createdAt,value
2023-01-31T00:00:57.888Z,1.73
2023-01-31T00:03:00.689Z,1.74
2023-01-31T00:05:05.587Z,1.74
2023-01-31T00:07:08.418Z,1.65
2023-01-31T00:09:12.953Z,1.74
2023-01-31T00:11:17.350Z,1.80
2023-01-31T00:13:20.358Z,1.83
2023-01-31T00:15:23.235Z,1.89
2023-01-31T00:17:26.283Z,1.90
2023-01-31T00:19:29.198Z,1.94
2023-01-31T00:21:33.887Z,2.06
2023-01-31T00:23:37.707Z,2.09
2023-01-31T00:25:40.737Z,2.09
2023-01-31T00:27:43.637Z,2.10
2023-01-31T00:29:47.613Z,2.09
2023-01-31T00:31:52.142Z,2.16
2023-01-31T00:33:56.813Z,2.12
2023-01-31T00:35:59.804Z,2.13
2023-01-31T00:38:04.475Z,2.07
2023-01-31T00:40:09.075Z,2.19
2023-01-31T00:42:13.827Z,2.16
2023-01-31T00:44:17.507Z,2.12
2023-01-31T00:46:20.962Z,2.16
2023-01-31T00:48:24.227Z,2.14
2023-01-31T00:50:28.939Z,2.14
2023-01-31T00:52:32.112Z,2.10
2023-01-31T00:54:37.178Z,2.07
2023-01-31T00:56:40.299Z,2.13
2023-01-31T00:58:43.767Z,2.10
2023-01-31T01:00:47.162Z,2.04
2023-01-31T01:02:50.557Z,2.00
2023-01-31T01:04:53.677Z,1.89
2023-01-31T01:06:56.917Z,1.90
2023-01-31T01:09:00.323Z,1.95
2023-01-31T01:11:10.228Z,1.89
2023-01-31T01:13:13.837Z,1.89
2023-01-31T01:15:18.685Z,1.89
2023-01-31T01:17:22.376Z,1.85
2023-01-31T01:19:25.384Z,1.85
2023-01-31T01:21:30.118Z,1.87
2023-01-31T01:23:36.331Z,1.85
2023-01-31T01:25:45.266Z,1.87
2023-01-31T01:27:49.716Z,1.91
2023-01-31T01:29:52.589Z,2.05
2023-01-31T01:31:55.587Z,2.04
2023-01-31T01:33:59.732Z,1.99
2023-01-31T01:36:03.944Z,1.96
2023-01-31T01:38:06.838Z,1.96
2023-01-31T01:40:10.897Z,1.99
2023-01-31T01:42:18.999Z,2.13
2023-01-31T01:44:46.654Z,1.99
2023-01-31T01:46:49.786Z,2.11
2023-01-31T01:48:56.320Z,2.05
2023-01-31T01:50:59.956Z,2.10
2023-01-31T01:53:06.866Z,2.23
2023-01-31T01:55:20.054Z,2.21
2023-01-31T01:57:28.065Z,2.08
2023-01-31T01:59:36.017Z,2.12
2023-01-31T02:01:40.723Z,2.24
2023-01-31T02:03:48.059Z,2.27
2023-01-31T02:05:55.172Z,2.29
2023-01-31T02:07:58.916Z,2.58
2023-01-31T02:10:05.626Z,2.37
2023-01-31T02:12:10.096Z,2.37
2023-01-31T02:14:13.249Z,2.29
2023-01-31T02:16:16.356Z,2.37
2023-01-31T02:18:23.328Z,2.39
2023-01-31T02:20:53.697Z,2.34
2023-01-31T02:23:13.866Z,2.33
2023-01-31T02:25:49.359Z,2.32
2023-01-31T02:28:20.518Z,2.30
2023-01-31T02:30:45.028Z,2.33
2023-01-31T02:33:03.881Z,2.30
2023-01-31T02:35:17.478Z,2.56
2023-01-31T02:37:30.276Z,2.35
2023-01-31T02:39:42.187Z,2.35
2023-01-31T02:41:54.476Z,2.36
2023-01-31T02:44:19.203Z,2.33
2023-01-31T02:46:29.077Z,2.37
2023-01-31T02:48:43.626Z,2.37
2023-01-31T02:50:56.117Z,2.46
2023-01-31T02:53:04.157Z,2.51
2023-01-31T02:55:31.471Z,2.57
2023-01-31T02:57:37.407Z,2.74
2023-01-31T02:59:40.985Z,2.64
2023-01-31T03:01:47.150Z,2.56
2023-01-31T03:03:53.306Z,2.67
2023-01-31T03:06:28.317Z,2.50
2023-01-31T03:08:31.996Z,2.74
2023-01-31T03:10:55.789Z,2.61
2023-01-31T03:13:11.595Z,2.48
2023-01-31T03:15:51.710Z,2.70
2023-01-31T03:18:01.059Z,2.63
2023-01-31T03:20:13.675Z,2.70
2023-01-31T03:22:24.535Z,2.58
2023-01-31T03:24:30.556Z,2.44
2023-01-31T03:26:35.446Z,2.38
2023-01-31T03:28:42.640Z,2.58
2023-01-31T03:30:50.304Z,2.37
2023-01-31T03:32:59.048Z,2.55
2023-01-31T03:35:02.652Z,2.59
2023-01-31T03:37:16.594Z,2.73
2023-01-31T03:39:37.904Z,2.82
2023-01-31T03:41:52.558Z,2.68
2023-01-31T03:44:02.146Z,2.75
2023-01-31T03:46:10.014Z,2.71
2023-01-31T03:48:18.159Z,2.45
2023-01-31T03:50:26.317Z,2.44
2023-01-31T03:52:36.366Z,2.38
2023-01-31T03:54:45.156Z,2.38
2023-01-31T03:56:55.363Z,2.34
2023-01-31T03:59:03.506Z,2.31
2023-01-31T04:01:08.538Z,2.28
2023-01-31T04:03:16.571Z,2.15
2023-01-31T04:05:22.201Z,2.30
2023-01-31T04:07:33.606Z,2.33
2023-01-31T04:09:38.660Z,2.13
2023-01-31T04:11:42.745Z,2.19
2023-01-31T04:13:45.802Z,2.13
2023-01-31T04:15:48.708Z,2.08
2023-01-31T04:17:51.728Z,2.05
2023-01-31T04:19:54.727Z,2.32
2023-01-31T04:21:57.757Z,2.30
2023-01-31T04:24:02.094Z,2.13
2023-01-31T04:26:05.444Z,2.18
2023-01-31T04:28:08.237Z,2.24
2023-01-31T04:30:12.637Z,2.23
2023-01-31T04:32:15.545Z,2.16
2023-01-31T04:34:18.546Z,2.13
2023-01-31T04:36:21.399Z,1.88
2023-01-31T04:38:24.429Z,1.76
2023-01-31T04:40:28.920Z,1.53
2023-01-31T04:42:31.902Z,1.40
2023-01-31T04:44:34.956Z,1.14
2023-01-31T04:46:38.420Z,1.15
2023-01-31T04:48:41.678Z,1.23
2023-01-31T04:50:44.710Z,1.11
2023-01-31T04:52:50.363Z,1.28
2023-01-31T04:54:53.451Z,1.12
2023-01-31T04:56:57.830Z,1.41
2023-01-31T04:59:01.346Z,1.25
2023-01-31T05:01:04.297Z,1.27
2023-01-31T05:03:07.420Z,1.16
2023-01-31T05:05:13.125Z,1.22
2023-01-31T05:07:16.117Z,1.37
2023-01-31T05:09:18.980Z,1.30
2023-01-31T05:11:22.028Z,1.32
2023-01-31T05:13:26.637Z,1.29
2023-01-31T05:15:29.635Z,1.13
2023-01-31T05:17:32.670Z,1.12
2023-01-31T05:19:36.145Z,1.11
2023-01-31T05:21:55.189Z,0.99
2023-01-31T05:23:58.207Z,1.00
2023-01-31T05:26:01.038Z,1.05
2023-01-31T05:28:04.674Z,1.04
2023-01-31T05:30:11.436Z,0.98
2023-01-31T05:32:15.187Z,1.13
2023-01-31T05:34:18.398Z,1.45
2023-01-31T05:36:21.296Z,1.40
2023-01-31T05:38:24.267Z,1.36
2023-01-31T05:40:27.317Z,1.25
2023-01-31T05:42:30.316Z,1.15
2023-01-31T05:44:33.702Z,1.20
2023-01-31T05:46:38.450Z,1.27
2023-01-31T05:48:41.485Z,1.18
2023-01-31T05:50:44.437Z,1.27
2023-01-31T05:52:51.577Z,1.48
2023-01-31T05:54:54.476Z,1.43
2023-01-31T05:56:57.406Z,1.30
2023-01-31T05:59:02.632Z,1.25
2023-01-31T06:01:05.876Z,1.36
2023-01-31T06:03:11.159Z,1.60
2023-01-31T06:05:14.264Z,1.51
2023-01-31T06:07:17.140Z,1.55
2023-01-31T06:09:20.158Z,1.60
2023-01-31T06:11:23.077Z,1.75
2023-01-31T06:13:26.077Z,1.72
2023-01-31T06:15:28.974Z,1.64
2023-01-31T06:17:31.960Z,1.65
2023-01-31T06:19:36.564Z,1.54
2023-01-31T06:21:39.516Z,1.52
2023-01-31T06:23:46.496Z,1.58
2023-01-31T06:25:50.359Z,1.57
2023-01-31T06:27:53.217Z,1.60
2023-01-31T06:29:56.657Z,2.03
2023-01-31T06:31:59.640Z,1.91
2023-01-31T06:34:03.951Z,1.93
2023-01-31T06:36:09.365Z,1.74
2023-01-31T06:38:16.708Z,1.92
2023-01-31T06:40:19.637Z,1.87
2023-01-31T06:42:22.810Z,1.91
2023-01-31T06:44:26.636Z,2.06
2023-01-31T06:46:30.643Z,1.94
2023-01-31T06:48:33.417Z,1.88
2023-01-31T06:50:36.701Z,2.04
2023-01-31T06:52:41.708Z,1.96
2023-01-31T06:54:44.917Z,2.01
2023-01-31T06:56:47.877Z,1.92
2023-01-31T06:58:50.917Z,2.09
2023-01-31T07:00:54.362Z,2.06
2023-01-31T07:02:57.838Z,2.01
2023-01-31T07:05:00.746Z,1.97
2023-01-31T07:07:04.109Z,1.82
2023-01-31T07:09:08.775Z,1.95
2023-01-31T07:11:11.792Z,1.95
2023-01-31T07:13:14.879Z,1.94
2023-01-31T07:15:18.622Z,2.03
2023-01-31T07:17:21.957Z,1.87
2023-01-31T07:19:24.878Z,1.94
2023-01-31T07:21:27.829Z,1.79
2023-01-31T07:23:31.156Z,1.90
2023-01-31T07:25:35.718Z,1.83
2023-01-31T07:27:38.878Z,1.84
2023-01-31T07:29:44.198Z,1.89
2023-01-31T07:31:47.177Z,1.85
2023-01-31T07:33:50.356Z,1.77
2023-01-31T07:35:53.311Z,1.92
2023-01-31T07:37:56.248Z,1.90
2023-01-31T07:39:59.197Z,1.88
2023-01-31T07:42:03.917Z,2.08
2023-01-31T07:44:08.956Z,2.20
2023-01-31T07:46:12.023Z,2.18
2023-01-31T07:48:15.209Z,2.07
2023-01-31T07:50:18.957Z,2.11
2023-01-31T07:52:21.997Z,2.28
2023-01-31T07:54:25.077Z,2.37
2023-01-31T07:56:28.119Z,2.14
2023-01-31T07:58:34.440Z,2.24
2023-01-31T08:00:56.259Z,2.20
2023-01-31T08:03:17.737Z,2.15
2023-01-31T08:05:21.006Z,2.23
2023-01-31T08:07:26.291Z,2.18
2023-01-31T08:09:32.069Z,2.19
2023-01-31T08:11:35.146Z,2.08
2023-01-31T08:13:40.048Z,2.14
2023-01-31T08:15:43.238Z,2.35
2023-01-31T08:17:46.373Z,2.36
2023-01-31T08:19:49.196Z,2.37
2023-01-31T08:21:52.292Z,2.28
2023-01-31T08:23:55.147Z,2.28
2023-01-31T08:26:02.400Z,2.25
2023-01-31T08:28:05.565Z,2.40
2023-01-31T08:30:11.879Z,2.55
2023-01-31T08:32:14.839Z,2.52
2023-01-31T08:34:17.966Z,2.52
2023-01-31T08:36:23.560Z,2.41
2023-01-31T08:38:26.155Z,2.50
2023-01-31T08:40:29.178Z,2.38
2023-01-31T08:42:32.078Z,2.50
2023-01-31T08:44:38.360Z,2.35
2023-01-31T08:46:43.076Z,2.33
2023-01-31T08:48:46.076Z,2.49
2023-01-31T08:50:49.236Z,2.37
2023-01-31T08:52:55.288Z,2.36
2023-01-31T08:54:58.237Z,2.26
2023-01-31T08:57:01.167Z,2.38
2023-01-31T08:59:04.173Z,2.47
2023-01-31T09:01:08.436Z,2.41
2023-01-31T09:03:17.427Z,2.53
2023-01-31T09:05:21.761Z,2.32
2023-01-31T09:07:25.237Z,2.44
2023-01-31T09:09:29.891Z,2.32
2023-01-31T09:11:33.841Z,2.27
2023-01-31T09:13:37.261Z,2.33
2023-01-31T09:15:40.241Z,2.30
2023-01-31T09:17:44.236Z,2.49
2023-01-31T09:19:49.636Z,2.35
2023-01-31T09:21:52.517Z,2.35
2023-01-31T09:23:57.196Z,2.51
2023-01-31T09:26:00.162Z,2.65
2023-01-31T09:28:03.384Z,2.56
2023-01-31T09:30:08.416Z,2.50
2023-01-31T09:32:11.306Z,2.61
2023-01-31T09:34:15.466Z,2.53
2023-01-31T09:36:21.726Z,2.88
2023-01-31T09:38:24.779Z,2.74
2023-01-31T09:40:33.705Z,2.67
2023-01-31T09:42:42.436Z,2.78
2023-01-31T09:44:54.927Z,2.69
2023-01-31T09:47:04.693Z,2.78
2023-01-31T09:49:14.657Z,2.71
2023-01-31T09:51:19.238Z,2.73
2023-01-31T09:53:30.325Z,2.72
2023-01-31T09:55:40.796Z,2.94
2023-01-31T09:57:53.207Z,2.92
2023-01-31T10:00:06.116Z,2.87
2023-01-31T10:02:26.748Z,3.04
2023-01-31T10:04:49.636Z,3.11
2023-01-31T10:06:57.364Z,3.04
2023-01-31T10:09:07.116Z,2.98
2023-01-31T10:11:14.676Z,3.06
2023-01-31T10:13:23.251Z,3.28
2023-01-31T10:15:33.358Z,3.02
2023-01-31T10:17:41.052Z,3.04
2023-01-31T10:19:50.247Z,3.12
2023-01-31T10:21:57.197Z,3.26
2023-01-31T10:24:09.800Z,3.39
2023-01-31T10:26:18.635Z,3.56
2023-01-31T10:28:26.329Z,3.45
2023-01-31T10:30:42.167Z,3.43
2023-01-31T10:32:49.246Z,3.41
2023-01-31T10:34:56.362Z,3.15
2023-01-31T10:37:03.062Z,3.20
2023-01-31T10:39:15.387Z,3.38
2023-01-31T10:41:31.262Z,3.09
2023-01-31T10:43:40.925Z,3.50
2023-01-31T10:45:44.669Z,3.26
2023-01-31T10:47:51.518Z,3.32
2023-01-31T10:49:54.497Z,3.36
2023-01-31T10:52:14.230Z,3.45
2023-01-31T10:54:35.318Z,3.42
2023-01-31T10:56:42.611Z,3.44
2023-01-31T10:58:46.397Z,3.51
2023-01-31T11:00:49.640Z,3.47
2023-01-31T11:02:52.632Z,3.38
2023-01-31T11:04:56.818Z,3.46
2023-01-31T11:07:01.879Z,3.41
2023-01-31T11:09:05.258Z,3.38
2023-01-31T11:11:12.657Z,3.36
2023-01-31T11:13:20.509Z,3.36
2023-01-31T11:15:27.074Z,3.36
2023-01-31T11:17:32.898Z,3.31
2023-01-31T11:19:40.003Z,3.34
2023-01-31T11:21:48.521Z,3.25
2023-01-31T11:23:53.107Z,3.37
2023-01-31T11:25:56.712Z,3.36
2023-01-31T11:28:04.118Z,3.35
2023-01-31T11:30:20.633Z,3.48
2023-01-31T11:32:26.597Z,3.40
2023-01-31T11:34:34.131Z,3.02
2023-01-31T11:36:43.093Z,3.12
2023-01-31T11:38:46.042Z,3.02
2023-01-31T11:40:49.278Z,2.71
2023-01-31T11:42:54.082Z,2.74
2023-01-31T11:45:00.839Z,2.70
2023-01-31T11:47:12.004Z,2.64
2023-01-31T11:49:23.274Z,2.61
2023-01-31T11:51:31.177Z,2.53
2023-01-31T11:53:44.317Z,2.22
2023-01-31T11:55:49.087Z,2.10
2023-01-31T11:57:58.285Z,1.99
2023-01-31T12:00:06.217Z,2.11
2023-01-31T12:02:27.414Z,2.06
2023-01-31T12:04:35.025Z,2.04
2023-01-31T12:06:39.763Z,2.14
2023-01-31T12:08:43.119Z,2.17
2023-01-31T12:10:47.679Z,2.25
2023-01-31T12:12:52.695Z,2.32
2023-01-31T12:15:00.092Z,2.24
2023-01-31T12:17:04.910Z,2.36
2023-01-31T12:19:21.680Z,2.48
2023-01-31T12:21:38.785Z,2.44
2023-01-31T12:23:53.338Z,2.48
2023-01-31T12:26:05.747Z,2.56
2023-01-31T12:28:20.125Z,2.61
2023-01-31T12:30:57.469Z,2.70
2023-01-31T12:33:16.277Z,2.86
2023-01-31T12:35:39.887Z,2.98
2023-01-31T12:37:50.838Z,2.98
2023-01-31T12:40:24.177Z,3.05
2023-01-31T12:42:42.792Z,3.19
2023-01-31T12:44:49.721Z,3.25
2023-01-31T12:47:11.527Z,3.28
2023-01-31T12:49:47.317Z,3.33
2023-01-31T12:52:03.630Z,3.34
2023-01-31T12:54:19.556Z,3.37
2023-01-31T12:56:43.099Z,3.32
2023-01-31T12:59:09.976Z,3.36
2023-01-31T13:01:23.534Z,3.48
2023-01-31T13:03:39.330Z,3.45
2023-01-31T13:05:50.368Z,3.39
2023-01-31T13:07:55.758Z,3.36
2023-01-31T13:10:02.732Z,3.30
2023-01-31T13:12:12.055Z,3.30
2023-01-31T13:14:20.467Z,3.31
2023-01-31T13:16:29.579Z,3.21
2023-01-31T13:18:35.662Z,3.16
2023-01-31T13:20:42.943Z,3.12
2023-01-31T13:22:52.807Z,2.98
2023-01-31T13:25:16.054Z,2.94
2023-01-31T13:27:23.622Z,2.82
2023-01-31T13:29:32.620Z,2.72
2023-01-31T13:31:43.187Z,2.68
2023-01-31T13:33:51.397Z,2.63
2023-01-31T13:36:04.038Z,2.61
2023-01-31T13:38:15.358Z,2.61
2023-01-31T13:40:21.988Z,2.51
2023-01-31T13:42:24.997Z,2.57
2023-01-31T13:44:28.007Z,2.47
2023-01-31T13:46:39.284Z,2.51
2023-01-31T13:48:48.001Z,2.50
2023-01-31T13:50:54.477Z,2.54
2023-01-31T13:53:02.539Z,2.53
2023-01-31T13:55:14.425Z,2.54
2023-01-31T13:57:24.799Z,2.51
2023-01-31T13:59:30.410Z,2.53
2023-01-31T14:01:34.939Z,2.49
2023-01-31T14:04:10.527Z,2.56
2023-01-31T14:06:13.448Z,2.51
2023-01-31T14:08:36.403Z,2.41
2023-01-31T14:10:43.885Z,2.47
2023-01-31T14:12:46.813Z,2.52
2023-01-31T14:14:51.808Z,2.48
2023-01-31T14:16:54.839Z,2.50
2023-01-31T14:18:58.067Z,2.47
2023-01-31T14:21:54.639Z,2.50
2023-01-31T14:23:59.958Z,2.45
2023-01-31T14:26:02.964Z,2.40
2023-01-31T14:28:10.838Z,2.38
2023-01-31T14:30:44.170Z,2.38
2023-01-31T14:32:50.717Z,2.38
2023-01-31T14:34:53.697Z,2.37
2023-01-31T14:37:07.384Z,2.31
2023-01-31T14:39:44.709Z,2.32
2023-01-31T14:42:17.809Z,2.31
2023-01-31T14:44:33.001Z,2.36
2023-01-31T14:46:55.138Z,2.28
2023-01-31T14:49:26.237Z,2.24
2023-01-31T14:51:41.011Z,2.28
2023-01-31T14:54:34.356Z,2.23
2023-01-31T14:56:51.938Z,2.23
2023-01-31T14:58:55.247Z,2.22
2023-01-31T15:01:01.453Z,2.22
2023-01-31T15:03:07.817Z,2.18
2023-01-31T15:05:14.777Z,2.20
2023-01-31T15:07:17.917Z,2.16
2023-01-31T15:09:36.686Z,2.20
2023-01-31T15:11:43.503Z,2.16
2023-01-31T15:13:49.546Z,2.17
2023-01-31T15:15:55.126Z,2.12
2023-01-31T15:18:00.997Z,2.11
2023-01-31T15:20:15.761Z,2.07
2023-01-31T15:22:20.968Z,2.07
2023-01-31T15:24:27.720Z,2.04
2023-01-31T15:26:35.928Z,2.06
2023-01-31T15:28:43.917Z,2.07
2023-01-31T15:30:47.900Z,2.01
2023-01-31T15:32:54.055Z,2.02
2023-01-31T15:35:04.731Z,2.03
2023-01-31T15:37:16.992Z,2.03
2023-01-31T15:39:26.248Z,2.01
2023-01-31T15:41:37.649Z,2.03
2023-01-31T15:43:42.466Z,2.01
2023-01-31T15:45:45.355Z,2.04
2023-01-31T15:47:58.639Z,1.98
2023-01-31T15:50:01.516Z,1.98
2023-01-31T15:52:13.976Z,1.96
2023-01-31T15:54:16.947Z,1.95
2023-01-31T15:56:23.978Z,1.92
2023-01-31T15:58:28.556Z,1.92
2023-01-31T16:00:35.597Z,1.89
2023-01-31T16:02:38.835Z,1.90
2023-01-31T16:04:41.897Z,1.91
2023-01-31T16:06:47.007Z,1.86
2023-01-31T16:09:00.519Z,1.87
2023-01-31T16:11:06.487Z,1.76
2023-01-31T16:13:09.818Z,1.72
2023-01-31T16:15:21.263Z,1.68
2023-01-31T16:17:27.126Z,1.71
2023-01-31T16:19:31.388Z,1.77
2023-01-31T16:21:38.811Z,1.59
2023-01-31T16:23:42.198Z,1.59
2023-01-31T16:25:52.952Z,1.55
2023-01-31T16:27:59.997Z,1.53
2023-01-31T16:30:03.530Z,1.51
2023-01-31T16:32:16.966Z,1.46
2023-01-31T16:34:26.779Z,1.50
2023-01-31T16:36:33.850Z,1.47
2023-01-31T16:38:39.876Z,1.43
2023-01-31T16:40:48.477Z,1.38
2023-01-31T16:43:08.482Z,1.30
2023-01-31T16:45:30.205Z,1.34
2023-01-31T16:47:51.602Z,1.36
2023-01-31T16:50:41.840Z,1.31
2023-01-31T16:52:47.141Z,1.27
2023-01-31T16:54:51.523Z,1.34
2023-01-31T16:57:18.930Z,1.30
2023-01-31T16:59:47.719Z,1.32
2023-01-31T17:02:03.325Z,1.30
2023-01-31T17:04:19.821Z,1.43
2023-01-31T17:06:24.757Z,1.37
2023-01-31T17:08:27.757Z,1.27
2023-01-31T17:10:33.438Z,1.31
2023-01-31T17:12:37.237Z,1.28
2023-01-31T17:14:40.253Z,1.31
2023-01-31T17:16:43.076Z,1.27
2023-01-31T17:18:46.018Z,1.32
2023-01-31T17:20:51.075Z,1.21
2023-01-31T17:23:03.167Z,1.22
2023-01-31T17:25:14.405Z,1.20
2023-01-31T17:27:19.155Z,1.26
2023-01-31T17:29:22.200Z,1.17
2023-01-31T17:31:25.381Z,1.14
2023-01-31T17:33:28.641Z,1.18
2023-01-31T17:35:35.203Z,1.15
2023-01-31T17:37:38.385Z,1.11
2023-01-31T17:39:43.669Z,1.07
2023-01-31T17:41:47.368Z,1.08
2023-01-31T17:43:50.347Z,1.08
2023-01-31T17:45:53.370Z,1.08
2023-01-31T17:47:56.587Z,1.08
2023-01-31T17:50:00.637Z,1.08
2023-01-31T17:52:03.957Z,1.13
2023-01-31T17:54:07.839Z,1.06
2023-01-31T17:56:12.367Z,1.14
2023-01-31T17:58:16.066Z,1.09
2023-01-31T18:00:20.579Z,1.12
2023-01-31T18:02:23.882Z,1.10
2023-01-31T18:04:27.315Z,1.10
2023-01-31T18:06:30.091Z,1.08
2023-01-31T18:08:33.305Z,1.10
2023-01-31T18:10:36.157Z,1.07
2023-01-31T18:12:40.597Z,1.06
2023-01-31T18:14:43.596Z,0.99
2023-01-31T18:16:46.618Z,0.99
2023-01-31T18:18:50.637Z,0.96
2023-01-31T18:20:54.877Z,0.97
2023-01-31T18:22:57.960Z,0.90
2023-01-31T18:25:00.880Z,0.90
2023-01-31T18:27:04.126Z,0.88
2023-01-31T18:29:08.837Z,0.93
2023-01-31T18:31:14.136Z,0.91
2023-01-31T18:33:17.327Z,0.91
2023-01-31T18:35:21.837Z,0.93
2023-01-31T18:37:25.124Z,0.95
2023-01-31T18:39:28.118Z,0.96
2023-01-31T18:41:31.118Z,1.04
2023-01-31T18:43:34.035Z,0.99
2023-01-31T18:45:39.657Z,1.06
2023-01-31T18:47:42.064Z,1.12
2023-01-31T18:49:45.140Z,1.13
2023-01-31T18:51:49.984Z,1.10
2023-01-31T18:53:53.067Z,1.08
2023-01-31T18:56:00.639Z,1.12
2023-01-31T18:58:03.598Z,1.09
2023-01-31T19:00:07.714Z,1.12
2023-01-31T19:02:12.464Z,1.28
2023-01-31T19:04:15.398Z,1.27
2023-01-31T19:06:19.849Z,1.39
2023-01-31T19:08:22.717Z,1.31
2023-01-31T19:10:25.761Z,1.22
2023-01-31T19:12:28.756Z,1.23
2023-01-31T19:14:31.918Z,1.18
2023-01-31T19:16:37.989Z,1.19
2023-01-31T19:18:42.718Z,1.22
2023-01-31T19:20:45.878Z,1.26
2023-01-31T19:22:48.879Z,1.17
2023-01-31T19:24:51.757Z,1.14
2023-01-31T19:26:54.841Z,1.18
2023-01-31T19:28:59.026Z,1.17
2023-01-31T19:31:05.528Z,1.19
2023-01-31T19:33:08.597Z,1.17
2023-01-31T19:35:12.917Z,1.18
2023-01-31T19:37:16.807Z,1.16
2023-01-31T19:39:20.035Z,1.19
2023-01-31T19:41:23.916Z,1.25
2023-01-31T19:43:26.829Z,1.30
2023-01-31T19:45:29.822Z,1.22
2023-01-31T19:47:33.768Z,1.17
2023-01-31T19:49:36.808Z,1.19
2023-01-31T19:51:41.636Z,1.24
2023-01-31T19:53:45.597Z,1.24
2023-01-31T19:55:49.676Z,1.27
2023-01-31T19:57:52.767Z,1.22
2023-01-31T19:59:58.557Z,1.21
2023-01-31T20:02:01.377Z,1.24
2023-01-31T20:04:04.640Z,1.29
2023-01-31T20:06:09.556Z,1.27
2023-01-31T20:08:14.037Z,1.28
2023-01-31T20:10:17.096Z,1.29
2023-01-31T20:12:20.277Z,1.23
2023-01-31T20:14:23.203Z,1.26
2023-01-31T20:16:26.954Z,1.30
2023-01-31T20:18:31.365Z,1.29
2023-01-31T20:20:34.317Z,1.25
2023-01-31T20:22:37.802Z,1.30
2023-01-31T20:24:42.281Z,1.29
2023-01-31T20:26:45.418Z,1.33
2023-01-31T20:28:48.517Z,1.35
2023-01-31T20:30:51.566Z,1.32
2023-01-31T20:32:54.598Z,1.31
2023-01-31T20:34:57.839Z,1.26
2023-01-31T20:37:00.886Z,1.30
2023-01-31T20:39:04.197Z,1.31
2023-01-31T20:41:09.277Z,1.32
2023-01-31T20:43:12.288Z,1.38
2023-01-31T20:45:15.368Z,1.35
2023-01-31T20:47:18.206Z,1.33
2023-01-31T20:49:21.706Z,1.38
2023-01-31T20:51:24.839Z,1.44
2023-01-31T20:53:31.058Z,1.45
2023-01-31T20:55:33.917Z,1.40
2023-01-31T20:57:38.797Z,1.45
2023-01-31T20:59:41.767Z,1.47
2023-01-31T21:01:45.080Z,1.45
2023-01-31T21:03:48.158Z,1.47
2023-01-31T21:05:51.814Z,1.49
2023-01-31T21:07:54.679Z,1.48
2023-01-31T21:09:57.640Z,1.49
2023-01-31T21:12:00.475Z,1.48
2023-01-31T21:14:05.029Z,1.59
2023-01-31T21:16:10.714Z,1.62
2023-01-31T21:18:13.657Z,1.62
2023-01-31T21:20:16.638Z,1.60
2023-01-31T21:22:19.757Z,1.61
2023-01-31T21:24:22.827Z,1.62
2023-01-31T21:26:27.016Z,1.59
2023-01-31T21:28:30.077Z,1.60
2023-01-31T21:30:34.737Z,1.68
2023-01-31T21:32:37.682Z,1.71
2023-01-31T21:34:41.019Z,1.70
2023-01-31T21:36:45.771Z,1.67
2023-01-31T21:38:49.198Z,1.64
2023-01-31T21:41:15.059Z,1.66
2023-01-31T21:43:17.957Z,1.66
2023-01-31T21:45:39.948Z,1.69
2023-01-31T21:48:03.448Z,1.68
2023-01-31T21:50:08.083Z,1.68
2023-01-31T21:52:11.359Z,1.68
2023-01-31T21:54:14.399Z,1.72
2023-01-31T21:56:19.183Z,1.71
2023-01-31T21:58:21.977Z,1.74
2023-01-31T22:00:25.179Z,1.74
2023-01-31T22:02:28.036Z,1.71
2023-01-31T22:04:32.695Z,1.72
2023-01-31T22:06:37.887Z,1.77
2023-01-31T22:08:41.437Z,1.75
2023-01-31T22:10:44.359Z,1.80
2023-01-31T22:12:47.299Z,1.76
2023-01-31T22:14:50.500Z,1.74
2023-01-31T22:16:54.200Z,1.78
2023-01-31T22:18:58.327Z,1.79
2023-01-31T22:21:04.928Z,1.83
2023-01-31T22:23:07.922Z,1.84
2023-01-31T22:25:10.974Z,1.83
2023-01-31T22:27:14.241Z,1.85
2023-01-31T22:29:17.437Z,1.85
2023-01-31T22:31:20.503Z,1.84
2023-01-31T22:33:24.047Z,1.86
2023-01-31T22:35:26.996Z,1.89
2023-01-31T22:37:31.417Z,1.92
2023-01-31T22:39:34.277Z,1.96
2023-01-31T22:41:37.217Z,1.98
2023-01-31T22:43:41.958Z,2.02
2023-01-31T22:45:45.819Z,2.07
2023-01-31T22:47:48.677Z,2.14
2023-01-31T22:49:51.587Z,2.18
2023-01-31T22:51:54.477Z,2.27
2023-01-31T22:53:59.701Z,2.32
2023-01-31T22:56:03.965Z,2.32
2023-01-31T22:58:06.918Z,2.33
2023-01-31T23:00:11.320Z,2.40
2023-01-31T23:02:14.447Z,2.42
2023-01-31T23:04:19.484Z,2.40
2023-01-31T23:06:22.519Z,2.39
2023-01-31T23:08:25.651Z,2.37
2023-01-31T23:10:30.081Z,2.49
2023-01-31T23:12:33.001Z,2.59
2023-01-31T23:14:35.878Z,2.62
2023-01-31T23:16:57.209Z,2.66
2023-01-31T23:19:00.327Z,2.68
2023-01-31T23:21:07.169Z,2.67
2023-01-31T23:23:10.107Z,2.76
2023-01-31T23:25:14.717Z,2.68
2023-01-31T23:27:19.118Z,2.68
2023-01-31T23:29:22.160Z,2.83
2023-01-31T23:31:25.200Z,2.76
2023-01-31T23:33:28.270Z,2.69
2023-01-31T23:35:31.199Z,2.61
2023-01-31T23:37:34.098Z,2.59
2023-01-31T23:39:37.082Z,2.63
2023-01-31T23:41:39.947Z,2.55
2023-01-31T23:43:44.677Z,2.47
2023-01-31T23:45:48.045Z,2.58
2023-01-31T23:47:51.277Z,2.71
2023-01-31T23:49:54.247Z,2.57
2023-01-31T23:51:57.219Z,2.58
2023-01-31T23:54:00.377Z,2.51
2023-01-31T23:56:03.317Z,2.51
2023-01-31T23:58:06.190Z,2.54
