createdAt,value
2017-12-05T00:00:21.177Z,4.30
2017-12-05T00:02:49.338Z,4.20
2017-12-05T00:05:17.717Z,4.20
2017-12-05T00:07:45.849Z,4.20
2017-12-05T00:10:13.978Z,4.20
2017-12-05T00:12:42.149Z,4.20
2017-12-05T00:15:10.300Z,4.30
2017-12-05T00:17:38.460Z,4.30
2017-12-05T00:20:06.744Z,4.30
2017-12-05T00:22:34.933Z,4.30
2017-12-05T00:25:03.032Z,4.20
2017-12-05T00:27:31.916Z,4.40
2017-12-05T00:30:00.898Z,4.40
2017-12-05T00:32:29.085Z,4.40
2017-12-05T00:34:57.987Z,4.60
2017-12-05T00:37:26.184Z,4.60
2017-12-05T00:39:54.295Z,4.60
2017-12-05T00:42:22.452Z,4.70
2017-12-05T00:44:50.593Z,4.60
2017-12-05T00:47:18.877Z,4.50
2017-12-05T00:49:47.015Z,4.50
2017-12-05T00:52:15.916Z,4.40
2017-12-05T00:54:44.823Z,4.50
2017-12-05T00:57:12.967Z,4.50
2017-12-05T00:59:41.121Z,4.50
2017-12-05T01:02:09.249Z,4.50
2017-12-05T01:04:37.536Z,4.40
2017-12-05T01:07:05.681Z,4.50
2017-12-05T01:09:34.608Z,4.50
2017-12-05T01:12:02.748Z,4.50
2017-12-05T01:14:31.669Z,4.50
2017-12-05T01:16:59.820Z,4.50
2017-12-05T01:19:28.084Z,4.50
2017-12-05T01:21:56.984Z,4.60
2017-12-05T01:24:25.145Z,4.60
2017-12-05T01:26:54.039Z,4.60
2017-12-05T01:29:22.943Z,4.60
2017-12-05T01:31:51.105Z,4.60
2017-12-05T01:34:19.991Z,4.50
2017-12-05T01:36:49.060Z,4.50
2017-12-05T01:39:17.193Z,4.50
2017-12-05T01:41:45.335Z,4.50
2017-12-05T01:44:13.504Z,4.40
2017-12-05T01:46:42.397Z,4.40
2017-12-05T01:49:10.540Z,4.40
2017-12-05T01:51:38.677Z,4.40
2017-12-05T01:54:06.999Z,4.40
2017-12-05T01:56:35.123Z,4.30
2017-12-05T01:59:04.019Z,4.30
2017-12-05T02:01:32.176Z,4.30
2017-12-05T02:04:00.308Z,4.30
2017-12-05T02:06:28.493Z,4.40
2017-12-05T02:08:57.403Z,4.40
2017-12-05T02:11:25.532Z,4.40
2017-12-05T02:13:53.801Z,4.50
2017-12-05T02:16:21.939Z,4.50
2017-12-05T02:18:50.104Z,4.40
2017-12-05T02:21:18.248Z,4.40
2017-12-05T02:23:46.399Z,4.30
2017-12-05T02:26:14.544Z,4.30
2017-12-05T02:28:42.660Z,4.30
2017-12-05T02:31:10.948Z,4.20
2017-12-05T02:33:39.848Z,4.20
2017-12-05T02:36:08.759Z,4.10
2017-12-05T02:38:36.904Z,4.10
2017-12-05T02:41:05.855Z,4.00
2017-12-05T02:43:33.990Z,4.10
2017-12-05T02:46:02.121Z,4.00
2017-12-05T02:48:30.405Z,4.00
2017-12-05T02:50:58.565Z,4.00
2017-12-05T02:53:26.691Z,4.00
2017-12-05T02:55:54.861Z,4.00
2017-12-05T02:58:22.996Z,4.10
2017-12-05T03:00:51.157Z,4.20
2017-12-05T03:03:19.288Z,4.30
2017-12-05T03:05:48.192Z,4.40
2017-12-05T03:08:16.474Z,4.30
2017-12-05T03:10:44.596Z,4.40
2017-12-05T03:13:13.541Z,4.40
2017-12-05T03:15:41.674Z,4.40
2017-12-05T03:18:09.856Z,4.40
2017-12-05T03:20:38.017Z,4.40
2017-12-05T03:23:06.912Z,4.50
2017-12-05T03:25:35.196Z,4.40
2017-12-05T03:28:03.393Z,4.50
2017-12-05T03:30:31.517Z,4.50
2017-12-05T03:33:00.440Z,4.60
2017-12-05T03:35:29.444Z,4.60
2017-12-05T03:37:57.567Z,4.60
2017-12-05T03:40:25.696Z,4.60
2017-12-05T03:42:54.013Z,4.60
2017-12-05T03:45:22.135Z,4.50
2017-12-05T03:47:50.508Z,4.50
2017-12-05T03:50:19.411Z,4.40
2017-12-05T03:52:47.549Z,4.30
2017-12-05T03:55:16.465Z,4.20
2017-12-05T03:57:44.592Z,4.20
2017-12-05T04:00:12.913Z,4.20
2017-12-05T04:02:41.660Z,4.20
2017-12-05T04:05:09.792Z,4.10
2017-12-05T04:07:37.950Z,4.20
2017-12-05T04:10:06.083Z,4.20
2017-12-05T04:12:35.021Z,4.20
2017-12-05T04:15:03.168Z,4.20
2017-12-05T04:17:31.320Z,4.20
2017-12-05T04:20:00.353Z,4.20
2017-12-05T04:22:28.485Z,4.20
2017-12-05T04:24:56.641Z,4.20
2017-12-05T04:27:24.770Z,4.30
2017-12-05T04:29:52.904Z,4.30
2017-12-05T04:32:21.081Z,4.40
2017-12-05T04:34:49.987Z,4.60
2017-12-05T04:37:18.889Z,4.60
2017-12-05T04:39:47.045Z,4.60
2017-12-05T04:42:15.956Z,4.70
2017-12-05T04:44:44.077Z,4.60
2017-12-05T04:47:12.249Z,4.70
2017-12-05T04:49:40.378Z,4.70
2017-12-05T04:52:08.529Z,4.70
2017-12-05T04:54:37.444Z,4.70
2017-12-05T04:57:05.709Z,4.70
2017-12-05T04:59:33.837Z,4.70
2017-12-05T05:02:01.965Z,4.70
2017-12-05T05:04:30.127Z,4.60
2017-12-05T05:06:58.267Z,4.60
2017-12-05T05:09:26.592Z,4.60
2017-12-05T05:11:54.723Z,4.60
2017-12-05T05:14:22.887Z,4.60
2017-12-05T05:16:51.068Z,4.50
2017-12-05T05:19:19.211Z,4.50
2017-12-05T05:21:47.362Z,4.50
2017-12-05T05:24:15.491Z,4.50
2017-12-05T05:26:44.462Z,4.40
2017-12-05T05:29:12.663Z,4.40
2017-12-05T05:31:40.751Z,4.40
2017-12-05T05:34:08.935Z,4.40
2017-12-05T05:36:37.074Z,4.30
2017-12-05T05:39:05.236Z,4.30
2017-12-05T05:41:33.375Z,4.30
2017-12-05T05:44:01.614Z,4.20
2017-12-05T05:46:30.520Z,4.10
2017-12-05T05:48:58.678Z,4.10
2017-12-05T05:51:28.196Z,4.00
2017-12-05T05:53:56.335Z,4.00
2017-12-05T05:56:24.503Z,4.00
2017-12-05T05:58:52.626Z,4.00
2017-12-05T06:01:28.797Z,4.00
2017-12-05T06:04:01.140Z,4.00
2017-12-05T06:06:30.068Z,3.90
2017-12-05T06:08:58.204Z,3.90
2017-12-05T06:11:26.343Z,3.90
2017-12-05T06:13:54.525Z,4.00
2017-12-05T06:16:22.646Z,4.00
2017-12-05T06:18:50.927Z,3.90
2017-12-05T06:21:19.060Z,3.90
2017-12-05T06:23:48.000Z,3.90
2017-12-05T06:26:16.136Z,3.90
2017-12-05T06:28:44.275Z,3.90
2017-12-05T06:31:12.443Z,4.00
2017-12-05T06:33:40.588Z,4.00
2017-12-05T06:36:08.869Z,3.90
2017-12-05T06:38:37.010Z,3.90
2017-12-05T06:41:05.180Z,4.00
2017-12-05T06:43:33.312Z,3.90
2017-12-05T06:46:01.484Z,3.90
2017-12-05T06:48:29.648Z,3.90
2017-12-05T06:50:57.890Z,4.00
2017-12-05T06:53:26.188Z,4.00
2017-12-05T06:55:54.344Z,4.00
2017-12-05T06:58:22.497Z,4.00
2017-12-05T07:00:50.628Z,3.90
2017-12-05T07:03:18.803Z,4.00
2017-12-05T07:05:46.963Z,4.00
2017-12-05T07:08:15.102Z,4.00
2017-12-05T07:10:43.383Z,4.00
2017-12-05T07:13:11.518Z,4.00
2017-12-05T07:15:39.688Z,4.00
2017-12-05T07:18:07.847Z,4.10
2017-12-05T07:20:35.988Z,4.10
2017-12-05T07:23:04.144Z,4.10
2017-12-05T07:25:32.291Z,4.10
2017-12-05T07:28:00.549Z,4.10
2017-12-05T07:30:28.929Z,4.10
2017-12-05T07:32:57.080Z,4.10
2017-12-05T07:35:25.228Z,4.20
2017-12-05T07:37:53.388Z,4.20
2017-12-05T07:40:21.540Z,4.10
2017-12-05T07:42:50.444Z,4.20
2017-12-05T07:45:18.728Z,4.20
2017-12-05T07:47:47.440Z,4.20
2017-12-05T07:50:15.608Z,4.20
2017-12-05T07:52:44.536Z,4.30
2017-12-05T07:55:12.705Z,4.20
2017-12-05T07:57:40.855Z,4.30
2017-12-05T08:00:08.989Z,4.30
2017-12-05T08:02:38.551Z,4.40
2017-12-05T08:05:06.693Z,4.40
2017-12-05T08:07:34.868Z,4.40
2017-12-05T08:10:03.010Z,4.50
2017-12-05T08:12:31.907Z,4.50
2017-12-05T08:15:00.090Z,4.50
2017-12-05T08:17:28.246Z,4.50
2017-12-05T08:19:57.270Z,4.60
2017-12-05T08:22:25.416Z,4.60
2017-12-05T08:24:54.317Z,4.70
2017-12-05T08:27:22.454Z,4.70
2017-12-05T08:29:50.596Z,4.80
2017-12-05T08:32:18.773Z,4.90
2017-12-05T08:34:47.042Z,4.90
2017-12-05T08:37:15.173Z,4.80
2017-12-05T08:39:43.452Z,4.90
2017-12-05T08:42:12.412Z,4.80
2017-12-05T08:44:40.560Z,4.80
2017-12-05T08:47:08.732Z,4.90
2017-12-05T08:49:36.910Z,4.90
2017-12-05T08:52:05.058Z,5.00
2017-12-05T08:54:34.111Z,5.10
2017-12-05T08:57:02.259Z,5.10
2017-12-05T08:59:30.424Z,5.10
2017-12-05T09:01:58.631Z,5.20
2017-12-05T09:04:27.553Z,5.10
2017-12-05T09:06:55.718Z,5.10
2017-12-05T09:09:24.007Z,5.20
2017-12-05T09:11:52.214Z,5.10
2017-12-05T09:14:20.350Z,5.10
2017-12-05T09:16:48.529Z,5.10
2017-12-05T09:19:16.704Z,5.10
2017-12-05T09:21:44.839Z,5.10
2017-12-05T09:24:13.012Z,5.10
2017-12-05T09:26:41.160Z,5.20
2017-12-05T09:29:09.305Z,5.20
2017-12-05T09:31:37.588Z,5.20
2017-12-05T09:34:05.726Z,5.20
2017-12-05T09:36:34.627Z,5.20
2017-12-05T09:39:02.792Z,5.20
2017-12-05T09:41:31.692Z,5.10
2017-12-05T09:43:59.856Z,5.00
2017-12-05T09:46:28.758Z,5.00
2017-12-05T09:48:57.040Z,5.00
2017-12-05T09:51:25.178Z,4.90
2017-12-05T09:53:53.291Z,4.90
2017-12-05T09:56:22.235Z,4.90
2017-12-05T09:58:50.368Z,4.80
2017-12-05T10:01:18.496Z,4.80
2017-12-05T10:03:49.494Z,4.80
2017-12-05T10:06:17.764Z,4.80
2017-12-05T10:08:45.923Z,4.80
2017-12-05T10:11:14.061Z,4.70
2017-12-05T10:13:43.005Z,4.70
2017-12-05T10:16:11.135Z,4.70
2017-12-05T10:18:40.363Z,4.80
2017-12-05T10:21:08.496Z,4.80
2017-12-05T10:23:37.397Z,4.90
2017-12-05T10:26:05.572Z,4.90
2017-12-05T10:28:33.701Z,4.90
2017-12-05T10:31:01.840Z,5.00
2017-12-05T10:33:30.013Z,5.00
2017-12-05T10:35:58.174Z,5.10
2017-12-05T10:38:27.162Z,5.10
2017-12-05T10:40:56.588Z,5.00
2017-12-05T10:43:24.749Z,5.00
2017-12-05T10:45:52.880Z,5.00
2017-12-05T10:48:21.043Z,4.80
2017-12-05T10:50:49.160Z,4.80
2017-12-05T10:53:17.329Z,4.80
2017-12-05T10:55:45.483Z,4.90
2017-12-05T10:58:13.611Z,4.90
2017-12-05T11:00:41.885Z,4.90
2017-12-05T11:03:10.016Z,4.90
2017-12-05T11:05:38.943Z,4.80
2017-12-05T11:08:07.104Z,4.70
2017-12-05T11:10:35.399Z,4.80
2017-12-05T11:13:04.275Z,4.90
2017-12-05T11:15:32.408Z,4.90
2017-12-05T11:18:01.417Z,4.90
2017-12-05T11:20:30.308Z,4.90
2017-12-05T11:22:59.249Z,4.90
2017-12-05T11:25:27.381Z,4.90
2017-12-05T11:27:55.511Z,4.80
2017-12-05T11:30:23.680Z,4.90
2017-12-05T11:32:51.828Z,4.90
2017-12-05T11:35:20.079Z,4.90
2017-12-05T11:37:48.212Z,4.90
2017-12-05T11:40:16.378Z,5.00
2017-12-05T11:42:44.513Z,5.00
2017-12-05T11:45:12.737Z,5.00
2017-12-05T11:47:40.880Z,5.10
2017-12-05T11:50:09.036Z,5.10
2017-12-05T11:52:37.186Z,5.10
2017-12-05T11:55:05.317Z,5.10
2017-12-05T11:57:33.492Z,5.10
2017-12-05T12:00:01.670Z,5.20
2017-12-05T12:02:29.827Z,5.20
2017-12-05T12:04:59.103Z,5.30
2017-12-05T12:07:27.256Z,5.40
2017-12-05T12:09:56.157Z,5.30
2017-12-05T12:12:24.275Z,5.30
2017-12-05T12:14:52.421Z,5.50
2017-12-05T12:17:20.629Z,5.50
2017-12-05T12:19:48.758Z,5.40
2017-12-05T12:22:16.968Z,5.40
2017-12-05T12:24:45.093Z,5.40
2017-12-05T12:27:13.255Z,5.40
2017-12-05T12:29:41.385Z,5.40
2017-12-05T12:32:09.532Z,5.40
2017-12-05T12:34:37.691Z,5.30
2017-12-05T12:37:05.968Z,5.30
2017-12-05T12:39:34.140Z,5.40
2017-12-05T12:42:10.060Z,5.40
2017-12-05T12:44:46.353Z,5.70
2017-12-05T12:47:22.173Z,5.70
2017-12-05T12:49:50.325Z,5.80
2017-12-05T12:52:18.462Z,5.80
2017-12-05T12:54:46.705Z,5.80
2017-12-05T12:57:15.656Z,5.70
2017-12-05T12:59:43.827Z,5.70
2017-12-05T13:02:11.956Z,5.70
2017-12-05T13:04:40.100Z,5.70
2017-12-05T13:07:08.248Z,5.70
2017-12-05T13:09:36.392Z,5.70
2017-12-05T13:12:04.588Z,5.70
2017-12-05T13:14:32.720Z,5.80
2017-12-05T13:17:01.680Z,5.70
2017-12-05T13:19:29.821Z,5.70
2017-12-05T13:21:57.965Z,5.70
2017-12-05T13:24:26.246Z,5.80
2017-12-05T13:26:54.455Z,5.80
2017-12-05T13:29:22.593Z,5.80
2017-12-05T13:31:50.731Z,5.80
2017-12-05T13:34:18.880Z,5.60
2017-12-05T13:36:47.025Z,5.60
2017-12-05T13:39:15.186Z,5.60
2017-12-05T13:41:43.322Z,5.60
2017-12-05T13:44:11.601Z,5.70
2017-12-05T13:46:39.777Z,5.60
2017-12-05T13:49:07.920Z,5.60
2017-12-05T13:51:36.085Z,5.60
2017-12-05T13:54:04.229Z,5.70
2017-12-05T13:56:33.220Z,5.70
2017-12-05T13:59:02.148Z,5.70
2017-12-05T14:01:30.282Z,5.60
2017-12-05T14:03:58.611Z,5.70
2017-12-05T14:06:26.743Z,5.70
2017-12-05T14:08:54.882Z,5.70
2017-12-05T14:11:23.049Z,5.60
2017-12-05T14:13:51.174Z,5.50
2017-12-05T14:16:19.322Z,5.60
2017-12-05T14:18:48.204Z,5.70
2017-12-05T14:21:17.261Z,5.70
2017-12-05T14:23:45.392Z,5.70
2017-12-05T14:26:13.545Z,5.70
2017-12-05T14:28:42.477Z,5.80
2017-12-05T14:31:10.613Z,5.80
2017-12-05T14:33:38.810Z,5.70
2017-12-05T14:36:06.932Z,5.80
2017-12-05T14:38:35.241Z,5.80
2017-12-05T14:41:03.371Z,5.80
2017-12-05T14:43:31.507Z,5.90
2017-12-05T14:45:59.666Z,5.90
2017-12-05T14:48:27.806Z,5.90
2017-12-05T14:50:55.977Z,5.90
2017-12-05T14:53:24.115Z,5.80
2017-12-05T14:55:52.270Z,5.80
2017-12-05T14:58:28.337Z,5.80
2017-12-05T15:00:56.572Z,5.80
2017-12-05T15:03:25.508Z,5.80
2017-12-05T15:05:53.664Z,5.80
2017-12-05T15:08:21.811Z,5.80
2017-12-05T15:10:49.998Z,5.90
2017-12-05T15:13:18.901Z,5.80
2017-12-05T15:15:47.073Z,5.80
2017-12-05T15:18:15.257Z,5.80
2017-12-05T15:20:43.423Z,5.70
2017-12-05T15:23:12.352Z,5.70
2017-12-05T15:25:40.482Z,5.70
2017-12-05T15:28:08.660Z,5.70
2017-12-05T15:30:36.796Z,5.80
2017-12-05T15:33:04.957Z,5.80
2017-12-05T15:35:33.251Z,5.90
2017-12-05T15:38:02.150Z,5.80
2017-12-05T15:40:31.112Z,5.90
2017-12-05T15:42:59.266Z,5.80
2017-12-05T15:45:27.422Z,5.80
2017-12-05T15:47:55.626Z,5.80
2017-12-05T15:50:23.780Z,5.80
2017-12-05T15:52:52.109Z,5.80
2017-12-05T15:55:20.249Z,5.70
2017-12-05T15:57:48.400Z,5.70
2017-12-05T16:00:16.556Z,5.70
2017-12-05T16:02:44.693Z,5.70
2017-12-05T16:05:12.864Z,5.60
2017-12-05T16:07:41.002Z,5.50
2017-12-05T16:10:09.293Z,5.50
2017-12-05T16:12:37.437Z,5.50
2017-12-05T16:15:05.582Z,5.50
2017-12-05T16:17:33.767Z,5.50
2017-12-05T16:20:01.941Z,5.60
2017-12-05T16:22:30.125Z,5.60
2017-12-05T16:24:58.356Z,5.60
2017-12-05T16:33:38.851Z,5.60
2017-12-05T16:36:07.148Z,5.50
2017-12-05T16:38:36.097Z,5.40
2017-12-05T16:41:04.220Z,5.40
2017-12-05T16:43:32.417Z,5.40
2017-12-05T16:46:01.446Z,5.30
2017-12-05T16:48:29.682Z,5.30
2017-12-05T16:50:57.834Z,5.30
2017-12-05T16:53:26.794Z,5.20
2017-12-05T16:55:54.936Z,5.20
2017-12-05T16:58:24.875Z,5.20
2017-12-05T17:00:53.047Z,5.10
2017-12-05T17:03:21.189Z,5.10
2017-12-05T17:05:49.397Z,5.10
2017-12-05T17:08:17.547Z,5.10
2017-12-05T17:10:45.681Z,5.10
2017-12-05T17:13:14.002Z,5.10
2017-12-05T17:15:42.160Z,5.10
2017-12-05T17:18:10.286Z,5.10
2017-12-05T17:20:39.260Z,5.10
2017-12-05T17:23:07.400Z,5.10
2017-12-05T17:25:35.649Z,5.10
2017-12-05T17:28:04.540Z,5.00
2017-12-05T17:30:33.456Z,5.00
2017-12-05T17:33:01.623Z,4.90
2017-12-05T17:35:29.786Z,5.00
2017-12-05T17:37:57.965Z,5.00
2017-12-05T17:40:26.103Z,5.00
2017-12-05T17:42:54.325Z,5.00
2017-12-05T17:45:22.472Z,5.00
2017-12-05T17:47:51.375Z,5.00
2017-12-05T17:50:19.668Z,5.00
2017-12-05T17:52:47.826Z,5.00
2017-12-05T17:55:15.985Z,5.00
2017-12-05T17:57:44.932Z,5.10
2017-12-05T18:00:13.091Z,5.10
2017-12-05T18:02:41.287Z,5.10
2017-12-05T18:05:09.419Z,5.10
2017-12-05T18:07:37.713Z,5.00
2017-12-05T18:10:05.876Z,5.00
2017-12-05T18:12:34.082Z,5.00
2017-12-05T18:15:02.233Z,5.00
2017-12-05T18:17:30.369Z,5.00
2017-12-05T18:19:58.545Z,4.90
2017-12-05T18:22:27.446Z,4.90
2017-12-05T18:25:03.447Z,4.80
2017-12-05T18:27:35.823Z,4.80
2017-12-05T18:30:03.982Z,4.90
2017-12-05T18:32:32.177Z,4.90
2017-12-05T18:35:00.318Z,4.80
2017-12-05T18:37:28.529Z,4.90
2017-12-05T18:39:56.669Z,4.90
2017-12-05T18:42:24.831Z,5.00
2017-12-05T18:44:53.188Z,4.90
2017-12-05T18:47:22.097Z,5.00
2017-12-05T18:49:50.296Z,4.90
2017-12-05T18:52:18.456Z,4.90
2017-12-05T18:54:46.606Z,5.00
2017-12-05T18:57:14.794Z,5.00
2017-12-05T18:59:42.955Z,5.10
2017-12-05T19:02:11.316Z,5.00
2017-12-05T19:04:39.493Z,5.10
2017-12-05T19:07:07.696Z,5.10
2017-12-05T19:09:35.905Z,5.00
2017-12-05T19:12:04.045Z,5.10
2017-12-05T19:14:32.197Z,5.10
2017-12-05T19:17:00.387Z,5.10
2017-12-05T19:19:28.608Z,5.00
2017-12-05T19:21:57.307Z,4.90
2017-12-05T19:24:25.471Z,4.90
2017-12-05T19:26:53.639Z,4.90
2017-12-05T19:29:26.455Z,4.80
2017-12-05T19:31:59.210Z,4.90
2017-12-05T19:34:33.602Z,4.90
2017-12-05T19:37:01.759Z,4.90
2017-12-05T19:39:32.418Z,4.80
2017-12-05T19:42:03.390Z,4.90
2017-12-05T19:44:31.669Z,4.80
2017-12-05T19:46:59.895Z,4.90
2017-12-05T19:49:28.045Z,4.90
2017-12-05T19:51:56.390Z,5.00
2017-12-05T19:54:26.497Z,4.90
2017-12-05T19:56:55.805Z,5.00
2017-12-05T19:59:28.614Z,5.00
2017-12-05T20:01:57.165Z,4.90
2017-12-05T20:04:25.700Z,4.80
2017-12-05T20:06:54.190Z,4.80
2017-12-05T20:09:33.055Z,4.80
2017-12-05T20:12:15.936Z,4.80
2017-12-05T20:14:45.362Z,4.80
2017-12-05T20:17:14.557Z,4.70
2017-12-05T20:19:44.319Z,4.70
2017-12-05T20:22:15.119Z,4.70
2017-12-05T20:24:43.355Z,4.70
2017-12-05T20:27:11.666Z,4.70
2017-12-05T20:29:39.858Z,4.70
2017-12-05T20:32:08.188Z,4.60
2017-12-05T20:34:36.376Z,4.60
2017-12-05T20:37:04.572Z,4.50
2017-12-05T20:39:33.744Z,4.50
2017-12-05T20:42:02.190Z,4.50
2017-12-05T20:44:30.624Z,4.50
2017-12-05T20:46:59.229Z,4.50
2017-12-05T20:49:27.686Z,4.50
2017-12-05T20:51:56.133Z,4.50
2017-12-05T20:54:24.596Z,4.50
2017-12-05T20:56:53.058Z,4.60
2017-12-05T20:59:21.557Z,4.50
2017-12-05T21:01:50.019Z,4.50
2017-12-05T21:04:18.497Z,4.50
2017-12-05T21:06:47.738Z,4.50
2017-12-05T21:09:16.148Z,4.50
2017-12-05T21:11:45.409Z,4.60
2017-12-05T21:14:13.878Z,4.60
2017-12-05T21:16:42.425Z,4.60
2017-12-05T21:19:10.877Z,4.60
2017-12-05T21:21:40.076Z,4.60
2017-12-05T21:24:09.454Z,4.60
2017-12-05T21:26:37.920Z,4.60
2017-12-05T21:29:06.418Z,4.70
2017-12-05T21:31:34.863Z,4.80
2017-12-05T21:34:03.363Z,4.80
2017-12-05T21:36:31.799Z,4.80
2017-12-05T21:39:01.231Z,4.70
2017-12-05T21:41:29.557Z,4.80
2017-12-05T21:43:57.857Z,4.80
2017-12-05T21:46:26.920Z,4.80
2017-12-05T21:48:55.167Z,4.70
2017-12-05T21:51:23.380Z,4.70
2017-12-05T21:53:51.549Z,4.70
2017-12-05T21:56:19.851Z,4.70
2017-12-05T21:58:47.991Z,4.70
2017-12-05T22:01:16.140Z,4.70
2017-12-05T22:03:44.312Z,4.80
2017-12-05T22:06:12.453Z,4.70
2017-12-05T22:08:41.393Z,4.80
2017-12-05T22:11:09.550Z,4.80
2017-12-05T22:13:37.792Z,4.80
2017-12-05T22:16:06.765Z,4.80
2017-12-05T22:18:34.872Z,4.80
2017-12-05T22:21:03.020Z,4.90
2017-12-05T22:23:31.966Z,4.80
2017-12-05T22:26:00.132Z,4.80
2017-12-05T22:28:28.289Z,4.80
2017-12-05T22:30:56.596Z,4.80
2017-12-05T22:33:24.741Z,4.80
2017-12-05T22:35:52.900Z,4.80
2017-12-05T22:38:21.088Z,4.80
2017-12-05T22:40:49.230Z,4.80
2017-12-05T22:43:17.407Z,4.80
2017-12-05T22:45:45.561Z,4.80
2017-12-05T22:48:16.891Z,4.80
2017-12-05T22:50:45.033Z,4.80
2017-12-05T22:53:13.165Z,4.80
2017-12-05T22:55:48.668Z,4.90
2017-12-05T22:58:24.008Z,4.90
2017-12-05T23:00:52.161Z,4.90
2017-12-05T23:03:20.301Z,5.00
2017-12-05T23:05:48.600Z,4.90
2017-12-05T23:08:16.749Z,4.90
2017-12-05T23:10:44.903Z,4.90
2017-12-05T23:13:13.059Z,4.90
2017-12-05T23:15:41.224Z,4.80
2017-12-05T23:18:09.369Z,4.90
2017-12-05T23:20:37.550Z,4.90
2017-12-05T23:23:05.681Z,4.90
2017-12-05T23:25:33.829Z,5.00
2017-12-05T23:28:01.975Z,5.00
2017-12-05T23:30:30.129Z,4.90
2017-12-05T23:32:58.277Z,5.00
2017-12-05T23:35:26.441Z,5.00
2017-12-05T23:37:54.585Z,5.00
2017-12-05T23:40:22.861Z,5.00
2017-12-05T23:42:51.061Z,5.00
2017-12-05T23:45:19.196Z,5.00
2017-12-05T23:47:47.364Z,5.00
2017-12-05T23:50:15.504Z,5.00
2017-12-05T23:52:44.444Z,5.10
2017-12-05T23:55:12.586Z,5.10
2017-12-05T23:57:40.731Z,5.10
