createdAt,value
2019-01-16T00:01:17.940Z,46.50
2019-01-16T00:04:09.341Z,46.60
2019-01-16T00:07:06.760Z,46.50
2019-01-16T00:10:01.059Z,46.70
2019-01-16T00:12:37.725Z,46.60
2019-01-16T00:15:39.118Z,46.60
2019-01-16T00:18:29.716Z,46.60
2019-01-16T00:21:18.109Z,46.60
2019-01-16T00:24:02.265Z,46.80
2019-01-16T00:27:08.630Z,46.70
2019-01-16T00:29:49.718Z,46.80
2019-01-16T00:32:39.345Z,46.80
2019-01-16T00:35:26.051Z,46.80
2019-01-16T00:38:13.044Z,46.70
2019-01-16T00:41:00.083Z,46.70
2019-01-16T00:43:46.053Z,46.80
2019-01-16T00:46:46.604Z,46.80
2019-01-16T00:49:28.279Z,46.70
2019-01-16T00:52:19.578Z,46.70
2019-01-16T00:55:06.670Z,46.70
2019-01-16T00:57:45.484Z,46.70
2019-01-16T01:00:34.661Z,46.80
2019-01-16T01:03:16.447Z,46.80
2019-01-16T01:06:19.879Z,46.90
2019-01-16T01:09:00.181Z,47.00
2019-01-16T01:11:47.145Z,47.10
2019-01-16T01:14:41.435Z,47.20
2019-01-16T01:17:35.732Z,47.30
2019-01-16T01:20:24.338Z,47.30
2019-01-16T01:23:11.193Z,47.20
2019-01-16T01:25:58.114Z,47.30
2019-01-16T01:28:39.620Z,47.40
2019-01-16T01:31:24.521Z,47.40
2019-01-16T01:34:18.650Z,47.50
2019-01-16T01:37:06.989Z,47.60
2019-01-16T01:39:55.322Z,47.60
2019-01-16T01:42:42.081Z,47.70
2019-01-16T01:45:30.422Z,47.80
2019-01-16T01:48:17.360Z,48.00
2019-01-16T01:51:04.335Z,48.10
2019-01-16T01:53:53.222Z,48.10
2019-01-16T01:56:34.971Z,48.10
2019-01-16T01:59:24.902Z,48.30
2019-01-16T02:02:13.286Z,48.40
2019-01-16T02:05:10.499Z,48.50
2019-01-16T02:08:10.906Z,48.60
2019-01-16T02:10:57.915Z,48.90
2019-01-16T02:13:52.229Z,49.00
2019-01-16T02:16:55.577Z,49.10
2019-01-16T02:19:42.408Z,49.20
2019-01-16T02:22:34.989Z,49.30
2019-01-16T02:25:41.847Z,49.50
2019-01-16T02:28:16.891Z,49.70
2019-01-16T02:31:03.682Z,49.90
2019-01-16T02:33:49.004Z,50.00
2019-01-16T02:36:37.396Z,50.00
2019-01-16T02:39:25.262Z,50.10
2019-01-16T02:42:12.460Z,50.10
2019-01-16T02:45:03.841Z,50.20
2019-01-16T02:47:52.222Z,50.30
2019-01-16T02:50:40.628Z,50.40
2019-01-16T02:53:27.569Z,50.60
2019-01-16T02:56:13.489Z,50.80
2019-01-16T02:58:55.981Z,51.00
2019-01-16T03:01:46.901Z,51.10
2019-01-16T03:04:41.194Z,51.20
2019-01-16T03:07:32.590Z,51.30
2019-01-16T03:10:36.031Z,51.50
2019-01-16T03:13:22.286Z,51.50
2019-01-16T03:16:19.706Z,51.50
2019-01-16T03:19:08.118Z,51.60
2019-01-16T03:22:02.275Z,51.60
2019-01-16T03:24:46.237Z,51.70
2019-01-16T03:27:52.801Z,51.70
2019-01-16T03:30:50.095Z,51.70
2019-01-16T03:33:44.077Z,51.80
2019-01-16T03:36:41.393Z,51.90
2019-01-16T03:39:23.360Z,51.90
2019-01-16T03:42:23.797Z,51.90
2019-01-16T03:44:59.544Z,52.00
2019-01-16T03:47:59.964Z,52.10
2019-01-16T03:50:41.449Z,52.00
2019-01-16T03:53:37.092Z,52.20
2019-01-16T03:56:23.885Z,52.30
2019-01-16T03:59:14.913Z,52.20
2019-01-16T04:02:01.275Z,52.30
2019-01-16T04:04:58.493Z,52.20
2019-01-16T04:07:59.000Z,52.20
2019-01-16T04:10:46.203Z,52.20
2019-01-16T04:13:23.701Z,52.30
2019-01-16T04:16:14.945Z,52.30
2019-01-16T04:19:01.300Z,52.40
2019-01-16T04:21:47.211Z,52.40
2019-01-16T04:24:35.589Z,52.40
2019-01-16T04:27:29.828Z,52.30
2019-01-16T04:30:13.077Z,52.40
2019-01-16T04:33:00.158Z,52.40
2019-01-16T04:35:51.319Z,52.30
2019-01-16T04:38:51.764Z,52.30
2019-01-16T04:41:39.856Z,52.30
2019-01-16T04:44:37.376Z,52.30
2019-01-16T04:47:25.454Z,52.50
2019-01-16T04:50:13.834Z,52.60
2019-01-16T04:53:14.257Z,52.60
2019-01-16T04:56:14.492Z,52.70
2019-01-16T04:59:20.918Z,52.70
2019-01-16T05:02:12.160Z,52.70
2019-01-16T05:05:00.493Z,52.80
2019-01-16T05:08:00.830Z,52.80
2019-01-16T05:10:38.603Z,53.00
2019-01-16T05:13:22.616Z,53.10
2019-01-16T05:15:59.619Z,53.20
2019-01-16T05:18:46.478Z,53.30
2019-01-16T05:21:33.429Z,53.80
2019-01-16T05:24:12.017Z,53.80
2019-01-16T05:27:15.449Z,53.80
2019-01-16T05:30:02.280Z,54.10
2019-01-16T05:32:49.207Z,54.20
2019-01-16T05:35:46.529Z,54.50
2019-01-16T05:38:43.472Z,54.30
2019-01-16T05:41:34.663Z,54.30
2019-01-16T05:44:21.627Z,54.30
2019-01-16T05:47:02.431Z,54.50
2019-01-16T05:49:53.542Z,55.00
2019-01-16T05:52:59.958Z,55.30
2019-01-16T05:55:50.776Z,55.60
2019-01-16T05:58:54.034Z,55.70
2019-01-16T06:01:48.189Z,55.90
2019-01-16T06:04:33.478Z,56.10
2019-01-16T06:07:20.510Z,56.60
2019-01-16T06:10:11.924Z,56.90
2019-01-16T06:13:09.269Z,56.90
2019-01-16T06:15:56.197Z,57.00
2019-01-16T06:18:44.539Z,57.30
2019-01-16T06:21:34.025Z,57.50
2019-01-16T06:24:25.095Z,57.30
2019-01-16T06:27:16.100Z,57.20
2019-01-16T06:30:03.091Z,58.00
2019-01-16T06:32:57.551Z,57.80
2019-01-16T06:35:45.872Z,57.20
2019-01-16T06:38:36.966Z,57.70
2019-01-16T06:41:37.339Z,57.50
2019-01-16T06:44:16.224Z,57.70
2019-01-16T06:46:55.740Z,57.80
2019-01-16T06:49:37.151Z,57.30
2019-01-16T06:52:21.916Z,57.80
2019-01-16T06:55:10.231Z,57.60
2019-01-16T06:57:57.007Z,57.80
2019-01-16T07:00:54.455Z,57.70
2019-01-16T07:03:54.954Z,57.70
2019-01-16T07:06:34.719Z,57.80
2019-01-16T07:09:28.588Z,57.90
2019-01-16T07:12:35.069Z,57.80
2019-01-16T07:15:24.617Z,57.60
2019-01-16T07:18:27.638Z,57.80
2019-01-16T07:21:14.412Z,57.60
2019-01-16T07:23:54.386Z,57.90
2019-01-16T07:26:41.329Z,57.80
2019-01-16T07:29:29.659Z,57.90
2019-01-16T07:32:16.686Z,57.90
2019-01-16T07:35:03.753Z,58.00
2019-01-16T07:37:46.455Z,58.90
2019-01-16T07:40:40.867Z,58.70
2019-01-16T07:43:30.931Z,58.90
2019-01-16T07:46:37.661Z,59.00
2019-01-16T07:49:24.666Z,58.90
2019-01-16T07:52:11.408Z,58.70
2019-01-16T07:55:05.732Z,59.00
2019-01-16T07:57:46.530Z,59.30
2019-01-16T08:00:52.875Z,59.30
2019-01-16T08:03:39.822Z,59.40
2019-01-16T08:06:17.962Z,59.60
2019-01-16T08:09:02.045Z,59.70
2019-01-16T08:11:52.621Z,59.90
2019-01-16T08:14:39.544Z,60.00
2019-01-16T08:17:36.934Z,60.10
2019-01-16T08:20:26.876Z,60.00
2019-01-16T08:23:13.828Z,61.00
2019-01-16T08:26:00.926Z,61.30
2019-01-16T08:28:44.039Z,62.30
2019-01-16T08:31:40.908Z,62.50
2019-01-16T08:34:30.935Z,62.30
2019-01-16T08:37:18.003Z,62.40
2019-01-16T08:40:06.287Z,61.80
2019-01-16T08:42:57.375Z,61.20
2019-01-16T08:46:00.751Z,60.90
2019-01-16T08:48:47.839Z,61.30
2019-01-16T08:51:36.113Z,62.30
2019-01-16T08:54:23.018Z,62.10
2019-01-16T08:57:14.100Z,62.50
2019-01-16T09:00:17.497Z,62.20
2019-01-16T09:03:17.798Z,62.10
2019-01-16T09:05:55.196Z,62.50
2019-01-16T09:08:54.750Z,63.30
2019-01-16T09:11:43.224Z,62.40
2019-01-16T09:14:31.421Z,63.40
2019-01-16T09:17:16.764Z,63.80
2019-01-16T09:20:17.042Z,63.40
2019-01-16T09:23:01.726Z,63.10
2019-01-16T09:25:46.543Z,63.40
2019-01-16T09:28:34.894Z,63.60
2019-01-16T09:31:23.224Z,63.90
2019-01-16T09:34:29.776Z,64.20
2019-01-16T09:37:29.986Z,63.80
2019-01-16T09:40:21.272Z,63.40
2019-01-16T09:43:05.691Z,63.20
2019-01-16T09:45:56.808Z,63.00
2019-01-16T09:48:42.556Z,63.70
2019-01-16T09:51:46.022Z,63.80
2019-01-16T09:54:32.824Z,64.70
2019-01-16T09:57:33.106Z,65.60
2019-01-16T10:00:28.129Z,64.80
2019-01-16T10:03:15.251Z,65.20
2019-01-16T10:06:09.602Z,66.40
2019-01-16T10:09:04.964Z,66.60
2019-01-16T10:11:53.360Z,66.50
2019-01-16T10:14:50.528Z,66.50
2019-01-16T10:17:41.668Z,66.40
2019-01-16T10:20:32.932Z,66.20
2019-01-16T10:23:19.795Z,67.00
2019-01-16T10:26:08.315Z,66.70
2019-01-16T10:28:55.252Z,66.60
2019-01-16T10:31:49.369Z,67.30
2019-01-16T10:34:55.838Z,66.90
2019-01-16T10:37:59.302Z,66.20
2019-01-16T10:40:47.647Z,66.00
2019-01-16T10:43:38.718Z,66.00
2019-01-16T10:46:27.102Z,66.80
2019-01-16T10:49:15.783Z,66.70
2019-01-16T10:52:16.157Z,66.90
2019-01-16T10:55:07.515Z,66.80
2019-01-16T10:57:58.703Z,66.90
2019-01-16T11:00:45.804Z,66.60
2019-01-16T11:03:34.188Z,66.80
2019-01-16T11:06:22.497Z,66.10
2019-01-16T11:09:10.861Z,66.60
2019-01-16T11:11:52.924Z,66.90
2019-01-16T11:14:41.234Z,67.00
2019-01-16T11:17:27.888Z,67.20
2019-01-16T11:20:09.344Z,67.10
2019-01-16T11:22:56.534Z,66.50
2019-01-16T11:25:43.465Z,66.60
2019-01-16T11:28:34.699Z,66.00
2019-01-16T11:31:31.914Z,65.60
2019-01-16T11:34:15.088Z,65.80
2019-01-16T11:37:02.069Z,65.80
2019-01-16T11:39:56.468Z,65.50
2019-01-16T11:42:59.891Z,66.00
2019-01-16T11:45:48.344Z,66.10
2019-01-16T11:48:54.873Z,66.30
2019-01-16T11:51:41.967Z,66.00
2019-01-16T11:54:36.231Z,65.80
2019-01-16T11:57:30.658Z,66.00
2019-01-16T12:00:26.688Z,66.10
2019-01-16T12:03:27.161Z,65.60
2019-01-16T12:06:09.843Z,65.10
2019-01-16T12:08:46.372Z,65.10
2019-01-16T12:11:23.012Z,64.70
2019-01-16T12:14:09.838Z,64.70
2019-01-16T12:17:16.237Z,64.70
2019-01-16T12:20:07.491Z,64.50
2019-01-16T12:22:53.791Z,63.50
2019-01-16T12:25:38.261Z,64.30
2019-01-16T12:28:29.409Z,65.40
2019-01-16T12:31:21.109Z,64.90
2019-01-16T12:34:24.449Z,64.30
2019-01-16T12:37:12.835Z,64.10
2019-01-16T12:40:19.227Z,63.70
2019-01-16T12:43:04.726Z,63.50
2019-01-16T12:45:56.168Z,63.50
2019-01-16T12:48:43.079Z,64.20
2019-01-16T12:51:33.762Z,64.10
2019-01-16T12:54:21.340Z,64.50
2019-01-16T12:57:10.975Z,64.50
2019-01-16T12:59:49.472Z,64.50
2019-01-16T13:02:35.856Z,64.70
2019-01-16T13:05:25.059Z,65.60
2019-01-16T13:08:22.349Z,65.50
2019-01-16T13:11:10.929Z,64.80
2019-01-16T13:14:02.159Z,64.40
2019-01-16T13:16:51.137Z,64.40
2019-01-16T13:19:40.633Z,65.10
2019-01-16T13:22:31.820Z,64.90
2019-01-16T13:25:20.437Z,65.20
2019-01-16T13:28:07.363Z,65.80
2019-01-16T13:30:58.508Z,66.10
2019-01-16T13:33:45.454Z,66.20
2019-01-16T13:36:40.737Z,67.30
2019-01-16T13:39:30.697Z,68.30
2019-01-16T13:42:11.295Z,68.10
2019-01-16T13:45:12.313Z,67.90
2019-01-16T13:48:03.659Z,68.10
2019-01-16T13:50:50.852Z,68.10
2019-01-16T13:53:51.139Z,67.90
2019-01-16T13:56:54.607Z,67.70
2019-01-16T13:59:41.693Z,67.70
2019-01-16T14:02:28.521Z,68.30
2019-01-16T14:05:15.033Z,68.30
2019-01-16T14:08:02.166Z,68.40
2019-01-16T14:10:53.447Z,68.30
2019-01-16T14:13:33.985Z,67.90
2019-01-16T14:16:21.122Z,67.70
2019-01-16T14:19:09.526Z,67.40
2019-01-16T14:22:00.294Z,68.20
2019-01-16T14:24:50.223Z,68.70
2019-01-16T14:27:53.768Z,68.80
2019-01-16T14:30:47.381Z,68.30
2019-01-16T14:33:47.709Z,68.50
2019-01-16T14:36:35.660Z,68.00
2019-01-16T14:39:25.092Z,68.10
2019-01-16T14:42:12.149Z,68.10
2019-01-16T14:45:09.519Z,68.60
2019-01-16T14:47:57.950Z,69.20
2019-01-16T14:50:52.191Z,69.40
2019-01-16T14:53:34.122Z,69.50
2019-01-16T14:56:24.272Z,69.80
2019-01-16T14:59:11.161Z,69.70
2019-01-16T15:01:54.208Z,69.60
2019-01-16T15:04:38.018Z,69.60
2019-01-16T15:07:22.806Z,69.60
2019-01-16T15:10:07.958Z,69.60
2019-01-16T15:12:52.843Z,69.20
2019-01-16T15:15:41.156Z,69.00
2019-01-16T15:18:26.551Z,68.50
2019-01-16T15:21:24.034Z,68.50
2019-01-16T15:24:21.173Z,68.60
2019-01-16T15:27:15.581Z,68.70
2019-01-16T15:30:03.942Z,68.30
2019-01-16T15:32:50.806Z,68.10
2019-01-16T15:35:30.593Z,68.40
2019-01-16T15:38:21.836Z,68.70
2019-01-16T15:41:08.988Z,68.80
2019-01-16T15:44:05.592Z,69.00
2019-01-16T15:46:55.637Z,69.00
2019-01-16T15:49:43.712Z,68.70
2019-01-16T15:52:29.438Z,69.20
2019-01-16T15:55:35.398Z,70.00
2019-01-16T15:58:22.292Z,69.60
2019-01-16T16:01:16.657Z,69.80
2019-01-16T16:03:53.385Z,69.70
2019-01-16T16:06:41.747Z,69.90
2019-01-16T16:09:38.706Z,70.40
2019-01-16T16:12:27.122Z,70.50
2019-01-16T16:15:14.073Z,70.40
2019-01-16T16:17:52.623Z,71.00
2019-01-16T16:20:40.926Z,71.20
2019-01-16T16:23:35.246Z,71.20
2019-01-16T16:26:31.320Z,71.50
2019-01-16T16:29:19.755Z,71.80
2019-01-16T16:32:13.915Z,71.90
2019-01-16T16:35:00.896Z,72.00
2019-01-16T16:38:01.142Z,72.90
2019-01-16T16:41:07.608Z,73.10
2019-01-16T16:43:49.147Z,72.90
2019-01-16T16:46:32.931Z,72.90
2019-01-16T16:49:27.093Z,73.10
2019-01-16T16:52:14.233Z,72.90
2019-01-16T16:55:01.160Z,72.90
2019-01-16T16:57:44.277Z,72.90
2019-01-16T17:00:35.854Z,73.00
2019-01-16T17:03:24.350Z,73.20
2019-01-16T17:06:21.593Z,73.20
2019-01-16T17:09:18.775Z,73.60
2019-01-16T17:12:05.905Z,73.80
2019-01-16T17:14:44.705Z,73.80
2019-01-16T17:17:46.706Z,74.40
2019-01-16T17:20:50.074Z,74.90
2019-01-16T17:23:44.241Z,75.00
2019-01-16T17:26:38.700Z,75.70
2019-01-16T17:29:34.220Z,76.10
2019-01-16T17:32:21.152Z,76.20
2019-01-16T17:35:15.261Z,76.00
2019-01-16T17:38:06.564Z,76.60
2019-01-16T17:40:54.951Z,77.00
2019-01-16T17:43:46.104Z,77.00
2019-01-16T17:46:32.997Z,77.00
2019-01-16T17:49:36.468Z,77.20
2019-01-16T17:52:38.932Z,77.20
2019-01-16T17:55:24.687Z,76.90
2019-01-16T17:58:11.577Z,76.90
2019-01-16T18:00:59.903Z,77.40
2019-01-16T18:04:03.221Z,77.90
2019-01-16T18:06:50.501Z,77.90
2019-01-16T18:09:33.757Z,78.10
2019-01-16T18:12:24.920Z,78.10
2019-01-16T18:15:17.016Z,77.90
2019-01-16T18:18:08.310Z,78.50
2019-01-16T18:20:59.525Z,78.40
2019-01-16T18:23:57.980Z,78.00
2019-01-16T18:26:37.954Z,78.10
2019-01-16T18:29:29.291Z,78.10
2019-01-16T18:32:32.698Z,77.80
2019-01-16T18:35:12.240Z,78.10
2019-01-16T18:37:59.225Z,78.60
2019-01-16T18:40:46.303Z,78.50
2019-01-16T18:43:37.474Z,78.20
2019-01-16T18:46:20.723Z,78.10
2019-01-16T18:49:27.241Z,78.40
2019-01-16T18:52:15.678Z,78.50
2019-01-16T18:55:21.968Z,78.80
2019-01-16T18:58:07.860Z,79.50
2019-01-16T19:01:02.103Z,79.30
2019-01-16T19:04:09.103Z,79.80
2019-01-16T19:07:15.368Z,79.40
2019-01-16T19:10:06.525Z,79.50
2019-01-16T19:13:07.840Z,79.30
2019-01-16T19:15:46.202Z,78.90
2019-01-16T19:18:46.564Z,79.00
2019-01-16T19:21:37.568Z,78.80
2019-01-16T19:24:34.914Z,78.60
2019-01-16T19:27:29.031Z,78.60
2019-01-16T19:30:29.983Z,78.60
2019-01-16T19:33:17.146Z,78.50
2019-01-16T19:36:00.236Z,78.60
2019-01-16T19:38:47.283Z,78.30
2019-01-16T19:41:34.119Z,78.40
2019-01-16T19:44:18.676Z,78.30
2019-01-16T19:47:10.445Z,78.20
2019-01-16T19:49:57.231Z,78.20
2019-01-16T19:52:44.194Z,78.20
2019-01-16T19:55:49.061Z,78.00
2019-01-16T19:58:52.493Z,78.00
2019-01-16T20:01:59.141Z,78.00
2019-01-16T20:04:45.858Z,77.90
2019-01-16T20:07:34.275Z,77.70
2019-01-16T20:10:31.992Z,77.60
2019-01-16T20:13:10.161Z,77.90
2019-01-16T20:16:10.695Z,78.30
2019-01-16T20:19:07.872Z,78.50
2019-01-16T20:21:50.393Z,78.50
2019-01-16T20:24:30.494Z,78.70
2019-01-16T20:27:33.738Z,78.90
2019-01-16T20:30:32.816Z,79.00
2019-01-16T20:33:21.282Z,79.40
2019-01-16T20:36:04.973Z,79.60
2019-01-16T20:38:53.364Z,79.40
2019-01-16T20:41:47.686Z,79.30
2019-01-16T20:44:37.031Z,79.30
2019-01-16T20:47:13.374Z,79.50
2019-01-16T20:50:10.634Z,79.30
2019-01-16T20:53:08.148Z,79.50
2019-01-16T20:55:56.528Z,79.70
2019-01-16T20:58:50.762Z,79.20
2019-01-16T21:01:54.203Z,79.00
2019-01-16T21:04:41.095Z,79.40
2019-01-16T21:07:24.694Z,79.30
2019-01-16T21:10:01.684Z,79.20
2019-01-16T21:12:49.992Z,79.20
2019-01-16T21:15:38.216Z,79.30
2019-01-16T21:18:22.197Z,80.00
2019-01-16T21:21:09.253Z,80.30
2019-01-16T21:24:06.572Z,79.90
2019-01-16T21:26:45.333Z,79.90
2019-01-16T21:29:39.458Z,80.10
2019-01-16T21:32:30.632Z,80.20
2019-01-16T21:35:14.837Z,80.10
2019-01-16T21:38:10.866Z,80.20
2019-01-16T21:41:08.175Z,80.60
2019-01-16T21:44:11.772Z,80.70
2019-01-16T21:47:00.112Z,80.20
2019-01-16T21:49:51.227Z,80.40
2019-01-16T21:52:26.631Z,80.40
2019-01-16T21:55:13.624Z,80.50
2019-01-16T21:58:04.653Z,80.50
2019-01-16T22:00:58.870Z,80.60
2019-01-16T22:03:39.098Z,81.20
2019-01-16T22:06:20.711Z,81.00
2019-01-16T22:09:15.187Z,80.90
2019-01-16T22:12:01.432Z,80.90
2019-01-16T22:14:48.407Z,81.10
2019-01-16T22:17:51.940Z,81.30
2019-01-16T22:20:38.890Z,81.10
2019-01-16T22:23:28.082Z,81.00
2019-01-16T22:26:15.031Z,80.80
2019-01-16T22:29:05.544Z,81.30
2019-01-16T22:31:52.535Z,81.20
2019-01-16T22:34:43.734Z,80.80
2019-01-16T22:37:30.802Z,80.80
2019-01-16T22:40:45.103Z,81.00
2019-01-16T22:43:31.763Z,80.60
2019-01-16T22:46:38.253Z,81.00
2019-01-16T22:49:38.387Z,81.40
2019-01-16T22:52:32.630Z,81.60
2019-01-16T22:55:19.576Z,81.70
2019-01-16T22:58:23.155Z,81.90
2019-01-16T23:01:01.895Z,81.70
2019-01-16T23:03:48.863Z,81.50
2019-01-16T23:06:38.257Z,81.90
2019-01-16T23:09:32.750Z,82.10
2019-01-16T23:12:29.876Z,82.60
2019-01-16T23:15:11.241Z,82.50
2019-01-16T23:18:11.585Z,82.50
2019-01-16T23:21:00.070Z,82.40
2019-01-16T23:23:51.340Z,82.20
2019-01-16T23:26:39.382Z,82.10
2019-01-16T23:29:30.614Z,82.70
2019-01-16T23:32:18.953Z,83.20
2019-01-16T23:35:16.216Z,83.50
2019-01-16T23:38:03.370Z,83.30
2019-01-16T23:40:57.838Z,83.20
2019-01-16T23:43:55.104Z,83.60
2019-01-16T23:46:43.275Z,84.10
2019-01-16T23:49:37.681Z,83.90
2019-01-16T23:52:13.279Z,83.80
2019-01-16T23:55:16.709Z,83.80
2019-01-16T23:58:05.551Z,84.00
