createdAt,value
2018-12-17T00:01:06.010Z,2.77
2018-12-17T00:03:35.162Z,3.05
2018-12-17T00:06:04.326Z,3.33
2018-12-17T00:08:33.709Z,3.17
2018-12-17T00:11:02.858Z,3.13
2018-12-17T00:13:32.024Z,3.10
2018-12-17T00:16:01.387Z,3.07
2018-12-17T00:18:30.547Z,3.17
2018-12-17T00:20:59.849Z,3.50
2018-12-17T00:23:28.948Z,3.40
2018-12-17T00:25:58.122Z,2.90
2018-12-17T00:28:27.314Z,3.17
2018-12-17T00:30:56.692Z,3.50
2018-12-17T00:33:25.532Z,3.30
2018-12-17T00:35:54.535Z,3.10
2018-12-17T00:38:24.861Z,2.80
2018-12-17T00:40:54.142Z,3.30
2018-12-17T00:43:23.464Z,3.17
2018-12-17T00:45:52.803Z,3.20
2018-12-17T00:48:22.140Z,3.17
2018-12-17T00:50:51.211Z,3.33
2018-12-17T00:53:20.527Z,2.80
2018-12-17T00:55:49.819Z,3.23
2018-12-17T00:58:18.746Z,3.20
2018-12-17T01:00:48.135Z,3.20
2018-12-17T01:03:17.443Z,3.10
2018-12-17T01:05:46.479Z,3.57
2018-12-17T01:08:15.752Z,3.27
2018-12-17T01:10:44.776Z,3.67
2018-12-17T01:13:13.833Z,3.47
2018-12-17T01:15:43.420Z,3.83
2018-12-17T01:18:12.734Z,3.77
2018-12-17T01:20:41.658Z,3.43
2018-12-17T01:23:10.861Z,3.50
2018-12-17T01:25:40.000Z,3.73
2018-12-17T01:28:09.108Z,3.80
2018-12-17T01:30:38.354Z,3.30
2018-12-17T01:33:07.470Z,3.97
2018-12-17T01:35:36.989Z,3.60
2018-12-17T01:38:06.427Z,3.90
2018-12-17T01:40:35.908Z,3.90
2018-12-17T01:43:04.753Z,3.77
2018-12-17T01:45:34.079Z,3.87
2018-12-17T01:48:04.105Z,3.30
2018-12-17T01:50:33.207Z,4.17
2018-12-17T01:53:02.345Z,4.20
2018-12-17T01:55:31.230Z,4.23
2018-12-17T01:58:00.357Z,4.50
2018-12-17T02:00:29.672Z,4.10
2018-12-17T02:02:58.892Z,4.60
2018-12-17T02:05:28.210Z,4.50
2018-12-17T02:07:57.394Z,4.10
2018-12-17T02:10:26.628Z,4.00
2018-12-17T02:12:55.797Z,4.40
2018-12-17T02:15:24.940Z,4.30
2018-12-17T02:17:53.972Z,4.30
2018-12-17T02:20:23.019Z,4.30
2018-12-17T02:22:52.428Z,4.40
2018-12-17T02:25:22.773Z,4.50
2018-12-17T02:27:51.567Z,4.43
2018-12-17T02:30:20.961Z,4.43
2018-12-17T02:32:49.805Z,4.70
2018-12-17T02:35:18.925Z,5.00
2018-12-17T02:37:48.310Z,4.73
2018-12-17T02:40:17.517Z,4.90
2018-12-17T02:42:46.725Z,5.43
2018-12-17T02:45:16.064Z,5.30
2018-12-17T02:47:45.337Z,5.13
2018-12-17T02:50:14.794Z,5.43
2018-12-17T02:52:43.841Z,5.60
2018-12-17T02:55:12.930Z,4.77
2018-12-17T02:57:41.941Z,5.67
2018-12-17T03:00:11.540Z,5.27
2018-12-17T03:02:40.521Z,5.60
2018-12-17T03:05:09.828Z,5.13
2018-12-17T03:07:39.036Z,5.47
2018-12-17T03:10:08.020Z,5.57
2018-12-17T03:12:37.155Z,5.33
2018-12-17T03:15:07.124Z,5.93
2018-12-17T03:17:36.199Z,6.17
2018-12-17T03:20:05.628Z,6.23
2018-12-17T03:22:35.228Z,5.90
2018-12-17T03:25:04.330Z,5.93
2018-12-17T03:27:33.296Z,6.25
2018-12-17T03:30:02.507Z,6.00
2018-12-17T03:32:31.388Z,6.00
2018-12-17T03:35:00.332Z,5.40
2018-12-17T03:37:29.554Z,5.73
2018-12-17T03:39:58.777Z,5.80
2018-12-17T03:42:27.712Z,6.73
2018-12-17T03:44:56.871Z,6.63
2018-12-17T03:47:25.845Z,6.47
2018-12-17T03:49:54.867Z,7.20
2018-12-17T03:52:29.091Z,6.80
2018-12-17T03:54:57.959Z,6.67
2018-12-17T03:57:27.067Z,6.40
2018-12-17T03:59:56.442Z,6.23
2018-12-17T04:02:25.572Z,7.07
2018-12-17T04:04:55.059Z,7.20
2018-12-17T04:07:24.130Z,7.13
2018-12-17T04:09:53.547Z,7.03
2018-12-17T04:12:22.752Z,7.40
2018-12-17T04:14:52.267Z,7.00
2018-12-17T04:17:21.309Z,7.00
2018-12-17T04:19:50.366Z,7.00
2018-12-17T04:22:19.539Z,7.47
2018-12-17T04:24:48.736Z,6.70
2018-12-17T04:27:17.861Z,6.70
2018-12-17T04:29:47.053Z,7.17
2018-12-17T04:32:16.215Z,6.53
2018-12-17T04:34:45.378Z,7.20
2018-12-17T04:37:14.515Z,7.40
2018-12-17T04:39:43.510Z,6.87
2018-12-17T04:42:12.882Z,7.13
2018-12-17T04:44:42.570Z,7.10
2018-12-17T04:47:11.858Z,7.40
2018-12-17T04:49:40.934Z,6.73
2018-12-17T04:52:10.153Z,6.67
2018-12-17T04:54:39.320Z,6.77
2018-12-17T04:57:08.183Z,6.37
2018-12-17T04:59:37.707Z,6.80
2018-12-17T05:02:06.708Z,8.13
2018-12-17T05:04:35.789Z,6.85
2018-12-17T05:07:05.197Z,7.60
2018-12-17T05:09:34.193Z,7.03
2018-12-17T05:12:03.416Z,8.07
2018-12-17T05:14:32.738Z,7.77
2018-12-17T05:17:01.679Z,7.60
2018-12-17T05:19:30.717Z,8.30
2018-12-17T05:21:59.933Z,8.00
2018-12-17T05:24:28.979Z,8.03
2018-12-17T05:26:57.965Z,8.47
2018-12-17T05:29:27.004Z,8.90
2018-12-17T05:31:56.073Z,8.57
2018-12-17T05:34:25.067Z,8.70
2018-12-17T05:36:54.146Z,8.13
2018-12-17T05:39:23.392Z,8.53
2018-12-17T05:41:52.579Z,8.17
2018-12-17T05:44:22.534Z,8.30
2018-12-17T05:46:51.640Z,8.80
2018-12-17T05:49:20.371Z,8.77
2018-12-17T05:51:49.263Z,8.37
2018-12-17T05:54:18.343Z,8.20
2018-12-17T05:56:47.268Z,8.23
2018-12-17T05:59:16.507Z,8.90
2018-12-17T06:01:45.857Z,8.27
2018-12-17T06:04:14.612Z,8.43
2018-12-17T06:06:44.041Z,8.33
2018-12-17T06:09:14.078Z,8.50
2018-12-17T06:11:43.287Z,9.23
2018-12-17T06:14:12.354Z,8.93
2018-12-17T06:16:41.128Z,9.00
2018-12-17T06:19:10.399Z,8.77
2018-12-17T06:21:39.338Z,7.97
2018-12-17T06:24:08.476Z,8.23
2018-12-17T06:26:37.638Z,8.40
2018-12-17T06:29:06.878Z,7.37
2018-12-17T06:31:35.974Z,8.73
2018-12-17T06:34:05.129Z,8.07
2018-12-17T06:36:34.397Z,8.37
2018-12-17T06:39:05.346Z,8.60
2018-12-17T06:41:34.263Z,8.60
2018-12-17T06:44:03.569Z,8.43
2018-12-17T06:46:32.994Z,8.33
2018-12-17T06:49:02.132Z,8.23
2018-12-17T06:51:31.651Z,7.87
2018-12-17T06:54:00.551Z,8.23
2018-12-17T06:56:29.631Z,8.90
2018-12-17T06:58:59.114Z,9.03
2018-12-17T07:01:28.212Z,8.60
2018-12-17T07:03:57.435Z,8.23
2018-12-17T07:06:26.615Z,8.23
2018-12-17T07:08:55.735Z,8.40
2018-12-17T07:11:25.035Z,9.10
2018-12-17T07:13:54.128Z,8.17
2018-12-17T07:16:23.283Z,8.20
2018-12-17T07:18:52.412Z,8.23
2018-12-17T07:21:21.609Z,8.70
2018-12-17T07:23:50.898Z,8.17
2018-12-17T07:26:19.699Z,9.83
2018-12-17T07:28:49.092Z,44.40
2018-12-17T07:31:18.095Z,8.43
2018-12-17T07:33:47.352Z,9.70
2018-12-17T07:36:17.187Z,8.97
2018-12-17T07:41:30.239Z,9.33
2018-12-17T07:43:59.637Z,8.37
2018-12-17T07:46:28.801Z,9.20
2018-12-17T07:48:58.721Z,9.00
2018-12-17T07:51:28.057Z,8.80
2018-12-17T07:53:56.995Z,9.10
2018-12-17T07:59:18.693Z,9.30
2018-12-17T08:01:47.616Z,13.33
2018-12-17T08:04:17.121Z,9.17
2018-12-17T08:06:46.506Z,10.30
2018-12-17T08:09:15.716Z,9.47
2018-12-17T08:11:45.191Z,9.60
2018-12-17T08:14:14.966Z,10.60
2018-12-17T08:16:44.199Z,10.37
2018-12-17T08:19:13.374Z,10.90
2018-12-17T08:21:42.965Z,10.53
2018-12-17T08:30:03.747Z,10.43
2018-12-17T08:32:28.965Z,10.83
2018-12-17T08:34:58.272Z,10.47
2018-12-17T08:37:27.653Z,9.70
2018-12-17T08:40:59.624Z,11.03
2018-12-17T08:43:28.869Z,10.27
2018-12-17T08:45:58.100Z,10.73
2018-12-17T08:48:27.476Z,11.30
2018-12-17T08:50:56.740Z,11.50
2018-12-17T08:53:26.284Z,10.67
2018-12-17T08:55:55.464Z,11.43
2018-12-17T08:58:24.913Z,10.80
2018-12-17T09:00:54.229Z,11.43
2018-12-17T09:03:23.560Z,11.47
2018-12-17T09:05:52.519Z,12.07
2018-12-17T09:08:21.515Z,11.63
2018-12-17T09:10:50.969Z,11.77
2018-12-17T09:13:20.114Z,11.07
2018-12-17T09:15:49.210Z,12.07
2018-12-17T09:18:18.485Z,12.87
2018-12-17T09:20:47.679Z,12.40
2018-12-17T09:23:16.742Z,11.67
2018-12-17T09:25:45.916Z,11.90
2018-12-17T09:28:15.334Z,10.97
2018-12-17T09:30:47.396Z,11.80
2018-12-17T09:33:16.762Z,11.57
2018-12-17T09:35:45.810Z,11.50
2018-12-17T09:38:15.272Z,13.30
2018-12-17T09:40:44.473Z,12.43
2018-12-17T09:43:13.840Z,12.47
2018-12-17T09:45:42.828Z,12.60
2018-12-17T09:48:11.946Z,12.30
2018-12-17T09:50:41.265Z,11.97
2018-12-17T09:53:10.721Z,12.40
2018-12-17T09:55:39.557Z,13.17
2018-12-17T09:58:08.996Z,12.87
2018-12-17T10:00:37.971Z,12.73
2018-12-17T10:03:06.987Z,13.63
2018-12-17T10:05:36.636Z,13.17
2018-12-17T10:08:06.149Z,13.50
2018-12-17T10:10:35.241Z,13.33
2018-12-17T10:13:04.693Z,13.47
2018-12-17T10:15:33.941Z,13.30
2018-12-17T10:18:02.954Z,14.00
2018-12-17T10:20:32.412Z,13.97
2018-12-17T10:23:01.464Z,14.10
2018-12-17T10:25:30.678Z,13.27
2018-12-17T10:28:00.089Z,12.87
2018-12-17T10:30:32.542Z,13.13
2018-12-17T10:33:00.194Z,12.97
2018-12-17T10:35:29.555Z,13.37
2018-12-17T10:37:58.482Z,13.40
2018-12-17T10:40:27.678Z,13.87
2018-12-17T10:42:57.080Z,13.37
2018-12-17T10:45:26.024Z,13.23
2018-12-17T10:47:55.088Z,13.33
2018-12-17T10:50:24.522Z,13.10
2018-12-17T10:52:53.797Z,12.80
2018-12-17T10:55:23.211Z,13.40
2018-12-17T10:57:52.396Z,12.50
2018-12-17T11:00:26.570Z,12.70
2018-12-17T11:02:58.309Z,13.30
2018-12-17T11:05:27.515Z,12.90
2018-12-17T11:07:56.803Z,12.83
2018-12-17T11:10:26.337Z,13.63
2018-12-17T11:12:55.575Z,12.93
2018-12-17T11:15:24.895Z,12.40
2018-12-17T11:17:54.246Z,12.87
2018-12-17T11:20:23.969Z,13.63
2018-12-17T11:22:53.248Z,14.00
2018-12-17T11:25:22.634Z,13.17
2018-12-17T11:27:51.760Z,13.73
2018-12-17T11:30:21.001Z,14.17
2018-12-17T11:32:49.981Z,13.33
2018-12-17T11:35:19.165Z,14.33
2018-12-17T11:37:48.547Z,13.57
2018-12-17T11:40:18.179Z,13.90
2018-12-17T11:42:47.144Z,13.77
2018-12-17T11:45:16.431Z,13.13
2018-12-17T11:47:45.586Z,14.20
2018-12-17T11:50:14.551Z,14.67
2018-12-17T11:52:43.866Z,14.97
2018-12-17T11:55:13.390Z,14.40
2018-12-17T11:57:53.568Z,15.23
2018-12-17T12:00:25.783Z,14.03
2018-12-17T12:02:59.097Z,14.20
2018-12-17T12:05:26.385Z,14.47
2018-12-17T12:07:55.697Z,14.80
2018-12-17T12:10:25.088Z,14.73
2018-12-17T12:12:54.342Z,14.93
2018-12-17T12:15:24.747Z,14.43
2018-12-17T12:17:53.734Z,14.60
2018-12-17T12:20:23.417Z,14.47
2018-12-17T12:22:52.729Z,14.40
2018-12-17T12:25:22.003Z,14.63
2018-12-17T12:27:51.333Z,15.50
2018-12-17T12:30:20.468Z,15.03
2018-12-17T12:32:49.491Z,14.10
2018-12-17T12:35:18.690Z,15.30
2018-12-17T12:37:47.912Z,14.63
2018-12-17T12:40:17.157Z,14.23
2018-12-17T12:42:51.681Z,15.23
2018-12-17T12:45:17.619Z,14.57
2018-12-17T12:47:47.144Z,14.93
2018-12-17T12:50:16.422Z,14.47
2018-12-17T12:52:45.621Z,16.03
2018-12-17T12:55:15.099Z,15.53
2018-12-17T12:57:44.267Z,14.73
2018-12-17T13:00:15.178Z,14.60
2018-12-17T13:02:44.560Z,14.23
2018-12-17T13:05:13.548Z,14.40
2018-12-17T13:07:42.647Z,14.07
2018-12-17T13:10:13.373Z,14.93
2018-12-17T13:12:42.771Z,15.10
2018-12-17T13:15:12.068Z,15.23
2018-12-17T13:17:41.215Z,17.15
2018-12-17T13:20:10.813Z,14.97
2018-12-17T13:22:40.216Z,14.50
2018-12-17T13:25:13.429Z,15.83
2018-12-17T13:27:42.868Z,14.77
2018-12-17T13:30:12.248Z,14.93
2018-12-17T13:32:41.414Z,13.67
2018-12-17T13:35:10.422Z,14.47
2018-12-17T13:37:39.277Z,14.77
2018-12-17T13:40:09.935Z,15.37
2018-12-17T13:42:39.129Z,15.68
2018-12-17T13:45:08.506Z,15.40
2018-12-17T13:47:38.385Z,15.30
2018-12-17T13:50:12.838Z,15.27
2018-12-17T13:52:47.208Z,15.73
2018-12-17T13:55:16.860Z,15.30
2018-12-17T13:57:46.115Z,15.93
2018-12-17T14:00:15.271Z,15.40
2018-12-17T14:02:44.917Z,15.67
2018-12-17T14:05:14.284Z,16.03
2018-12-17T14:07:43.695Z,17.50
2018-12-17T14:10:18.170Z,17.47
2018-12-17T14:12:47.520Z,17.50
2018-12-17T14:15:16.872Z,19.90
2018-12-17T14:17:48.805Z,17.13
2018-12-17T14:20:23.037Z,16.47
2018-12-17T14:22:52.343Z,17.37
2018-12-17T14:25:21.388Z,17.03
2018-12-17T14:27:50.663Z,16.60
2018-12-17T14:30:20.960Z,16.97
2018-12-17T14:32:50.203Z,17.00
2018-12-17T14:35:19.539Z,20.23
2018-12-17T14:37:53.788Z,17.30
2018-12-17T14:40:22.998Z,17.43
2018-12-17T14:42:52.183Z,16.90
2018-12-17T14:45:21.539Z,16.57
2018-12-17T14:47:50.904Z,17.37
2018-12-17T14:50:19.979Z,17.03
2018-12-17T14:52:49.838Z,17.53
2018-12-17T14:55:19.196Z,18.13
2018-12-17T14:57:48.321Z,17.20
2018-12-17T15:00:17.907Z,17.43
2018-12-17T15:02:47.402Z,16.77
2018-12-17T15:05:16.768Z,17.73
2018-12-17T15:07:46.112Z,16.83
2018-12-17T15:10:15.178Z,16.60
2018-12-17T15:12:44.539Z,17.77
2018-12-17T15:15:13.795Z,17.83
2018-12-17T15:17:42.838Z,17.40
2018-12-17T15:20:12.397Z,18.07
2018-12-17T15:22:42.006Z,17.87
2018-12-17T15:25:11.530Z,18.62
2018-12-17T15:27:40.592Z,18.13
2018-12-17T15:30:10.006Z,17.77
2018-12-17T15:32:39.219Z,16.63
2018-12-17T15:35:08.051Z,17.67
2018-12-17T15:37:37.614Z,18.07
2018-12-17T15:40:06.692Z,17.60
2018-12-17T15:42:40.729Z,17.92
2018-12-17T15:45:07.297Z,17.07
2018-12-17T15:47:36.553Z,17.40
2018-12-17T15:50:05.641Z,17.17
2018-12-17T15:52:35.042Z,17.10
2018-12-17T15:55:04.375Z,17.70
2018-12-17T15:57:33.224Z,17.67
2018-12-17T16:00:02.513Z,21.53
2018-12-17T16:02:32.010Z,19.07
2018-12-17T16:05:01.183Z,18.90
2018-12-17T16:07:30.747Z,18.10
2018-12-17T16:10:00.066Z,19.52
2018-12-17T16:12:29.194Z,19.17
2018-12-17T16:14:58.443Z,18.73
2018-12-17T16:17:27.287Z,18.93
2018-12-17T16:19:56.211Z,20.08
2018-12-17T16:22:26.152Z,19.57
2018-12-17T16:24:55.659Z,19.33
2018-12-17T16:27:25.215Z,19.77
2018-12-17T16:29:54.634Z,20.43
2018-12-17T16:32:23.917Z,20.20
2018-12-17T16:34:53.055Z,21.87
2018-12-17T16:37:22.210Z,20.47
2018-12-17T16:39:51.173Z,19.50
2018-12-17T16:42:20.217Z,20.13
2018-12-17T16:44:49.502Z,20.87
2018-12-17T16:47:18.566Z,21.47
2018-12-17T16:49:47.533Z,20.60
2018-12-17T16:52:16.868Z,22.15
2018-12-17T16:54:46.224Z,21.80
2018-12-17T16:57:15.230Z,20.90
2018-12-17T16:59:44.715Z,21.17
2018-12-17T17:02:14.040Z,21.17
2018-12-17T17:04:43.208Z,21.07
2018-12-17T17:07:12.806Z,20.20
2018-12-17T17:09:42.024Z,20.68
2018-12-17T17:12:10.861Z,21.23
2018-12-17T17:14:40.095Z,21.20
2018-12-17T17:17:09.143Z,20.97
2018-12-17T17:19:38.035Z,21.47
2018-12-17T17:22:07.222Z,21.40
2018-12-17T17:24:36.113Z,21.37
2018-12-17T17:27:05.397Z,21.63
2018-12-17T17:29:34.763Z,21.70
2018-12-17T17:32:11.268Z,22.00
2018-12-17T17:34:35.821Z,21.57
2018-12-17T17:37:05.136Z,20.37
2018-12-17T17:39:34.243Z,23.00
2018-12-17T17:42:03.375Z,22.20
2018-12-17T17:44:32.505Z,23.10
2018-12-17T17:47:01.553Z,23.70
2018-12-17T17:49:30.575Z,22.83
2018-12-17T17:51:59.553Z,22.67
2018-12-17T17:54:28.744Z,21.97
2018-12-17T17:56:58.322Z,22.13
2018-12-17T17:59:27.549Z,21.87
2018-12-17T18:01:56.930Z,21.07
2018-12-17T18:04:26.223Z,21.53
2018-12-17T18:06:55.814Z,21.37
2018-12-17T18:09:24.991Z,21.50
2018-12-17T18:11:54.420Z,22.00
2018-12-17T18:14:24.642Z,21.30
2018-12-17T18:16:53.529Z,21.67
2018-12-17T18:19:23.099Z,20.57
2018-12-17T18:21:52.485Z,20.83
2018-12-17T18:24:22.737Z,20.00
2018-12-17T18:26:51.965Z,21.10
2018-12-17T18:29:21.075Z,20.83
2018-12-17T18:31:50.207Z,20.63
2018-12-17T18:34:19.582Z,20.37
2018-12-17T18:36:48.668Z,21.60
2018-12-17T18:39:18.544Z,20.33
2018-12-17T18:41:47.895Z,21.00
2018-12-17T18:44:17.103Z,20.33
2018-12-17T18:46:46.453Z,23.30
2018-12-17T18:49:15.864Z,21.13
2018-12-17T18:51:45.061Z,19.67
2018-12-17T18:54:14.158Z,20.43
2018-12-17T18:56:43.397Z,20.68
2018-12-17T18:59:12.549Z,20.73
2018-12-17T19:01:41.795Z,20.20
2018-12-17T19:04:11.275Z,20.27
2018-12-17T19:06:40.610Z,19.70
2018-12-17T19:09:10.121Z,20.30
2018-12-17T19:11:39.499Z,19.90
2018-12-17T19:14:08.507Z,20.50
2018-12-17T19:16:37.685Z,20.85
2018-12-17T19:19:07.121Z,20.43
2018-12-17T19:21:36.151Z,19.57
2018-12-17T19:24:05.272Z,20.60
2018-12-17T19:26:34.650Z,21.07
2018-12-17T19:29:04.054Z,19.77
2018-12-17T19:31:34.687Z,20.87
2018-12-17T19:34:04.105Z,28.10
2018-12-17T19:36:33.379Z,20.47
2018-12-17T19:39:02.277Z,19.60
2018-12-17T19:41:31.819Z,20.23
2018-12-17T19:44:01.279Z,19.37
2018-12-17T19:46:30.180Z,19.52
2018-12-17T19:48:59.150Z,19.35
2018-12-17T19:51:28.430Z,19.90
2018-12-17T19:53:57.805Z,19.33
2018-12-17T19:56:26.737Z,20.10
2018-12-17T19:58:56.251Z,20.10
2018-12-17T20:01:25.310Z,20.63
2018-12-17T20:03:54.529Z,21.47
2018-12-17T20:06:24.726Z,20.30
2018-12-17T20:08:53.941Z,20.67
2018-12-17T20:11:23.441Z,19.67
2018-12-17T20:13:52.760Z,20.57
2018-12-17T20:16:21.921Z,21.30
2018-12-17T20:18:51.385Z,20.33
2018-12-17T20:21:21.077Z,20.97
2018-12-17T20:23:50.188Z,21.70
2018-12-17T20:26:19.496Z,21.23
2018-12-17T20:28:49.062Z,21.00
2018-12-17T20:31:18.194Z,20.05
2018-12-17T20:33:47.462Z,21.40
2018-12-17T20:36:16.719Z,20.97
2018-12-17T20:38:45.786Z,21.97
2018-12-17T20:41:15.280Z,20.30
2018-12-17T20:43:44.820Z,20.45
2018-12-17T20:46:14.342Z,20.73
2018-12-17T20:48:43.696Z,20.90
2018-12-17T20:51:13.090Z,21.27
2018-12-17T20:53:42.302Z,20.50
2018-12-17T20:56:11.611Z,21.97
2018-12-17T20:58:40.938Z,21.27
2018-12-17T21:01:10.280Z,22.37
2018-12-17T21:03:39.461Z,21.37
2018-12-17T21:06:08.895Z,21.67
2018-12-17T21:08:38.007Z,21.97
2018-12-17T21:11:07.187Z,21.10
2018-12-17T21:13:36.856Z,20.60
2018-12-17T21:16:05.998Z,20.40
2018-12-17T21:18:35.349Z,21.03
2018-12-17T21:21:04.688Z,20.00
2018-12-17T21:23:34.168Z,21.43
2018-12-17T21:26:03.474Z,21.60
2018-12-17T21:28:32.729Z,21.20
2018-12-17T21:31:01.801Z,21.70
2018-12-17T21:33:31.260Z,22.80
2018-12-17T21:36:00.719Z,21.35
2018-12-17T21:38:29.765Z,20.45
2018-12-17T21:40:58.989Z,21.60
2018-12-17T21:43:28.150Z,21.68
2018-12-17T21:45:57.477Z,20.85
2018-12-17T21:48:26.857Z,20.97
2018-12-17T21:50:56.454Z,22.55
2018-12-17T21:53:25.696Z,21.13
2018-12-17T21:55:54.846Z,22.02
2018-12-17T21:58:24.139Z,20.67
2018-12-17T22:00:53.286Z,21.20
2018-12-17T22:03:22.518Z,20.77
2018-12-17T22:05:51.767Z,20.40
2018-12-17T22:11:00.638Z,20.73
2018-12-17T22:13:29.967Z,21.87
2018-12-17T22:15:59.265Z,20.92
2018-12-17T22:18:28.599Z,22.17
2018-12-17T22:20:58.163Z,21.57
2018-12-17T22:23:27.461Z,21.70
2018-12-17T22:25:56.827Z,22.07
2018-12-17T22:28:26.002Z,22.07
2018-12-17T22:30:55.017Z,20.40
2018-12-17T22:33:24.207Z,21.55
2018-12-17T22:35:53.596Z,21.77
2018-12-17T22:38:22.768Z,22.22
2018-12-17T22:40:52.216Z,21.93
2018-12-17T22:43:21.315Z,20.70
2018-12-17T22:45:50.582Z,21.50
2018-12-17T22:48:19.794Z,21.13
2018-12-17T22:50:48.957Z,22.07
2018-12-17T22:53:18.202Z,22.67
2018-12-17T22:55:47.719Z,21.87
2018-12-17T22:58:16.772Z,22.70
2018-12-17T23:00:46.425Z,22.83
2018-12-17T23:03:15.809Z,22.32
2018-12-17T23:05:45.065Z,22.00
2018-12-17T23:08:14.284Z,21.97
2018-12-17T23:10:54.567Z,21.07
2018-12-17T23:13:35.585Z,22.93
2018-12-17T23:16:16.004Z,22.73
2018-12-17T23:18:43.755Z,22.13
2018-12-17T23:21:13.412Z,20.93
2018-12-17T23:23:42.705Z,22.33
2018-12-17T23:26:11.927Z,21.37
2018-12-17T23:28:41.071Z,22.98
2018-12-17T23:31:10.569Z,22.55
2018-12-17T23:33:39.512Z,22.13
2018-12-17T23:36:09.285Z,21.45
2018-12-17T23:38:38.763Z,21.45
2018-12-17T23:41:07.838Z,20.55
2018-12-17T23:43:37.066Z,21.83
2018-12-17T23:46:06.375Z,20.68
2018-12-17T23:48:35.599Z,21.42
2018-12-17T23:51:05.714Z,21.45
2018-12-17T23:53:35.007Z,22.20
2018-12-17T23:56:05.160Z,21.87
2018-12-17T23:58:34.380Z,21.50
