createdAt,value
2023-02-03T00:01:43.631Z,26.40
2023-02-03T00:04:10.221Z,26.40
2023-02-03T00:06:36.812Z,26.40
2023-02-03T00:09:03.668Z,26.40
2023-02-03T00:11:31.218Z,26.40
2023-02-03T00:13:57.883Z,26.40
2023-02-03T00:16:24.528Z,26.40
2023-02-03T00:18:51.230Z,26.40
2023-02-03T00:21:17.927Z,26.40
2023-02-03T00:23:44.561Z,26.40
2023-02-03T00:26:14.223Z,26.50
2023-02-03T00:28:40.866Z,26.40
2023-02-03T00:31:15.793Z,26.40
2023-02-03T00:33:42.429Z,26.40
2023-02-03T00:36:09.569Z,26.40
2023-02-03T00:38:36.227Z,26.40
2023-02-03T00:41:03.024Z,26.40
2023-02-03T00:43:29.990Z,26.40
2023-02-03T00:45:56.847Z,26.40
2023-02-03T00:48:23.444Z,26.50
2023-02-03T00:50:49.994Z,26.40
2023-02-03T00:53:16.607Z,26.40
2023-02-03T00:55:43.716Z,26.40
2023-02-03T00:58:10.702Z,26.40
2023-02-03T01:00:37.323Z,26.40
2023-02-03T01:03:04.159Z,26.40
2023-02-03T01:05:30.858Z,26.40
2023-02-03T01:07:57.465Z,26.40
2023-02-03T01:10:24.187Z,26.40
2023-02-03T01:12:50.887Z,26.40
2023-02-03T01:15:17.566Z,26.40
2023-02-03T01:17:44.129Z,26.40
2023-02-03T01:20:16.277Z,26.40
2023-02-03T01:22:43.452Z,26.40
2023-02-03T01:25:10.055Z,26.40
2023-02-03T01:27:36.634Z,26.40
2023-02-03T01:30:03.618Z,26.40
2023-02-03T01:32:30.185Z,26.40
2023-02-03T01:34:56.779Z,26.40
2023-02-03T01:37:23.406Z,26.40
2023-02-03T01:39:49.970Z,26.40
2023-02-03T01:42:16.574Z,26.40
2023-02-03T01:44:43.240Z,26.50
2023-02-03T01:47:24.893Z,26.40
2023-02-03T01:49:57.596Z,26.40
2023-02-03T01:52:24.592Z,26.40
2023-02-03T01:54:53.532Z,26.40
2023-02-03T01:57:24.737Z,26.40
2023-02-03T01:59:54.352Z,26.40
2023-02-03T02:02:21.153Z,26.40
2023-02-03T02:04:58.293Z,26.40
2023-02-03T02:07:25.442Z,26.40
2023-02-03T02:09:52.286Z,26.40
2023-02-03T02:12:18.927Z,26.40
2023-02-03T02:14:46.997Z,26.40
2023-02-03T02:17:22.429Z,26.40
2023-02-03T02:20:07.956Z,26.40
2023-02-03T02:22:51.952Z,26.40
2023-02-03T02:25:43.364Z,26.40
2023-02-03T02:28:53.456Z,26.40
2023-02-03T02:31:37.558Z,26.40
2023-02-03T02:34:38.242Z,26.30
2023-02-03T02:37:07.897Z,26.30
2023-02-03T02:39:49.722Z,26.40
2023-02-03T02:42:38.713Z,26.30
2023-02-03T02:45:08.245Z,26.30
2023-02-03T02:47:34.894Z,26.30
2023-02-03T02:50:09.420Z,26.40
2023-02-03T02:52:40.926Z,26.30
2023-02-03T02:55:43.292Z,26.30
2023-02-03T02:58:13.902Z,26.30
2023-02-03T03:00:41.327Z,26.40
2023-02-03T03:03:24.685Z,26.40
2023-02-03T03:05:55.688Z,26.30
2023-02-03T03:08:31.387Z,26.30
2023-02-03T03:10:59.576Z,26.30
2023-02-03T03:13:39.473Z,26.30
2023-02-03T03:16:09.264Z,26.40
2023-02-03T03:18:44.169Z,26.40
2023-02-03T03:21:17.911Z,26.30
2023-02-03T03:23:50.267Z,26.30
2023-02-03T03:26:28.688Z,26.30
2023-02-03T03:29:18.493Z,26.30
2023-02-03T03:31:45.564Z,26.30
2023-02-03T03:34:13.351Z,26.30
2023-02-03T03:37:04.889Z,26.30
2023-02-03T03:39:59.499Z,26.30
2023-02-03T03:42:32.006Z,26.30
2023-02-03T03:45:14.025Z,26.30
2023-02-03T03:48:03.529Z,26.30
2023-02-03T03:50:45.030Z,26.30
2023-02-03T03:53:15.526Z,26.30
2023-02-03T03:55:45.949Z,26.30
2023-02-03T03:58:24.652Z,26.30
2023-02-03T04:00:53.717Z,26.30
2023-02-03T04:03:35.270Z,26.30
2023-02-03T04:06:02.139Z,26.30
2023-02-03T04:08:28.680Z,26.30
2023-02-03T04:10:55.251Z,26.30
2023-02-03T04:13:21.827Z,26.30
2023-02-03T04:15:48.739Z,26.30
2023-02-03T04:18:16.444Z,26.30
2023-02-03T04:20:43.374Z,26.30
2023-02-03T04:23:10.167Z,26.30
2023-02-03T04:25:36.945Z,26.30
2023-02-03T04:28:03.864Z,26.30
2023-02-03T04:30:30.506Z,26.30
2023-02-03T04:32:57.270Z,26.30
2023-02-03T04:35:24.344Z,26.30
2023-02-03T04:37:50.910Z,26.30
2023-02-03T04:40:17.876Z,26.30
2023-02-03T04:42:44.430Z,26.30
2023-02-03T04:45:12.338Z,26.30
2023-02-03T04:47:40.558Z,26.30
2023-02-03T04:50:07.553Z,26.30
2023-02-03T04:52:34.175Z,26.30
2023-02-03T04:55:00.792Z,26.30
2023-02-03T04:57:27.347Z,26.30
2023-02-03T04:59:53.893Z,26.30
2023-02-03T05:02:20.518Z,26.30
2023-02-03T05:04:47.160Z,26.40
2023-02-03T05:07:13.789Z,26.30
2023-02-03T05:09:40.697Z,26.30
2023-02-03T05:12:07.372Z,26.30
2023-02-03T05:14:33.948Z,26.40
2023-02-03T05:17:00.543Z,26.30
2023-02-03T05:19:27.219Z,26.30
2023-02-03T05:21:53.903Z,26.30
2023-02-03T05:24:20.676Z,26.30
2023-02-03T05:26:47.281Z,26.30
2023-02-03T05:29:13.857Z,26.40
2023-02-03T05:31:40.481Z,26.40
2023-02-03T05:34:07.132Z,26.40
2023-02-03T05:36:33.721Z,26.40
2023-02-03T05:39:00.327Z,26.40
2023-02-03T05:41:45.773Z,26.50
2023-02-03T05:44:12.487Z,26.50
2023-02-03T05:46:39.065Z,26.60
2023-02-03T05:49:05.713Z,26.60
2023-02-03T05:51:32.309Z,26.70
2023-02-03T05:53:58.878Z,26.90
2023-02-03T05:56:26.206Z,26.70
2023-02-03T05:58:53.335Z,26.80
2023-02-03T06:01:20.430Z,26.80
2023-02-03T06:03:47.470Z,26.90
2023-02-03T06:06:14.628Z,26.90
2023-02-03T06:08:41.287Z,27.00
2023-02-03T06:11:08.008Z,27.00
2023-02-03T06:13:34.731Z,27.10
2023-02-03T06:16:01.308Z,27.10
2023-02-03T06:18:28.232Z,27.20
2023-02-03T06:20:54.862Z,27.20
2023-02-03T06:23:21.486Z,27.20
2023-02-03T06:25:49.697Z,27.20
2023-02-03T06:28:16.684Z,27.30
2023-02-03T06:30:43.798Z,27.40
2023-02-03T06:33:10.692Z,27.40
2023-02-03T06:35:37.322Z,27.40
2023-02-03T06:38:03.898Z,27.50
2023-02-03T06:40:30.944Z,27.50
2023-02-03T06:42:57.770Z,27.50
2023-02-03T06:45:24.874Z,27.50
2023-02-03T06:47:51.816Z,27.50
2023-02-03T06:50:18.699Z,27.60
2023-02-03T06:52:45.892Z,27.60
2023-02-03T06:55:12.454Z,27.60
2023-02-03T06:57:46.815Z,27.60
2023-02-03T07:00:18.420Z,27.60
2023-02-03T07:02:45.856Z,27.60
2023-02-03T07:05:12.501Z,27.60
2023-02-03T07:07:39.392Z,27.60
2023-02-03T07:10:07.324Z,27.60
2023-02-03T07:12:34.011Z,27.60
2023-02-03T07:15:00.591Z,27.60
2023-02-03T07:17:27.148Z,27.60
2023-02-03T07:19:53.719Z,27.60
2023-02-03T07:22:20.352Z,27.60
2023-02-03T07:24:46.900Z,27.60
2023-02-03T07:27:13.519Z,27.60
2023-02-03T07:29:40.129Z,27.60
2023-02-03T07:32:06.731Z,27.70
2023-02-03T07:34:33.473Z,27.60
2023-02-03T07:37:00.099Z,27.60
2023-02-03T07:39:26.709Z,27.60
2023-02-03T07:41:53.383Z,27.60
2023-02-03T07:44:20.033Z,27.60
2023-02-03T07:46:46.674Z,27.60
2023-02-03T07:49:14.026Z,27.60
2023-02-03T07:51:40.675Z,27.60
2023-02-03T07:54:07.353Z,27.60
2023-02-03T07:56:34.026Z,27.60
2023-02-03T07:59:00.621Z,27.70
2023-02-03T08:01:27.391Z,27.70
2023-02-03T08:03:55.172Z,27.70
2023-02-03T08:06:22.559Z,27.70
2023-02-03T08:08:49.114Z,27.70
2023-02-03T08:11:15.713Z,27.70
2023-02-03T08:13:42.260Z,27.70
2023-02-03T08:16:08.909Z,27.70
2023-02-03T08:18:35.501Z,27.70
2023-02-03T08:21:03.985Z,27.80
2023-02-03T08:23:30.930Z,27.80
2023-02-03T08:25:57.533Z,27.80
2023-02-03T08:28:24.138Z,27.80
2023-02-03T08:30:51.031Z,27.80
2023-02-03T08:33:18.242Z,27.80
2023-02-03T08:35:49.883Z,27.80
2023-02-03T08:38:17.273Z,27.80
2023-02-03T08:40:43.876Z,27.80
2023-02-03T08:43:11.215Z,27.80
2023-02-03T08:45:40.229Z,27.80
2023-02-03T08:48:06.978Z,27.80
2023-02-03T08:50:33.582Z,27.80
2023-02-03T08:53:00.163Z,27.90
2023-02-03T08:55:26.981Z,27.90
2023-02-03T08:57:53.573Z,27.90
2023-02-03T09:00:20.642Z,27.90
2023-02-03T09:02:47.265Z,27.90
2023-02-03T09:05:14.092Z,27.90
2023-02-03T09:07:40.788Z,27.90
2023-02-03T09:10:07.648Z,27.90
2023-02-03T09:12:34.177Z,27.90
2023-02-03T09:15:00.749Z,27.90
2023-02-03T09:17:27.982Z,27.90
2023-02-03T09:19:54.606Z,27.90
2023-02-03T09:22:21.325Z,27.90
2023-02-03T09:24:50.489Z,27.90
2023-02-03T09:27:17.372Z,27.90
2023-02-03T09:29:44.040Z,27.90
2023-02-03T09:32:10.772Z,27.90
2023-02-03T09:34:39.734Z,27.90
2023-02-03T09:37:06.485Z,27.90
2023-02-03T09:39:33.163Z,27.90
2023-02-03T09:42:26.227Z,27.90
2023-02-03T09:45:14.659Z,27.90
2023-02-03T09:47:43.458Z,27.90
2023-02-03T09:50:19.887Z,28.00
2023-02-03T09:52:47.468Z,27.90
2023-02-03T09:55:33.217Z,27.90
2023-02-03T09:58:12.484Z,27.90
2023-02-03T10:00:54.379Z,27.90
2023-02-03T10:03:45.181Z,27.90
2023-02-03T10:06:33.006Z,27.90
2023-02-03T10:09:21.481Z,27.90
2023-02-03T10:12:19.508Z,27.90
2023-02-03T10:15:18.364Z,27.90
2023-02-03T10:17:55.113Z,27.90
2023-02-03T10:20:36.732Z,27.90
2023-02-03T10:23:11.153Z,27.90
2023-02-03T10:25:43.188Z,27.90
2023-02-03T10:28:18.226Z,27.90
2023-02-03T10:30:58.958Z,27.90
2023-02-03T10:33:28.166Z,27.90
2023-02-03T10:36:10.689Z,27.90
2023-02-03T10:38:59.458Z,27.90
2023-02-03T10:41:29.164Z,27.90
2023-02-03T10:43:57.683Z,27.90
2023-02-03T10:46:34.974Z,27.90
2023-02-03T10:49:02.137Z,27.90
2023-02-03T10:51:35.022Z,27.90
2023-02-03T10:54:01.695Z,27.90
2023-02-03T10:56:46.452Z,27.90
2023-02-03T10:59:29.659Z,27.90
2023-02-03T11:01:56.966Z,28.00
2023-02-03T11:04:29.539Z,27.90
2023-02-03T11:07:01.907Z,27.90
2023-02-03T11:09:40.261Z,27.90
2023-02-03T11:12:18.216Z,27.90
2023-02-03T11:14:49.848Z,28.00
2023-02-03T11:17:23.118Z,27.90
2023-02-03T11:19:53.068Z,27.90
2023-02-03T11:22:48.117Z,27.90
2023-02-03T11:25:29.443Z,27.80
2023-02-03T11:28:02.928Z,28.00
2023-02-03T11:30:30.213Z,28.00
2023-02-03T11:33:00.559Z,28.00
2023-02-03T11:35:29.565Z,28.00
2023-02-03T11:38:01.030Z,28.00
2023-02-03T11:40:38.223Z,28.00
2023-02-03T11:43:16.709Z,28.00
2023-02-03T11:45:47.218Z,28.00
2023-02-03T11:48:35.454Z,27.90
2023-02-03T11:51:23.676Z,27.90
2023-02-03T11:54:11.916Z,28.00
2023-02-03T11:57:16.308Z,28.00
2023-02-03T12:00:10.677Z,28.00
2023-02-03T12:02:58.837Z,27.90
2023-02-03T12:05:47.188Z,28.00
2023-02-03T12:08:57.595Z,28.00
2023-02-03T12:11:40.179Z,27.90
2023-02-03T12:14:33.730Z,28.00
2023-02-03T12:17:08.810Z,28.00
2023-02-03T12:19:52.364Z,28.00
2023-02-03T12:22:21.882Z,28.00
2023-02-03T12:25:04.045Z,28.00
2023-02-03T12:27:53.974Z,28.00
2023-02-03T12:30:27.986Z,28.00
2023-02-03T12:33:01.268Z,28.00
2023-02-03T12:35:39.586Z,28.00
2023-02-03T12:38:14.788Z,28.00
2023-02-03T12:41:06.170Z,28.10
2023-02-03T12:43:52.498Z,28.10
2023-02-03T12:46:27.253Z,28.10
2023-02-03T12:49:02.808Z,28.10
2023-02-03T12:51:45.365Z,28.10
2023-02-03T12:54:57.184Z,28.10
2023-02-03T12:57:54.870Z,28.10
2023-02-03T13:00:33.483Z,28.10
2023-02-03T13:03:12.897Z,28.10
2023-02-03T13:05:50.608Z,28.20
2023-02-03T13:08:36.048Z,28.20
2023-02-03T13:11:30.725Z,28.20
2023-02-03T13:14:04.112Z,28.20
2023-02-03T13:16:39.088Z,28.20
2023-02-03T13:19:18.707Z,28.20
2023-02-03T13:21:47.687Z,28.20
2023-02-03T13:24:14.327Z,28.20
2023-02-03T13:27:02.898Z,28.20
2023-02-03T13:29:42.261Z,28.10
2023-02-03T13:32:21.927Z,28.20
2023-02-03T13:34:57.706Z,28.10
2023-02-03T13:37:57.024Z,28.20
2023-02-03T13:40:59.659Z,28.20
2023-02-03T13:43:39.045Z,28.10
2023-02-03T13:46:17.468Z,28.10
2023-02-03T13:48:46.282Z,28.10
2023-02-03T13:51:29.025Z,28.10
2023-02-03T13:54:08.359Z,28.10
2023-02-03T13:56:35.570Z,28.10
2023-02-03T13:59:13.416Z,28.10
2023-02-03T14:01:41.169Z,28.10
2023-02-03T14:04:34.816Z,28.10
2023-02-03T14:07:04.141Z,28.10
2023-02-03T14:09:30.664Z,28.10
2023-02-03T14:12:21.981Z,28.10
2023-02-03T14:14:51.247Z,28.10
2023-02-03T14:17:35.650Z,28.10
2023-02-03T14:20:24.368Z,28.10
2023-02-03T14:23:01.722Z,28.10
2023-02-03T14:25:29.285Z,28.10
2023-02-03T14:28:23.485Z,28.10
2023-02-03T14:31:10.439Z,28.00
2023-02-03T14:33:49.338Z,28.10
2023-02-03T14:36:30.612Z,28.10
2023-02-03T14:39:01.460Z,28.10
2023-02-03T14:41:55.609Z,28.00
2023-02-03T14:44:48.349Z,28.00
2023-02-03T14:47:36.186Z,28.00
2023-02-03T14:50:24.979Z,28.00
2023-02-03T14:53:15.647Z,28.00
2023-02-03T14:56:12.314Z,28.00
2023-02-03T14:58:52.934Z,28.00
2023-02-03T15:01:28.933Z,28.00
2023-02-03T15:04:13.804Z,28.00
2023-02-03T15:06:46.398Z,28.00
2023-02-03T15:09:34.733Z,28.00
2023-02-03T15:12:01.459Z,27.90
2023-02-03T15:14:32.896Z,27.90
2023-02-03T15:17:12.401Z,27.90
2023-02-03T15:19:41.715Z,27.90
2023-02-03T15:22:30.644Z,27.90
2023-02-03T15:25:04.238Z,27.90
2023-02-03T15:27:32.525Z,27.90
2023-02-03T15:29:59.136Z,27.90
2023-02-03T15:32:33.997Z,28.00
2023-02-03T15:35:03.065Z,27.90
2023-02-03T15:37:35.511Z,27.80
2023-02-03T15:40:12.205Z,27.80
2023-02-03T15:43:17.026Z,27.80
2023-02-03T15:45:55.307Z,27.80
2023-02-03T15:48:39.632Z,27.80
2023-02-03T15:51:18.963Z,27.80
2023-02-03T15:53:48.289Z,27.80
2023-02-03T15:56:28.352Z,27.80
2023-02-03T15:58:55.083Z,27.70
2023-02-03T16:01:23.965Z,27.70
2023-02-03T16:03:53.232Z,27.70
2023-02-03T16:06:27.434Z,27.70
2023-02-03T16:08:55.473Z,27.70
2023-02-03T16:11:24.140Z,27.70
2023-02-03T16:13:51.711Z,27.70
2023-02-03T16:16:21.048Z,27.70
2023-02-03T16:19:00.304Z,27.80
2023-02-03T16:21:30.875Z,27.70
2023-02-03T16:23:59.295Z,27.70
2023-02-03T16:26:28.252Z,27.70
2023-02-03T16:29:22.471Z,27.70
2023-02-03T16:32:08.490Z,27.60
2023-02-03T16:34:54.002Z,27.60
2023-02-03T16:37:44.276Z,27.60
2023-02-03T16:40:31.075Z,27.60
2023-02-03T16:43:16.441Z,27.60
2023-02-03T16:46:02.121Z,27.60
2023-02-03T16:48:47.485Z,27.60
2023-02-03T16:51:16.187Z,27.60
2023-02-03T16:53:45.076Z,27.60
2023-02-03T16:56:14.421Z,27.60
2023-02-03T16:58:41.164Z,27.60
2023-02-03T17:01:09.437Z,27.50
2023-02-03T17:03:36.738Z,27.50
2023-02-03T17:06:09.388Z,27.60
2023-02-03T17:08:36.757Z,27.50
2023-02-03T17:11:15.519Z,27.50
2023-02-03T17:13:42.660Z,27.60
2023-02-03T17:16:15.054Z,27.60
2023-02-03T17:18:41.735Z,27.50
2023-02-03T17:21:12.094Z,27.60
2023-02-03T17:23:38.815Z,27.60
2023-02-03T17:26:05.831Z,27.50
2023-02-03T17:28:33.549Z,27.50
2023-02-03T17:31:03.551Z,27.50
2023-02-03T17:33:31.494Z,27.60
2023-02-03T17:36:05.593Z,27.60
2023-02-03T17:55:06.378Z,27.50
2023-02-03T17:57:36.390Z,27.50
2023-02-03T18:00:06.318Z,27.50
2023-02-03T18:02:32.870Z,27.50
2023-02-03T18:04:59.584Z,27.30
2023-02-03T18:07:26.172Z,27.50
2023-02-03T18:09:52.702Z,27.50
2023-02-03T18:12:19.277Z,27.50
2023-02-03T18:14:45.836Z,27.50
2023-02-03T18:17:12.435Z,27.50
2023-02-03T18:19:39.999Z,27.40
2023-02-03T18:22:07.817Z,27.40
2023-02-03T18:24:34.428Z,27.40
2023-02-03T18:27:02.335Z,27.40
2023-02-03T18:29:28.901Z,27.40
2023-02-03T18:31:55.447Z,27.50
2023-02-03T18:34:22.252Z,27.40
2023-02-03T18:36:48.842Z,27.40
2023-02-03T18:39:16.304Z,27.40
2023-02-03T18:41:42.883Z,27.40
2023-02-03T18:44:09.587Z,27.40
2023-02-03T18:46:36.177Z,27.40
2023-02-03T18:49:02.938Z,27.30
2023-02-03T18:51:29.589Z,27.40
2023-02-03T18:54:00.021Z,27.40
2023-02-03T18:56:34.845Z,27.30
2023-02-03T18:59:08.102Z,27.30
2023-02-03T19:01:35.212Z,27.30
2023-02-03T19:04:03.257Z,27.30
2023-02-03T19:06:32.029Z,27.20
2023-02-03T19:08:59.374Z,27.30
2023-02-03T19:11:26.252Z,27.20
2023-02-03T19:13:52.851Z,27.30
2023-02-03T19:16:19.719Z,27.10
2023-02-03T19:18:46.784Z,27.20
2023-02-03T19:21:13.682Z,27.10
2023-02-03T19:23:41.780Z,27.10
2023-02-03T19:26:09.844Z,27.10
2023-02-03T19:28:36.743Z,27.10
2023-02-03T19:31:07.893Z,27.00
2023-02-03T19:33:35.876Z,27.00
2023-02-03T19:36:03.001Z,27.00
2023-02-03T19:38:29.616Z,27.00
2023-02-03T19:40:56.621Z,26.90
2023-02-03T19:43:24.552Z,26.90
2023-02-03T19:45:51.549Z,26.90
2023-02-03T19:48:18.309Z,26.90
2023-02-03T19:50:47.284Z,26.90
2023-02-03T19:53:15.486Z,26.80
2023-02-03T19:55:43.040Z,26.80
2023-02-03T19:58:10.149Z,26.80
2023-02-03T20:00:36.989Z,26.80
2023-02-03T20:03:03.741Z,26.80
2023-02-03T20:05:30.369Z,26.70
2023-02-03T20:07:56.992Z,26.70
2023-02-03T20:10:26.231Z,26.70
2023-02-03T20:12:54.268Z,26.70
2023-02-03T20:15:21.596Z,26.70
2023-02-03T20:17:48.606Z,26.70
2023-02-03T20:20:17.388Z,26.70
2023-02-03T20:22:45.260Z,26.60
2023-02-03T20:25:12.106Z,26.70
2023-02-03T20:27:38.695Z,26.60
2023-02-03T20:30:05.674Z,26.60
2023-02-03T20:32:32.240Z,26.60
2023-02-03T20:34:59.862Z,26.60
2023-02-03T20:37:26.433Z,26.60
2023-02-03T20:39:53.113Z,26.60
2023-02-03T20:42:19.693Z,26.60
2023-02-03T20:44:46.263Z,26.60
2023-02-03T20:47:18.265Z,26.60
2023-02-03T20:49:45.335Z,26.50
2023-02-03T20:52:14.833Z,26.60
2023-02-03T20:54:42.582Z,26.50
2023-02-03T20:57:15.426Z,26.50
2023-02-03T20:59:44.413Z,26.50
2023-02-03T21:02:33.522Z,26.50
2023-02-03T21:05:01.933Z,26.50
2023-02-03T21:07:30.603Z,26.50
2023-02-03T21:09:58.901Z,26.50
2023-02-03T21:12:28.007Z,26.50
2023-02-03T21:14:55.086Z,26.50
2023-02-03T21:17:26.447Z,26.50
2023-02-03T21:19:54.517Z,26.50
2023-02-03T21:22:26.907Z,26.50
2023-02-03T21:24:58.772Z,26.50
2023-02-03T21:27:34.126Z,26.50
2023-02-03T21:30:03.186Z,26.50
2023-02-03T21:32:40.031Z,26.50
2023-02-03T21:35:24.176Z,26.50
2023-02-03T21:37:56.863Z,26.50
2023-02-03T21:40:26.430Z,26.50
2023-02-03T21:42:53.927Z,26.50
2023-02-03T21:45:25.254Z,26.50
2023-02-03T21:47:52.934Z,26.50
2023-02-03T21:50:34.456Z,26.50
2023-02-03T21:53:12.563Z,26.50
2023-02-03T21:55:42.976Z,26.50
2023-02-03T21:58:24.569Z,26.50
2023-02-03T22:00:53.606Z,26.50
2023-02-03T22:03:29.044Z,26.50
2023-02-03T22:06:16.494Z,26.50
2023-02-03T22:08:48.095Z,26.50
2023-02-03T22:11:16.174Z,26.50
2023-02-03T22:13:43.116Z,26.50
2023-02-03T22:16:10.335Z,26.50
2023-02-03T22:18:36.986Z,26.50
2023-02-03T22:21:03.826Z,26.40
2023-02-03T22:23:30.387Z,26.40
2023-02-03T22:25:57.022Z,26.40
2023-02-03T22:28:23.650Z,26.40
2023-02-03T22:30:50.287Z,26.40
2023-02-03T22:33:16.934Z,26.40
2023-02-03T22:35:43.583Z,26.40
2023-02-03T22:38:10.202Z,26.40
2023-02-03T22:40:36.769Z,26.40
2023-02-03T22:43:03.374Z,26.40
2023-02-03T22:45:30.042Z,26.40
2023-02-03T22:47:58.317Z,26.40
2023-02-03T22:50:35.025Z,26.40
2023-02-03T22:53:06.916Z,26.40
2023-02-03T22:55:33.572Z,26.40
2023-02-03T22:58:00.184Z,26.40
2023-02-03T23:00:26.842Z,26.40
2023-02-03T23:02:53.942Z,26.40
2023-02-03T23:05:21.174Z,26.40
2023-02-03T23:07:47.741Z,26.40
2023-02-03T23:10:20.530Z,26.40
2023-02-03T23:12:47.617Z,26.40
2023-02-03T23:15:14.653Z,26.40
2023-02-03T23:17:41.603Z,26.40
2023-02-03T23:20:09.893Z,26.40
2023-02-03T23:22:36.665Z,26.40
2023-02-03T23:25:04.426Z,26.40
2023-02-03T23:27:31.066Z,26.40
2023-02-03T23:29:57.682Z,26.40
2023-02-03T23:32:24.274Z,26.40
2023-02-03T23:35:09.684Z,26.40
2023-02-03T23:37:36.315Z,26.40
2023-02-03T23:40:04.155Z,26.40
2023-02-03T23:42:30.708Z,26.40
2023-02-03T23:44:57.293Z,26.40
2023-02-03T23:47:23.931Z,26.40
2023-02-03T23:49:50.517Z,26.40
2023-02-03T23:52:17.095Z,26.40
2023-02-03T23:54:43.681Z,26.40
2023-02-03T23:57:10.252Z,26.40
2023-02-03T23:59:37.578Z,26.40
