createdAt,value
2023-01-29T00:00:46.777Z,0.00
2023-01-29T00:01:46.781Z,0.00
2023-01-29T00:02:46.873Z,0.00
2023-01-29T00:03:46.744Z,0.00
2023-01-29T00:04:46.732Z,0.00
2023-01-29T00:05:46.727Z,0.00
2023-01-29T00:06:46.702Z,0.00
2023-01-29T00:07:46.688Z,0.00
2023-01-29T00:08:46.680Z,0.00
2023-01-29T00:09:46.683Z,0.00
2023-01-29T00:10:46.659Z,0.00
2023-01-29T00:11:46.646Z,0.00
2023-01-29T00:12:46.662Z,0.00
2023-01-29T00:13:46.628Z,0.00
2023-01-29T00:14:46.608Z,0.00
2023-01-29T00:15:46.607Z,0.00
2023-01-29T00:16:46.656Z,0.00
2023-01-29T00:17:46.603Z,0.00
2023-01-29T00:18:46.593Z,0.00
2023-01-29T00:19:46.565Z,0.00
2023-01-29T00:20:46.548Z,0.00
2023-01-29T00:21:46.571Z,0.00
2023-01-29T00:22:46.544Z,0.00
2023-01-29T00:23:46.533Z,0.00
2023-01-29T00:24:46.535Z,0.00
2023-01-29T00:25:46.533Z,0.00
2023-01-29T00:26:46.495Z,0.00
2023-01-29T00:27:46.477Z,0.00
2023-01-29T00:28:46.469Z,0.00
2023-01-29T00:29:46.454Z,0.00
2023-01-29T00:30:46.475Z,0.00
2023-01-29T00:31:46.553Z,0.00
2023-01-29T00:32:46.453Z,0.00
2023-01-29T00:33:46.429Z,0.00
2023-01-29T00:34:46.401Z,0.00
2023-01-29T00:35:46.404Z,0.00
2023-01-29T00:36:46.447Z,0.00
2023-01-29T00:37:46.394Z,0.00
2023-01-29T00:38:46.364Z,0.00
2023-01-29T00:39:48.334Z,0.00
2023-01-29T00:40:46.335Z,0.00
2023-01-29T00:41:47.148Z,0.00
2023-01-29T00:42:46.318Z,0.00
2023-01-29T00:43:46.319Z,0.00
2023-01-29T00:44:46.312Z,0.00
2023-01-29T00:45:46.311Z,0.00
2023-01-29T00:46:46.406Z,0.00
2023-01-29T00:47:46.519Z,0.00
2023-01-29T00:48:46.263Z,0.00
2023-01-29T00:49:46.246Z,0.00
2023-01-29T00:50:46.243Z,0.00
2023-01-29T00:51:46.236Z,0.00
2023-01-29T00:52:46.217Z,0.00
2023-01-29T00:53:46.227Z,0.00
2023-01-29T00:54:46.213Z,0.00
2023-01-29T00:55:46.181Z,0.00
2023-01-29T00:56:46.186Z,0.00
2023-01-29T00:57:46.155Z,0.00
2023-01-29T00:58:46.153Z,0.00
2023-01-29T00:59:46.161Z,0.00
2023-01-29T01:00:46.157Z,0.00
2023-01-29T01:01:46.146Z,0.00
2023-01-29T01:02:46.112Z,0.00
2023-01-29T01:03:46.099Z,0.00
2023-01-29T01:04:46.101Z,0.00
2023-01-29T01:05:46.105Z,0.00
2023-01-29T01:06:46.067Z,0.00
2023-01-29T01:07:46.056Z,0.00
2023-01-29T01:08:46.062Z,0.00
2023-01-29T01:09:46.052Z,0.00
2023-01-29T01:10:46.030Z,0.00
2023-01-29T01:11:46.026Z,0.00
2023-01-29T01:12:46.006Z,0.00
2023-01-29T01:13:46.022Z,0.00
2023-01-29T01:14:45.986Z,0.00
2023-01-29T01:15:45.979Z,0.00
2023-01-29T01:16:45.975Z,0.00
2023-01-29T01:17:45.955Z,0.00
2023-01-29T01:18:45.946Z,0.00
2023-01-29T01:19:45.925Z,0.00
2023-01-29T01:20:45.942Z,0.00
2023-01-29T01:21:45.913Z,0.00
2023-01-29T01:22:45.902Z,0.00
2023-01-29T01:23:45.883Z,0.00
2023-01-29T01:24:45.889Z,0.00
2023-01-29T01:25:46.355Z,0.00
2023-01-29T01:26:45.928Z,0.00
2023-01-29T01:27:45.923Z,0.00
2023-01-29T01:28:45.916Z,0.00
2023-01-29T01:29:45.864Z,0.00
2023-01-29T01:30:45.826Z,0.00
2023-01-29T01:31:45.937Z,0.00
2023-01-29T01:32:45.874Z,0.00
2023-01-29T01:33:45.785Z,0.00
2023-01-29T01:34:45.832Z,0.00
2023-01-29T01:35:45.754Z,0.00
2023-01-29T01:36:46.899Z,0.00
2023-01-29T01:37:45.999Z,0.00
2023-01-29T01:38:45.755Z,0.00
2023-01-29T01:39:45.711Z,0.00
2023-01-29T01:40:45.710Z,0.00
2023-01-29T01:41:45.713Z,0.00
2023-01-29T01:42:45.771Z,0.00
2023-01-29T01:43:45.676Z,0.00
2023-01-29T01:44:45.663Z,0.00
2023-01-29T01:45:45.739Z,0.00
2023-01-29T01:46:45.651Z,0.00
2023-01-29T01:47:45.636Z,0.00
2023-01-29T01:48:45.777Z,0.00
2023-01-29T01:49:45.617Z,0.00
2023-01-29T01:50:45.621Z,0.00
2023-01-29T01:51:45.597Z,0.00
2023-01-29T01:52:46.336Z,0.00
2023-01-29T01:53:45.585Z,0.00
2023-01-29T01:54:45.582Z,0.00
2023-01-29T01:55:45.556Z,0.00
2023-01-29T01:56:45.541Z,0.00
2023-01-29T01:57:45.606Z,0.00
2023-01-29T01:58:45.514Z,0.00
2023-01-29T01:59:45.511Z,0.00
2023-01-29T02:00:45.522Z,0.00
2023-01-29T02:01:45.503Z,0.00
2023-01-29T02:02:45.485Z,0.00
2023-01-29T02:03:45.954Z,0.00
2023-01-29T02:04:45.480Z,0.00
2023-01-29T02:05:45.451Z,0.00
2023-01-29T02:06:45.430Z,0.00
2023-01-29T02:07:45.435Z,0.00
2023-01-29T02:08:45.414Z,0.00
2023-01-29T02:09:45.412Z,0.00
2023-01-29T02:10:45.399Z,0.00
2023-01-29T02:11:45.404Z,0.00
2023-01-29T02:12:45.398Z,0.00
2023-01-29T02:13:45.379Z,0.00
2023-01-29T02:14:45.362Z,0.00
2023-01-29T02:15:45.348Z,0.00
2023-01-29T02:16:45.340Z,0.00
2023-01-29T02:17:45.484Z,0.00
2023-01-29T02:18:45.324Z,0.00
2023-01-29T02:19:45.297Z,0.00
2023-01-29T02:20:45.285Z,0.00
2023-01-29T02:21:45.290Z,0.00
2023-01-29T02:22:45.288Z,0.00
2023-01-29T02:23:45.299Z,0.00
2023-01-29T02:24:45.296Z,0.00
2023-01-29T02:25:45.246Z,0.00
2023-01-29T02:26:45.244Z,0.00
2023-01-29T02:27:45.233Z,0.00
2023-01-29T02:28:45.218Z,0.00
2023-01-29T02:29:45.215Z,0.00
2023-01-29T02:30:45.250Z,0.00
2023-01-29T02:31:45.233Z,0.00
2023-01-29T02:32:45.161Z,0.00
2023-01-29T02:33:45.150Z,0.00
2023-01-29T02:34:45.158Z,0.00
2023-01-29T02:35:45.140Z,0.00
2023-01-29T02:36:45.135Z,0.00
2023-01-29T02:37:45.119Z,0.00
2023-01-29T02:38:45.108Z,0.00
2023-01-29T02:39:45.100Z,0.00
2023-01-29T02:40:45.098Z,0.00
2023-01-29T02:41:45.076Z,0.00
2023-01-29T02:42:45.054Z,0.00
2023-01-29T02:43:45.063Z,0.00
2023-01-29T02:44:45.036Z,0.00
2023-01-29T02:45:45.142Z,0.00
2023-01-29T02:46:45.027Z,0.00
2023-01-29T02:47:45.010Z,0.00
2023-01-29T02:48:45.021Z,0.00
2023-01-29T02:49:44.990Z,0.00
2023-01-29T02:50:44.976Z,0.00
2023-01-29T02:51:44.961Z,0.00
2023-01-29T02:52:44.962Z,0.00
2023-01-29T02:53:44.942Z,0.00
2023-01-29T02:54:44.948Z,0.00
2023-01-29T02:55:44.933Z,0.00
2023-01-29T02:56:44.933Z,0.00
2023-01-29T02:57:44.908Z,0.00
2023-01-29T02:58:44.897Z,0.00
2023-01-29T02:59:44.880Z,0.00
2023-01-29T03:00:44.914Z,0.00
2023-01-29T03:01:44.906Z,0.00
2023-01-29T03:02:44.862Z,0.00
2023-01-29T03:03:44.838Z,0.00
2023-01-29T03:04:44.826Z,0.00
2023-01-29T03:05:44.837Z,0.00
2023-01-29T03:06:44.826Z,0.00
2023-01-29T03:07:45.068Z,0.00
2023-01-29T03:08:44.797Z,0.00
2023-01-29T03:09:44.799Z,0.00
2023-01-29T03:10:44.769Z,0.00
2023-01-29T03:11:44.758Z,0.00
2023-01-29T03:12:44.761Z,0.00
2023-01-29T03:13:44.728Z,0.00
2023-01-29T03:14:44.733Z,0.00
2023-01-29T03:15:44.712Z,0.00
2023-01-29T03:16:44.803Z,0.00
2023-01-29T03:17:44.728Z,0.00
2023-01-29T03:18:44.704Z,0.00
2023-01-29T03:19:44.680Z,0.00
2023-01-29T03:20:44.658Z,0.00
2023-01-29T03:21:44.658Z,0.00
2023-01-29T03:22:44.645Z,0.00
2023-01-29T03:23:44.639Z,0.00
2023-01-29T03:24:44.621Z,0.00
2023-01-29T03:25:44.606Z,0.00
2023-01-29T03:26:44.599Z,0.00
2023-01-29T03:27:44.595Z,0.00
2023-01-29T03:28:44.572Z,0.00
2023-01-29T03:29:44.592Z,0.00
2023-01-29T03:30:44.555Z,0.00
2023-01-29T03:31:44.647Z,0.00
2023-01-29T03:32:44.530Z,0.00
2023-01-29T03:33:44.536Z,0.00
2023-01-29T03:34:44.512Z,0.00
2023-01-29T03:35:44.516Z,0.00
2023-01-29T03:36:44.506Z,0.00
2023-01-29T03:37:44.475Z,0.00
2023-01-29T03:38:44.465Z,0.00
2023-01-29T03:39:44.461Z,0.00
2023-01-29T03:40:44.463Z,0.00
2023-01-29T03:41:44.434Z,0.00
2023-01-29T03:42:44.450Z,0.00
2023-01-29T03:43:44.422Z,0.00
2023-01-29T03:44:44.402Z,0.00
2023-01-29T03:45:44.410Z,0.00
2023-01-29T03:46:44.402Z,0.00
2023-01-29T03:47:44.382Z,0.00
2023-01-29T03:48:44.378Z,0.00
2023-01-29T03:49:44.346Z,0.00
2023-01-29T03:50:44.349Z,0.00
2023-01-29T03:51:44.341Z,0.00
2023-01-29T03:52:44.337Z,0.00
2023-01-29T03:53:44.314Z,0.00
2023-01-29T03:54:44.318Z,0.00
2023-01-29T03:55:44.292Z,0.00
2023-01-29T03:56:44.302Z,0.00
2023-01-29T03:57:44.286Z,0.00
2023-01-29T03:58:44.259Z,0.00
2023-01-29T03:59:44.272Z,0.00
2023-01-29T04:00:44.237Z,0.00
2023-01-29T04:01:44.256Z,0.00
2023-01-29T04:02:44.241Z,0.00
2023-01-29T04:03:44.245Z,0.00
2023-01-29T04:04:44.198Z,0.00
2023-01-29T04:05:44.187Z,0.00
2023-01-29T04:06:44.187Z,0.00
2023-01-29T04:07:44.177Z,0.00
2023-01-29T04:08:44.153Z,0.00
2023-01-29T04:09:44.150Z,0.00
2023-01-29T04:10:44.141Z,0.00
2023-01-29T04:11:44.160Z,0.00
2023-01-29T04:12:44.115Z,0.00
2023-01-29T04:13:44.124Z,0.00
2023-01-29T04:14:44.090Z,0.00
2023-01-29T04:15:44.091Z,0.00
2023-01-29T04:16:44.163Z,0.00
2023-01-29T04:17:44.062Z,0.00
2023-01-29T04:18:44.059Z,0.00
2023-01-29T04:19:44.051Z,0.00
2023-01-29T04:20:44.027Z,0.00
2023-01-29T04:21:44.020Z,0.00
2023-01-29T04:22:44.013Z,0.00
2023-01-29T04:23:44.009Z,0.00
2023-01-29T04:24:43.994Z,0.00
2023-01-29T04:25:44.005Z,0.00
2023-01-29T04:26:43.971Z,0.00
2023-01-29T04:27:43.955Z,0.00
2023-01-29T04:28:43.956Z,0.00
2023-01-29T04:29:43.969Z,0.00
2023-01-29T04:30:44.047Z,0.00
2023-01-29T04:31:43.979Z,0.00
2023-01-29T04:32:43.893Z,0.00
2023-01-29T04:33:43.892Z,0.00
2023-01-29T04:34:43.881Z,0.00
2023-01-29T04:35:43.882Z,0.00
2023-01-29T04:36:43.867Z,0.00
2023-01-29T04:37:43.869Z,0.00
2023-01-29T04:38:43.843Z,0.00
2023-01-29T04:39:43.836Z,0.00
2023-01-29T04:40:43.833Z,0.00
2023-01-29T04:41:43.808Z,0.00
2023-01-29T04:42:43.805Z,0.00
2023-01-29T04:43:43.788Z,0.00
2023-01-29T04:44:43.790Z,0.00
2023-01-29T04:45:43.769Z,0.00
2023-01-29T04:46:43.775Z,0.00
2023-01-29T04:47:43.834Z,0.00
2023-01-29T04:48:43.734Z,0.00
2023-01-29T04:49:43.727Z,0.00
2023-01-29T04:50:43.719Z,0.00
2023-01-29T04:51:43.739Z,0.00
2023-01-29T04:52:43.709Z,0.00
2023-01-29T04:53:43.685Z,0.00
2023-01-29T04:54:43.665Z,0.00
2023-01-29T04:55:43.667Z,0.00
2023-01-29T04:56:43.649Z,0.00
2023-01-29T04:57:43.652Z,0.00
2023-01-29T04:58:43.647Z,0.00
2023-01-29T04:59:43.637Z,0.00
2023-01-29T05:00:43.632Z,0.00
2023-01-29T05:01:43.695Z,0.00
2023-01-29T05:02:43.646Z,0.00
2023-01-29T05:03:43.604Z,0.00
2023-01-29T05:04:43.580Z,0.00
2023-01-29T05:05:43.564Z,0.00
2023-01-29T05:06:43.558Z,0.00
2023-01-29T05:07:43.542Z,0.00
2023-01-29T05:08:43.534Z,0.00
2023-01-29T05:09:43.513Z,0.00
2023-01-29T05:10:43.514Z,0.00
2023-01-29T05:11:43.500Z,0.00
2023-01-29T05:12:43.514Z,0.00
2023-01-29T05:13:43.475Z,0.00
2023-01-29T05:14:43.472Z,0.00
2023-01-29T05:15:43.502Z,0.00
2023-01-29T05:16:43.444Z,0.00
2023-01-29T05:17:43.431Z,0.00
2023-01-29T05:18:43.431Z,0.00
2023-01-29T05:19:43.427Z,0.00
2023-01-29T05:20:43.413Z,0.00
2023-01-29T05:21:43.402Z,0.00
2023-01-29T05:22:43.389Z,0.00
2023-01-29T05:23:43.374Z,0.00
2023-01-29T05:24:43.390Z,0.00
2023-01-29T05:25:43.349Z,0.00
2023-01-29T05:26:43.350Z,0.00
2023-01-29T05:27:43.336Z,0.00
2023-01-29T05:28:43.329Z,0.00
2023-01-29T05:29:43.298Z,0.00
2023-01-29T05:30:43.350Z,0.00
2023-01-29T05:31:43.344Z,0.00
2023-01-29T05:32:43.276Z,0.00
2023-01-29T05:33:43.275Z,0.00
2023-01-29T05:34:43.243Z,0.00
2023-01-29T05:35:43.266Z,0.00
2023-01-29T05:36:43.234Z,0.00
2023-01-29T05:37:43.216Z,0.00
2023-01-29T05:38:43.217Z,0.00
2023-01-29T05:39:43.223Z,0.00
2023-01-29T05:40:43.190Z,0.00
2023-01-29T05:41:43.176Z,0.00
2023-01-29T05:42:43.171Z,0.00
2023-01-29T05:43:43.177Z,0.00
2023-01-29T05:44:43.216Z,0.00
2023-01-29T05:45:43.140Z,0.00
2023-01-29T05:46:43.158Z,0.00
2023-01-29T05:47:43.121Z,0.00
2023-01-29T05:48:43.111Z,0.00
2023-01-29T05:49:43.107Z,0.00
2023-01-29T05:50:43.088Z,0.00
2023-01-29T05:51:43.081Z,0.00
2023-01-29T05:52:43.058Z,0.00
2023-01-29T05:53:43.065Z,0.00
2023-01-29T05:54:43.056Z,0.00
2023-01-29T05:55:43.039Z,0.00
2023-01-29T05:56:43.065Z,0.00
2023-01-29T05:57:43.023Z,0.00
2023-01-29T05:58:43.010Z,0.00
2023-01-29T05:59:42.990Z,0.00
2023-01-29T06:00:42.990Z,0.00
2023-01-29T06:01:43.003Z,0.00
2023-01-29T06:02:43.033Z,0.00
2023-01-29T06:03:42.947Z,0.00
2023-01-29T06:04:42.949Z,0.00
2023-01-29T06:05:42.942Z,0.00
2023-01-29T06:06:42.918Z,0.00
2023-01-29T06:07:43.797Z,0.00
2023-01-29T06:08:42.921Z,0.00
2023-01-29T06:09:42.892Z,0.00
2023-01-29T06:10:42.891Z,0.00
2023-01-29T06:11:42.865Z,0.00
2023-01-29T06:12:42.874Z,0.00
2023-01-29T06:13:42.865Z,0.00
2023-01-29T06:14:42.841Z,0.00
2023-01-29T06:15:42.838Z,0.00
2023-01-29T06:16:42.821Z,0.00
2023-01-29T06:17:42.816Z,0.00
2023-01-29T06:18:42.791Z,0.00
2023-01-29T06:19:42.797Z,0.00
2023-01-29T06:20:42.768Z,0.00
2023-01-29T06:21:42.766Z,0.00
2023-01-29T06:22:42.746Z,0.00
2023-01-29T06:23:42.750Z,0.00
2023-01-29T06:24:42.743Z,0.00
2023-01-29T06:25:42.722Z,0.00
2023-01-29T06:26:42.724Z,0.00
2023-01-29T06:27:42.697Z,0.00
2023-01-29T06:28:42.697Z,0.00
2023-01-29T06:29:42.679Z,0.00
2023-01-29T06:30:42.726Z,0.00
2023-01-29T06:31:42.770Z,0.00
2023-01-29T06:32:42.722Z,0.00
2023-01-29T06:33:42.639Z,0.00
2023-01-29T06:34:42.637Z,0.00
2023-01-29T06:35:42.613Z,0.00
2023-01-29T06:36:42.617Z,0.00
2023-01-29T06:37:42.630Z,0.00
2023-01-29T06:38:42.589Z,0.00
2023-01-29T06:39:42.580Z,0.00
2023-01-29T06:40:42.572Z,0.00
2023-01-29T06:41:42.562Z,0.00
2023-01-29T06:42:43.710Z,0.00
2023-01-29T06:43:42.553Z,0.00
2023-01-29T06:44:42.530Z,0.00
2023-01-29T06:45:42.548Z,0.00
2023-01-29T06:46:42.511Z,0.00
2023-01-29T06:47:42.513Z,0.00
2023-01-29T06:48:42.490Z,0.00
2023-01-29T06:49:42.474Z,0.00
2023-01-29T06:50:42.468Z,0.00
2023-01-29T06:51:42.455Z,0.00
2023-01-29T06:52:42.446Z,5.62
2023-01-29T06:53:45.337Z,5.62
2023-01-29T06:54:42.422Z,5.62
2023-01-29T06:55:42.414Z,5.62
2023-01-29T06:56:42.400Z,5.62
2023-01-29T06:57:42.385Z,5.62
2023-01-29T06:58:42.379Z,5.62
2023-01-29T06:59:42.385Z,5.62
2023-01-29T07:00:42.413Z,5.62
2023-01-29T07:01:42.593Z,5.62
2023-01-29T07:02:42.338Z,5.62
2023-01-29T07:03:42.328Z,5.62
2023-01-29T07:04:42.310Z,5.62
2023-01-29T07:05:42.307Z,5.62
2023-01-29T07:06:42.320Z,5.62
2023-01-29T07:07:42.558Z,5.62
2023-01-29T07:08:42.271Z,5.62
2023-01-29T07:09:42.261Z,11.25
2023-01-29T07:10:42.249Z,11.25
2023-01-29T07:11:42.242Z,11.25
2023-01-29T07:12:42.239Z,11.25
2023-01-29T07:13:42.237Z,11.25
2023-01-29T07:14:42.206Z,11.25
2023-01-29T07:15:42.202Z,11.25
2023-01-29T07:16:42.212Z,16.88
2023-01-29T07:17:42.189Z,16.88
2023-01-29T07:18:42.176Z,16.88
2023-01-29T07:19:42.166Z,16.88
2023-01-29T07:20:42.151Z,22.50
2023-01-29T07:21:42.138Z,22.50
2023-01-29T07:22:42.134Z,22.50
2023-01-29T07:23:42.123Z,22.50
2023-01-29T07:24:42.108Z,22.50
2023-01-29T07:25:42.086Z,22.50
2023-01-29T07:26:42.075Z,22.50
2023-01-29T07:27:42.102Z,22.50
2023-01-29T07:28:42.068Z,22.50
2023-01-29T07:29:42.056Z,22.50
2023-01-29T07:30:42.061Z,16.88
2023-01-29T07:31:42.129Z,16.88
2023-01-29T07:32:42.023Z,16.88
2023-01-29T07:33:42.008Z,16.88
2023-01-29T07:34:42.003Z,16.88
2023-01-29T07:35:42.041Z,16.88
2023-01-29T07:36:41.979Z,22.50
2023-01-29T07:37:41.974Z,22.50
2023-01-29T07:38:41.962Z,22.50
2023-01-29T07:39:41.943Z,22.50
2023-01-29T07:40:41.943Z,22.50
2023-01-29T07:41:41.932Z,22.50
2023-01-29T07:42:41.921Z,22.50
2023-01-29T07:43:41.919Z,22.50
2023-01-29T07:44:41.898Z,28.12
2023-01-29T07:45:41.910Z,28.12
2023-01-29T07:46:41.888Z,28.12
2023-01-29T07:47:41.864Z,33.75
2023-01-29T07:48:41.873Z,33.75
2023-01-29T07:49:41.887Z,33.75
2023-01-29T07:50:41.842Z,39.38
2023-01-29T07:51:41.834Z,33.75
2023-01-29T07:52:41.821Z,33.75
2023-01-29T07:53:41.795Z,33.75
2023-01-29T07:54:41.810Z,39.38
2023-01-29T07:55:41.790Z,39.38
2023-01-29T07:56:41.769Z,39.38
2023-01-29T07:57:41.761Z,39.38
2023-01-29T07:58:41.749Z,39.38
2023-01-29T07:59:41.769Z,33.75
2023-01-29T08:00:41.726Z,33.75
2023-01-29T08:01:41.727Z,33.75
2023-01-29T08:02:41.710Z,33.75
2023-01-29T08:03:41.697Z,39.38
2023-01-29T08:04:41.685Z,45.00
2023-01-29T08:05:41.699Z,45.00
2023-01-29T08:06:41.672Z,45.00
2023-01-29T08:07:41.658Z,45.00
2023-01-29T08:08:41.670Z,45.00
2023-01-29T08:09:41.648Z,50.62
2023-01-29T08:10:41.655Z,50.62
2023-01-29T08:11:41.612Z,50.62
2023-01-29T08:12:41.607Z,61.88
2023-01-29T08:13:41.631Z,73.12
2023-01-29T08:14:41.579Z,73.12
2023-01-29T08:15:41.573Z,73.12
2023-01-29T08:16:41.620Z,73.12
2023-01-29T08:17:56.164Z,78.75
2023-01-29T08:18:42.561Z,84.38
2023-01-29T08:19:41.534Z,90.00
2023-01-29T08:20:41.563Z,95.62
2023-01-29T08:21:41.510Z,101.25
2023-01-29T08:22:41.500Z,106.88
2023-01-29T08:23:41.498Z,118.12
2023-01-29T08:24:53.576Z,129.38
2023-01-29T08:25:42.469Z,135.00
2023-01-29T08:26:41.458Z,146.25
2023-01-29T08:27:41.445Z,151.88
2023-01-29T08:28:41.434Z,157.50
2023-01-29T08:29:41.458Z,157.50
2023-01-29T08:30:41.437Z,151.88
2023-01-29T08:31:41.450Z,140.62
2023-01-29T08:32:41.400Z,140.62
2023-01-29T08:33:41.386Z,135.00
2023-01-29T08:34:41.399Z,135.00
2023-01-29T08:35:41.358Z,140.62
2023-01-29T08:36:41.349Z,140.62
2023-01-29T08:37:41.354Z,146.25
2023-01-29T08:38:41.345Z,146.25
2023-01-29T08:40:41.331Z,146.25
2023-01-29T08:41:41.308Z,146.25
2023-01-29T08:42:41.286Z,140.62
2023-01-29T08:43:41.283Z,129.38
2023-01-29T08:44:41.271Z,135.00
2023-01-29T08:45:41.372Z,140.62
2023-01-29T08:46:41.262Z,146.25
2023-01-29T08:47:41.245Z,146.25
2023-01-29T08:48:41.229Z,151.88
2023-01-29T08:49:41.224Z,157.50
2023-01-29T08:50:41.202Z,163.12
2023-01-29T08:51:41.203Z,168.75
2023-01-29T08:52:41.196Z,174.38
2023-01-29T08:53:41.182Z,168.75
2023-01-29T08:54:41.193Z,168.75
2023-01-29T08:55:41.160Z,174.38
2023-01-29T08:56:41.145Z,185.62
2023-01-29T08:57:41.129Z,185.62
2023-01-29T08:58:41.124Z,191.25
2023-01-29T08:59:41.118Z,191.25
2023-01-29T09:00:41.109Z,196.88
2023-01-29T09:01:41.090Z,202.50
2023-01-29T09:02:41.121Z,202.50
2023-01-29T09:03:41.217Z,208.12
2023-01-29T09:04:41.063Z,213.75
2023-01-29T09:05:41.073Z,208.12
2023-01-29T09:06:41.039Z,202.50
2023-01-29T09:07:41.024Z,191.25
2023-01-29T09:08:41.020Z,191.25
2023-01-29T09:09:41.017Z,202.50
2023-01-29T09:10:40.992Z,208.12
2023-01-29T09:11:41.000Z,196.88
2023-01-29T09:12:40.999Z,174.38
2023-01-29T09:13:40.975Z,191.25
2023-01-29T09:14:40.952Z,208.12
2023-01-29T09:15:40.952Z,196.88
2023-01-29T09:16:41.034Z,185.62
2023-01-29T09:17:40.934Z,174.38
2023-01-29T09:18:40.903Z,180.00
2023-01-29T09:19:40.893Z,174.38
2023-01-29T09:20:40.926Z,168.75
2023-01-29T09:21:40.871Z,163.12
2023-01-29T09:22:40.886Z,151.88
2023-01-29T09:23:40.851Z,146.25
2023-01-29T09:24:40.838Z,157.50
2023-01-29T09:25:40.829Z,163.12
2023-01-29T09:26:40.919Z,168.75
2023-01-29T09:27:40.808Z,168.75
2023-01-29T09:28:40.813Z,174.38
2023-01-29T09:29:40.800Z,180.00
2023-01-29T09:30:40.933Z,185.62
2023-01-29T09:31:40.917Z,185.62
2023-01-29T09:32:56.201Z,185.62
2023-01-29T09:33:41.746Z,185.62
2023-01-29T09:34:40.747Z,185.62
2023-01-29T09:35:40.743Z,191.25
2023-01-29T09:36:40.711Z,196.88
2023-01-29T09:37:40.704Z,202.50
2023-01-29T09:38:40.727Z,208.12
2023-01-29T09:39:40.687Z,208.12
2023-01-29T09:40:40.684Z,213.75
2023-01-29T09:41:40.666Z,213.75
2023-01-29T09:42:40.649Z,219.38
2023-01-29T09:43:40.644Z,225.00
2023-01-29T09:44:40.652Z,225.00
2023-01-29T09:45:40.624Z,225.00
2023-01-29T09:46:40.619Z,225.00
2023-01-29T09:47:40.590Z,225.00
2023-01-29T09:48:40.582Z,225.00
2023-01-29T09:49:40.587Z,225.00
2023-01-29T09:50:40.581Z,230.62
2023-01-29T09:51:40.551Z,230.62
2023-01-29T09:52:40.559Z,230.62
2023-01-29T09:53:40.552Z,225.00
2023-01-29T09:54:40.531Z,225.00
2023-01-29T09:55:40.518Z,225.00
2023-01-29T09:56:40.528Z,225.00
2023-01-29T09:57:40.485Z,225.00
2023-01-29T09:58:40.479Z,225.00
2023-01-29T09:59:40.496Z,225.00
2023-01-29T10:00:40.476Z,219.38
2023-01-29T10:01:40.551Z,213.75
2023-01-29T10:02:40.463Z,208.12
2023-01-29T10:03:40.427Z,208.12
2023-01-29T10:04:40.489Z,202.50
2023-01-29T10:05:40.422Z,202.50
2023-01-29T10:06:40.389Z,202.50
2023-01-29T10:07:40.382Z,202.50
2023-01-29T10:08:40.394Z,196.88
2023-01-29T10:09:40.359Z,191.25
2023-01-29T10:10:40.347Z,191.25
2023-01-29T10:11:40.360Z,185.62
2023-01-29T10:12:40.333Z,185.62
2023-01-29T10:13:40.324Z,185.62
2023-01-29T10:14:40.314Z,185.62
2023-01-29T10:15:40.303Z,191.25
2023-01-29T10:16:40.321Z,191.25
2023-01-29T10:17:40.289Z,191.25
2023-01-29T10:18:40.263Z,196.88
2023-01-29T10:19:40.292Z,196.88
2023-01-29T10:20:40.247Z,196.88
2023-01-29T10:21:40.236Z,202.50
2023-01-29T10:22:40.258Z,208.12
2023-01-29T10:23:40.207Z,213.75
2023-01-29T10:24:40.212Z,213.75
2023-01-29T10:25:40.215Z,219.38
2023-01-29T10:26:40.246Z,219.38
2023-01-29T10:27:40.177Z,230.62
2023-01-29T10:28:40.182Z,230.62
2023-01-29T10:29:40.154Z,241.88
2023-01-29T10:30:40.139Z,247.50
2023-01-29T10:31:40.312Z,258.75
2023-01-29T10:32:40.123Z,258.75
2023-01-29T10:33:48.992Z,264.38
2023-01-29T10:34:41.096Z,275.62
2023-01-29T10:35:40.087Z,275.62
2023-01-29T10:36:40.071Z,281.25
2023-01-29T10:37:40.075Z,281.25
2023-01-29T10:38:40.095Z,281.25
2023-01-29T10:39:40.950Z,281.25
2023-01-29T10:40:40.037Z,275.62
2023-01-29T10:41:40.047Z,270.00
2023-01-29T10:42:40.021Z,270.00
2023-01-29T10:43:40.001Z,270.00
2023-01-29T10:44:40.017Z,275.62
2023-01-29T10:45:39.985Z,275.62
2023-01-29T10:46:39.979Z,286.88
2023-01-29T10:47:40.019Z,292.50
2023-01-29T10:48:39.954Z,292.50
2023-01-29T10:49:39.938Z,286.88
2023-01-29T10:50:39.942Z,286.88
2023-01-29T10:51:39.937Z,292.50
2023-01-29T10:52:39.901Z,303.75
2023-01-29T10:53:39.906Z,309.38
2023-01-29T10:54:39.896Z,320.62
2023-01-29T10:55:39.876Z,320.62
2023-01-29T10:56:39.858Z,315.00
2023-01-29T10:57:39.847Z,326.25
2023-01-29T10:58:39.880Z,337.50
2023-01-29T10:59:39.840Z,331.88
2023-01-29T11:00:39.821Z,331.88
2023-01-29T11:01:39.892Z,326.25
2023-01-29T11:02:39.822Z,315.00
2023-01-29T11:03:39.874Z,309.38
2023-01-29T11:04:39.785Z,309.38
2023-01-29T11:05:39.774Z,315.00
2023-01-29T11:06:39.754Z,315.00
2023-01-29T11:07:39.762Z,315.00
2023-01-29T11:08:39.745Z,315.00
2023-01-29T11:09:39.768Z,320.62
2023-01-29T11:10:39.716Z,315.00
2023-01-29T11:11:39.704Z,315.00
2023-01-29T11:12:39.701Z,315.00
2023-01-29T11:13:39.694Z,309.38
2023-01-29T11:14:39.681Z,303.75
2023-01-29T11:15:39.687Z,303.75
2023-01-29T11:16:39.722Z,303.75
2023-01-29T11:17:39.645Z,309.38
2023-01-29T11:18:39.638Z,309.38
2023-01-29T11:19:39.631Z,303.75
2023-01-29T11:20:39.608Z,309.38
2023-01-29T11:21:39.606Z,309.38
2023-01-29T11:22:39.618Z,309.38
2023-01-29T11:23:39.595Z,303.75
2023-01-29T11:24:39.577Z,309.38
2023-01-29T11:25:39.589Z,303.75
2023-01-29T11:26:39.653Z,309.38
2023-01-29T11:27:39.539Z,309.38
2023-01-29T11:28:39.535Z,309.38
2023-01-29T11:29:39.512Z,309.38
2023-01-29T11:30:39.567Z,309.38
2023-01-29T11:31:39.620Z,309.38
2023-01-29T11:32:39.489Z,315.00
2023-01-29T11:33:39.488Z,309.38
2023-01-29T11:34:39.468Z,303.75
2023-01-29T11:35:39.466Z,303.75
2023-01-29T11:36:39.447Z,303.75
2023-01-29T11:37:39.456Z,303.75
2023-01-29T11:38:39.415Z,298.12
2023-01-29T11:39:39.422Z,298.12
2023-01-29T11:40:39.408Z,292.50
2023-01-29T11:41:39.407Z,286.88
2023-01-29T11:42:39.381Z,286.88
2023-01-29T11:43:39.376Z,286.88
2023-01-29T11:44:39.364Z,292.50
2023-01-29T11:45:39.353Z,292.50
2023-01-29T11:46:39.356Z,292.50
2023-01-29T11:47:39.351Z,303.75
2023-01-29T11:48:39.324Z,303.75
2023-01-29T11:49:39.310Z,298.12
2023-01-29T11:50:39.300Z,292.50
2023-01-29T11:51:39.294Z,292.50
2023-01-29T11:52:39.291Z,292.50
2023-01-29T11:53:39.293Z,298.12
2023-01-29T11:54:39.262Z,303.75
2023-01-29T11:55:50.332Z,309.38
2023-01-29T11:56:40.226Z,309.38
2023-01-29T11:57:39.220Z,309.38
2023-01-29T11:58:39.204Z,309.38
2023-01-29T11:59:39.207Z,309.38
2023-01-29T12:00:39.204Z,309.38
2023-01-29T12:01:39.183Z,303.75
2023-01-29T12:02:39.176Z,303.75
2023-01-29T12:03:39.183Z,303.75
2023-01-29T12:04:39.151Z,303.75
2023-01-29T12:05:39.167Z,303.75
2023-01-29T12:06:39.129Z,298.12
2023-01-29T12:07:39.119Z,292.50
2023-01-29T12:08:39.106Z,281.25
2023-01-29T12:09:39.101Z,275.62
2023-01-29T12:10:39.093Z,275.62
2023-01-29T12:11:39.095Z,275.62
2023-01-29T12:12:39.068Z,270.00
2023-01-29T12:13:39.068Z,264.38
2023-01-29T12:14:39.047Z,258.75
2023-01-29T12:15:39.036Z,258.75
2023-01-29T12:16:39.101Z,253.12
2023-01-29T12:17:39.025Z,241.88
2023-01-29T12:18:39.007Z,230.62
2023-01-29T12:19:39.004Z,236.25
2023-01-29T12:20:38.981Z,236.25
2023-01-29T12:21:38.978Z,230.62
2023-01-29T12:22:38.958Z,230.62
2023-01-29T12:23:38.956Z,230.62
2023-01-29T12:24:38.939Z,236.25
2023-01-29T12:25:38.929Z,230.62
2023-01-29T12:26:38.973Z,230.62
2023-01-29T12:27:38.913Z,247.50
2023-01-29T12:28:38.890Z,253.12
2023-01-29T12:29:38.892Z,253.12
2023-01-29T12:30:38.882Z,253.12
2023-01-29T12:31:38.900Z,253.12
2023-01-29T12:32:38.845Z,253.12
2023-01-29T12:33:38.846Z,241.88
2023-01-29T12:34:38.830Z,247.50
2023-01-29T12:35:38.839Z,241.88
2023-01-29T12:36:38.820Z,236.25
2023-01-29T12:37:38.800Z,230.62
2023-01-29T12:38:38.792Z,230.62
2023-01-29T12:39:38.783Z,236.25
2023-01-29T12:40:38.796Z,236.25
2023-01-29T12:41:38.774Z,236.25
2023-01-29T12:42:38.754Z,236.25
2023-01-29T12:43:38.739Z,241.88
2023-01-29T12:44:38.736Z,247.50
2023-01-29T12:45:38.734Z,253.12
2023-01-29T12:46:38.736Z,253.12
2023-01-29T12:47:38.704Z,247.50
2023-01-29T12:48:38.702Z,241.88
2023-01-29T12:49:38.685Z,236.25
2023-01-29T12:50:38.678Z,230.62
2023-01-29T12:51:38.673Z,219.38
2023-01-29T12:52:38.661Z,213.75
2023-01-29T12:53:38.627Z,196.88
2023-01-29T12:54:38.636Z,196.88
2023-01-29T12:55:38.614Z,191.25
2023-01-29T12:56:38.608Z,174.38
2023-01-29T12:57:38.583Z,168.75
2023-01-29T12:58:38.583Z,168.75