createdAt,value
2022-11-13T00:47:57.407Z,95782.84
2022-11-13T00:50:25.070Z,95774.09
2022-11-13T00:52:52.751Z,95767.88
2022-11-13T00:55:20.401Z,95778.31
2022-11-13T00:57:48.052Z,95781.63
2022-11-13T01:00:15.888Z,95778.09
2022-11-13T01:02:43.561Z,95764.63
2022-11-13T01:05:12.642Z,95763.75
2022-11-13T01:07:40.399Z,95763.38
2022-11-13T01:10:09.216Z,95760.88
2022-11-13T01:12:36.859Z,95762.53
2022-11-13T01:15:05.080Z,95758.16
2022-11-13T01:17:32.759Z,95747.19
2022-11-13T01:20:00.492Z,95748.59
2022-11-13T01:22:29.564Z,95743.84
2022-11-13T01:24:57.328Z,95740.50
2022-11-13T01:27:25.100Z,95731.78
2022-11-13T01:29:52.907Z,95737.16
2022-11-13T01:32:20.557Z,95733.44
2022-11-13T01:34:48.188Z,95738.81
2022-11-13T01:37:15.994Z,95731.78
2022-11-13T01:39:45.003Z,95732.53
2022-11-13T01:42:12.712Z,95727.13
2022-11-13T01:44:48.989Z,95727.13
2022-11-13T01:47:17.252Z,95718.59
2022-11-13T01:49:46.341Z,95724.13
2022-11-13T01:52:16.280Z,95716.66
2022-11-13T01:54:48.659Z,95712.09
2022-11-13T01:57:17.039Z,95708.75
2022-11-13T01:59:48.173Z,95706.25
2022-11-13T02:02:15.892Z,95697.78
2022-11-13T02:04:43.730Z,95701.28
2022-11-13T02:07:13.059Z,95698.78
2022-11-13T02:09:42.807Z,95697.13
2022-11-13T02:12:14.002Z,95694.06
2022-11-13T02:14:43.794Z,95684.47
2022-11-13T02:17:14.855Z,95691.28
2022-11-13T02:19:45.147Z,95687.94
2022-11-13T02:22:18.536Z,95680.50
2022-11-13T02:24:51.043Z,95681.31
2022-11-13T02:27:27.338Z,95673.03
2022-11-13T02:29:55.104Z,95670.78
2022-11-13T02:32:22.779Z,95670.34
2022-11-13T02:34:50.495Z,95668.03
2022-11-13T02:37:18.391Z,95676.94
2022-11-13T02:39:47.476Z,95678.94
2022-11-13T02:42:15.148Z,95667.72
2022-11-13T02:44:42.843Z,95666.47
2022-11-13T02:47:10.503Z,95667.91
2022-11-13T02:49:38.156Z,95663.34
2022-11-13T02:52:06.103Z,95662.06
2022-11-13T02:54:33.888Z,95649.41
2022-11-13T02:57:02.900Z,95653.78
2022-11-13T02:59:30.519Z,95648.78
2022-11-13T03:01:58.224Z,95644.56
2022-11-13T03:04:31.470Z,95644.50
2022-11-13T03:07:06.343Z,95639.97
2022-11-13T03:09:34.115Z,95634.53
2022-11-13T03:12:03.303Z,95635.72
2022-11-13T03:14:30.975Z,95631.94
2022-11-13T03:16:58.668Z,95631.31
2022-11-13T03:19:26.423Z,95621.91
2022-11-13T03:21:54.203Z,95628.91
2022-11-13T03:24:22.018Z,95622.84
2022-11-13T03:26:49.657Z,95621.13
2022-11-13T03:29:18.806Z,95615.56
2022-11-13T03:31:46.434Z,95617.22
2022-11-13T03:34:14.148Z,95609.31
2022-11-13T03:36:41.781Z,95610.63
2022-11-13T03:39:09.475Z,95612.88
2022-11-13T03:41:37.149Z,95611.19
2022-11-13T03:44:04.897Z,95609.31
2022-11-13T03:46:33.934Z,95601.44
2022-11-13T03:49:01.613Z,95598.00
2022-11-13T03:51:29.336Z,95594.50
2022-11-13T03:53:56.997Z,95592.19
2022-11-13T03:56:24.630Z,95585.97
2022-11-13T03:58:52.228Z,95578.50
2022-11-13T04:01:19.939Z,95581.97
2022-11-13T04:03:48.974Z,95586.44
2022-11-13T04:06:17.504Z,95580.16
2022-11-13T04:08:45.295Z,95560.84
2022-11-13T04:11:14.016Z,95554.63
2022-11-13T04:13:41.714Z,95554.25
2022-11-13T04:16:09.793Z,95544.28
2022-11-13T04:18:37.432Z,95546.78
2022-11-13T04:21:06.772Z,95550.91
2022-11-13T04:23:34.496Z,95541.16
2022-11-13T04:26:02.177Z,95551.47
2022-11-13T04:28:30.101Z,95540.13
2022-11-13T04:30:58.126Z,95540.13
2022-11-13T04:33:25.776Z,95542.44
2022-11-13T04:35:53.391Z,95541.34
2022-11-13T04:38:22.417Z,95539.88
2022-11-13T04:40:51.407Z,95537.56
2022-11-13T04:43:18.067Z,95544.81
2022-11-13T04:45:45.720Z,95534.22
2022-11-13T04:48:13.440Z,95538.38
2022-11-13T04:50:41.168Z,95531.16
2022-11-13T04:53:08.791Z,95531.72
2022-11-13T04:55:37.802Z,95533.28
2022-11-13T04:58:05.562Z,95541.78
2022-11-13T05:00:33.243Z,95534.91
2022-11-13T05:03:00.936Z,95526.00
2022-11-13T05:05:29.255Z,95530.75
2022-11-13T05:07:56.977Z,95521.81
2022-11-13T05:10:24.699Z,95523.03
2022-11-13T05:12:57.127Z,95515.25
2022-11-13T05:15:24.893Z,95520.63
2022-11-13T05:17:54.376Z,95514.81
2022-11-13T05:20:22.041Z,95512.97
2022-11-13T05:22:49.702Z,95505.53
2022-11-13T05:25:17.531Z,95499.50
2022-11-13T05:27:45.179Z,95500.91
2022-11-13T05:30:14.383Z,95488.84
2022-11-13T05:32:41.998Z,95493.59
2022-11-13T05:35:10.345Z,95501.00
2022-11-13T05:37:38.016Z,95493.59
2022-11-13T05:40:06.882Z,95494.22
2022-11-13T05:42:34.465Z,95494.22
2022-11-13T05:45:02.138Z,95488.84
2022-11-13T05:47:31.165Z,95478.06
2022-11-13T05:49:58.853Z,95477.06
2022-11-13T05:52:26.538Z,95474.94
2022-11-13T05:54:54.176Z,95465.19
2022-11-13T05:57:21.904Z,95465.66
2022-11-13T05:59:49.643Z,95467.13
2022-11-13T06:02:17.375Z,95472.44
2022-11-13T06:04:46.385Z,95476.97
2022-11-13T06:07:14.213Z,95461.03
2022-11-13T06:09:42.074Z,95463.16
2022-11-13T06:12:09.847Z,95454.81
2022-11-13T06:14:37.485Z,95443.19
2022-11-13T06:17:05.131Z,95442.56
2022-11-13T06:19:32.786Z,95436.63
2022-11-13T06:22:01.843Z,95445.78
2022-11-13T06:24:29.502Z,95431.69
2022-11-13T06:26:57.203Z,95423.81
2022-11-13T06:29:24.879Z,95428.81
2022-11-13T06:31:52.573Z,95436.31
2022-11-13T06:34:20.310Z,95433.44
2022-11-13T06:36:48.000Z,95434.66
2022-11-13T06:39:17.179Z,95429.72
2022-11-13T06:41:44.851Z,95436.22
2022-11-13T06:44:12.525Z,95432.66
2022-11-13T06:46:40.249Z,95435.72
2022-11-13T06:49:08.008Z,95425.44
2022-11-13T06:51:35.636Z,95418.19
2022-11-13T06:54:03.345Z,95414.00
2022-11-13T06:56:32.403Z,95414.00
2022-11-13T06:59:00.132Z,95410.94
2022-11-13T07:01:28.313Z,95413.25
2022-11-13T07:03:56.398Z,95408.13
2022-11-13T07:06:24.977Z,95393.66
2022-11-13T07:08:53.269Z,95398.84
2022-11-13T07:11:22.329Z,95403.38
2022-11-13T07:13:51.422Z,95399.69
2022-11-13T07:16:19.347Z,95394.09
2022-11-13T07:18:51.247Z,95401.13
2022-11-13T07:21:19.250Z,95396.03
2022-11-13T07:23:48.812Z,95391.53
2022-11-13T07:26:16.723Z,95389.94
2022-11-13T07:28:44.454Z,95385.59
2022-11-13T07:31:14.750Z,95380.78
2022-11-13T07:33:42.782Z,95374.16
2022-11-13T07:36:10.976Z,95371.72
2022-11-13T07:38:38.624Z,95375.06
2022-11-13T07:41:06.771Z,95386.47
2022-11-13T07:43:34.862Z,95387.03
2022-11-13T07:46:03.052Z,95384.53
2022-11-13T07:48:32.451Z,95379.59
2022-11-13T07:51:02.419Z,95381.84
2022-11-13T07:53:30.179Z,95395.56
2022-11-13T07:56:01.529Z,95403.25
2022-11-13T07:58:29.574Z,95409.94
2022-11-13T08:01:02.844Z,95414.28
2022-11-13T08:03:32.167Z,95420.97
2022-11-13T08:06:03.481Z,95430.69
2022-11-13T08:08:31.419Z,95435.63
2022-11-13T08:10:59.317Z,95438.72
2022-11-13T08:13:27.042Z,95442.91
2022-11-13T08:15:54.704Z,95435.81
2022-11-13T08:18:22.443Z,95445.22
2022-11-13T08:20:51.592Z,95438.78
2022-11-13T08:23:19.263Z,95430.50
2022-11-13T08:25:46.949Z,95425.31
2022-11-13T08:28:14.952Z,95403.97
2022-11-13T08:30:44.578Z,95406.47
2022-11-13T08:33:12.282Z,95399.44
2022-11-13T08:35:39.978Z,95404.03
2022-11-13T08:38:10.190Z,95395.94
2022-11-13T08:40:37.887Z,95392.88
2022-11-13T08:43:05.918Z,95400.81
2022-11-13T08:45:33.579Z,95398.38
2022-11-13T08:48:02.094Z,95394.66
2022-11-13T08:50:30.682Z,95404.44
2022-11-13T08:52:59.117Z,95402.94
2022-11-13T08:55:28.811Z,95397.75
2022-11-13T08:57:59.503Z,95386.41
2022-11-13T09:00:28.472Z,95376.06
2022-11-13T09:02:56.419Z,95384.53
2022-11-13T09:05:24.298Z,95381.84
2022-11-13T09:07:52.431Z,95376.38
2022-11-13T09:10:20.076Z,95371.06
2022-11-13T09:12:49.060Z,95385.41
2022-11-13T09:15:21.691Z,95385.06
2022-11-13T09:17:51.897Z,95378.28
2022-11-13T09:20:22.668Z,95386.13
2022-11-13T09:22:51.110Z,95378.09
2022-11-13T09:25:18.731Z,95392.88
2022-11-13T09:27:55.173Z,95385.44
2022-11-13T09:30:23.181Z,95374.91
2022-11-13T09:32:54.120Z,95372.06
2022-11-13T09:35:33.898Z,95371.28
2022-11-13T09:38:06.536Z,95383.53
2022-11-13T09:40:40.788Z,95379.19
2022-11-13T09:43:21.928Z,95377.75
2022-11-13T09:45:49.947Z,95368.25
2022-11-13T09:48:24.749Z,95366.59
2022-11-13T09:50:53.495Z,95375.97
2022-11-13T09:53:22.147Z,95367.72
2022-11-13T09:55:58.109Z,95365.47
2022-11-13T09:58:31.234Z,95367.56
2022-11-13T10:00:59.880Z,95363.59
2022-11-13T10:03:59.199Z,95365.53
2022-11-13T10:06:26.221Z,95363.84
2022-11-13T10:08:57.109Z,95360.16
2022-11-13T10:11:34.871Z,95366.41
2022-11-13T10:14:06.358Z,95362.91
2022-11-13T10:16:36.693Z,95356.03
2022-11-13T10:19:08.468Z,95343.78
2022-11-13T10:21:39.547Z,95337.75
2022-11-13T10:24:17.643Z,95347.34
2022-11-13T10:26:45.627Z,95338.44
2022-11-13T10:29:16.892Z,95326.97
2022-11-13T10:31:47.177Z,95315.16
2022-11-13T10:34:15.696Z,95309.94
2022-11-13T10:36:57.342Z,95305.16
2022-11-13T10:39:25.004Z,95314.53
2022-11-13T10:41:54.356Z,95304.94
2022-11-13T10:44:26.668Z,95309.94
2022-11-13T10:47:05.965Z,95307.66
2022-11-13T10:49:34.217Z,95306.41
2022-11-13T10:52:02.633Z,95297.69
2022-11-13T10:54:31.933Z,95299.97
2022-11-13T10:57:01.300Z,95304.56
2022-11-13T10:59:39.702Z,95284.00
2022-11-13T11:02:17.818Z,95291.66
2022-11-13T11:04:46.050Z,95281.28
2022-11-13T11:07:20.685Z,95276.28
2022-11-13T11:09:50.486Z,95279.59
2022-11-13T11:12:19.153Z,95278.28
2022-11-13T11:14:58.829Z,95266.22
2022-11-13T11:17:30.480Z,95259.97
2022-11-13T11:20:00.324Z,95252.84
2022-11-13T11:22:32.927Z,95251.00
2022-11-13T11:25:03.887Z,95248.78
2022-11-13T11:27:35.126Z,95249.84
2022-11-13T11:30:07.321Z,95245.44
2022-11-13T11:32:35.934Z,95236.66
2022-11-13T11:35:11.805Z,95232.66
2022-11-13T11:37:42.740Z,95234.72
2022-11-13T11:40:18.834Z,95226.81
2022-11-13T11:42:49.787Z,95229.03
2022-11-13T11:45:25.091Z,95220.13
2022-11-13T11:47:54.288Z,95201.59
2022-11-13T11:50:31.382Z,95194.91
2022-11-13T11:53:06.022Z,95202.31
2022-11-13T11:56:10.110Z,95193.78
2022-11-13T11:59:19.672Z,95188.09
2022-11-13T12:02:01.256Z,95181.81
2022-11-13T12:04:38.676Z,95176.41
2022-11-13T12:07:16.725Z,95179.88
2022-11-13T12:09:48.804Z,95184.88
2022-11-13T12:12:21.859Z,95178.41
2022-11-13T12:14:55.950Z,95177.63
2022-11-13T12:17:40.590Z,95177.63
2022-11-13T12:20:18.965Z,95171.16
2022-11-13T12:22:53.295Z,95168.22
2022-11-13T12:25:25.960Z,95163.63
2022-11-13T12:27:58.901Z,95155.69
2022-11-13T12:30:33.904Z,95148.31
2022-11-13T12:33:13.152Z,95149.00
2022-11-13T12:35:41.238Z,95141.34
2022-11-13T12:38:18.531Z,95152.56
2022-11-13T12:40:50.492Z,95154.63
2022-11-13T12:43:38.017Z,95150.22
2022-11-13T12:46:09.312Z,95140.72
2022-11-13T12:48:40.798Z,95130.53
2022-11-13T12:51:11.023Z,95122.97
2022-11-13T12:53:48.102Z,95125.22
2022-11-13T12:56:19.178Z,95140.06
2022-11-13T12:59:23.639Z,95143.69
2022-11-13T13:01:46.943Z,95145.84
2022-11-13T13:04:44.927Z,95137.47
2022-11-13T13:07:24.208Z,95148.09
2022-11-13T13:10:01.890Z,95154.31
2022-11-13T13:12:42.870Z,95138.41
2022-11-13T13:15:17.304Z,95131.28
2022-11-13T13:17:45.092Z,95127.91
2022-11-13T13:20:34.882Z,95112.25
2022-11-13T13:23:08.433Z,95117.81
2022-11-13T13:25:37.411Z,95121.56
2022-11-13T13:28:19.519Z,95112.16
2022-11-13T13:30:52.741Z,95120.44
2022-11-13T13:33:23.348Z,95125.19
2022-11-13T13:35:57.677Z,95126.34
2022-11-13T13:38:30.605Z,95126.06
2022-11-13T13:41:09.858Z,95116.69
2022-11-13T13:43:47.827Z,95120.22
2022-11-13T13:46:17.037Z,95125.78
2022-11-13T13:48:46.835Z,95124.53
2022-11-13T13:51:26.996Z,95104.47
2022-11-13T13:53:57.505Z,95101.66
2022-11-13T13:56:25.750Z,95086.41
2022-11-13T13:58:53.840Z,95070.13
2022-11-13T14:01:29.358Z,95074.41
2022-11-13T14:04:12.026Z,95064.06
2022-11-13T14:06:48.927Z,95066.22
2022-11-13T14:09:20.390Z,95069.88
2022-11-13T14:11:48.765Z,95061.44
2022-11-13T14:14:19.099Z,95063.63
2022-11-13T14:16:50.704Z,95070.16
2022-11-13T14:19:18.685Z,95070.75
2022-11-13T14:21:47.949Z,95069.28
2022-11-13T14:24:20.597Z,95080.25
2022-11-13T14:26:48.954Z,95076.03
2022-11-13T14:29:23.966Z,95059.16
2022-11-13T14:31:52.244Z,95062.53
2022-11-13T14:34:23.931Z,95066.69
2022-11-13T14:36:51.741Z,95066.47
2022-11-13T14:39:24.196Z,95057.97
2022-11-13T14:41:58.070Z,95061.59
2022-11-13T14:44:32.390Z,95055.94
2022-11-13T14:47:06.884Z,95052.78
2022-11-13T14:49:38.747Z,95050.16
2022-11-13T14:52:07.697Z,95047.03
2022-11-13T16:11:28.567Z,95035.50
2022-11-13T16:13:56.392Z,95044.22
2022-11-13T16:16:25.863Z,95054.63
2022-11-13T16:18:58.779Z,95048.19
2022-11-13T16:21:27.851Z,95048.63
2022-11-13T16:23:55.550Z,95053.19
2022-11-13T16:26:24.308Z,95059.66
2022-11-13T16:29:16.923Z,95053.44
2022-11-13T16:31:42.652Z,95054.28
2022-11-13T16:34:10.314Z,95047.44
2022-11-13T16:36:38.192Z,95041.63
2022-11-13T16:39:06.102Z,95042.44
2022-11-13T16:41:33.970Z,95043.75
2022-11-13T16:44:03.032Z,95032.94
2022-11-13T16:46:32.491Z,95031.69
2022-11-13T16:49:00.324Z,95032.31
2022-11-13T16:51:28.589Z,95024.88
2022-11-13T16:53:56.262Z,95017.81
2022-11-13T16:56:28.319Z,95012.81
2022-11-13T16:58:56.518Z,95023.81
2022-11-13T17:01:26.234Z,95000.13
2022-11-13T17:03:54.517Z,95009.69
2022-11-13T17:06:23.558Z,95007.59
2022-11-13T17:08:52.308Z,95004.94
2022-11-13T17:11:20.520Z,95007.41
2022-11-13T17:13:50.490Z,95009.47
2022-11-13T17:16:18.471Z,95003.88
2022-11-13T17:18:49.525Z,94995.16
2022-11-13T17:21:17.525Z,95017.16
2022-11-13T17:23:45.343Z,95003.03
2022-11-13T17:26:13.687Z,95002.38
2022-11-13T17:28:41.606Z,94987.63
2022-11-13T17:31:12.587Z,94998.00
2022-11-13T17:33:41.159Z,94997.78
2022-11-13T17:36:11.171Z,95001.31
2022-11-13T17:38:40.040Z,95000.88
2022-11-13T17:41:09.225Z,95004.41
2022-11-13T17:43:37.528Z,95009.38
2022-11-13T17:46:05.467Z,95010.81
2022-11-13T17:48:34.114Z,94994.00
2022-11-13T17:51:02.978Z,94992.97
2022-11-13T17:53:32.756Z,94994.00
2022-11-13T17:56:01.731Z,95001.47
2022-11-13T17:58:30.129Z,95007.06
2022-11-13T18:01:05.185Z,95011.00
2022-11-13T18:03:33.171Z,95003.34
2022-11-13T18:06:05.324Z,95017.06
2022-11-13T18:08:34.339Z,95015.41
2022-11-13T18:11:07.890Z,95016.84
2022-11-13T18:13:35.900Z,95010.19
2022-11-13T18:16:07.922Z,95003.16
2022-11-13T18:18:35.889Z,94996.25
2022-11-13T18:21:22.533Z,94986.66
2022-11-13T18:23:57.319Z,94998.09
2022-11-13T18:26:25.175Z,95002.22
2022-11-13T18:28:53.048Z,95003.31
2022-11-13T18:31:21.535Z,95009.13
2022-11-13T18:33:49.289Z,95004.16
2022-11-13T18:36:17.171Z,94997.72
2022-11-13T18:38:45.113Z,94997.47
2022-11-13T18:41:15.662Z,94995.00
2022-11-13T18:43:44.369Z,94995.63
2022-11-13T18:46:13.296Z,94992.50
2022-11-13T18:48:43.099Z,94991.22
2022-11-13T18:51:12.797Z,94991.25
2022-11-13T18:53:40.529Z,95004.19
2022-11-13T18:56:09.887Z,95005.03
2022-11-13T18:58:39.487Z,95007.91
2022-11-13T19:01:10.332Z,94994.00
2022-11-13T19:03:38.133Z,95000.03
2022-11-13T19:06:07.461Z,95000.88
2022-11-13T19:08:40.403Z,95002.50
2022-11-13T19:11:10.586Z,94993.97
2022-11-13T19:13:40.255Z,94990.03
2022-11-13T19:16:10.043Z,95003.13
2022-11-13T19:18:38.400Z,94995.00
2022-11-13T19:21:07.442Z,94998.31
2022-11-13T19:23:35.240Z,94997.91
2022-11-13T19:26:03.544Z,94996.84
2022-11-13T19:28:31.791Z,95001.63
2022-11-13T19:31:00.815Z,94996.03
2022-11-13T19:33:29.198Z,94985.44
2022-11-13T19:35:57.026Z,94988.34
2022-11-13T19:38:25.625Z,94987.53
2022-11-13T19:40:54.021Z,94988.53
2022-11-13T19:43:21.639Z,94979.59
2022-11-13T19:45:49.384Z,94984.56
2022-11-13T19:48:19.093Z,94977.06
2022-11-13T19:50:47.411Z,94985.56
2022-11-13T19:53:15.339Z,94982.91
2022-11-13T19:55:43.330Z,94982.09
2022-11-13T19:58:11.055Z,94980.38
2022-11-13T20:00:38.710Z,94975.59
2022-11-13T20:03:07.811Z,94982.06
2022-11-13T20:05:41.051Z,94981.84
2022-11-13T20:08:08.744Z,94967.47
2022-11-13T20:10:36.355Z,94971.25
2022-11-13T20:13:04.057Z,94972.09
2022-11-13T20:15:31.739Z,94976.72
2022-11-13T20:17:59.536Z,94973.41
2022-11-13T20:20:27.819Z,94968.00
2022-11-13T20:22:56.899Z,94965.09
2022-11-13T20:25:24.603Z,94961.16
2022-11-13T20:27:52.228Z,94959.69
2022-11-13T20:30:20.015Z,94956.34
2022-11-13T20:32:47.703Z,94953.06
2022-11-13T20:35:16.105Z,94948.28
2022-11-13T20:37:43.774Z,94946.41
2022-11-13T20:40:13.145Z,94945.34
2022-11-13T20:42:40.843Z,94948.25
2022-11-13T20:45:08.886Z,94953.00
2022-11-13T20:47:36.522Z,94961.13
2022-11-13T20:50:04.288Z,94962.59
2022-11-13T20:52:31.946Z,94957.22
2022-11-13T20:54:59.762Z,94945.34
2022-11-13T20:57:28.751Z,94958.03
2022-11-13T20:59:58.766Z,94957.81
2022-11-13T21:02:26.470Z,94954.03
2022-11-13T21:04:54.124Z,94959.66
2022-11-13T21:07:21.807Z,94961.75
2022-11-13T21:09:50.194Z,94957.81
2022-11-13T21:12:17.945Z,94968.84
2022-11-13T21:14:47.011Z,94963.88
2022-11-13T21:17:14.718Z,94966.16
2022-11-13T21:19:42.537Z,94968.06
2022-11-13T21:22:10.298Z,94973.69
2022-11-13T21:24:38.681Z,94977.25
2022-11-13T21:27:06.508Z,94971.44
2022-11-13T21:29:34.145Z,94969.56
2022-11-13T21:32:03.480Z,94960.69
2022-11-13T21:34:31.133Z,94948.63
2022-11-13T21:36:58.822Z,94950.28
2022-11-13T21:39:26.470Z,94947.38
2022-11-13T21:41:54.475Z,94954.91
2022-11-13T21:44:22.212Z,94950.72
2022-11-13T21:46:49.913Z,94951.16
2022-11-13T21:49:19.092Z,94958.63
2022-11-13T21:51:46.808Z,94956.75
2022-11-13T21:54:15.365Z,94946.16
2022-11-13T21:56:43.059Z,94961.75
2022-11-13T21:59:10.871Z,94949.94
2022-11-13T22:01:39.042Z,94944.97
2022-11-13T22:04:06.916Z,94936.28
2022-11-13T22:06:37.168Z,94928.81
2022-11-13T22:09:07.028Z,94928.00
2022-11-13T22:11:35.962Z,94929.63
2022-11-13T22:14:03.841Z,94932.34
2022-11-13T22:16:35.239Z,94918.03
2022-11-13T22:19:05.756Z,94924.09
2022-11-13T22:21:33.795Z,94921.59
2022-11-13T22:24:02.863Z,94920.16
2022-11-13T22:26:31.629Z,94917.25
2022-11-13T22:29:00.891Z,94914.31
2022-11-13T22:31:29.624Z,94922.41
2022-11-13T22:33:58.006Z,94924.06
2022-11-13T22:36:27.135Z,94932.53
2022-11-13T22:38:55.043Z,94929.88
2022-11-13T22:41:25.341Z,94930.72
2022-11-13T22:43:54.421Z,94924.69
2022-11-13T22:46:23.941Z,94925.34
2022-11-13T22:48:53.200Z,94918.50
2022-11-13T22:51:22.244Z,94913.31
2022-11-13T22:53:51.066Z,94913.31
2022-11-13T22:56:19.476Z,94909.78
2022-11-13T22:58:48.569Z,94903.97
2022-11-13T23:01:18.139Z,94900.66
2022-11-13T23:03:48.554Z,94909.16
2022-11-13T23:06:18.562Z,94919.72
2022-11-13T23:08:46.687Z,94927.84
2022-11-13T23:11:16.063Z,94930.53
2022-11-13T23:13:45.160Z,94935.47
2022-11-13T23:16:14.512Z,94930.53
2022-11-13T23:18:42.330Z,94924.28
2022-11-13T23:21:10.954Z,94918.03
2022-11-13T23:23:38.765Z,94911.19
2022-11-13T23:26:07.591Z,94914.34
2022-11-13T23:28:35.599Z,94913.50
2022-11-13T23:31:03.227Z,94905.81
2022-11-13T23:33:32.891Z,94905.41
2022-11-13T23:36:00.754Z,94923.06
2022-11-13T23:38:28.628Z,94914.34
2022-11-13T23:40:57.243Z,94917.44
2022-11-13T23:43:41.677Z,94915.16
2022-11-13T23:46:13.370Z,94909.75
2022-11-13T23:48:42.498Z,94909.34
2022-11-13T23:51:10.374Z,94915.59
2022-11-13T23:53:37.986Z,94906.69
2022-11-13T23:56:06.598Z,94896.94
2022-11-13T23:58:34.644Z,94900.69
