createdAt,value
2022-10-29T03:55:10.008Z,14.10
2022-10-29T03:58:37.487Z,19.10
2022-10-29T04:02:04.331Z,28.20
2022-10-29T04:05:32.297Z,26.50
2022-10-29T04:09:00.055Z,18.60
2022-10-29T04:12:26.726Z,17.80
2022-10-29T04:15:56.907Z,17.70
2022-10-29T04:19:24.542Z,18.00
2022-10-29T04:30:31.016Z,22.60
2022-10-29T04:33:57.873Z,25.60
2022-10-29T04:37:25.054Z,21.40
2022-10-29T04:40:52.412Z,18.40
2022-10-29T04:44:20.166Z,21.10
2022-10-29T04:47:47.455Z,20.60
2022-10-29T04:51:22.133Z,20.70
2022-10-29T04:54:49.190Z,21.60
2022-10-29T04:58:17.757Z,16.80
2022-10-29T05:01:44.857Z,22.30
2022-10-29T05:05:12.162Z,19.30
2022-10-29T05:08:38.987Z,21.10
2022-10-29T05:12:08.244Z,21.70
2022-10-29T05:15:35.730Z,18.50
2022-10-29T05:19:02.926Z,19.40
2022-10-29T05:22:30.176Z,19.40
2022-10-29T05:25:58.045Z,22.90
2022-10-29T05:29:24.894Z,17.50
2022-10-29T05:32:51.641Z,29.60
2022-10-29T05:36:18.329Z,21.40
2022-10-29T05:39:45.137Z,31.90
2022-10-29T05:43:11.934Z,24.90
2022-10-29T05:46:38.978Z,21.30
2022-10-29T05:50:07.911Z,23.40
2022-10-29T05:53:34.811Z,30.90
2022-10-29T05:57:02.010Z,325.70
2022-10-29T06:00:31.719Z,86.50
2022-10-29T06:04:01.312Z,252.90
2022-10-29T06:07:28.451Z,114.10
2022-10-29T06:10:55.208Z,213.60
2022-10-29T06:14:22.533Z,130.30
2022-10-29T06:17:50.662Z,119.90
2022-10-29T06:21:17.414Z,41.10
2022-10-29T06:24:44.257Z,26.40
2022-10-29T06:28:15.471Z,39.10
2022-10-29T06:31:42.912Z,47.40
2022-10-29T06:35:11.304Z,67.10
2022-10-29T06:38:37.960Z,30.80
2022-10-29T06:42:04.809Z,60.80
2022-10-29T06:45:32.110Z,39.50
2022-10-29T06:48:59.332Z,53.60
2022-10-29T06:52:26.014Z,93.00
2022-10-29T06:55:52.651Z,106.00
2022-10-29T06:59:19.609Z,113.60
2022-10-29T07:02:46.362Z,67.60
2022-10-29T07:06:14.167Z,48.30
2022-10-29T07:09:43.132Z,32.20
2022-10-29T07:13:10.940Z,30.70
2022-10-29T07:16:38.758Z,23.90
2022-10-29T07:20:07.539Z,24.70
2022-10-29T07:23:34.171Z,24.40
2022-10-29T07:27:02.154Z,26.10
2022-10-29T07:30:29.003Z,28.60
2022-10-29T07:33:57.080Z,23.80
2022-10-29T07:37:23.845Z,20.20
2022-10-29T07:40:51.848Z,22.40
2022-10-29T07:44:18.475Z,21.60
2022-10-29T07:56:57.643Z,19.40
2022-10-29T08:00:24.236Z,21.90
2022-10-29T08:03:52.372Z,20.50
2022-10-29T08:07:19.207Z,30.50
2022-10-29T08:10:46.285Z,19.90
2022-10-29T08:14:14.978Z,25.80
2022-10-29T08:17:43.512Z,23.80
2022-10-29T08:21:10.501Z,29.70
2022-10-29T08:24:37.561Z,23.00
2022-10-29T08:28:05.892Z,22.30
2022-10-29T08:31:32.688Z,21.20
2022-10-29T08:34:59.775Z,22.20
2022-10-29T08:38:27.424Z,20.90
2022-10-29T08:42:10.420Z,23.30
2022-10-29T08:45:46.765Z,24.60
2022-10-29T08:49:18.713Z,19.60
2022-10-29T08:52:58.669Z,22.50
2022-10-29T08:56:34.812Z,22.70
2022-10-29T09:03:40.947Z,26.00
2022-10-29T09:07:28.838Z,20.70
2022-10-29T09:10:58.623Z,20.60
2022-10-29T09:14:47.527Z,18.30
2022-10-29T09:18:36.415Z,32.00
2022-10-29T09:22:15.787Z,23.00
2022-10-29T09:25:51.046Z,20.50
2022-10-29T09:29:39.532Z,26.10
2022-10-29T09:33:12.741Z,17.40
2022-10-29T09:36:40.617Z,20.90
2022-10-29T09:40:15.565Z,17.80
2022-10-29T09:43:49.515Z,20.60
2022-10-29T09:47:25.297Z,22.30
2022-10-29T09:51:01.008Z,19.70
2022-10-29T09:54:30.286Z,21.50
2022-10-29T09:57:59.111Z,17.40
2022-10-29T10:01:26.100Z,16.60
2022-10-29T10:04:56.950Z,14.10
2022-10-29T10:08:23.645Z,14.80
2022-10-29T10:11:54.361Z,17.30
2022-10-29T10:15:27.941Z,17.80
2022-10-29T10:18:55.383Z,15.40
2022-10-29T10:22:24.362Z,19.90
2022-10-29T10:25:52.490Z,16.40
2022-10-29T10:29:22.035Z,18.30
2022-10-29T10:32:49.189Z,18.20
2022-10-29T10:36:16.461Z,19.70
2022-10-29T10:39:45.840Z,14.00
2022-10-29T10:43:22.853Z,19.60
2022-10-29T10:46:51.022Z,20.90
2022-10-29T10:50:22.982Z,17.70
2022-10-29T10:53:50.390Z,15.50
2022-10-29T10:57:26.400Z,13.10
2022-10-29T11:00:59.813Z,13.30
2022-10-29T11:04:34.227Z,16.60
2022-10-29T11:08:08.122Z,11.20
2022-10-29T11:11:38.469Z,12.00
2022-10-29T11:15:13.160Z,14.40
2022-10-29T11:18:44.832Z,16.70
2022-10-29T11:22:20.969Z,14.70
2022-10-29T11:25:52.593Z,12.30
2022-10-29T11:29:26.158Z,14.00
2022-10-29T11:32:59.852Z,13.90
2022-10-29T11:36:31.613Z,13.40
2022-10-29T11:40:03.286Z,15.80
2022-10-29T11:43:30.079Z,13.30
2022-10-29T11:47:17.057Z,12.40
2022-10-29T11:50:54.232Z,14.50
2022-10-29T11:54:36.295Z,17.20
2022-10-29T11:58:10.069Z,9.70
2022-10-29T12:01:41.792Z,13.60
2022-10-29T12:05:18.476Z,16.20
2022-10-29T12:08:57.382Z,12.30
2022-10-29T12:12:31.302Z,14.10
2022-10-29T12:16:10.664Z,11.60
2022-10-29T12:19:47.955Z,11.30
2022-10-29T12:23:26.232Z,15.20
2022-10-29T12:27:00.617Z,12.70
2022-10-29T12:30:29.961Z,14.90
2022-10-29T12:37:36.836Z,18.20
2022-10-29T12:41:07.863Z,11.30
2022-10-29T12:44:47.467Z,15.50
2022-10-29T12:51:51.093Z,14.80
2022-10-29T12:55:19.751Z,13.40
2022-10-29T12:58:52.896Z,14.60
2022-10-29T13:02:45.830Z,13.30
2022-10-29T13:06:57.139Z,14.00
2022-10-29T13:10:55.219Z,15.50
2022-10-29T13:14:29.496Z,10.70
2022-10-29T13:18:00.572Z,14.80
2022-10-29T13:22:01.227Z,9.50
2022-10-29T13:25:51.717Z,14.10
2022-10-29T13:29:48.586Z,10.50
2022-10-29T13:33:45.919Z,10.40
2022-10-29T13:37:40.102Z,8.30
2022-10-29T13:41:19.235Z,11.00
2022-10-29T13:44:46.373Z,10.80
2022-10-29T13:48:23.569Z,12.90
2022-10-29T13:52:00.133Z,11.00
2022-10-29T13:55:31.294Z,11.80
2022-10-29T13:59:00.628Z,13.30
2022-10-29T14:06:08.015Z,14.50
2022-10-29T14:09:43.960Z,15.00
2022-10-29T14:13:24.799Z,11.50
2022-10-29T14:16:51.863Z,10.30
2022-10-29T14:20:28.046Z,8.30
2022-10-29T14:24:02.907Z,12.10
2022-10-29T14:27:29.715Z,13.20
2022-10-29T14:31:13.095Z,16.50
2022-10-29T14:34:41.901Z,9.60
2022-10-29T14:38:11.475Z,12.90
2022-10-29T14:41:40.817Z,12.90
2022-10-29T14:45:18.673Z,9.80
2022-10-29T14:48:57.460Z,16.20
2022-10-29T14:52:38.706Z,74.20
2022-10-29T14:56:10.885Z,42.60
2022-10-29T14:59:38.577Z,14.50
2022-10-29T15:03:07.124Z,14.00
2022-10-29T15:06:34.079Z,14.30
2022-10-29T15:10:21.448Z,12.30
2022-10-29T15:13:48.647Z,10.50
2022-10-29T15:17:21.939Z,11.30
2022-10-29T15:20:48.976Z,11.70
2022-10-29T15:24:21.357Z,15.50
2022-10-29T15:27:49.596Z,14.10
2022-10-29T15:31:22.882Z,12.30
2022-10-29T15:34:52.501Z,14.30
2022-10-29T15:42:03.375Z,19.40
2022-10-29T15:45:30.862Z,15.90
2022-10-29T15:48:58.079Z,24.20
2022-10-29T15:52:38.303Z,47.40
2022-10-29T15:56:05.220Z,91.40
2022-10-29T15:59:32.199Z,75.30
2022-10-29T16:03:02.151Z,54.60
2022-10-29T16:06:28.794Z,47.90
2022-10-29T16:09:58.520Z,44.20
2022-10-29T16:16:50.831Z,40.80
2022-10-29T16:20:20.163Z,35.10
2022-10-29T16:23:47.304Z,36.40
2022-10-29T16:27:18.527Z,29.70
2022-10-29T16:30:47.076Z,32.90
2022-10-29T16:34:18.160Z,26.10
2022-10-29T16:37:47.433Z,29.30
2022-10-29T16:41:15.677Z,27.50
2022-10-29T16:44:46.192Z,30.60
2022-10-29T16:48:12.977Z,35.90
2022-10-29T16:51:39.830Z,37.60
2022-10-29T16:55:08.082Z,39.00
2022-10-29T16:58:34.663Z,48.50
2022-10-29T17:02:01.849Z,49.90
2022-10-29T17:05:28.716Z,64.10
2022-10-29T17:08:55.431Z,65.20
2022-10-29T17:12:22.081Z,71.40
2022-10-29T17:15:48.813Z,58.40
2022-10-29T17:19:16.519Z,68.70
2022-10-29T17:22:43.427Z,55.60
2022-10-29T17:26:10.099Z,63.90
2022-10-29T17:29:37.629Z,58.20
2022-10-29T17:33:04.226Z,64.40
2022-10-29T17:36:31.004Z,61.80
2022-10-29T17:40:01.430Z,62.50
2022-10-29T17:43:32.234Z,65.30
2022-10-29T17:46:58.818Z,61.20
2022-10-29T17:50:26.805Z,56.10
2022-10-29T17:53:53.812Z,65.60
2022-10-29T17:57:20.576Z,63.10
2022-10-29T18:00:48.352Z,58.20
2022-10-29T18:04:15.255Z,61.20
2022-10-29T18:07:41.913Z,62.50
2022-10-29T18:11:10.593Z,67.40
2022-10-29T18:14:37.817Z,74.30
2022-10-29T18:18:04.575Z,70.60
2022-10-29T18:21:31.655Z,76.70
2022-10-29T18:24:58.973Z,129.30
2022-10-29T18:28:26.015Z,139.90
2022-10-29T18:31:52.585Z,102.80
2022-10-29T18:35:19.240Z,112.80
2022-10-29T18:38:49.754Z,97.10
2022-10-29T18:42:16.481Z,95.10
2022-10-29T18:45:43.061Z,104.30
2022-10-29T18:49:10.586Z,102.90
2022-10-29T18:52:37.589Z,83.50
2022-10-29T18:56:05.901Z,81.50
2022-10-29T18:59:32.451Z,79.70
2022-10-29T19:03:00.132Z,79.90
2022-10-29T19:06:29.508Z,74.40
2022-10-29T19:09:56.486Z,67.80
2022-10-29T19:13:23.663Z,71.30
2022-10-29T19:16:50.803Z,68.90
2022-10-29T19:20:17.837Z,64.80
2022-10-29T19:23:46.305Z,59.00
2022-10-29T19:27:12.921Z,60.40
2022-10-29T19:30:39.530Z,60.50
2022-10-29T19:34:08.568Z,63.90
2022-10-29T19:37:35.502Z,52.10
2022-10-29T19:41:02.606Z,51.30
2022-10-29T19:44:29.828Z,54.40
2022-10-29T19:47:56.775Z,39.50
2022-10-29T19:51:24.716Z,45.80
2022-10-29T19:54:51.833Z,38.20
2022-10-29T19:58:19.763Z,38.70
2022-10-29T20:01:48.617Z,42.80
2022-10-29T20:05:15.744Z,32.40
2022-10-29T20:08:42.790Z,47.40
2022-10-29T20:12:09.959Z,40.90
2022-10-29T20:15:39.011Z,40.30
2022-10-29T20:19:05.702Z,44.50
2022-10-29T20:22:32.346Z,44.30
2022-10-29T20:25:59.082Z,55.40
2022-10-29T20:29:25.664Z,52.00
2022-10-29T20:32:52.596Z,56.90
2022-10-29T20:36:19.628Z,60.40
2022-10-29T20:39:46.505Z,53.90
2022-10-29T20:43:13.475Z,54.70
2022-10-29T20:46:42.712Z,74.10
2022-10-29T20:50:11.343Z,69.50
2022-10-29T20:53:38.024Z,81.50
2022-10-29T20:57:04.659Z,82.90
2022-10-29T21:00:31.289Z,76.30
2022-10-29T21:03:57.869Z,75.30
2022-10-29T21:07:24.599Z,79.60
2022-10-29T21:10:51.155Z,73.40
2022-10-29T21:14:17.793Z,65.10
2022-10-29T21:17:44.712Z,75.80
2022-10-29T21:21:12.111Z,74.80
2022-10-29T21:24:40.374Z,79.80
2022-10-29T21:28:09.889Z,76.90
2022-10-29T21:31:36.530Z,74.90
2022-10-29T21:35:03.603Z,67.20
2022-10-29T21:38:32.753Z,68.00
2022-10-29T21:42:00.280Z,61.20
2022-10-29T21:45:27.016Z,63.70
2022-10-29T21:48:55.568Z,55.30
2022-10-29T21:52:22.346Z,66.60
2022-10-29T21:55:49.423Z,63.00
2022-10-29T21:59:16.008Z,55.70
2022-10-29T22:02:43.067Z,59.10
2022-10-29T22:06:13.373Z,58.80
2022-10-29T22:09:40.777Z,61.40
2022-10-29T22:13:10.388Z,76.50
2022-10-29T22:16:40.069Z,81.60
2022-10-29T22:20:08.105Z,71.80
2022-10-29T22:23:35.091Z,69.30
2022-10-29T22:27:01.957Z,74.60
2022-10-29T22:30:28.826Z,65.00
2022-10-29T22:33:55.676Z,75.10
2022-10-29T22:37:22.637Z,67.70
2022-10-29T22:40:49.196Z,67.90
2022-10-29T22:44:15.823Z,69.50
2022-10-29T22:47:42.587Z,68.60
2022-10-29T22:51:12.652Z,65.30
