createdAt,value
2019-05-17T00:02:17.493Z,12.13
2019-05-17T00:04:47.078Z,12.05
2019-05-17T00:07:16.831Z,12.03
2019-05-17T00:09:47.869Z,12.05
2019-05-17T00:12:17.770Z,12.07
2019-05-17T00:14:47.392Z,12.05
2019-05-17T00:17:17.334Z,12.10
2019-05-17T00:19:47.123Z,12.09
2019-05-17T00:22:16.920Z,12.05
2019-05-17T00:24:47.711Z,12.11
2019-05-17T00:27:17.496Z,12.09
2019-05-17T00:29:46.877Z,12.04
2019-05-17T00:32:17.073Z,12.09
2019-05-17T00:34:47.082Z,12.14
2019-05-17T00:37:17.334Z,12.07
2019-05-17T00:39:47.212Z,12.13
2019-05-17T00:42:17.211Z,12.07
2019-05-17T00:44:47.369Z,12.15
2019-05-17T00:47:17.181Z,12.12
2019-05-17T00:49:46.888Z,12.10
2019-05-17T00:52:16.805Z,12.07
2019-05-17T00:54:46.915Z,11.94
2019-05-17T00:57:16.651Z,11.83
2019-05-17T00:59:47.552Z,11.83
2019-05-17T01:02:17.082Z,11.81
2019-05-17T01:04:47.621Z,11.81
2019-05-17T01:07:17.700Z,11.84
2019-05-17T01:09:47.386Z,11.84
2019-05-17T01:12:16.691Z,11.87
2019-05-17T01:14:46.632Z,11.95
2019-05-17T01:17:16.622Z,11.94
2019-05-17T01:19:47.204Z,11.98
2019-05-17T01:22:16.987Z,12.04
2019-05-17T01:24:46.672Z,12.01
2019-05-17T01:27:17.222Z,12.04
2019-05-17T01:29:46.689Z,12.03
2019-05-17T01:32:17.186Z,11.98
2019-05-17T01:34:46.968Z,12.00
2019-05-17T01:37:17.369Z,11.94
2019-05-17T01:39:46.926Z,11.89
2019-05-17T01:42:17.208Z,11.84
2019-05-17T01:44:47.238Z,11.89
2019-05-17T01:47:16.743Z,11.85
2019-05-17T01:49:46.994Z,11.85
2019-05-17T01:52:16.884Z,11.83
2019-05-17T01:54:46.940Z,11.80
2019-05-17T01:57:16.967Z,11.90
2019-05-17T01:59:46.888Z,11.88
2019-05-17T02:02:18.749Z,11.87
2019-05-17T02:04:50.055Z,11.81
2019-05-17T02:07:19.357Z,11.83
2019-05-17T02:09:48.618Z,11.80
2019-05-17T02:12:18.414Z,11.83
2019-05-17T02:14:47.741Z,11.84
2019-05-17T02:17:17.467Z,11.74
2019-05-17T02:19:47.219Z,11.78
2019-05-17T02:22:16.827Z,11.77
2019-05-17T02:24:46.490Z,11.65
2019-05-17T02:27:16.136Z,11.43
2019-05-17T02:29:45.418Z,11.15
2019-05-17T02:32:14.748Z,10.91
2019-05-17T02:34:44.093Z,10.62
2019-05-17T02:37:13.763Z,10.42
2019-05-17T02:39:57.115Z,10.31
2019-05-17T02:42:14.542Z,10.24
2019-05-17T02:44:44.020Z,10.27
2019-05-17T02:47:13.477Z,10.30
2019-05-17T02:49:43.318Z,10.42
2019-05-17T02:52:12.861Z,10.65
2019-05-17T02:54:43.788Z,10.72
2019-05-17T02:57:14.188Z,10.86
2019-05-17T02:59:43.775Z,10.92
2019-05-17T03:02:13.094Z,11.11
2019-05-17T03:04:43.406Z,11.23
2019-05-17T03:07:13.775Z,11.37
2019-05-17T03:09:43.363Z,11.50
2019-05-17T03:12:13.120Z,11.55
2019-05-17T03:14:43.332Z,11.62
2019-05-17T03:17:14.152Z,11.59
2019-05-17T03:19:43.843Z,11.57
2019-05-17T03:22:13.438Z,11.56
2019-05-17T03:24:43.942Z,11.55
2019-05-17T03:27:13.955Z,11.57
2019-05-17T03:29:43.556Z,11.58
2019-05-17T03:32:17.139Z,11.61
2019-05-17T03:34:46.765Z,11.66
2019-05-17T03:37:16.693Z,11.64
2019-05-17T03:39:46.210Z,11.70
2019-05-17T03:42:15.700Z,11.71
2019-05-17T03:44:45.001Z,11.70
2019-05-17T03:47:14.321Z,11.74
2019-05-17T03:49:44.020Z,11.75
2019-05-17T03:52:13.771Z,11.75
2019-05-17T03:54:43.279Z,11.77
2019-05-17T03:57:13.514Z,11.82
2019-05-17T03:59:43.188Z,11.85
2019-05-17T04:02:12.597Z,11.83
2019-05-17T04:04:42.878Z,11.82
2019-05-17T04:07:12.957Z,11.89
2019-05-17T04:09:43.752Z,11.96
2019-05-17T04:12:13.858Z,11.96
2019-05-17T04:14:43.197Z,11.85
2019-05-17T04:17:13.272Z,11.86
2019-05-17T04:19:43.030Z,11.83
2019-05-17T04:22:13.914Z,11.81
2019-05-17T04:24:43.983Z,11.83
2019-05-17T04:27:13.867Z,11.77
2019-05-17T04:29:43.323Z,11.81
2019-05-17T04:32:13.140Z,11.80
2019-05-17T04:34:43.763Z,11.80
2019-05-17T04:37:13.247Z,11.81
2019-05-17T04:39:43.215Z,11.72
2019-05-17T04:42:13.642Z,11.80
2019-05-17T04:44:43.393Z,11.86
2019-05-17T04:47:13.451Z,11.84
2019-05-17T04:49:43.964Z,11.85
2019-05-17T04:52:13.903Z,11.85
2019-05-17T04:54:43.289Z,11.86
2019-05-17T04:57:13.289Z,11.87
2019-05-17T04:59:43.452Z,11.82
2019-05-17T05:02:13.413Z,11.82
2019-05-17T05:04:43.745Z,11.87
2019-05-17T05:07:13.896Z,12.01
2019-05-17T05:09:43.631Z,11.97
2019-05-17T05:12:13.005Z,11.91
2019-05-17T05:14:43.133Z,11.95
2019-05-17T05:17:13.011Z,12.12
2019-05-17T05:19:42.503Z,12.01
2019-05-17T05:22:13.484Z,12.06
2019-05-17T05:24:42.928Z,12.08
2019-05-17T05:27:12.307Z,12.02
2019-05-17T05:29:41.741Z,12.03
2019-05-17T05:32:11.796Z,11.99
2019-05-17T05:34:42.956Z,11.95
2019-05-17T05:37:12.709Z,11.92
2019-05-17T05:39:41.990Z,11.72
2019-05-17T05:42:13.828Z,11.58
2019-05-17T05:44:42.565Z,11.50
2019-05-17T05:47:11.852Z,11.46
2019-05-17T05:49:42.577Z,11.48
2019-05-17T05:52:12.630Z,11.56
2019-05-17T05:54:41.925Z,11.63
2019-05-17T05:57:12.652Z,11.69
2019-05-17T05:59:42.586Z,11.64
2019-05-17T06:02:12.380Z,11.56
2019-05-17T06:04:42.411Z,11.47
2019-05-17T06:07:12.902Z,11.45
2019-05-17T06:09:42.476Z,11.36
2019-05-17T06:12:23.413Z,11.30
2019-05-17T06:14:43.233Z,11.07
2019-05-17T06:17:12.724Z,10.85
2019-05-17T06:19:42.282Z,10.63
2019-05-17T06:22:12.126Z,10.42
2019-05-17T06:24:42.549Z,10.27
2019-05-17T06:27:12.430Z,10.14
2019-05-17T06:29:41.722Z,10.03
2019-05-17T06:32:11.910Z,10.01
2019-05-17T06:34:42.270Z,10.00
2019-05-17T06:37:12.920Z,10.00
2019-05-17T06:39:43.060Z,10.02
2019-05-17T06:42:12.697Z,10.06
2019-05-17T06:44:41.980Z,10.10
2019-05-17T06:47:12.020Z,10.21
2019-05-17T06:49:42.373Z,10.24
2019-05-17T06:52:12.031Z,10.26
2019-05-17T06:54:41.749Z,10.32
2019-05-17T06:57:12.784Z,10.38
2019-05-17T06:59:42.476Z,10.41
2019-05-17T07:02:11.978Z,10.41
2019-05-17T07:04:41.430Z,10.40
2019-05-17T07:07:30.397Z,10.35
2019-05-17T07:10:00.944Z,10.35
2019-05-17T07:12:30.885Z,10.28
2019-05-17T07:15:01.725Z,10.20
2019-05-17T07:17:31.608Z,10.17
2019-05-17T07:20:00.895Z,10.03
2019-05-17T07:22:30.229Z,9.97
2019-05-17T07:24:59.947Z,9.93
2019-05-17T07:27:41.121Z,9.85
2019-05-17T07:30:00.254Z,9.84
2019-05-17T07:32:29.871Z,9.74
2019-05-17T07:35:00.115Z,9.71
2019-05-17T07:37:30.281Z,9.58
2019-05-17T07:40:04.771Z,9.47
2019-05-17T07:42:31.105Z,9.44
2019-05-17T07:45:00.686Z,9.44
2019-05-17T07:47:30.424Z,9.43
2019-05-17T07:50:01.108Z,9.40
2019-05-17T07:52:30.628Z,9.49
2019-05-17T07:55:02.319Z,9.50
2019-05-17T07:57:31.204Z,9.47
2019-05-17T08:00:00.476Z,9.53
2019-05-17T08:02:30.740Z,9.52
2019-05-17T08:05:00.693Z,9.40
2019-05-17T08:07:30.299Z,9.44
2019-05-17T08:10:00.313Z,9.42
2019-05-17T08:12:30.405Z,9.40
2019-05-17T08:15:00.068Z,9.46
2019-05-17T08:17:30.388Z,9.46
2019-05-17T08:20:00.633Z,9.49
2019-05-17T08:22:30.198Z,9.46
2019-05-17T08:25:00.187Z,9.50
2019-05-17T08:27:29.916Z,9.51
2019-05-17T08:29:59.908Z,9.48
2019-05-17T08:32:31.597Z,9.48
2019-05-17T08:35:00.631Z,9.49
2019-05-17T08:37:30.424Z,9.58
2019-05-17T08:40:00.224Z,9.56
2019-05-17T08:42:30.089Z,9.55
2019-05-17T08:45:00.687Z,9.53
2019-05-17T08:47:30.264Z,9.55
2019-05-17T08:50:00.500Z,9.56
2019-05-17T08:52:30.080Z,9.55
2019-05-17T08:55:00.439Z,9.54
2019-05-17T08:57:30.347Z,9.58
2019-05-17T09:00:00.943Z,9.61
2019-05-17T09:02:30.497Z,9.66
2019-05-17T09:05:00.452Z,9.72
2019-05-17T09:07:30.345Z,9.77
2019-05-17T09:10:01.748Z,9.81
2019-05-17T09:12:31.099Z,9.85
2019-05-17T09:15:00.674Z,9.79
2019-05-17T09:17:30.122Z,9.84
2019-05-17T09:20:00.644Z,9.70
2019-05-17T09:22:30.620Z,9.71
2019-05-17T09:25:00.170Z,9.68
2019-05-17T09:27:30.059Z,9.68
2019-05-17T09:30:00.079Z,9.70
2019-05-17T09:32:29.843Z,9.74
2019-05-17T09:35:00.416Z,9.73
2019-05-17T09:37:30.506Z,9.62
2019-05-17T09:40:00.167Z,9.70
2019-05-17T09:42:30.058Z,9.66
2019-05-17T09:45:00.336Z,9.76
2019-05-17T09:47:30.179Z,9.74
2019-05-17T09:50:00.465Z,9.75
2019-05-17T09:52:29.975Z,9.83
2019-05-17T09:55:00.678Z,9.78
2019-05-17T09:57:29.990Z,9.80
2019-05-17T10:00:00.161Z,9.77
2019-05-17T10:02:29.892Z,9.77
2019-05-17T10:04:59.810Z,9.77
2019-05-17T10:07:29.843Z,9.73
2019-05-17T10:09:59.862Z,9.69
2019-05-17T10:12:29.226Z,9.67
2019-05-17T10:15:00.449Z,9.64
2019-05-17T10:17:29.681Z,9.59
2019-05-17T10:19:59.957Z,9.62
2019-05-17T10:22:30.350Z,9.55
2019-05-17T10:25:00.405Z,9.54
2019-05-17T10:27:30.227Z,9.58
2019-05-17T10:29:59.590Z,9.54
2019-05-17T10:32:30.902Z,9.53
2019-05-17T10:35:00.450Z,9.53
2019-05-17T10:37:30.401Z,9.49
2019-05-17T10:39:59.769Z,9.51
2019-05-17T10:42:30.593Z,9.52
2019-05-17T10:45:00.249Z,9.50
2019-05-17T10:47:30.224Z,9.47
2019-05-17T10:49:59.560Z,9.42
2019-05-17T10:52:30.019Z,9.43
2019-05-17T10:55:00.032Z,9.49
2019-05-17T10:57:30.335Z,9.45
2019-05-17T10:59:59.703Z,9.47
2019-05-17T11:02:30.438Z,9.40
2019-05-17T11:05:01.012Z,9.43
2019-05-17T11:07:30.304Z,9.45
2019-05-17T11:10:00.473Z,9.39
2019-05-17T11:12:30.376Z,9.40
2019-05-17T11:15:10.421Z,9.36
2019-05-17T11:17:31.200Z,9.33
2019-05-17T11:20:00.501Z,9.32
2019-05-17T11:22:29.753Z,9.33
2019-05-17T11:24:59.172Z,9.38
2019-05-17T11:27:28.482Z,9.38
2019-05-17T11:29:57.777Z,9.42
2019-05-17T11:32:27.208Z,9.37
2019-05-17T11:34:56.541Z,9.42
2019-05-17T11:37:25.861Z,9.38
2019-05-17T11:39:55.228Z,9.37
2019-05-17T11:42:24.530Z,9.37
2019-05-17T11:44:53.813Z,9.38
2019-05-17T11:47:23.300Z,9.37
2019-05-17T11:49:52.609Z,9.37
2019-05-17T11:52:21.895Z,9.33
2019-05-17T11:54:51.375Z,9.28
2019-05-17T11:57:20.739Z,9.35
2019-05-17T11:59:50.023Z,9.31
2019-05-17T12:02:21.451Z,9.35
2019-05-17T12:04:50.462Z,9.33
2019-05-17T12:07:20.217Z,9.36
2019-05-17T12:09:49.666Z,9.44
2019-05-17T12:12:18.972Z,9.34
2019-05-17T12:14:48.282Z,9.34
2019-05-17T12:17:17.643Z,9.32
2019-05-17T12:19:46.937Z,9.32
2019-05-17T12:22:16.309Z,9.37
2019-05-17T12:24:45.741Z,9.32
2019-05-17T12:27:15.136Z,9.31
2019-05-17T12:29:44.433Z,9.35
2019-05-17T12:32:16.782Z,9.37
2019-05-17T12:34:45.139Z,9.36
2019-05-17T12:37:14.425Z,9.39
2019-05-17T12:39:43.794Z,9.39
2019-05-17T12:42:13.332Z,9.38
2019-05-17T12:44:42.619Z,9.37
2019-05-17T12:47:11.968Z,9.37
2019-05-17T12:49:41.441Z,9.38
2019-05-17T12:52:10.724Z,9.35
2019-05-17T12:54:40.167Z,9.35
2019-05-17T12:57:09.851Z,9.29
2019-05-17T12:59:39.148Z,9.36
2019-05-17T13:02:12.089Z,9.25
2019-05-17T13:04:39.765Z,9.23
2019-05-17T13:07:09.074Z,9.28
2019-05-17T13:09:38.441Z,9.22
2019-05-17T13:12:07.930Z,9.26
2019-05-17T13:14:37.284Z,9.20
2019-05-17T13:17:06.709Z,9.21
2019-05-17T13:19:36.516Z,9.20
2019-05-17T13:22:06.074Z,9.23
2019-05-17T13:24:35.444Z,9.15
2019-05-17T13:27:05.126Z,9.21
2019-05-17T13:29:34.444Z,9.16
2019-05-17T13:32:03.789Z,9.17
2019-05-17T13:34:33.333Z,9.22
2019-05-17T13:37:02.627Z,9.20
2019-05-17T13:39:32.189Z,9.24
2019-05-17T13:42:01.691Z,9.19
2019-05-17T13:44:30.955Z,9.20
2019-05-17T13:47:00.313Z,9.18
2019-05-17T13:49:29.799Z,9.12
2019-05-17T13:51:59.078Z,9.16
2019-05-17T13:54:28.397Z,9.18
2019-05-17T13:56:58.000Z,9.19
2019-05-17T13:59:27.440Z,9.15
2019-05-17T14:01:56.923Z,9.18
2019-05-17T14:04:26.824Z,9.19
2019-05-17T14:06:56.348Z,9.19
2019-05-17T14:09:25.814Z,9.14
2019-05-17T14:11:55.236Z,9.13
2019-05-17T14:14:24.745Z,9.17
2019-05-17T14:16:54.434Z,9.19
2019-05-17T14:19:25.198Z,9.19
2019-05-17T14:21:54.560Z,9.15
2019-05-17T14:24:23.873Z,9.13
2019-05-17T14:26:53.286Z,9.11
2019-05-17T14:29:22.715Z,9.21
2019-05-17T14:31:52.086Z,9.21
2019-05-17T14:34:21.605Z,9.18
2019-05-17T14:36:50.956Z,9.18
2019-05-17T14:39:20.288Z,9.21
2019-05-17T14:41:50.025Z,9.20
2019-05-17T14:44:19.536Z,9.22
2019-05-17T14:46:48.938Z,9.25
2019-05-17T14:49:18.550Z,9.23
2019-05-17T14:51:48.013Z,9.28
2019-05-17T14:54:17.329Z,9.20
2019-05-17T14:56:46.994Z,9.26
2019-05-17T14:59:16.361Z,9.30
2019-05-17T15:01:45.710Z,9.25
2019-05-17T15:04:15.405Z,9.28
2019-05-17T15:06:44.729Z,9.34
2019-05-17T15:09:14.021Z,9.35
2019-05-17T15:11:43.378Z,9.30
2019-05-17T15:14:12.759Z,9.32
2019-05-17T15:16:42.088Z,9.38
2019-05-17T15:19:11.711Z,9.49
2019-05-17T15:21:41.336Z,9.46
2019-05-17T15:24:10.591Z,9.49
2019-05-17T15:26:40.306Z,9.43
2019-05-17T15:29:09.644Z,9.48
2019-05-17T15:31:38.911Z,9.49
2019-05-17T15:34:08.619Z,9.53
2019-05-17T15:36:37.994Z,9.51
2019-05-17T15:39:07.552Z,9.56
2019-05-17T15:41:37.054Z,9.58
2019-05-17T15:44:06.389Z,9.67
2019-05-17T15:46:35.629Z,9.52
2019-05-17T15:49:04.950Z,9.56
2019-05-17T15:51:34.400Z,9.53
2019-05-17T15:54:03.737Z,9.55
2019-05-17T15:56:33.293Z,9.59
2019-05-17T15:59:02.748Z,9.54
2019-05-17T16:01:32.088Z,9.57
2019-05-17T16:04:01.472Z,9.53
2019-05-17T16:06:30.838Z,9.49
2019-05-17T16:09:00.191Z,9.53
2019-05-17T16:11:29.631Z,9.54
2019-05-17T16:13:59.008Z,9.55
2019-05-17T16:16:28.260Z,9.55
2019-05-17T16:18:57.689Z,9.53
2019-05-17T16:21:26.978Z,9.55
2019-05-17T16:23:56.290Z,9.55
2019-05-17T16:26:26.229Z,9.50
2019-05-17T16:28:56.030Z,9.50
2019-05-17T16:31:25.360Z,9.50
2019-05-17T16:33:55.230Z,9.53
2019-05-17T16:36:24.770Z,9.51
2019-05-17T16:38:54.130Z,9.48
2019-05-17T16:41:23.978Z,9.55
2019-05-17T16:43:53.355Z,9.56
2019-05-17T16:46:22.665Z,9.57
2019-05-17T16:48:52.282Z,9.55
2019-05-17T16:51:21.762Z,9.57
2019-05-17T16:53:51.095Z,9.60
2019-05-17T16:56:20.352Z,9.61
2019-05-17T16:58:49.885Z,9.51
2019-05-17T17:01:19.146Z,9.50
2019-05-17T17:03:48.810Z,9.49
2019-05-17T17:06:18.251Z,9.46
2019-05-17T17:08:47.831Z,9.51
2019-05-17T17:11:17.330Z,9.53
2019-05-17T17:13:46.678Z,9.54
2019-05-17T17:16:15.955Z,9.46
2019-05-17T17:18:45.538Z,9.43
2019-05-17T17:21:14.941Z,9.48
2019-05-17T17:23:44.221Z,9.47
2019-05-17T17:26:13.487Z,9.44
2019-05-17T17:28:42.803Z,9.42
2019-05-17T17:31:16.272Z,9.42
2019-05-17T17:33:45.675Z,9.45
2019-05-17T17:36:15.345Z,9.43
2019-05-17T17:38:44.822Z,9.45
2019-05-17T17:41:14.180Z,9.47
2019-05-17T17:43:57.521Z,9.43
2019-05-17T17:46:14.643Z,9.42
2019-05-17T17:48:45.919Z,9.43
2019-05-17T17:51:15.237Z,9.45
2019-05-17T17:53:44.550Z,9.49
2019-05-17T17:56:13.865Z,9.46
2019-05-17T17:58:43.357Z,9.50
2019-05-17T18:01:12.722Z,9.45
2019-05-17T18:03:42.099Z,9.47
2019-05-17T18:06:11.787Z,9.50
2019-05-17T18:08:41.072Z,9.52
2019-05-17T18:11:10.343Z,9.47
2019-05-17T18:13:39.839Z,9.48
2019-05-17T18:16:09.156Z,9.54
2019-05-17T18:18:38.483Z,9.54
2019-05-17T18:21:08.105Z,9.53
2019-05-17T18:23:37.369Z,9.53
2019-05-17T18:26:06.817Z,9.49
2019-05-17T18:28:36.351Z,9.48
2019-05-17T18:31:05.773Z,9.46
2019-05-17T18:33:35.005Z,9.45
2019-05-17T18:36:04.478Z,9.46
2019-05-17T18:38:34.899Z,9.49
2019-05-17T18:41:04.292Z,9.52
2019-05-17T18:43:34.065Z,9.49
2019-05-17T18:46:03.414Z,9.44
2019-05-17T18:48:32.859Z,9.52
2019-05-17T18:51:02.291Z,9.46
2019-05-17T18:53:31.561Z,9.51
2019-05-17T18:56:00.858Z,9.54
2019-05-17T18:58:30.265Z,9.47
2019-05-17T19:00:59.895Z,9.49
2019-05-17T19:03:29.339Z,9.47
2019-05-17T19:08:27.579Z,9.47
2019-05-17T19:10:56.952Z,9.46
2019-05-17T19:13:26.447Z,9.46
2019-05-17T19:15:55.883Z,9.52
2019-05-17T19:18:25.168Z,9.47
2019-05-17T19:20:54.481Z,9.51
2019-05-17T19:23:25.878Z,9.52
2019-05-17T19:25:55.132Z,9.47
2019-05-17T19:28:24.516Z,9.45
2019-05-17T19:30:54.065Z,9.47
2019-05-17T19:33:23.365Z,9.49
2019-05-17T19:35:52.627Z,9.50
2019-05-17T19:38:22.138Z,9.55
2019-05-17T19:40:51.466Z,9.50
2019-05-17T19:43:20.820Z,9.53
2019-05-17T19:45:50.416Z,9.51
2019-05-17T19:48:20.007Z,9.52
2019-05-17T19:50:49.430Z,9.51
2019-05-17T19:53:19.145Z,9.54
2019-05-17T19:55:48.435Z,9.46
2019-05-17T19:58:17.699Z,9.47
2019-05-17T20:00:47.302Z,9.47
2019-05-17T20:03:16.635Z,9.46
2019-05-17T20:05:45.942Z,9.49
2019-05-17T20:08:15.546Z,9.50
2019-05-17T20:10:44.850Z,9.52
2019-05-17T20:13:14.224Z,9.49
2019-05-17T20:15:43.908Z,9.52
2019-05-17T20:18:13.264Z,9.56
2019-05-17T20:20:42.594Z,9.58
2019-05-17T20:23:12.326Z,9.56
2019-05-17T20:25:41.617Z,9.56
2019-05-17T20:28:10.928Z,9.58
2019-05-17T20:30:40.353Z,9.64
2019-05-17T20:33:09.612Z,9.59
2019-05-17T20:35:38.960Z,9.63
2019-05-17T20:38:08.638Z,9.65
2019-05-17T20:40:37.933Z,9.61
2019-05-17T20:43:07.272Z,9.63
2019-05-17T20:45:36.814Z,9.58
2019-05-17T20:48:06.069Z,9.55
2019-05-17T20:50:35.405Z,9.58
2019-05-17T20:53:17.959Z,9.61
2019-05-17T20:55:36.160Z,9.69
2019-05-17T20:58:05.747Z,9.67
2019-05-17T21:00:35.281Z,9.69
2019-05-17T21:03:04.644Z,9.66
2019-05-17T21:05:34.154Z,9.62
2019-05-17T21:08:03.701Z,9.63
2019-05-17T21:10:33.161Z,9.64
2019-05-17T21:13:02.479Z,9.66
2019-05-17T21:15:32.230Z,9.64
2019-05-17T21:18:01.573Z,9.67
2019-05-17T21:20:31.284Z,9.63
2019-05-17T21:23:00.886Z,9.62
2019-05-17T21:25:30.218Z,9.61
2019-05-17T21:27:59.572Z,9.61
2019-05-17T21:30:29.107Z,9.62
2019-05-17T21:32:58.380Z,9.62
2019-05-17T21:35:27.679Z,9.62
2019-05-17T21:37:57.316Z,9.54
2019-05-17T21:40:26.644Z,9.58
2019-05-17T21:42:56.004Z,9.49
2019-05-17T21:45:25.509Z,9.51
2019-05-17T21:47:54.786Z,9.50
2019-05-17T21:50:24.082Z,9.53
2019-05-17T21:52:53.676Z,9.42
2019-05-17T21:55:23.021Z,9.44
2019-05-17T21:57:52.326Z,9.44
2019-05-17T22:01:07.483Z,9.40
2019-05-17T22:03:36.762Z,9.42
2019-05-17T22:06:06.064Z,9.44
2019-05-17T22:08:35.771Z,9.50
2019-05-17T22:11:05.285Z,9.46
2019-05-17T22:13:34.592Z,9.44
2019-05-17T22:16:18.558Z,9.48
2019-05-17T22:18:35.361Z,9.51
2019-05-17T22:21:04.642Z,9.49
2019-05-17T22:23:34.003Z,9.53
2019-05-17T22:26:03.342Z,9.55
2019-05-17T22:28:32.604Z,9.49
2019-05-17T22:31:02.525Z,9.51
2019-05-17T22:33:31.844Z,9.54
2019-05-17T22:36:01.140Z,9.57
2019-05-17T22:38:30.523Z,9.52
2019-05-17T22:40:59.866Z,9.55
2019-05-17T22:43:29.162Z,9.54
2019-05-17T22:45:58.570Z,9.57
2019-05-17T22:48:27.882Z,9.62
2019-05-17T22:50:57.251Z,9.62
2019-05-17T22:53:26.816Z,9.60
2019-05-17T22:55:56.109Z,9.66
2019-05-17T22:58:25.419Z,9.56
2019-05-17T23:00:55.008Z,9.59
2019-05-17T23:03:24.315Z,9.58
2019-05-17T23:05:53.634Z,9.56
2019-05-17T23:08:23.135Z,9.59
2019-05-17T23:10:52.422Z,9.59
2019-05-17T23:13:21.769Z,9.61
2019-05-17T23:16:05.963Z,9.57
2019-05-17T23:18:35.491Z,9.60
2019-05-17T23:21:04.927Z,9.63
2019-05-17T23:23:34.428Z,9.59
2019-05-17T23:26:04.123Z,9.61
2019-05-17T23:28:33.625Z,9.60
2019-05-17T23:31:03.246Z,9.60
2019-05-17T23:33:32.565Z,9.60
2019-05-17T23:36:01.985Z,9.56
2019-05-17T23:38:31.512Z,9.54
2019-05-17T23:41:00.809Z,9.56
2019-05-17T23:43:30.160Z,9.52
2019-05-17T23:45:59.507Z,9.54
2019-05-17T23:48:28.788Z,9.58
2019-05-17T23:50:58.139Z,9.61
2019-05-17T23:53:27.682Z,9.61
2019-05-17T23:55:57.005Z,9.67
2019-05-17T23:58:26.271Z,9.63
