createdAt,value
2018-04-13T00:04:51.464Z,17.70
2018-04-13T00:09:53.952Z,20.60
2018-04-13T00:14:57.214Z,17.40
2018-04-13T00:19:59.708Z,18.30
2018-04-13T00:25:02.213Z,17.43
2018-04-13T00:30:04.707Z,18.20
2018-04-13T00:35:07.200Z,17.53
2018-04-13T00:40:09.700Z,17.73
2018-04-13T00:45:12.187Z,17.83
2018-04-13T00:50:14.676Z,18.50
2018-04-13T00:55:17.164Z,18.00
2018-04-13T01:00:20.444Z,15.60
2018-04-13T01:05:22.923Z,16.37
2018-04-13T01:10:25.412Z,15.10
2018-04-13T01:15:27.914Z,16.37
2018-04-13T01:20:30.407Z,27.07
2018-04-13T01:25:32.897Z,22.90
2018-04-13T01:30:35.397Z,19.93
2018-04-13T01:35:37.881Z,14.80
2018-04-13T01:40:40.367Z,20.57
2018-04-13T01:45:42.853Z,14.80
2018-04-13T01:50:45.355Z,18.83
2018-04-13T01:55:47.879Z,16.63
2018-04-13T02:00:50.337Z,18.00
2018-04-13T02:05:52.846Z,19.80
2018-04-13T02:10:55.332Z,16.03
2018-04-13T02:15:57.828Z,15.67
2018-04-13T02:21:00.328Z,14.70
2018-04-13T02:26:02.817Z,16.23
2018-04-13T02:31:05.304Z,14.93
2018-04-13T02:36:07.786Z,13.40
2018-04-13T02:41:10.275Z,19.67
2018-04-13T02:46:12.769Z,18.77
2018-04-13T02:51:15.268Z,18.40
2018-04-13T02:56:17.763Z,18.57
2018-04-13T03:01:20.264Z,19.70
2018-04-13T03:06:22.767Z,17.73
2018-04-13T03:11:25.256Z,19.00
2018-04-13T03:16:27.745Z,18.67
2018-04-13T03:21:30.247Z,22.37
2018-04-13T03:26:32.751Z,20.20
2018-04-13T03:31:35.248Z,16.33
2018-04-13T03:36:37.739Z,20.40
2018-04-13T03:41:40.235Z,18.90
2018-04-13T03:46:42.731Z,19.13
2018-04-13T03:51:45.224Z,19.47
2018-04-13T03:56:47.728Z,18.27
2018-04-13T04:01:50.231Z,20.90
2018-04-13T04:06:52.724Z,21.73
2018-04-13T04:11:55.205Z,23.13
2018-04-13T04:16:57.704Z,19.17
2018-04-13T04:22:12.081Z,26.60
2018-04-13T04:27:15.347Z,22.47
2018-04-13T04:32:17.835Z,24.93
2018-04-13T04:37:20.341Z,30.10
2018-04-13T04:42:22.834Z,31.13
2018-04-13T04:47:25.323Z,29.00
2018-04-13T04:52:27.824Z,29.70
2018-04-13T04:57:30.320Z,37.83
2018-04-13T05:02:32.820Z,37.20
2018-04-13T05:07:35.306Z,40.37
2018-04-13T05:12:37.798Z,34.87
2018-04-13T05:17:40.291Z,37.63
2018-04-13T05:22:42.783Z,39.77
2018-04-13T05:27:45.292Z,44.77
2018-04-13T05:32:47.795Z,47.20
2018-04-13T05:37:50.295Z,42.30
2018-04-13T05:42:52.799Z,49.23
2018-04-13T05:47:55.301Z,51.93
2018-04-13T05:52:57.804Z,39.47
2018-04-13T05:58:00.296Z,50.63
2018-04-13T06:03:02.783Z,78.43
2018-04-13T06:08:05.288Z,60.63
2018-04-13T06:13:07.779Z,70.00
2018-04-13T06:18:10.281Z,64.77
2018-04-13T06:23:12.772Z,66.50
2018-04-13T06:28:15.284Z,71.90
2018-04-13T06:33:17.878Z,69.20
2018-04-13T06:38:20.387Z,73.33
2018-04-13T06:43:23.644Z,66.77
2018-04-13T06:48:26.279Z,78.23
2018-04-13T06:53:28.771Z,76.60
2018-04-13T06:58:31.315Z,72.00
2018-04-13T07:03:33.805Z,72.43
2018-04-13T07:08:36.308Z,74.20
2018-04-13T07:13:38.847Z,80.43
2018-04-13T07:18:42.066Z,76.57
2018-04-13T07:23:45.358Z,85.73
2018-04-13T07:28:47.864Z,84.57
2018-04-13T07:33:50.366Z,89.50
2018-04-13T07:38:52.867Z,89.27
2018-04-13T07:43:55.362Z,88.30
2018-04-13T07:48:57.863Z,101.90
2018-04-13T07:54:00.371Z,92.27
2018-04-13T07:59:02.876Z,91.83
2018-04-13T08:04:05.388Z,91.83
2018-04-13T08:09:08.639Z,97.47
2018-04-13T08:14:11.422Z,90.60
2018-04-13T08:19:13.637Z,96.47
2018-04-13T08:24:16.131Z,90.13
2018-04-13T08:29:18.624Z,96.40
2018-04-13T08:34:21.144Z,97.37
2018-04-13T08:39:23.636Z,100.00
2018-04-13T08:44:26.157Z,95.17
2018-04-13T08:49:28.644Z,104.10
2018-04-13T08:54:31.142Z,103.87
2018-04-13T08:59:33.643Z,90.33
2018-04-13T09:04:36.171Z,91.90
2018-04-13T09:09:38.679Z,91.40
2018-04-13T09:14:41.941Z,93.30
2018-04-13T09:19:44.427Z,97.40
2018-04-13T09:24:47.113Z,90.47
2018-04-13T09:29:49.616Z,100.43
2018-04-13T09:34:52.100Z,97.90
2018-04-13T09:39:54.608Z,91.70
2018-04-13T09:44:57.101Z,101.63
2018-04-13T09:49:59.591Z,99.73
2018-04-13T09:55:02.086Z,90.03
2018-04-13T10:00:04.575Z,91.37
2018-04-13T10:05:12.837Z,83.63
2018-04-13T10:10:22.800Z,84.00
2018-04-13T10:15:25.300Z,90.83
2018-04-13T10:20:27.781Z,81.13
2018-04-13T10:25:30.291Z,80.47
2018-04-13T10:30:32.780Z,81.03
2018-04-13T10:35:35.272Z,89.00
2018-04-13T10:40:37.887Z,79.93
2018-04-13T10:45:40.384Z,81.87
2018-04-13T10:50:43.636Z,78.37
2018-04-13T10:55:46.884Z,88.07
2018-04-13T11:00:49.380Z,78.83
2018-04-13T11:05:51.863Z,71.87
2018-04-13T11:10:54.359Z,69.63
2018-04-13T11:15:56.880Z,74.17
2018-04-13T11:20:59.372Z,72.17
2018-04-13T11:26:01.876Z,74.03
2018-04-13T11:31:04.363Z,75.70
2018-04-13T11:36:07.040Z,69.77
2018-04-13T11:41:09.532Z,71.90
2018-04-13T11:46:12.020Z,69.20
2018-04-13T11:51:14.512Z,75.20
2018-04-13T11:56:16.996Z,71.60
2018-04-13T12:01:19.479Z,73.40
2018-04-13T12:06:22.735Z,68.30
2018-04-13T12:11:25.987Z,75.00
2018-04-13T12:16:29.248Z,82.73
2018-04-13T12:21:31.836Z,77.90
2018-04-13T12:26:34.319Z,79.60
2018-04-13T12:31:36.811Z,78.73
2018-04-13T12:36:39.305Z,75.00
2018-04-13T12:41:41.788Z,76.83
2018-04-13T12:46:45.074Z,81.73
2018-04-13T12:51:47.586Z,61.93
2018-04-13T12:56:50.137Z,65.13
2018-04-13T13:01:52.644Z,66.60
2018-04-13T13:06:55.147Z,62.43
2018-04-13T13:11:57.683Z,53.00
2018-04-13T13:17:00.940Z,63.47
2018-04-13T13:22:03.444Z,62.27
2018-04-13T13:27:05.948Z,60.60
2018-04-13T13:32:08.432Z,55.77
2018-04-13T13:37:10.975Z,54.47
2018-04-13T13:42:13.464Z,53.50
2018-04-13T13:47:15.968Z,52.10
2018-04-13T13:52:18.452Z,47.57
2018-04-13T13:57:20.943Z,51.10
2018-04-13T14:02:23.451Z,53.87
2018-04-13T14:07:25.944Z,57.47
2018-04-13T14:12:28.448Z,41.50
2018-04-13T14:17:30.952Z,43.03
2018-04-13T14:22:33.447Z,43.87
2018-04-13T14:27:35.983Z,44.97
2018-04-13T14:32:38.472Z,40.33
2018-04-13T14:37:40.975Z,41.60
2018-04-13T14:42:43.472Z,41.13
2018-04-13T14:47:45.969Z,46.67
2018-04-13T14:52:48.474Z,49.60
2018-04-13T14:57:51.728Z,44.47
2018-04-13T15:02:54.225Z,44.70
2018-04-13T15:07:56.872Z,45.00
2018-04-13T15:13:00.128Z,46.70
2018-04-13T15:18:02.624Z,46.63
2018-04-13T15:23:05.123Z,41.90
2018-04-13T15:28:07.655Z,45.67
2018-04-13T15:33:10.140Z,50.13
2018-04-13T15:38:12.635Z,46.27
2018-04-13T15:43:15.129Z,49.87
2018-04-13T15:48:17.637Z,47.77
2018-04-13T15:53:20.909Z,42.73
2018-04-13T15:58:23.412Z,51.00
2018-04-13T16:03:25.914Z,51.73
2018-04-13T16:08:28.453Z,55.70
2018-04-13T16:13:31.161Z,51.17
2018-04-13T16:18:33.657Z,54.87
2018-04-13T16:23:36.154Z,49.00
2018-04-13T16:28:38.661Z,49.17
2018-04-13T16:33:41.154Z,48.37
2018-04-13T16:38:43.695Z,43.87
2018-04-13T16:43:46.903Z,49.83
2018-04-13T16:48:50.589Z,46.00
2018-04-13T16:53:53.072Z,42.47
2018-04-13T16:58:55.553Z,40.20
2018-04-13T17:03:58.035Z,50.20
2018-04-13T17:09:00.536Z,36.93
2018-04-13T17:14:03.026Z,41.77
2018-04-13T17:19:05.507Z,39.00
2018-04-13T17:24:08.008Z,31.57
2018-04-13T17:29:10.562Z,39.60
2018-04-13T17:34:13.022Z,35.17
2018-04-13T17:39:15.503Z,33.03
2018-04-13T17:44:18.159Z,37.40
2018-04-13T17:49:21.475Z,37.30
2018-04-13T17:54:24.736Z,42.07
2018-04-13T17:59:27.227Z,34.80
2018-04-13T18:04:29.719Z,34.53
2018-04-13T18:09:32.215Z,34.30
2018-04-13T18:14:34.706Z,31.20
2018-04-13T18:19:37.956Z,43.60
2018-04-13T18:24:41.228Z,31.57
2018-04-13T18:29:43.723Z,25.90
2018-04-13T18:34:46.302Z,26.63
2018-04-13T18:39:48.800Z,24.70
2018-04-13T18:44:51.299Z,26.63
2018-04-13T18:49:53.791Z,31.33
2018-04-13T18:54:56.288Z,30.03
2018-04-13T18:59:59.670Z,33.13
2018-04-13T19:05:02.156Z,31.87
2018-04-13T19:10:04.665Z,28.77
2018-04-13T19:15:07.201Z,29.17
2018-04-13T19:20:09.936Z,29.47
2018-04-13T19:25:12.427Z,29.53
2018-04-13T19:30:15.088Z,31.60
2018-04-13T19:35:17.579Z,30.47
2018-04-13T19:40:20.067Z,27.13
2018-04-13T19:45:22.647Z,29.37
2018-04-13T19:50:25.320Z,31.00
2018-04-13T19:55:27.987Z,32.83
2018-04-13T20:00:31.240Z,32.60
2018-04-13T20:05:33.733Z,33.47
2018-04-13T20:10:36.236Z,40.70
2018-04-13T20:15:39.508Z,38.27
2018-04-13T20:20:42.007Z,42.87
2018-04-13T20:25:44.520Z,34.23
2018-04-13T20:30:47.016Z,41.83
2018-04-13T20:35:49.520Z,41.10
2018-04-13T20:40:52.019Z,40.87
2018-04-13T20:45:54.543Z,43.33
2018-04-13T20:50:57.799Z,44.13
2018-04-13T20:56:00.469Z,39.03
2018-04-13T21:01:03.255Z,42.70
2018-04-13T21:06:06.513Z,43.77
2018-04-13T21:11:08.999Z,46.00
2018-04-13T21:16:11.484Z,42.70
2018-04-13T21:21:13.983Z,44.00
2018-04-13T21:26:16.493Z,43.37
2018-04-13T21:31:18.992Z,52.23
2018-04-13T21:36:21.543Z,47.93
2018-04-13T21:41:24.033Z,46.40
2018-04-13T21:46:26.536Z,50.60
2018-04-13T21:51:29.029Z,46.87
2018-04-13T21:56:31.527Z,45.47
2018-04-13T22:01:34.041Z,48.03
2018-04-13T22:06:36.541Z,47.70
2018-04-13T22:11:39.023Z,43.47
2018-04-13T22:16:41.579Z,52.97
2018-04-13T22:21:44.070Z,50.07
2018-04-13T22:26:46.559Z,47.40
2018-04-13T22:31:49.062Z,52.73
2018-04-13T22:36:51.560Z,51.00
2018-04-13T22:41:54.079Z,56.30
2018-04-13T22:46:56.579Z,50.60
2018-04-13T22:51:59.070Z,55.30
2018-04-13T22:57:01.586Z,59.47
2018-04-13T23:02:04.075Z,54.93
2018-04-13T23:07:06.567Z,60.23
2018-04-13T23:12:09.055Z,53.40
2018-04-13T23:17:11.553Z,56.87
2018-04-13T23:22:25.969Z,55.80
2018-04-13T23:27:28.456Z,57.77
2018-04-13T23:32:30.939Z,58.30
2018-04-13T23:37:33.435Z,58.63
2018-04-13T23:42:35.940Z,57.17
2018-04-13T23:47:38.427Z,55.93
2018-04-13T23:52:40.932Z,56.17
2018-04-13T23:57:43.434Z,61.53
