createdAt,value
2017-08-13T00:01:10.515Z,99.90
2017-08-13T00:03:38.692Z,99.90
2017-08-13T00:06:06.904Z,99.90
2017-08-13T00:08:35.080Z,99.90
2017-08-13T00:11:04.071Z,99.90
2017-08-13T00:13:32.279Z,99.90
2017-08-13T00:16:00.423Z,99.90
2017-08-13T00:18:28.603Z,99.90
2017-08-13T00:20:57.591Z,99.90
2017-08-13T00:23:25.904Z,99.90
2017-08-13T00:25:54.853Z,99.90
2017-08-13T00:28:23.023Z,99.90
2017-08-13T00:30:51.383Z,99.90
2017-08-13T00:33:19.635Z,99.90
2017-08-13T00:35:48.747Z,99.90
2017-08-13T00:38:16.948Z,99.90
2017-08-13T00:40:45.995Z,99.90
2017-08-13T00:43:14.162Z,99.90
2017-08-13T00:45:42.357Z,99.90
2017-08-13T00:48:10.494Z,99.90
2017-08-13T00:50:38.684Z,99.90
2017-08-13T00:53:06.940Z,99.90
2017-08-13T00:55:35.167Z,99.90
2017-08-13T00:58:03.392Z,99.90
2017-08-13T01:00:31.598Z,99.90
2017-08-13T01:02:59.774Z,99.90
2017-08-13T01:05:27.949Z,99.90
2017-08-13T01:07:56.185Z,99.90
2017-08-13T01:10:24.379Z,99.90
2017-08-13T01:12:52.673Z,99.90
2017-08-13T01:15:21.650Z,99.90
2017-08-13T01:17:49.834Z,99.90
2017-08-13T01:20:18.039Z,99.90
2017-08-13T01:22:46.228Z,99.90
2017-08-13T01:25:14.572Z,99.90
2017-08-13T01:27:42.729Z,99.90
2017-08-13T01:30:11.855Z,99.90
2017-08-13T01:32:40.091Z,99.90
2017-08-13T01:35:08.257Z,99.90
2017-08-13T01:37:38.998Z,99.90
2017-08-13T01:40:07.220Z,99.90
2017-08-13T01:42:36.142Z,99.90
2017-08-13T01:45:04.322Z,99.90
2017-08-13T01:47:32.546Z,99.90
2017-08-13T01:50:00.745Z,99.90
2017-08-13T01:52:28.937Z,99.90
2017-08-13T01:54:58.053Z,99.90
2017-08-13T01:57:26.353Z,99.90
2017-08-13T01:59:54.569Z,99.90
2017-08-13T02:02:23.224Z,99.90
2017-08-13T02:04:51.394Z,99.90
2017-08-13T02:07:19.742Z,99.90
2017-08-13T02:09:47.980Z,99.90
2017-08-13T02:12:17.008Z,99.90
2017-08-13T02:14:45.216Z,99.90
2017-08-13T02:17:13.443Z,99.90
2017-08-13T02:19:41.760Z,99.90
2017-08-13T02:22:09.948Z,99.90
2017-08-13T02:24:39.238Z,99.90
2017-08-13T02:27:07.478Z,99.90
2017-08-13T02:29:35.690Z,99.90
2017-08-13T02:32:03.836Z,99.90
2017-08-13T02:34:32.084Z,99.90
2017-08-13T02:37:01.651Z,99.90
2017-08-13T02:39:31.444Z,99.90
2017-08-13T02:41:59.867Z,99.90
2017-08-13T02:44:28.810Z,99.90
2017-08-13T02:46:57.008Z,99.90
2017-08-13T02:49:25.922Z,99.90
2017-08-13T02:51:54.093Z,99.90
2017-08-13T02:54:22.322Z,99.90
2017-08-13T02:56:51.269Z,99.90
2017-08-13T02:59:19.464Z,99.90
2017-08-13T03:01:47.675Z,99.90
2017-08-13T03:04:15.881Z,99.90
2017-08-13T03:06:44.070Z,99.90
2017-08-13T03:09:12.212Z,99.90
2017-08-13T03:11:40.380Z,99.90
2017-08-13T03:14:08.643Z,99.90
2017-08-13T03:16:36.925Z,99.90
2017-08-13T03:19:05.116Z,99.90
2017-08-13T03:21:33.272Z,99.90
2017-08-13T03:24:01.490Z,99.90
2017-08-13T03:26:29.717Z,99.90
2017-08-13T03:28:57.892Z,99.90
2017-08-13T03:31:26.091Z,99.90
2017-08-13T03:33:54.247Z,99.90
2017-08-13T03:36:22.463Z,99.90
2017-08-13T03:38:50.591Z,99.90
2017-08-13T03:41:18.770Z,99.90
2017-08-13T03:43:46.987Z,99.90
2017-08-13T03:46:15.166Z,99.90
2017-08-13T03:48:43.385Z,99.90
2017-08-13T03:51:11.564Z,99.90
2017-08-13T03:53:39.745Z,99.90
2017-08-13T03:56:08.753Z,99.90
2017-08-13T03:58:36.928Z,99.90
2017-08-13T04:01:05.966Z,99.90
2017-08-13T04:03:34.155Z,99.90
2017-08-13T04:06:02.384Z,99.90
2017-08-13T04:08:31.317Z,99.90
2017-08-13T04:10:59.500Z,99.90
2017-08-13T04:13:27.874Z,99.90
2017-08-13T04:15:56.073Z,99.90
2017-08-13T04:18:24.284Z,99.90
2017-08-13T04:20:52.427Z,99.90
2017-08-13T04:23:20.662Z,99.90
2017-08-13T04:25:48.909Z,99.90
2017-08-13T04:28:17.146Z,99.90
2017-08-13T04:30:45.412Z,99.90
2017-08-13T04:33:14.308Z,99.90
2017-08-13T04:35:42.606Z,99.90
2017-08-13T04:38:10.771Z,99.90
2017-08-13T04:40:39.811Z,99.90
2017-08-13T04:43:08.092Z,99.90
2017-08-13T04:45:36.337Z,99.90
2017-08-13T04:48:05.131Z,99.90
2017-08-13T04:50:33.304Z,99.90
2017-08-13T04:53:01.586Z,99.90
2017-08-13T04:55:29.842Z,99.90
2017-08-13T04:57:58.749Z,99.90
2017-08-13T05:00:27.049Z,99.90
2017-08-13T05:02:55.836Z,99.90
2017-08-13T05:05:24.093Z,99.90
2017-08-13T05:07:54.472Z,99.90
2017-08-13T05:10:22.674Z,99.90
2017-08-13T05:12:51.444Z,99.90
2017-08-13T05:15:20.642Z,99.90
2017-08-13T05:17:49.014Z,99.90
2017-08-13T05:20:17.260Z,99.90
2017-08-13T05:22:45.586Z,99.90
2017-08-13T05:25:14.555Z,99.90
2017-08-13T05:27:43.601Z,99.90
2017-08-13T05:30:12.738Z,99.90
2017-08-13T05:32:40.900Z,99.90
2017-08-13T05:35:09.282Z,99.90
2017-08-13T05:37:37.545Z,99.90
2017-08-13T05:40:05.754Z,99.90
2017-08-13T05:42:34.114Z,99.90
2017-08-13T05:45:02.579Z,99.90
2017-08-13T05:47:31.000Z,99.90
2017-08-13T05:49:59.345Z,99.90
2017-08-13T05:52:27.531Z,99.90
2017-08-13T05:54:55.701Z,99.90
2017-08-13T05:57:23.875Z,99.90
2017-08-13T05:59:52.976Z,99.90
2017-08-13T06:02:21.174Z,99.90
2017-08-13T06:04:49.389Z,99.90
2017-08-13T06:07:17.552Z,99.90
2017-08-13T06:09:45.823Z,99.90
2017-08-13T06:12:14.037Z,99.90
2017-08-13T06:14:42.980Z,99.90
2017-08-13T06:17:11.192Z,99.90
2017-08-13T06:19:39.408Z,99.90
2017-08-13T06:22:07.664Z,99.90
2017-08-13T06:24:35.873Z,99.90
2017-08-13T06:27:04.207Z,99.90
2017-08-13T06:29:32.378Z,99.90
2017-08-13T06:32:00.591Z,99.90
2017-08-13T06:34:28.798Z,99.90
2017-08-13T06:36:57.089Z,99.90
2017-08-13T06:39:25.891Z,99.90
2017-08-13T06:41:54.655Z,99.90
2017-08-13T06:44:23.437Z,99.90
2017-08-13T06:46:51.721Z,99.90
2017-08-13T06:49:20.003Z,99.90
2017-08-13T06:51:48.215Z,99.90
2017-08-13T06:54:16.378Z,99.90
2017-08-13T06:56:44.525Z,99.90
2017-08-13T06:59:12.892Z,99.90
2017-08-13T07:01:41.210Z,99.90
2017-08-13T07:04:09.378Z,99.90
2017-08-13T07:06:37.633Z,99.90
2017-08-13T07:09:05.858Z,99.90
2017-08-13T07:11:34.108Z,99.90
2017-08-13T07:14:02.312Z,99.90
2017-08-13T07:16:30.521Z,99.90
2017-08-13T07:18:58.720Z,99.90
2017-08-13T07:21:26.915Z,99.90
2017-08-13T07:23:55.117Z,99.90
2017-08-13T07:26:24.083Z,99.90
2017-08-13T07:28:52.345Z,99.90
2017-08-13T07:31:20.622Z,99.90
2017-08-13T07:33:48.795Z,99.90
2017-08-13T07:36:16.931Z,99.90
2017-08-13T07:38:45.117Z,99.90
2017-08-13T07:41:13.281Z,99.90
2017-08-13T07:43:41.513Z,99.90
2017-08-13T07:46:09.739Z,99.90
2017-08-13T07:48:38.031Z,99.90
2017-08-13T07:51:06.173Z,99.90
2017-08-13T07:53:34.325Z,99.90
2017-08-13T07:56:02.532Z,99.90
2017-08-13T07:58:30.719Z,99.90
2017-08-13T08:00:58.874Z,99.90
2017-08-13T08:03:27.113Z,99.90
2017-08-13T08:05:55.365Z,99.90
2017-08-13T08:08:23.575Z,99.90
2017-08-13T08:10:51.764Z,99.90
2017-08-13T08:13:20.568Z,99.90
2017-08-13T08:15:48.780Z,99.90
2017-08-13T08:18:17.029Z,99.90
2017-08-13T08:20:45.202Z,99.90
2017-08-13T08:23:13.362Z,99.90
2017-08-13T08:25:41.534Z,99.90
2017-08-13T08:28:09.751Z,99.90
2017-08-13T08:30:38.664Z,99.90
2017-08-13T08:33:06.888Z,99.90
2017-08-13T08:35:35.072Z,99.90
2017-08-13T08:38:03.242Z,99.90
2017-08-13T08:40:31.642Z,99.90
2017-08-13T08:42:59.910Z,99.90
2017-08-13T08:45:28.291Z,99.90
2017-08-13T08:47:56.421Z,99.60
2017-08-13T08:50:24.603Z,99.90
2017-08-13T08:52:53.512Z,99.90
2017-08-13T08:55:21.686Z,99.80
2017-08-13T08:57:49.878Z,99.90
2017-08-13T09:00:18.045Z,99.90
2017-08-13T09:02:46.179Z,99.80
2017-08-13T09:05:14.325Z,99.90
2017-08-13T09:07:42.508Z,99.60
2017-08-13T09:10:10.642Z,99.80
2017-08-13T09:12:39.630Z,99.10
2017-08-13T09:15:08.553Z,98.20
2017-08-13T09:17:36.746Z,98.20
2017-08-13T09:20:06.585Z,98.10
2017-08-13T09:22:34.847Z,98.10
2017-08-13T09:25:03.041Z,98.30
2017-08-13T09:27:31.254Z,98.50
2017-08-13T09:29:59.417Z,99.10
2017-08-13T09:32:27.647Z,98.50
2017-08-13T09:34:55.971Z,98.10
2017-08-13T09:37:24.195Z,96.60
2017-08-13T09:39:52.372Z,95.70
2017-08-13T09:42:20.518Z,96.00
2017-08-13T09:44:48.691Z,99.90
2017-08-13T09:47:17.479Z,98.60
2017-08-13T09:49:46.575Z,96.90
2017-08-13T09:52:14.779Z,97.10
2017-08-13T09:54:42.966Z,97.00
2017-08-13T09:57:11.185Z,97.20
2017-08-13T09:59:39.372Z,94.60
2017-08-13T10:02:07.536Z,94.00
2017-08-13T10:04:36.000Z,94.00
2017-08-13T10:07:04.150Z,92.90
2017-08-13T10:09:32.315Z,92.60
2017-08-13T10:12:00.656Z,92.10
2017-08-13T10:14:28.817Z,92.60
2017-08-13T10:16:57.045Z,93.80
2017-08-13T10:19:25.192Z,93.90
2017-08-13T10:21:53.370Z,94.90
2017-08-13T10:24:21.561Z,95.60
2017-08-13T10:26:49.729Z,94.40
2017-08-13T10:29:17.978Z,93.40
2017-08-13T10:31:46.140Z,92.30
2017-08-13T10:34:14.347Z,93.10
2017-08-13T10:36:42.927Z,94.50
2017-08-13T10:39:11.122Z,96.20
2017-08-13T10:41:39.293Z,96.50
2017-08-13T10:44:07.549Z,95.40
2017-08-13T10:46:35.745Z,93.90
2017-08-13T10:49:03.922Z,94.30
2017-08-13T10:51:32.908Z,95.10
2017-08-13T10:54:01.085Z,95.10
2017-08-13T10:56:29.321Z,95.30
2017-08-13T10:58:57.560Z,94.30
2017-08-13T11:01:25.727Z,93.20
2017-08-13T11:03:53.888Z,91.90
2017-08-13T11:06:22.080Z,88.50
2017-08-13T11:08:50.290Z,85.20
2017-08-13T11:11:18.507Z,82.80
2017-08-13T11:13:46.694Z,81.30
2017-08-13T11:16:14.860Z,79.80
2017-08-13T11:18:43.800Z,75.00
2017-08-13T11:21:11.991Z,74.90
2017-08-13T11:23:40.128Z,75.70
2017-08-13T11:26:08.263Z,76.70
2017-08-13T11:28:36.430Z,75.40
2017-08-13T11:31:04.591Z,74.20
2017-08-13T11:33:32.910Z,76.60
2017-08-13T11:36:01.130Z,77.50
2017-08-13T11:38:29.300Z,77.60
2017-08-13T11:40:58.266Z,77.50
2017-08-13T11:43:26.530Z,77.40
2017-08-13T11:45:54.709Z,75.90
2017-08-13T11:48:22.928Z,76.30
2017-08-13T11:50:51.064Z,74.80
2017-08-13T11:53:19.197Z,73.00
2017-08-13T11:55:47.377Z,74.20
2017-08-13T11:58:15.545Z,73.90
2017-08-13T12:00:43.698Z,72.80
2017-08-13T12:03:11.920Z,74.50
2017-08-13T12:05:40.060Z,74.40
2017-08-13T12:08:08.192Z,74.00
2017-08-13T12:10:36.333Z,75.40
2017-08-13T12:13:04.485Z,75.40
2017-08-13T12:15:32.655Z,74.10
2017-08-13T12:18:00.835Z,71.30
2017-08-13T12:20:29.045Z,71.90
2017-08-13T12:22:57.192Z,71.80
2017-08-13T12:25:26.135Z,73.50
2017-08-13T12:27:54.287Z,73.30
2017-08-13T12:30:22.529Z,72.00
2017-08-13T12:32:50.768Z,72.40
2017-08-13T12:35:18.917Z,73.40
2017-08-13T12:37:47.084Z,73.40
2017-08-13T12:40:15.190Z,73.90
2017-08-13T12:42:43.323Z,75.50
2017-08-13T12:45:11.484Z,76.60
2017-08-13T12:47:39.651Z,78.20
2017-08-13T12:50:07.827Z,79.00
2017-08-13T12:52:36.049Z,79.50
2017-08-13T12:55:04.186Z,78.80
2017-08-13T12:57:33.081Z,79.30
2017-08-13T13:00:01.258Z,79.30
2017-08-13T13:02:30.157Z,79.70
2017-08-13T13:04:58.406Z,83.70
2017-08-13T13:07:26.578Z,82.50
2017-08-13T13:09:54.722Z,80.30
2017-08-13T13:12:22.898Z,80.40
2017-08-13T13:14:51.060Z,81.00
2017-08-13T13:17:19.469Z,82.90
2017-08-13T13:19:47.645Z,82.80
2017-08-13T13:22:15.823Z,83.10
2017-08-13T13:24:43.971Z,82.20
2017-08-13T13:27:16.264Z,82.80
2017-08-13T13:29:45.186Z,81.20
2017-08-13T13:32:13.356Z,81.20
2017-08-13T13:34:41.507Z,80.40
2017-08-13T13:37:09.668Z,78.50
2017-08-13T13:39:37.868Z,79.30
2017-08-13T13:42:06.024Z,78.70
2017-08-13T13:44:35.301Z,78.80
2017-08-13T13:47:03.471Z,79.50
2017-08-13T13:49:31.618Z,79.50
2017-08-13T13:51:59.901Z,77.60
2017-08-13T13:54:28.057Z,76.20
2017-08-13T13:56:56.246Z,77.70
2017-08-13T13:59:25.156Z,75.20
2017-08-13T14:01:53.477Z,75.20
2017-08-13T14:04:21.923Z,74.90
2017-08-13T14:06:50.081Z,76.20
2017-08-13T14:09:18.744Z,77.50
2017-08-13T14:11:46.899Z,77.10
2017-08-13T14:14:15.138Z,77.80
2017-08-13T14:16:43.270Z,79.10
2017-08-13T14:19:11.467Z,79.40
2017-08-13T14:21:40.433Z,77.90
2017-08-13T14:24:08.612Z,77.90
2017-08-13T14:26:36.785Z,78.00
2017-08-13T14:29:04.973Z,79.40
2017-08-13T14:31:33.148Z,80.40
2017-08-13T14:34:01.334Z,81.20
2017-08-13T14:36:29.561Z,81.90
2017-08-13T14:38:57.768Z,81.80
2017-08-13T14:41:26.075Z,81.60
2017-08-13T14:43:54.344Z,83.80
2017-08-13T14:46:22.516Z,81.20
2017-08-13T14:48:50.777Z,82.60
2017-08-13T14:51:18.940Z,81.40
2017-08-13T14:53:47.142Z,83.20
2017-08-13T14:56:15.407Z,84.50
2017-08-13T14:58:43.669Z,84.70
2017-08-13T15:01:11.855Z,84.60
2017-08-13T15:03:40.053Z,82.60
2017-08-13T15:06:08.251Z,84.00
2017-08-13T15:08:36.390Z,84.90
2017-08-13T15:11:04.548Z,85.90
2017-08-13T15:13:32.745Z,86.60
2017-08-13T15:16:01.698Z,85.70
2017-08-13T15:18:29.830Z,85.70
2017-08-13T15:20:58.013Z,86.40
2017-08-13T15:23:26.146Z,86.00
2017-08-13T15:25:54.319Z,87.90
2017-08-13T15:28:22.477Z,87.30
2017-08-13T15:30:50.611Z,86.60
2017-08-13T15:33:19.371Z,86.80
2017-08-13T15:35:47.568Z,86.60
2017-08-13T15:38:15.874Z,86.60
2017-08-13T15:40:44.056Z,87.80
2017-08-13T15:43:12.963Z,87.70
2017-08-13T15:45:41.138Z,87.60
2017-08-13T15:48:09.335Z,87.80
2017-08-13T15:50:37.496Z,89.00
2017-08-13T15:53:06.441Z,87.60
2017-08-13T15:55:34.619Z,87.60
2017-08-13T15:58:02.757Z,87.80
2017-08-13T16:00:30.903Z,89.00
2017-08-13T16:02:59.084Z,88.10
2017-08-13T16:05:27.252Z,89.10
2017-08-13T16:07:55.427Z,89.10
2017-08-13T16:10:23.558Z,89.10
2017-08-13T16:12:51.724Z,90.00
2017-08-13T16:15:19.859Z,90.30
2017-08-13T16:17:48.867Z,91.30
2017-08-13T16:20:16.982Z,91.30
2017-08-13T16:22:45.153Z,91.80
2017-08-13T16:25:13.351Z,93.00
2017-08-13T16:27:41.508Z,92.80
2017-08-13T16:30:09.730Z,92.90
2017-08-13T16:32:37.865Z,92.90
2017-08-13T16:35:06.048Z,92.60
2017-08-13T16:37:34.300Z,92.30
2017-08-13T16:40:02.468Z,91.90
2017-08-13T16:42:30.595Z,92.30
2017-08-13T16:44:58.816Z,93.10
2017-08-13T16:47:27.817Z,91.60
2017-08-13T16:49:56.789Z,91.50
2017-08-13T16:52:25.183Z,91.50
2017-08-13T16:54:53.340Z,91.80
2017-08-13T16:57:21.487Z,91.10
2017-08-13T16:59:49.647Z,91.70
2017-08-13T17:02:17.817Z,91.80
2017-08-13T17:04:46.013Z,91.20
2017-08-13T17:07:14.172Z,91.20
2017-08-13T17:09:42.308Z,90.90
2017-08-13T17:12:10.461Z,90.90
2017-08-13T17:14:38.601Z,91.10
2017-08-13T17:17:06.775Z,91.20
2017-08-13T17:19:34.908Z,90.80
2017-08-13T17:22:03.152Z,90.60
2017-08-13T17:24:31.326Z,90.40
2017-08-13T17:26:59.690Z,90.50
2017-08-13T17:29:27.864Z,90.60
2017-08-13T17:31:56.026Z,91.10
2017-08-13T17:34:24.216Z,90.50
2017-08-13T17:36:52.418Z,91.10
2017-08-13T17:39:20.546Z,91.70
2017-08-13T17:41:48.765Z,91.90
2017-08-13T17:44:17.049Z,91.80
2017-08-13T17:46:45.728Z,91.70
2017-08-13T17:49:13.933Z,92.00
2017-08-13T17:51:42.907Z,92.20
2017-08-13T17:54:11.083Z,92.20
2017-08-13T17:56:39.234Z,92.40
2017-08-13T17:59:07.363Z,93.00
2017-08-13T18:01:35.534Z,93.10
2017-08-13T18:04:03.740Z,93.10
2017-08-13T18:06:32.670Z,93.80
2017-08-13T18:09:00.898Z,93.80
2017-08-13T18:11:29.812Z,94.20
2017-08-13T18:13:58.766Z,94.50
2017-08-13T18:16:26.922Z,94.40
2017-08-13T18:18:55.200Z,94.60
2017-08-13T18:21:23.391Z,94.90
2017-08-13T18:23:51.537Z,95.10
2017-08-13T18:26:19.664Z,95.10
2017-08-13T18:28:47.878Z,95.30
2017-08-13T18:31:16.113Z,95.70
2017-08-13T18:33:45.419Z,96.10
2017-08-13T18:36:13.650Z,96.10
2017-08-13T18:38:41.934Z,96.50
2017-08-13T18:41:10.095Z,96.80
2017-08-13T18:43:38.255Z,96.80
2017-08-13T18:46:06.435Z,97.30
2017-08-13T18:48:34.590Z,97.70
2017-08-13T18:51:02.832Z,98.00
2017-08-13T18:53:31.015Z,98.30
2017-08-13T18:55:59.165Z,98.60
2017-08-13T18:58:28.053Z,99.30
2017-08-13T19:00:56.203Z,99.20
2017-08-13T19:03:24.416Z,99.60
2017-08-13T19:05:52.627Z,99.90
2017-08-13T19:08:20.829Z,99.90
2017-08-13T19:10:48.949Z,99.90
2017-08-13T19:13:17.115Z,99.90
2017-08-13T19:15:45.268Z,99.90
2017-08-13T19:18:13.528Z,99.90
2017-08-13T19:20:41.819Z,99.90
2017-08-13T19:23:09.976Z,99.90
2017-08-13T19:25:38.156Z,99.90
2017-08-13T19:28:07.103Z,99.90
2017-08-13T19:30:35.304Z,99.90
2017-08-13T19:33:04.228Z,99.90
2017-08-13T19:35:33.538Z,99.90
2017-08-13T19:38:02.055Z,99.90
2017-08-13T19:40:30.474Z,99.90
2017-08-13T19:42:58.689Z,99.90
2017-08-13T19:45:27.627Z,99.90
2017-08-13T19:47:55.804Z,99.90
2017-08-13T19:50:23.976Z,99.90
2017-08-13T19:52:53.098Z,99.90
2017-08-13T19:55:21.344Z,99.90
2017-08-13T19:57:49.627Z,99.90
2017-08-13T20:00:17.900Z,99.90
2017-08-13T20:02:46.137Z,99.90
2017-08-13T20:05:14.292Z,99.90
2017-08-13T20:07:43.349Z,99.90
2017-08-13T20:10:11.498Z,99.90
2017-08-13T20:12:39.797Z,99.90
2017-08-13T20:15:08.279Z,99.90
2017-08-13T20:17:37.222Z,99.90
2017-08-13T20:20:05.403Z,99.90
2017-08-13T20:22:33.649Z,99.90
2017-08-13T20:25:02.670Z,99.90
2017-08-13T20:27:31.360Z,99.90
2017-08-13T20:30:03.456Z,99.90
2017-08-13T20:32:35.767Z,99.90
2017-08-13T20:35:06.947Z,99.90
2017-08-13T20:37:36.462Z,99.90
2017-08-13T20:40:11.775Z,99.90
2017-08-13T20:42:40.105Z,99.90
2017-08-13T20:45:08.277Z,99.90
2017-08-13T20:47:37.126Z,99.90
2017-08-13T20:50:06.295Z,99.90
2017-08-13T20:52:34.542Z,99.90
2017-08-13T20:55:02.889Z,99.90
2017-08-13T20:57:32.387Z,99.90
2017-08-13T21:00:05.357Z,99.90
2017-08-13T21:02:37.647Z,99.90
2017-08-13T21:05:11.085Z,99.90
2017-08-13T21:07:43.356Z,99.90
2017-08-13T21:10:12.574Z,99.90
2017-08-13T21:13:07.581Z,99.90
2017-08-13T21:15:36.779Z,99.90
2017-08-13T21:18:05.048Z,99.90
2017-08-13T21:20:33.869Z,99.90
2017-08-13T21:23:02.862Z,99.90
2017-08-13T21:25:31.534Z,99.90
2017-08-13T21:28:09.129Z,99.90
2017-08-13T21:31:07.867Z,99.90
2017-08-13T21:33:36.673Z,99.90
2017-08-13T21:36:06.600Z,99.90
2017-08-13T21:38:37.435Z,99.90
2017-08-13T21:41:05.667Z,99.90
2017-08-13T21:43:33.903Z,99.90
2017-08-13T21:46:02.052Z,99.90
2017-08-13T21:48:32.168Z,99.90
2017-08-13T21:51:00.801Z,99.90
2017-08-13T21:53:29.178Z,99.90
2017-08-13T21:55:57.750Z,99.90
2017-08-13T21:58:27.410Z,99.90
2017-08-13T22:00:55.618Z,99.90
2017-08-13T22:03:29.548Z,99.90
2017-08-13T22:05:57.754Z,99.90
2017-08-13T22:08:25.926Z,99.90
2017-08-13T22:10:54.162Z,99.90
2017-08-13T22:13:22.334Z,99.90
2017-08-13T22:15:50.496Z,99.90
2017-08-13T22:18:18.681Z,99.90
2017-08-13T22:20:47.090Z,99.90
2017-08-13T22:23:15.252Z,99.90
2017-08-13T22:25:43.544Z,99.90
2017-08-13T22:28:12.503Z,99.90
2017-08-13T22:30:40.745Z,99.90
2017-08-13T22:33:08.923Z,99.90
2017-08-13T22:35:37.864Z,99.90
2017-08-13T22:38:06.051Z,99.90
2017-08-13T22:40:34.291Z,99.90
2017-08-13T22:43:03.205Z,99.90
2017-08-13T22:45:31.440Z,99.90
2017-08-13T22:47:59.603Z,99.90
2017-08-13T22:50:27.772Z,99.90
2017-08-13T22:52:56.006Z,99.90
2017-08-13T22:55:24.144Z,99.90
2017-08-13T22:57:52.335Z,99.90
2017-08-13T23:00:20.524Z,99.90
2017-08-13T23:02:48.806Z,99.90
2017-08-13T23:05:16.943Z,99.90
2017-08-13T23:07:45.083Z,99.90
2017-08-13T23:10:14.322Z,99.90
2017-08-13T23:12:42.468Z,99.90
2017-08-13T23:15:10.647Z,99.90
2017-08-13T23:17:39.663Z,99.90
2017-08-13T23:20:07.802Z,99.90
2017-08-13T23:22:35.997Z,99.90
2017-08-13T23:25:04.163Z,99.90
2017-08-13T23:27:32.344Z,99.90
2017-08-13T23:30:00.512Z,99.90
2017-08-13T23:32:28.761Z,99.90
2017-08-13T23:34:57.785Z,99.90
2017-08-13T23:37:26.144Z,99.90
2017-08-13T23:39:54.476Z,99.90
2017-08-13T23:42:24.719Z,99.90
2017-08-13T23:44:52.945Z,99.90
2017-08-13T23:47:21.122Z,99.90
2017-08-13T23:49:49.306Z,99.90
2017-08-13T23:52:17.765Z,99.90
2017-08-13T23:54:45.918Z,99.90
2017-08-13T23:57:14.983Z,99.90
2017-08-13T23:59:43.184Z,99.90
