createdAt,value
2018-09-05T00:00:46.004Z,17.38
2018-09-05T00:01:56.125Z,17.3
2018-09-05T00:03:05.697Z,17.28
2018-09-05T00:04:15.816Z,17.33
2018-09-05T00:05:26.085Z,17.28
2018-09-05T00:06:35.389Z,17.31
2018-09-05T00:07:45.503Z,17.19
2018-09-05T00:08:55.352Z,17.25
2018-09-05T00:10:04.933Z,17.16
2018-09-05T00:11:14.500Z,17.15
2018-09-05T00:12:24.625Z,17.19
2018-09-05T00:13:34.191Z,17.08
2018-09-05T00:14:44.036Z,17.07
2018-09-05T00:15:53.335Z,17.18
2018-09-05T00:17:02.888Z,17.19
2018-09-05T00:18:11.923Z,17.15
2018-09-05T00:19:21.230Z,17.08
2018-09-05T00:20:30.547Z,17.11
2018-09-05T00:21:40.118Z,17.06
2018-09-05T00:22:50.110Z,17.03
2018-09-05T00:23:59.953Z,17
2018-09-05T00:25:09.255Z,16.94
2018-09-05T00:26:19.359Z,16.97
2018-09-05T00:27:29.210Z,16.97
2018-09-05T00:28:39.302Z,16.97
2018-09-05T00:29:49.143Z,16.97
2018-09-05T00:30:58.714Z,17.01
2018-09-05T00:32:08.286Z,16.91
2018-09-05T00:33:18.131Z,16.93
2018-09-05T00:34:27.701Z,16.91
2018-09-05T00:35:37.283Z,16.89
2018-09-05T00:36:46.585Z,16.81
2018-09-05T00:37:56.426Z,16.89
2018-09-05T00:39:06.318Z,16.94
2018-09-05T00:40:16.210Z,16.79
2018-09-05T00:41:26.052Z,16.76
2018-09-05T00:42:35.900Z,16.75
2018-09-05T00:43:46.010Z,16.75
2018-09-05T00:44:55.848Z,16.75
2018-09-05T00:46:05.892Z,16.68
2018-09-05T00:47:15.464Z,16.73
2018-09-05T00:48:25.319Z,16.7
2018-09-05T00:49:35.164Z,16.63
2018-09-05T00:50:45.009Z,16.67
2018-09-05T00:51:54.894Z,16.71
2018-09-05T00:53:04.476Z,16.71
2018-09-05T00:54:14.322Z,16.66
2018-09-05T00:55:23.357Z,16.63
2018-09-05T00:56:32.667Z,16.61
2018-09-05T00:57:42.506Z,16.5
2018-09-05T00:58:52.366Z,16.58
2018-09-05T01:00:01.943Z,16.48
2018-09-05T01:01:11.516Z,16.57
2018-09-05T01:02:21.095Z,16.45
2018-09-05T01:03:30.990Z,16.5
2018-09-05T01:04:41.105Z,16.48
2018-09-05T01:05:50.141Z,16.49
2018-09-05T01:06:59.990Z,16.49
2018-09-05T01:08:09.559Z,16.39
2018-09-05T01:09:19.467Z,16.45
2018-09-05T01:10:28.767Z,16.43
2018-09-05T01:11:38.608Z,16.41
2018-09-05T01:12:48.455Z,16.34
2018-09-05T01:13:58.039Z,16.38
2018-09-05T01:15:07.903Z,16.31
2018-09-05T01:16:17.206Z,16.34
2018-09-05T01:17:26.784Z,16.3
2018-09-05T01:18:36.362Z,16.33
2018-09-05T01:19:45.666Z,16.34
2018-09-05T01:20:55.561Z,16.27
2018-09-05T01:22:05.405Z,16.3
2018-09-05T01:23:15.532Z,16.34
2018-09-05T01:24:25.362Z,16.31
2018-09-05T01:25:35.610Z,16.27
2018-09-05T01:26:45.450Z,16.27
2018-09-05T01:27:55.566Z,16.21
2018-09-05T01:29:05.417Z,16.21
2018-09-05T01:30:14.990Z,16.09
2018-09-05T01:31:24.554Z,16.24
2018-09-05T01:32:33.864Z,16.17
2018-09-05T01:33:44.003Z,16.09
2018-09-05T01:34:53.845Z,16.11
2018-09-05T01:36:03.421Z,16.2
2018-09-05T01:37:13.266Z,16.08
2018-09-05T01:38:22.850Z,16.08
2018-09-05T01:39:32.423Z,16.02
2018-09-05T01:40:42.529Z,16.05
2018-09-05T01:41:52.368Z,16.08
2018-09-05T01:43:02.213Z,16.05
2018-09-05T01:44:12.049Z,16
2018-09-05T01:45:21.892Z,16.05
2018-09-05T01:46:32.008Z,15.96
2018-09-05T01:47:41.045Z,15.97
2018-09-05T01:48:50.348Z,16.01
2018-09-05T01:50:00.442Z,15.97
2018-09-05T01:51:10.554Z,16.01
2018-09-05T01:52:20.133Z,16.04
2018-09-05T01:53:29.708Z,15.93
2018-09-05T01:54:39.008Z,15.94
2018-09-05T01:55:48.578Z,16.02
2018-09-05T01:56:58.146Z,15.89
2018-09-05T01:58:07.984Z,16.01
2018-09-05T01:59:18.093Z,15.94
2018-09-05T02:00:27.929Z,15.92
2018-09-05T02:01:38.291Z,15.89
2018-09-05T02:02:47.867Z,15.87
2018-09-05T02:03:56.900Z,15.89
2018-09-05T02:05:06.481Z,15.87
2018-09-05T02:06:16.056Z,15.83
2018-09-05T02:07:25.898Z,15.87
2018-09-05T02:08:35.695Z,15.83
2018-09-05T02:09:45.468Z,15.8
2018-09-05T02:10:55.316Z,15.8
2018-09-05T02:12:05.165Z,15.78
2018-09-05T02:13:15.283Z,15.75
2018-09-05T02:14:24.859Z,15.76
2018-09-05T02:15:34.465Z,15.71
2018-09-05T02:16:44.307Z,15.65
2018-09-05T02:17:54.524Z,15.68
2018-09-05T02:19:04.513Z,15.67
2018-09-05T02:20:14.091Z,15.68
2018-09-05T02:21:24.203Z,15.74
2018-09-05T02:22:34.051Z,15.76
2018-09-05T02:23:43.347Z,15.6
2018-09-05T02:24:53.197Z,15.69
2018-09-05T02:26:03.045Z,15.75
2018-09-05T02:27:12.629Z,15.64
2018-09-05T02:28:22.204Z,15.65
2018-09-05T02:29:31.780Z,15.69
2018-09-05T02:30:41.373Z,15.68
2018-09-05T02:31:51.228Z,15.68
2018-09-05T02:33:01.338Z,15.68
2018-09-05T02:34:10.643Z,15.67
2018-09-05T02:35:20.220Z,15.62
2018-09-05T02:36:30.580Z,15.57
2018-09-05T02:37:40.159Z,15.54
2018-09-05T02:38:49.731Z,15.53
2018-09-05T02:39:59.575Z,15.59
2018-09-05T02:41:08.925Z,15.53
2018-09-05T02:42:18.785Z,15.56
2018-09-05T02:43:28.905Z,15.53
2018-09-05T02:44:38.477Z,15.53
2018-09-05T02:45:48.324Z,15.6
2018-09-05T02:46:57.640Z,15.56
2018-09-05T02:48:07.481Z,15.54
2018-09-05T02:49:17.593Z,15.47
2018-09-05T02:50:27.170Z,15.47
2018-09-05T02:51:36.744Z,15.5
2018-09-05T02:52:46.332Z,15.54
2018-09-05T02:53:56.453Z,15.49
2018-09-05T02:55:06.023Z,15.54
2018-09-05T02:56:15.060Z,15.49
2018-09-05T02:57:25.176Z,15.46
2018-09-05T02:58:35.019Z,15.39
2018-09-05T02:59:44.884Z,15.39
2018-09-05T03:00:54.459Z,15.41
2018-09-05T03:02:04.026Z,15.46
2018-09-05T03:03:13.870Z,15.38
2018-09-05T03:04:23.717Z,15.31
2018-09-05T03:05:33.445Z,15.31
2018-09-05T03:06:43.290Z,15.25
2018-09-05T03:07:53.142Z,15.36
2018-09-05T03:09:03.254Z,15.29
2018-09-05T03:10:13.108Z,15.34
2018-09-05T03:11:22.956Z,15.39
2018-09-05T03:12:33.061Z,15.35
2018-09-05T03:13:42.641Z,15.28
2018-09-05T03:14:52.217Z,15.36
2018-09-05T03:16:02.069Z,15.29
2018-09-05T03:17:11.696Z,15.27
2018-09-05T03:18:21.536Z,15.36
2018-09-05T03:19:31.653Z,15.31
2018-09-05T03:20:41.503Z,15.31
2018-09-05T03:21:50.802Z,15.36
2018-09-05T03:23:00.641Z,15.23
2018-09-05T03:24:10.487Z,15.36
2018-09-05T03:25:20.071Z,15.31
2018-09-05T03:26:29.922Z,15.28
2018-09-05T03:27:39.497Z,15.2
2018-09-05T03:28:49.421Z,15.29
2018-09-05T03:29:59.540Z,15.23
2018-09-05T03:31:09.119Z,15.28
2018-09-05T03:32:19.801Z,15.27
2018-09-05T03:33:30.591Z,15.38
2018-09-05T03:34:40.315Z,15.29
2018-09-05T03:35:50.433Z,15.25
2018-09-05T03:36:59.732Z,15.28
2018-09-05T03:38:09.309Z,15.25
2018-09-05T03:39:18.882Z,15.2
2018-09-05T03:40:28.513Z,15.2
2018-09-05T03:41:38.366Z,15.2
2018-09-05T03:42:48.219Z,15.1
2018-09-05T03:43:57.251Z,15.14
2018-09-05T03:45:06.284Z,15.06
2018-09-05T03:46:16.461Z,15.07
2018-09-05T03:47:26.037Z,15.06
2018-09-05T03:48:35.339Z,14.98
2018-09-05T03:49:45.426Z,14.96
2018-09-05T03:50:55.478Z,15.01
2018-09-05T03:52:05.601Z,15.01
2018-09-05T03:53:14.913Z,14.92
2018-09-05T03:54:24.764Z,14.99
2018-09-05T03:55:34.603Z,14.99
2018-09-05T03:56:44.449Z,14.99
2018-09-05T03:57:54.554Z,14.99
2018-09-05T03:59:04.399Z,14.88
2018-09-05T04:00:14.248Z,14.95
2018-09-05T04:01:24.091Z,14.83
2018-09-05T04:02:33.934Z,14.95
2018-09-05T04:03:44.103Z,14.91
2018-09-05T04:04:54.303Z,15.01
2018-09-05T04:06:03.635Z,14.99
2018-09-05T04:07:13.753Z,14.95
2018-09-05T04:08:23.326Z,14.86
2018-09-05T04:09:32.902Z,14.8
2018-09-05T04:10:42.745Z,14.84
2018-09-05T04:11:52.586Z,14.75
2018-09-05T04:13:02.171Z,14.8
2018-09-05T04:14:12.014Z,14.83
2018-09-05T04:15:21.912Z,14.73
2018-09-05T04:16:31.496Z,14.7
2018-09-05T04:17:41.622Z,14.75
2018-09-05T04:18:51.200Z,14.78
2018-09-05T04:20:01.320Z,14.8
2018-09-05T04:21:10.899Z,14.73
2018-09-05T04:22:20.204Z,14.69
2018-09-05T04:23:29.515Z,14.75
2018-09-05T04:24:39.633Z,14.64
2018-09-05T04:25:49.741Z,14.78
2018-09-05T04:26:59.321Z,14.8
2018-09-05T04:28:08.894Z,14.72
2018-09-05T04:29:18.558Z,14.62
2018-09-05T04:30:28.870Z,14.7
2018-09-05T04:31:38.176Z,14.65
2018-09-05T04:32:47.999Z,14.75
2018-09-05T04:33:57.568Z,14.72
2018-09-05T04:35:07.140Z,14.61
2018-09-05T04:36:16.978Z,14.61
2018-09-05T04:37:26.822Z,14.6
2018-09-05T04:38:36.661Z,14.65
2018-09-05T04:39:45.970Z,14.61
2018-09-05T04:40:55.536Z,14.68
2018-09-05T04:42:05.381Z,14.64
2018-09-05T04:43:15.502Z,14.51
2018-09-05T04:44:25.346Z,14.65
2018-09-05T04:45:34.924Z,14.65
2018-09-05T04:46:44.774Z,14.61
2018-09-05T04:47:54.907Z,14.6
2018-09-05T04:49:04.480Z,14.65
2018-09-05T04:50:14.610Z,14.68
2018-09-05T04:51:24.732Z,14.64
2018-09-05T04:52:34.422Z,14.68
2018-09-05T04:53:44.889Z,14.65
2018-09-05T04:54:54.471Z,14.6
2018-09-05T04:56:04.371Z,14.62
2018-09-05T04:57:14.489Z,14.51
2018-09-05T04:58:24.506Z,14.64
2018-09-05T04:59:34.939Z,14.61
2018-09-05T05:00:44.531Z,14.55
2018-09-05T05:01:54.649Z,14.54
2018-09-05T05:03:04.506Z,14.54
2018-09-05T05:04:13.544Z,14.52
2018-09-05T05:05:23.830Z,14.58
2018-09-05T05:06:33.776Z,14.52
2018-09-05T05:07:43.781Z,14.52
2018-09-05T05:08:53.892Z,14.52
2018-09-05T05:10:03.734Z,14.52
2018-09-05T05:11:13.580Z,14.55
2018-09-05T05:12:23.165Z,14.61
2018-09-05T05:13:33.399Z,14.62
2018-09-05T05:14:43.242Z,14.65
2018-09-05T05:15:52.828Z,14.68
2018-09-05T05:17:02.757Z,14.58
2018-09-05T05:18:12.330Z,14.61
2018-09-05T05:19:22.450Z,14.62
2018-09-05T05:20:31.754Z,14.58
2018-09-05T05:21:41.602Z,14.62
2018-09-05T05:22:51.174Z,14.6
2018-09-05T05:24:01.289Z,14.6
2018-09-05T05:25:11.147Z,14.55
2018-09-05T05:26:21.009Z,14.64
2018-09-05T05:27:30.852Z,14.58
2018-09-05T05:28:40.693Z,14.64
2018-09-05T05:29:50.268Z,14.64
2018-09-05T05:31:00.400Z,14.64
2018-09-05T05:32:09.985Z,14.62
2018-09-05T05:33:19.827Z,14.75
2018-09-05T05:34:29.128Z,14.6
2018-09-05T05:35:38.701Z,14.68
2018-09-05T05:36:48.558Z,14.62
2018-09-05T05:37:58.677Z,14.69
2018-09-05T05:39:07.986Z,14.65
2018-09-05T05:40:17.647Z,14.65
2018-09-05T05:41:27.766Z,14.72
2018-09-05T05:42:37.343Z,14.6
2018-09-05T05:43:46.922Z,14.7
2018-09-05T05:44:56.514Z,14.68
2018-09-05T05:46:06.080Z,14.75
2018-09-05T05:47:16.200Z,14.83
2018-09-05T05:48:26.096Z,14.73
2018-09-05T05:49:35.943Z,14.78
2018-09-05T05:50:45.507Z,14.83
2018-09-05T05:51:55.345Z,14.81
2018-09-05T05:53:04.918Z,14.78
2018-09-05T05:54:14.765Z,14.77
2018-09-05T05:55:24.080Z,14.83
2018-09-05T05:56:33.704Z,14.73
2018-09-05T05:57:43.603Z,14.89
2018-09-05T05:58:53.447Z,14.89
2018-09-05T06:00:03.015Z,14.92
2018-09-05T06:01:12.824Z,14.94
2018-09-05T06:02:22.732Z,14.94
2018-09-05T06:03:32.583Z,14.92
2018-09-05T06:04:42.425Z,14.96
2018-09-05T06:05:52.357Z,14.99
2018-09-05T06:07:02.196Z,14.98
2018-09-05T06:08:11.511Z,14.96
2018-09-05T06:09:21.359Z,14.99
2018-09-05T06:10:30.932Z,15.06
2018-09-05T06:11:40.787Z,15.03
2018-09-05T06:12:50.908Z,15.03
2018-09-05T06:14:00.208Z,15.14
2018-09-05T06:15:10.049Z,15.14
2018-09-05T06:16:19.891Z,15.16
2018-09-05T06:17:29.491Z,15.16
2018-09-05T06:18:38.896Z,15.13
2018-09-05T06:19:48.468Z,15.21
2018-09-05T06:20:57.785Z,15.27
2018-09-05T06:22:07.097Z,15.2
2018-09-05T06:23:17.045Z,15.29
2018-09-05T06:24:27.167Z,15.29
2018-09-05T06:25:36.739Z,15.27
2018-09-05T06:26:46.321Z,15.25
2018-09-05T06:27:55.450Z,15.28
2018-09-05T06:29:04.889Z,15.2
2018-09-05T06:30:15.024Z,15.32
2018-09-05T06:31:24.577Z,15.35
2018-09-05T06:32:34.424Z,15.29
2018-09-05T06:33:44.008Z,15.32
2018-09-05T06:34:54.097Z,15.32
2018-09-05T06:36:03.994Z,15.38
2018-09-05T06:37:13.839Z,15.38
2018-09-05T06:38:23.685Z,15.38
2018-09-05T06:39:33.834Z,15.38
2018-09-05T06:40:44.096Z,15.43
2018-09-05T06:41:53.681Z,15.38
2018-09-05T06:43:03.580Z,15.49
2018-09-05T06:44:13.443Z,15.49
2018-09-05T06:45:23.784Z,15.47
2018-09-05T06:46:33.723Z,15.6
2018-09-05T06:47:43.570Z,15.57
2018-09-05T06:48:53.684Z,15.56
2018-09-05T06:50:03.252Z,15.56
2018-09-05T06:51:13.131Z,15.56
2018-09-05T06:52:23.394Z,15.62
2018-09-05T06:53:33.247Z,15.65
2018-09-05T06:54:43.091Z,15.64
2018-09-05T06:55:52.667Z,15.65
2018-09-05T06:57:01.974Z,15.71
2018-09-05T06:58:11.994Z,15.76
2018-09-05T06:59:22.030Z,15.84
2018-09-05T07:00:31.332Z,15.86
2018-09-05T07:01:40.901Z,15.78
2018-09-05T07:02:50.752Z,15.82
2018-09-05T07:04:00.681Z,15.87
2018-09-05T07:05:10.720Z,15.89
2018-09-05T07:06:20.031Z,15.89
2018-09-05T07:07:30.144Z,15.93
2018-09-05T07:08:40.259Z,15.94
2018-09-05T07:09:50.600Z,15.96
2018-09-05T07:11:00.236Z,15.94
2018-09-05T07:12:09.534Z,16.02
2018-09-05T07:13:19.373Z,16.01
2018-09-05T07:14:28.982Z,15.96
2018-09-05T07:15:39.283Z,16.05
2018-09-05T07:16:48.852Z,16.05
2018-09-05T07:17:58.158Z,16.09
2018-09-05T07:19:08.008Z,16.11
2018-09-05T07:20:17.591Z,16.21
2018-09-05T07:21:27.791Z,16.24
2018-09-05T07:22:38.142Z,16.33
2018-09-05T07:23:47.997Z,16.31
2018-09-05T07:24:57.814Z,16.38
2018-09-05T07:26:08.216Z,16.35
2018-09-05T07:27:18.646Z,16.33
2018-09-05T07:28:28.828Z,16.38
2018-09-05T07:29:38.952Z,16.43
2018-09-05T07:30:49.030Z,16.43
2018-09-05T07:31:59.095Z,16.49
2018-09-05T07:33:08.719Z,16.53
2018-09-05T07:34:18.025Z,16.57
2018-09-05T07:35:27.962Z,16.58
2018-09-05T07:36:37.546Z,16.7
2018-09-05T07:37:47.659Z,16.56
2018-09-05T07:38:57.234Z,16.68
2018-09-05T07:40:06.804Z,16.75
2018-09-05T07:41:16.378Z,16.73
2018-09-05T07:42:25.963Z,16.82
2018-09-05T07:43:35.845Z,16.93
2018-09-05T07:44:46.081Z,16.85
2018-09-05T07:45:55.655Z,16.88
2018-09-05T07:47:05.770Z,17.03
2018-09-05T07:48:15.889Z,17.11
2018-09-05T07:49:25.737Z,17.08
2018-09-05T07:50:35.924Z,17.14
2018-09-05T07:51:45.921Z,17.11
2018-09-05T07:52:56.035Z,17.14
2018-09-05T07:54:05.883Z,17.08
2018-09-05T07:55:15.186Z,17.19
2018-09-05T07:56:25.309Z,17.26
2018-09-05T07:57:35.154Z,17.26
2018-09-05T07:58:45.270Z,17.41
2018-09-05T07:59:55.119Z,17.58
2018-09-05T08:01:04.696Z,17.55
2018-09-05T08:02:14.278Z,17.54
2018-09-05T08:03:23.585Z,17.68
2018-09-05T08:04:33.705Z,17.68
2018-09-05T08:05:43.552Z,17.68
2018-09-05T08:06:52.859Z,17.62
2018-09-05T08:08:02.450Z,17.74
2018-09-05T08:09:12.566Z,17.71
2018-09-05T08:10:22.433Z,17.9
2018-09-05T08:11:31.465Z,17.95
2018-09-05T08:12:41.394Z,17.95
2018-09-05T08:13:51.289Z,17.99
2018-09-05T08:15:00.868Z,17.97
2018-09-05T08:16:10.709Z,18.08
2018-09-05T08:17:20.579Z,18.12
2018-09-05T08:18:30.757Z,18.21
2018-09-05T08:19:40.869Z,18.25
2018-09-05T08:20:50.475Z,18.23
2018-09-05T08:21:59.780Z,18.36
2018-09-05T08:23:09.089Z,18.36
2018-09-05T08:24:19.307Z,18.29
2018-09-05T08:25:29.003Z,18.26
2018-09-05T08:26:38.852Z,18.3
2018-09-05T08:27:48.423Z,18.41
2018-09-05T08:28:58.542Z,18.55
2018-09-05T08:30:08.792Z,18.55
2018-09-05T08:31:18.866Z,18.57
2018-09-05T08:32:28.712Z,18.52
2018-09-05T08:33:38.284Z,18.65
2018-09-05T08:34:48.792Z,18.65
2018-09-05T08:36:00.289Z,18.65
2018-09-05T08:37:12.808Z,18.78
2018-09-05T08:38:24.533Z,18.72
2018-09-05T08:39:35.027Z,18.76
2018-09-05T08:40:44.371Z,18.78
2018-09-05T08:41:53.930Z,18.76
2018-09-05T08:43:04.363Z,18.81
2018-09-05T08:44:14.228Z,18.87
2018-09-05T08:45:25.762Z,18.88
2018-09-05T08:46:36.590Z,19.02
2018-09-05T08:47:46.980Z,18.9
2018-09-05T08:48:56.862Z,18.92
2018-09-05T08:50:06.858Z,19.07
2018-09-05T08:51:16.471Z,19.04
2018-09-05T08:52:26.042Z,19.08
2018-09-05T08:53:35.644Z,19.1
2018-09-05T08:54:45.764Z,19.16
2018-09-05T08:55:55.437Z,19.18
2018-09-05T08:57:04.839Z,19.33
2018-09-05T08:58:14.698Z,19.32
2018-09-05T08:59:24.555Z,19.21
2018-09-05T09:00:34.144Z,19.37
2018-09-05T09:01:44.283Z,19.39
2018-09-05T09:02:54.206Z,19.4
2018-09-05T09:04:04.441Z,19.37
2018-09-05T09:05:14.192Z,19.55
2018-09-05T09:06:23.772Z,19.46
2018-09-05T09:07:33.077Z,19.54
2018-09-05T09:08:42.650Z,19.55
2018-09-05T09:09:52.498Z,19.63
2018-09-05T09:11:02.356Z,19.63
2018-09-05T09:12:12.202Z,19.55
2018-09-05T09:13:22.370Z,19.58
2018-09-05T09:14:32.229Z,19.69
2018-09-05T09:15:41.804Z,19.71
2018-09-05T09:16:51.111Z,19.73
2018-09-05T09:18:00.421Z,19.73
2018-09-05T09:19:10.265Z,19.76
2018-09-05T09:20:19.573Z,19.77
2018-09-05T09:21:28.877Z,19.83
2018-09-05T09:22:38.994Z,19.92
2018-09-05T09:23:48.838Z,19.95
2018-09-05T09:24:58.418Z,19.94
2018-09-05T09:26:08.270Z,20.08
2018-09-05T09:27:18.126Z,19.99
2018-09-05T09:28:27.972Z,20.08
2018-09-05T09:29:37.817Z,20.06
2018-09-05T09:30:47.659Z,20.06
2018-09-05T09:31:57.507Z,20.02
2018-09-05T09:33:07.083Z,20.02
2018-09-05T09:34:16.939Z,20.1
2018-09-05T09:35:27.423Z,20.08
2018-09-05T09:36:36.685Z,20.08
2018-09-05T09:37:46.528Z,20.11
2018-09-05T09:38:56.105Z,20.23
2018-09-05T09:40:05.948Z,20.17
2018-09-05T09:41:15.517Z,20.31
2018-09-05T09:42:25.373Z,20.17
2018-09-05T09:43:34.944Z,20.21
2018-09-05T09:44:44.576Z,20.35
2018-09-05T09:45:54.732Z,20.32
2018-09-05T09:47:04.577Z,20.41
2018-09-05T09:48:14.694Z,20.38
2018-09-05T09:49:24.817Z,20.42
2018-09-05T09:50:34.680Z,20.35
2018-09-05T09:51:44.524Z,20.31
2018-09-05T09:52:54.107Z,20.38
2018-09-05T09:54:03.411Z,20.43
2018-09-05T09:55:13.268Z,20.42
2018-09-05T09:56:23.385Z,20.47
2018-09-05T09:57:33.240Z,20.5
2018-09-05T09:58:42.822Z,20.57
2018-09-05T09:59:52.424Z,20.55
2018-09-05T10:01:02.270Z,20.51
2018-09-05T10:02:11.853Z,20.52
2018-09-05T10:03:21.995Z,20.69
2018-09-05T10:04:32.299Z,20.7
2018-09-05T10:05:41.660Z,20.67
2018-09-05T10:06:52.027Z,20.66
2018-09-05T10:08:01.772Z,20.69
2018-09-05T10:09:11.615Z,20.72
2018-09-05T10:10:22.558Z,20.7
2018-09-05T10:11:31.976Z,20.85
2018-09-05T10:12:41.280Z,20.88
2018-09-05T10:13:50.851Z,20.87
2018-09-05T10:15:01.234Z,20.79
2018-09-05T10:16:10.927Z,20.94
2018-09-05T10:17:20.503Z,20.97
2018-09-05T10:18:30.350Z,20.94
2018-09-05T10:19:40.475Z,20.92
2018-09-05T10:20:50.080Z,20.99
2018-09-05T10:22:00.336Z,20.98
2018-09-05T10:23:10.180Z,20.99
2018-09-05T10:24:19.759Z,20.95
2018-09-05T10:25:29.610Z,21.04
2018-09-05T10:26:39.191Z,21.04
2018-09-05T10:27:49.034Z,20.98
2018-09-05T10:28:58.615Z,21.06
2018-09-05T10:30:08.458Z,20.99
2018-09-05T10:31:18.302Z,21.07
2018-09-05T10:32:27.871Z,21.1
2018-09-05T10:33:38.000Z,21.12
2018-09-05T10:34:47.572Z,21.12
2018-09-05T10:35:57.151Z,21.19
2018-09-05T10:37:06.725Z,21.27
2018-09-05T10:38:16.296Z,21.38
2018-09-05T10:39:26.191Z,21.4
2018-09-05T10:40:35.767Z,21.49
2018-09-05T10:41:45.340Z,21.42
2018-09-05T10:42:55.201Z,21.38
2018-09-05T10:44:04.235Z,21.46
2018-09-05T10:45:13.613Z,21.47
2018-09-05T10:46:23.467Z,21.58
2018-09-05T10:47:33.043Z,21.62
2018-09-05T10:48:42.624Z,21.61
2018-09-05T10:49:52.736Z,21.64
2018-09-05T10:51:02.692Z,21.61
2018-09-05T10:52:11.999Z,21.59
2018-09-05T10:53:22.125Z,21.65
2018-09-05T10:54:31.696Z,21.67
2018-09-05T10:55:41.814Z,21.75
2018-09-05T10:56:51.406Z,21.75
2018-09-05T10:58:01.396Z,21.79
2018-09-05T10:59:11.745Z,21.79
2018-09-05T11:00:21.159Z,21.79
2018-09-05T11:01:30.768Z,21.69
2018-09-05T11:02:40.690Z,21.8
2018-09-05T11:03:50.824Z,21.84
2018-09-05T11:05:01.041Z,21.86
2018-09-05T11:06:10.623Z,21.9
2018-09-05T11:07:20.570Z,21.83
2018-09-05T11:08:30.226Z,21.82
2018-09-05T11:09:40.089Z,21.8
2018-09-05T11:10:50.578Z,21.9
2018-09-05T11:12:00.586Z,21.96
2018-09-05T11:13:10.169Z,22.03
2018-09-05T11:14:20.332Z,22.02
2018-09-05T11:15:30.212Z,22.09
2018-09-05T11:16:40.334Z,22.1
2018-09-05T11:17:50.457Z,22.06
2018-09-05T11:19:00.572Z,22.09
2018-09-05T11:20:10.422Z,22.12
2018-09-05T11:21:19.817Z,22.27
2018-09-05T11:22:30.112Z,22.22
2018-09-05T11:23:40.250Z,22.27
2018-09-05T11:24:50.367Z,22.25
2018-09-05T11:26:00.221Z,22.31
2018-09-05T11:27:10.350Z,22.4
2018-09-05T11:28:20.201Z,22.39
2018-09-05T11:29:29.240Z,22.28
2018-09-05T11:30:38.815Z,22.4
2018-09-05T11:31:48.449Z,22.51
2018-09-05T11:32:57.499Z,22.47
2018-09-05T11:34:07.380Z,22.46
2018-09-05T11:35:17.344Z,22.52
2018-09-05T11:36:27.183Z,22.47
2018-09-05T11:37:37.412Z,22.55
2018-09-05T11:38:47.261Z,22.55
2018-09-05T11:39:56.569Z,22.61
2018-09-05T11:41:06.146Z,22.64
2018-09-05T11:42:16.327Z,22.61
2018-09-05T11:43:25.962Z,22.7
2018-09-05T11:44:35.046Z,22.62
2018-09-05T11:45:44.946Z,22.58
2018-09-05T11:46:55.099Z,22.8
2018-09-05T11:48:04.943Z,22.76
2018-09-05T11:49:14.839Z,22.79
2018-09-05T11:50:24.696Z,22.77
2018-09-05T11:51:34.691Z,22.91
2018-09-05T11:52:44.819Z,22.94
2018-09-05T11:53:54.525Z,22.94
2018-09-05T11:55:04.152Z,23
2018-09-05T11:56:14.019Z,22.91
2018-09-05T11:57:24.001Z,23.17
2018-09-05T11:58:33.952Z,23.22
2018-09-05T11:59:43.527Z,23.23
2018-09-05T12:00:53.381Z,23.23
2018-09-05T12:02:03.227Z,23.22
2018-09-05T12:03:13.099Z,23.31
2018-09-05T12:04:22.950Z,23.36
2018-09-05T12:05:32.534Z,23.32
2018-09-05T12:06:42.412Z,23.36
2018-09-05T12:07:52.284Z,23.36
2018-09-05T12:09:01.842Z,23.38
2018-09-05T12:10:11.424Z,23.47
2018-09-05T12:11:21.027Z,23.38
2018-09-05T12:12:30.621Z,23.43
2018-09-05T12:13:40.541Z,23.54
2018-09-05T12:14:50.122Z,23.55
2018-09-05T12:15:59.698Z,23.68
2018-09-05T12:17:09.559Z,23.54
2018-09-05T12:18:19.139Z,23.58
2018-09-05T12:19:28.479Z,23.6
2018-09-05T12:20:38.058Z,23.53
2018-09-05T12:21:47.643Z,23.61
2018-09-05T12:22:57.760Z,23.61
2018-09-05T12:24:07.879Z,23.51
2018-09-05T12:25:17.742Z,23.51
2018-09-05T12:26:27.591Z,23.53
2018-09-05T12:27:37.443Z,23.68
2018-09-05T12:28:47.294Z,23.61
2018-09-05T12:29:57.141Z,23.66
2018-09-05T12:31:06.453Z,23.65
2018-09-05T12:32:16.039Z,23.53
2018-09-05T12:33:26.176Z,23.57
2018-09-05T12:34:35.485Z,23.68
2018-09-05T12:35:45.122Z,23.61
2018-09-05T12:36:54.983Z,23.73
2018-09-05T12:38:04.825Z,23.72
2018-09-05T12:39:14.975Z,23.73
2018-09-05T12:40:25.186Z,23.76
2018-09-05T12:41:34.829Z,23.84
2018-09-05T12:42:44.948Z,23.78
2018-09-05T12:43:54.257Z,23.87
2018-09-05T12:45:03.835Z,23.9
2018-09-05T12:46:13.731Z,23.87
2018-09-05T12:47:23.312Z,23.85
2018-09-05T12:48:32.902Z,23.95
2018-09-05T12:49:42.514Z,23.87
2018-09-05T12:50:52.107Z,23.93
2018-09-05T12:52:01.419Z,23.9
2018-09-05T12:53:10.997Z,23.9
2018-09-05T12:54:20.851Z,23.97
2018-09-05T12:55:31.024Z,23.94
2018-09-05T12:56:40.870Z,23.98
2018-09-05T12:57:50.724Z,24.06
2018-09-05T12:59:00.581Z,24.05
2018-09-05T13:00:10.705Z,24.06
2018-09-05T13:01:20.833Z,23.95
2018-09-05T13:02:30.679Z,24.05
2018-09-05T13:03:40.530Z,24
2018-09-05T13:04:50.376Z,24.05
2018-09-05T13:06:00.000Z,24.02
2018-09-05T13:07:09.575Z,24.05
2018-09-05T13:08:19.161Z,24.08
2018-09-05T13:09:29.284Z,24.18
2018-09-05T13:10:39.142Z,24.1
2018-09-05T13:11:48.730Z,24.13
2018-09-05T13:12:58.311Z,24.15
2018-09-05T13:14:08.173Z,24.18
2018-09-05T13:15:18.033Z,24.31
2018-09-05T13:16:28.164Z,24.32
2018-09-05T13:17:37.751Z,24.32
2018-09-05T13:18:47.601Z,24.32
2018-09-05T13:19:57.180Z,24.4
2018-09-05T13:21:07.301Z,24.39
2018-09-05T13:22:16.612Z,24.37
2018-09-05T13:23:26.731Z,24.3
2018-09-05T13:24:36.309Z,24.34
2018-09-05T13:25:46.425Z,24.42
2018-09-05T13:26:56.495Z,24.49
2018-09-05T13:28:05.246Z,24.53
2018-09-05T13:29:14.820Z,24.53
2018-09-05T13:30:24.719Z,24.52
2018-09-05T13:31:34.849Z,24.55
2018-09-05T13:32:43.889Z,24.61
2018-09-05T13:33:53.744Z,24.73
2018-09-05T13:35:03.324Z,24.77
2018-09-05T13:36:12.901Z,24.81
2018-09-05T13:37:22.492Z,24.88
2018-09-05T13:38:32.349Z,24.9
2018-09-05T13:39:42.202Z,24.9
2018-09-05T13:40:52.311Z,25.08
2018-09-05T13:42:02.456Z,25.06
2018-09-05T13:43:12.576Z,25.02
2018-09-05T13:44:22.155Z,25.02
2018-09-05T13:45:32.269Z,25.05
2018-09-05T13:46:42.113Z,25.13
2018-09-05T13:47:51.965Z,25.21
2018-09-05T13:49:01.280Z,25.2
2018-09-05T13:50:11.132Z,25.27
2018-09-05T13:51:21.304Z,25.38
2018-09-05T13:52:31.429Z,25.42
2018-09-05T13:53:41.014Z,25.47
2018-09-05T13:54:50.593Z,25.43
2018-09-05T13:56:00.448Z,25.46
2018-09-05T13:57:10.567Z,25.45
2018-09-05T13:58:20.147Z,25.36
2018-09-05T13:59:29.455Z,25.38
2018-09-05T14:00:39.310Z,25.4
2018-09-05T14:01:49.168Z,25.5
2018-09-05T14:02:59.202Z,25.42
2018-09-05T14:04:09.074Z,25.58
2018-09-05T14:05:18.669Z,25.65
2018-09-05T14:06:28.527Z,25.8
2018-09-05T14:07:38.388Z,25.92
2018-09-05T14:08:47.429Z,25.97
2018-09-05T14:09:57.010Z,26.07
2018-09-05T14:11:06.593Z,26.3
2018-09-05T14:12:16.450Z,26.3
2018-09-05T14:13:25.848Z,26.37
2018-09-05T14:14:35.960Z,26.44
2018-09-05T14:15:45.821Z,26.5
2018-09-05T14:16:55.682Z,26.52
2018-09-05T14:18:05.539Z,26.65
2018-09-05T14:19:14.584Z,26.81
2018-09-05T14:20:24.463Z,26.85
2018-09-05T14:21:34.121Z,26.95
2018-09-05T14:22:43.170Z,26.99
2018-09-05T14:23:53.291Z,26.87
2018-09-05T14:25:02.879Z,26.92
2018-09-05T14:26:12.742Z,26.89
2018-09-05T14:27:22.396Z,27.04
2018-09-05T14:28:32.382Z,27.02
2018-09-05T14:29:42.242Z,27.02
2018-09-05T14:30:51.825Z,27.22
2018-09-05T14:32:01.953Z,27.46
2018-09-05T14:33:11.989Z,27.39
2018-09-05T14:34:21.739Z,27.46
2018-09-05T14:35:31.592Z,27.44
2018-09-05T14:36:41.725Z,27.6
2018-09-05T14:37:51.341Z,27.75
2018-09-05T14:39:01.213Z,27.66
2018-09-05T14:40:11.612Z,27.65
2018-09-05T14:41:21.183Z,27.75
2018-09-05T14:42:31.047Z,27.77
2018-09-05T14:43:41.180Z,27.82
2018-09-05T14:44:50.771Z,27.81
2018-09-05T14:46:00.628Z,27.79
2018-09-05T14:47:10.213Z,27.81
2018-09-05T14:48:19.790Z,27.84
2018-09-05T14:49:29.965Z,27.85
2018-09-05T14:50:39.831Z,27.99
2018-09-05T14:51:50.026Z,27.88
2018-09-05T14:52:59.350Z,27.93
2018-09-05T14:54:09.192Z,27.87
2018-09-05T14:55:19.496Z,27.9
2018-09-05T14:56:29.353Z,27.9
2018-09-05T14:57:39.222Z,27.54
2018-09-05T14:58:49.081Z,27.46
2018-09-05T14:59:59.226Z,27.36
2018-09-05T15:01:09.362Z,27.36
2018-09-05T15:02:19.510Z,27.19