createdAt,value
2018-10-01T00:03:23.982Z,99.60
2018-10-01T00:08:29.775Z,99.60
2018-10-01T00:13:35.336Z,99.60
2018-10-01T00:18:41.672Z,99.60
2018-10-01T00:23:46.864Z,99.60
2018-10-01T00:28:53.134Z,99.60
2018-10-01T00:33:59.020Z,99.60
2018-10-01T00:39:05.563Z,99.60
2018-10-01T00:44:10.113Z,99.60
2018-10-01T00:49:15.468Z,99.60
2018-10-01T00:54:21.410Z,99.60
2018-10-01T00:59:27.365Z,99.60
2018-10-01T01:04:32.859Z,99.60
2018-10-01T01:09:38.827Z,99.60
2018-10-01T01:14:44.251Z,99.60
2018-10-01T01:19:50.469Z,99.60
2018-10-01T01:24:56.269Z,99.60
2018-10-01T01:30:01.963Z,99.60
2018-10-01T01:35:06.653Z,99.60
2018-10-01T01:40:12.095Z,99.60
2018-10-01T01:45:17.463Z,99.60
2018-10-01T01:50:23.110Z,99.60
2018-10-01T01:55:27.790Z,99.60
2018-10-01T02:00:33.415Z,99.60
2018-10-01T02:05:39.385Z,99.60
2018-10-01T02:10:45.523Z,99.60
2018-10-01T02:15:50.301Z,99.60
2018-10-01T02:20:56.713Z,99.60
2018-10-01T02:26:01.135Z,99.60
2018-10-01T02:31:06.702Z,99.60
2018-10-01T02:36:12.156Z,99.60
2018-10-01T02:41:18.095Z,99.60
2018-10-01T02:46:22.654Z,99.60
2018-10-01T02:51:28.702Z,99.60
2018-10-01T02:56:33.466Z,99.60
2018-10-01T03:01:38.004Z,99.60
2018-10-01T03:06:42.312Z,99.60
2018-10-01T03:11:48.277Z,99.60
2018-10-01T03:16:52.983Z,99.60
2018-10-01T03:21:57.347Z,99.60
2018-10-01T03:27:01.833Z,99.60
2018-10-01T03:32:06.610Z,99.60
2018-10-01T03:37:11.045Z,99.60
2018-10-01T03:42:15.663Z,99.60
2018-10-01T03:47:20.155Z,99.60
2018-10-01T03:52:24.568Z,99.60
2018-10-01T03:57:29.622Z,99.60
2018-10-01T04:02:34.175Z,99.60
2018-10-01T04:07:39.452Z,99.60
2018-10-01T04:12:43.757Z,99.60
2018-10-01T04:17:48.217Z,99.60
2018-10-01T04:22:52.979Z,99.60
2018-10-01T04:27:57.375Z,99.60
2018-10-01T04:33:01.839Z,99.60
2018-10-01T04:38:06.953Z,99.60
2018-10-01T04:43:11.689Z,99.60
2018-10-01T04:48:16.215Z,99.60
2018-10-01T04:53:21.138Z,99.60
2018-10-01T04:58:26.379Z,99.60
2018-10-01T05:03:30.909Z,99.60
2018-10-01T05:08:35.630Z,99.60
2018-10-01T05:13:40.215Z,99.60
2018-10-01T05:18:44.759Z,99.60
2018-10-01T05:23:49.264Z,99.60
2018-10-01T05:28:54.210Z,99.60
2018-10-01T05:33:59.581Z,99.60
2018-10-01T05:39:05.753Z,99.60
2018-10-01T05:44:10.364Z,99.60
2018-10-01T05:49:14.985Z,99.60
2018-10-01T05:54:19.534Z,99.60
2018-10-01T05:59:24.161Z,99.60
2018-10-01T06:04:29.111Z,99.60
2018-10-01T06:09:33.753Z,99.60
2018-10-01T06:14:38.810Z,99.60
2018-10-01T06:19:44.252Z,99.60
2018-10-01T06:24:48.593Z,99.60
2018-10-01T06:29:53.738Z,99.60
2018-10-01T06:34:58.179Z,99.60
2018-10-01T06:40:02.666Z,99.60
2018-10-01T06:45:07.183Z,99.60
2018-10-01T06:50:12.079Z,99.60
2018-10-01T06:55:17.108Z,99.60
2018-10-01T07:00:22.277Z,99.60
2018-10-01T07:05:27.530Z,99.60
2018-10-01T07:10:32.445Z,99.60
2018-10-01T07:15:36.984Z,99.60
2018-10-01T07:20:41.551Z,99.60
2018-10-01T07:25:46.052Z,99.60
2018-10-01T07:30:50.636Z,99.60
2018-10-01T07:35:55.217Z,99.60
2018-10-01T07:40:59.652Z,99.60
2018-10-01T07:46:04.243Z,99.60
2018-10-01T07:51:08.887Z,99.60
2018-10-01T07:56:13.359Z,99.60
2018-10-01T08:01:17.815Z,99.60
2018-10-01T08:11:59.890Z,99.60
2018-10-01T08:17:04.460Z,99.60
2018-10-01T08:22:09.936Z,99.60
2018-10-01T08:27:15.358Z,99.60
2018-10-01T08:32:19.856Z,99.60
2018-10-01T08:37:25.171Z,99.60
2018-10-01T08:42:34.874Z,99.60
2018-10-01T08:47:40.734Z,99.60
2018-10-01T08:52:54.861Z,99.60
2018-10-01T08:57:59.332Z,99.60
2018-10-01T09:03:03.844Z,99.60
2018-10-01T09:08:08.543Z,99.60
2018-10-01T09:13:12.848Z,99.60
2018-10-01T09:18:18.360Z,99.60
2018-10-01T09:23:25.033Z,99.60
2018-10-01T09:28:29.402Z,99.60
2018-10-01T09:33:33.813Z,99.60
2018-10-01T09:38:39.272Z,99.60
2018-10-01T09:43:43.785Z,99.60
2018-10-01T09:48:48.850Z,99.60
2018-10-01T09:53:53.295Z,99.60
2018-10-01T09:58:57.662Z,99.60
2018-10-01T10:04:02.879Z,99.60
2018-10-01T10:09:09.867Z,99.60
2018-10-01T10:14:14.384Z,99.60
2018-10-01T10:19:18.552Z,99.60
2018-10-01T10:24:22.873Z,99.60
2018-10-01T10:29:27.092Z,99.60
2018-10-01T10:34:33.125Z,99.60
2018-10-01T10:39:37.514Z,99.60
2018-10-01T10:44:42.244Z,99.60
2018-10-01T10:49:46.457Z,99.50
2018-10-01T10:54:50.813Z,97.50
2018-10-01T10:59:56.016Z,98.10
2018-10-01T11:05:02.113Z,97.50
2018-10-01T11:10:06.977Z,97.80
2018-10-01T11:15:11.698Z,98.20
2018-10-01T11:20:15.963Z,97.40
2018-10-01T11:25:25.436Z,96.70
2018-10-01T11:30:30.106Z,96.40
2018-10-01T11:35:34.478Z,96.80
2018-10-01T11:40:38.822Z,97.20
2018-10-01T11:45:44.437Z,97.10
2018-10-01T11:50:48.807Z,98.80
2018-10-01T11:55:53.307Z,98.10
2018-10-01T12:00:58.340Z,98.00
2018-10-01T12:06:03.908Z,96.90
2018-10-01T12:11:08.825Z,97.20
2018-10-01T12:16:13.888Z,97.60
2018-10-01T12:21:18.299Z,98.10
2018-10-01T12:26:24.593Z,97.60
2018-10-01T12:31:28.888Z,98.00
2018-10-01T12:36:33.272Z,99.10
2018-10-01T12:41:37.503Z,98.70
2018-10-01T12:46:42.735Z,99.60
2018-10-01T12:51:47.429Z,99.60
2018-10-01T12:56:51.825Z,99.60
2018-10-01T13:01:56.280Z,99.60
2018-10-01T13:07:01.269Z,99.60
2018-10-01T13:12:05.900Z,99.60
2018-10-01T13:17:10.223Z,99.60
2018-10-01T13:22:14.940Z,99.30
2018-10-01T13:27:19.581Z,99.60
2018-10-01T13:32:25.015Z,99.60
2018-10-01T13:37:29.384Z,99.60
2018-10-01T13:42:33.972Z,99.60
2018-10-01T13:47:40.156Z,99.60
2018-10-01T13:52:44.829Z,99.60
2018-10-01T13:58:52.206Z,99.60
2018-10-01T14:03:57.463Z,99.60
2018-10-01T14:09:01.727Z,99.60
2018-10-01T14:14:06.130Z,99.60
2018-10-01T14:19:11.062Z,99.60
2018-10-01T14:24:15.628Z,99.60
2018-10-01T14:29:19.946Z,99.60
2018-10-01T14:34:24.238Z,99.60
2018-10-01T14:39:28.534Z,99.60
2018-10-01T14:44:33.140Z,99.60
2018-10-01T14:49:37.688Z,99.60
2018-10-01T14:54:42.079Z,99.60
2018-10-01T14:59:46.588Z,99.60
2018-10-01T15:04:51.410Z,99.60
2018-10-01T15:09:56.157Z,99.60
2018-10-01T15:15:00.594Z,99.60
2018-10-01T15:20:05.252Z,99.60
2018-10-01T15:25:10.335Z,99.60
2018-10-01T15:30:14.785Z,99.60
2018-10-01T15:35:19.216Z,99.60
2018-10-01T15:40:24.039Z,99.60
2018-10-01T15:45:29.666Z,99.60
2018-10-01T15:50:34.327Z,99.60
2018-10-01T15:55:38.685Z,99.60
2018-10-01T16:00:43.108Z,99.60
2018-10-01T16:05:47.420Z,99.60
2018-10-01T16:10:51.900Z,99.60
2018-10-01T16:15:56.375Z,99.60
2018-10-01T16:21:01.988Z,99.60
2018-10-01T16:26:06.490Z,99.60
2018-10-01T16:31:10.894Z,99.60
2018-10-01T16:36:15.336Z,99.60
2018-10-01T16:41:20.068Z,99.60
2018-10-01T16:46:25.006Z,99.60
2018-10-01T16:51:32.800Z,99.60
2018-10-01T16:56:37.772Z,99.60
2018-10-01T17:01:41.999Z,99.60
2018-10-01T17:06:46.231Z,99.60
2018-10-01T17:12:08.181Z,99.60
2018-10-01T17:17:12.831Z,99.60
2018-10-01T17:22:17.346Z,99.60
2018-10-01T17:27:21.838Z,99.60
2018-10-01T17:32:26.192Z,99.60
2018-10-01T17:37:33.104Z,99.60
2018-10-01T17:42:37.973Z,99.60
2018-10-01T17:47:42.995Z,99.60
2018-10-01T17:52:47.419Z,99.60
2018-10-01T17:57:53.645Z,99.60
2018-10-01T18:02:58.091Z,99.60
2018-10-01T18:08:02.848Z,99.60
2018-10-01T18:13:08.545Z,99.60
2018-10-01T18:18:12.820Z,99.60
2018-10-01T18:23:17.253Z,99.60
2018-10-01T18:28:21.858Z,99.60
2018-10-01T18:33:26.378Z,99.60
2018-10-01T18:38:30.616Z,99.60
2018-10-01T18:43:35.002Z,99.60
2018-10-01T18:48:39.352Z,99.60
2018-10-01T18:53:43.913Z,99.60
2018-10-01T18:58:48.615Z,99.60
2018-10-01T19:03:53.318Z,99.60
2018-10-01T19:08:57.762Z,99.60
2018-10-01T19:14:02.455Z,99.60
2018-10-01T19:19:07.152Z,99.60
2018-10-01T19:24:11.727Z,99.60
2018-10-01T19:29:16.933Z,99.60
2018-10-01T19:34:22.926Z,99.60
2018-10-01T19:39:27.404Z,99.60
2018-10-01T19:44:31.710Z,99.60
2018-10-01T19:49:35.978Z,99.60
2018-10-01T19:54:40.309Z,99.60
2018-10-01T19:59:45.353Z,99.60
2018-10-01T20:04:49.853Z,99.60
2018-10-01T20:09:54.603Z,99.60
2018-10-01T20:14:59.782Z,99.60
2018-10-01T20:20:04.222Z,99.60
2018-10-01T20:25:09.497Z,99.60
2018-10-01T20:30:15.045Z,99.60
2018-10-01T20:35:20.617Z,99.60
2018-10-01T20:40:26.175Z,99.60
2018-10-01T20:45:31.189Z,99.60
2018-10-01T20:50:36.084Z,99.60
2018-10-01T21:07:24.636Z,99.60
2018-10-01T21:12:29.266Z,99.60
2018-10-01T21:17:35.108Z,99.60
2018-10-01T21:22:40.999Z,99.60
2018-10-01T21:27:46.867Z,99.60
2018-10-01T21:32:52.837Z,99.60
2018-10-01T21:37:58.642Z,99.60
2018-10-01T21:43:08.880Z,99.60
2018-10-01T21:48:17.163Z,99.60
2018-10-01T21:53:27.304Z,99.60
2018-10-01T21:58:36.203Z,99.60
2018-10-01T22:03:41.773Z,99.60
2018-10-01T22:08:52.758Z,99.60
2018-10-01T22:14:00.276Z,99.60
2018-10-01T22:19:11.240Z,99.60
2018-10-01T22:24:22.056Z,99.60
2018-10-01T22:29:27.709Z,99.60
2018-10-01T22:34:33.082Z,99.60
2018-10-01T22:39:37.849Z,99.60
2018-10-01T22:44:42.790Z,99.60
2018-10-01T22:49:47.953Z,99.60
2018-10-01T22:54:52.954Z,99.60
2018-10-01T22:59:58.059Z,99.60
2018-10-01T23:05:04.514Z,99.60
2018-10-01T23:10:10.285Z,99.60
2018-10-01T23:15:15.806Z,99.60
2018-10-01T23:20:20.163Z,99.60
2018-10-01T23:25:25.219Z,99.60
2018-10-01T23:30:31.146Z,99.60
2018-10-01T23:35:36.085Z,99.60
2018-10-01T23:40:41.353Z,99.60
2018-10-01T23:45:47.942Z,99.60
2018-10-01T23:50:53.512Z,99.60
2018-10-01T23:55:58.727Z,99.60
