createdAt,value
2023-04-06T00:04:58.800Z,1003.45
2023-04-06T00:09:58.742Z,1003.36
2023-04-06T00:14:58.672Z,1003.32
2023-04-06T00:19:58.612Z,1003.34
2023-04-06T00:24:58.548Z,1003.33
2023-04-06T00:29:58.485Z,1003.31
2023-04-06T00:34:58.412Z,1003.31
2023-04-06T00:39:58.360Z,1003.24
2023-04-06T00:44:58.290Z,1003.24
2023-04-06T00:49:58.230Z,1003.19
2023-04-06T00:54:58.157Z,1003.19
2023-04-06T00:59:58.096Z,1003.15
2023-04-06T01:04:58.072Z,1003.16
2023-04-06T01:09:57.981Z,1003.12
2023-04-06T01:14:57.898Z,1003.05
2023-04-06T01:19:57.841Z,1003.01
2023-04-06T01:24:57.768Z,1002.99
2023-04-06T01:29:57.706Z,1002.94
2023-04-06T01:34:57.644Z,1002.94
2023-04-06T01:39:57.601Z,1002.87
2023-04-06T01:44:57.506Z,1002.89
2023-04-06T01:49:57.441Z,1002.84
2023-04-06T01:54:57.366Z,1002.82
2023-04-06T01:59:57.312Z,1002.81
2023-04-06T02:04:57.257Z,1002.78
2023-04-06T02:09:57.191Z,1002.80
2023-04-06T02:14:57.109Z,1002.77
2023-04-06T02:19:57.048Z,1002.76
2023-04-06T02:24:56.974Z,1002.76
2023-04-06T02:29:56.922Z,1002.81
2023-04-06T02:34:56.840Z,1002.76
2023-04-06T02:39:56.787Z,1002.72
2023-04-06T02:44:56.718Z,1002.71
2023-04-06T02:49:56.655Z,1002.74
2023-04-06T02:54:56.579Z,1002.78
2023-04-06T02:59:56.525Z,1002.81
2023-04-06T03:04:56.458Z,1002.82
2023-04-06T03:09:56.403Z,1002.77
2023-04-06T03:14:56.323Z,1002.79
2023-04-06T03:19:56.255Z,1002.89
2023-04-06T03:24:56.190Z,1002.88
2023-04-06T03:29:56.137Z,1002.84
2023-04-06T03:34:56.065Z,1002.85
2023-04-06T03:39:56.003Z,1002.91
2023-04-06T03:44:55.933Z,1002.95
2023-04-06T03:49:55.872Z,1002.95
2023-04-06T03:54:55.807Z,1002.94
2023-04-06T03:59:55.746Z,1002.96
2023-04-06T04:04:55.694Z,1002.96
2023-04-06T04:09:55.611Z,1002.96
2023-04-06T04:14:55.553Z,1002.99
2023-04-06T04:19:55.482Z,1002.99
2023-04-06T04:24:55.586Z,1003.03
2023-04-06T04:29:55.362Z,1003.09
2023-04-06T04:34:55.308Z,1003.09
2023-04-06T04:39:55.239Z,1003.17
2023-04-06T04:44:55.297Z,1003.19
2023-04-06T04:49:55.123Z,1003.21
2023-04-06T04:54:55.058Z,1003.22
2023-04-06T04:59:57.327Z,1003.24
2023-04-06T05:04:54.935Z,1003.21
2023-04-06T05:09:54.869Z,1003.23
2023-04-06T05:14:54.813Z,1003.28
2023-04-06T05:19:54.741Z,1003.28
2023-04-06T05:24:54.677Z,1003.29
2023-04-06T05:29:57.334Z,1003.33
2023-04-06T05:34:54.552Z,1003.38
2023-04-06T05:39:54.474Z,1003.31
2023-04-06T05:44:54.420Z,1003.36
2023-04-06T05:49:54.353Z,1003.32
2023-04-06T05:54:54.285Z,1003.32
2023-04-06T05:59:54.228Z,1003.34
2023-04-06T06:04:54.196Z,1003.33
2023-04-06T06:09:54.091Z,1003.42
2023-04-06T06:14:54.033Z,1003.36
2023-04-06T06:19:54.033Z,1003.39
2023-04-06T06:24:53.907Z,1003.43
2023-04-06T06:29:53.832Z,1003.44
2023-04-06T06:34:53.775Z,1003.42
2023-04-06T06:39:53.714Z,1003.47
2023-04-06T06:44:53.665Z,1003.53
2023-04-06T06:49:53.581Z,1003.49
2023-04-06T06:54:55.466Z,1003.43
2023-04-06T06:59:53.461Z,1003.47
2023-04-06T07:04:53.562Z,1003.41
2023-04-06T07:09:53.320Z,1003.39
2023-04-06T07:14:53.264Z,1003.27
2023-04-06T07:19:53.203Z,1003.34
2023-04-06T07:24:53.123Z,1003.31
2023-04-06T07:29:53.047Z,1003.37
2023-04-06T07:34:52.989Z,1003.30
2023-04-06T07:39:52.917Z,1003.30
2023-04-06T07:44:52.858Z,1003.31
2023-04-06T07:49:52.785Z,1003.27
2023-04-06T07:54:52.732Z,1003.23
2023-04-06T07:59:52.657Z,1003.17
2023-04-06T08:04:52.785Z,1003.13
2023-04-06T08:09:52.525Z,1003.10
2023-04-06T08:14:52.483Z,1003.15
2023-04-06T08:19:52.392Z,1003.13
2023-04-06T08:24:52.342Z,1003.09
2023-04-06T08:29:52.271Z,1003.08
2023-04-06T08:34:52.213Z,1003.07
2023-04-06T08:39:52.132Z,1003.07
2023-04-06T08:44:52.187Z,1003.06
2023-04-06T08:49:52.017Z,1003.01
2023-04-06T08:54:51.932Z,1002.97
2023-04-06T08:59:51.889Z,1002.90
2023-04-06T09:04:51.888Z,1002.93
2023-04-06T09:09:51.752Z,1002.92
2023-04-06T09:14:51.669Z,1002.88
2023-04-06T09:19:51.625Z,1002.88
2023-04-06T09:24:51.552Z,1002.84
2023-04-06T09:29:51.489Z,1002.86
2023-04-06T09:34:51.408Z,1002.79
2023-04-06T09:39:51.350Z,1002.79
2023-04-06T09:44:51.294Z,1002.73
2023-04-06T09:49:51.223Z,1002.80
2023-04-06T09:54:51.157Z,1002.72
2023-04-06T09:59:51.207Z,1002.74
2023-04-06T10:04:51.018Z,1002.70
2023-04-06T10:09:50.971Z,1002.76
2023-04-06T10:14:50.891Z,1002.73
2023-04-06T10:19:50.834Z,1002.81
2023-04-06T10:24:50.752Z,1002.74
2023-04-06T10:29:50.712Z,1002.70
2023-04-06T10:34:50.630Z,1002.68
2023-04-06T10:39:50.582Z,1002.68
2023-04-06T10:44:50.499Z,1002.59
2023-04-06T10:49:50.445Z,1002.63
2023-04-06T10:54:50.637Z,1002.69
2023-04-06T10:59:50.318Z,1002.55
2023-04-06T11:04:50.238Z,1002.63
2023-04-06T11:10:00.583Z,1002.62
2023-04-06T11:14:51.129Z,1002.62
2023-04-06T11:19:50.039Z,1002.55
2023-04-06T11:24:49.989Z,1002.50
2023-04-06T11:29:49.908Z,1002.44
2023-04-06T11:34:49.845Z,1002.37
2023-04-06T11:39:49.785Z,1002.27
2023-04-06T11:44:49.709Z,1002.27
2023-04-06T11:49:49.654Z,1002.28
2023-04-06T11:54:49.583Z,1002.20
2023-04-06T11:59:49.535Z,1002.23
2023-04-06T12:04:49.672Z,1002.23
2023-04-06T12:09:49.388Z,1002.13
2023-04-06T12:14:49.325Z,1002.11
2023-04-06T12:19:49.258Z,1002.04
2023-04-06T12:24:49.209Z,1002.06
2023-04-06T12:29:49.138Z,1002.04
2023-04-06T12:34:49.082Z,1001.95
2023-04-06T12:39:49.010Z,1001.94
2023-04-06T12:44:48.938Z,1001.91
2023-04-06T12:49:48.949Z,1001.81
2023-04-06T12:54:50.125Z,1001.78
2023-04-06T12:59:48.951Z,1001.66
2023-04-06T13:04:48.671Z,1001.63
2023-04-06T13:09:48.613Z,1001.61
2023-04-06T13:14:48.561Z,1001.56
2023-04-06T13:19:48.483Z,1001.51
2023-04-06T13:24:48.420Z,1001.62
2023-04-06T13:29:48.349Z,1001.50
2023-04-06T13:34:48.286Z,1001.47
2023-04-06T13:39:48.219Z,1001.41
2023-04-06T13:44:48.157Z,1001.39
2023-04-06T13:49:48.090Z,1001.34
2023-04-06T13:54:48.027Z,1001.38
2023-04-06T13:59:47.984Z,1001.34
2023-04-06T14:04:47.899Z,1001.36
2023-04-06T14:09:47.822Z,1001.29
2023-04-06T14:14:47.753Z,1001.27
2023-04-06T14:19:47.687Z,1001.25
2023-04-06T14:24:47.624Z,1001.21
2023-04-06T14:29:47.559Z,1001.18
2023-04-06T14:34:47.497Z,1001.24
2023-04-06T14:39:47.431Z,1001.14
2023-04-06T14:44:47.384Z,1001.11
2023-04-06T14:49:47.302Z,1001.09
2023-04-06T14:54:47.244Z,1001.09
2023-04-06T14:59:47.215Z,1001.03
2023-04-06T15:04:47.091Z,1001.01
2023-04-06T15:09:47.033Z,1001.04
2023-04-06T15:14:46.970Z,1001.03
2023-04-06T15:19:46.906Z,1001.07
2023-04-06T15:24:46.844Z,1000.96
2023-04-06T15:29:46.775Z,1000.96
2023-04-06T15:34:46.744Z,1000.94
2023-04-06T15:39:46.643Z,1000.86
2023-04-06T15:44:46.586Z,1000.92
2023-04-06T15:49:46.517Z,1000.85
2023-04-06T15:54:46.449Z,1000.90
2023-04-06T15:59:46.390Z,1000.93
2023-04-06T16:04:46.338Z,1000.92
2023-04-06T16:09:46.250Z,1000.93
2023-04-06T16:14:46.179Z,1000.89
2023-04-06T16:19:46.122Z,1000.94
2023-04-06T16:24:46.055Z,1000.96
2023-04-06T16:29:45.987Z,1000.94
2023-04-06T16:34:45.913Z,1000.91
2023-04-06T16:39:45.856Z,1000.93
2023-04-06T16:44:45.784Z,1000.96
2023-04-06T16:49:45.728Z,1000.93
2023-04-06T16:54:45.679Z,1000.97
2023-04-06T16:59:45.591Z,1000.91
2023-04-06T17:04:45.517Z,1000.91
2023-04-06T17:09:45.478Z,1000.97
2023-04-06T17:14:45.388Z,1000.91
2023-04-06T17:19:45.329Z,1000.93
2023-04-06T17:24:45.252Z,1000.97
2023-04-06T17:29:45.208Z,1001.00
2023-04-06T17:34:45.123Z,1001.00
2023-04-06T17:39:45.075Z,1001.06
2023-04-06T17:44:44.988Z,1001.11
2023-04-06T17:49:44.941Z,1001.12
2023-04-06T17:54:44.857Z,1001.17
2023-04-06T17:59:46.096Z,1001.21
2023-04-06T18:04:44.801Z,1001.21
2023-04-06T18:09:44.665Z,1001.21
2023-04-06T18:14:44.606Z,1001.30
2023-04-06T18:19:44.543Z,1001.36
2023-04-06T18:24:44.472Z,1001.37
2023-04-06T18:29:44.432Z,1001.42
2023-04-06T18:34:44.338Z,1001.43
2023-04-06T18:39:44.274Z,1001.40
2023-04-06T18:44:44.200Z,1001.52
2023-04-06T18:49:44.155Z,1001.51
2023-04-06T18:54:44.073Z,1001.55
2023-04-06T18:59:44.025Z,1001.58
2023-04-06T19:04:44.124Z,1001.65
2023-04-06T19:09:43.906Z,1001.69
2023-04-06T19:14:43.810Z,1001.77
2023-04-06T19:19:43.766Z,1001.73
2023-04-06T19:24:43.684Z,1001.66
2023-04-06T19:29:43.624Z,1001.66
2023-04-06T19:34:43.552Z,1001.72
2023-04-06T19:39:43.495Z,1001.71
2023-04-06T19:44:43.417Z,1001.72
2023-04-06T19:49:43.365Z,1001.67
2023-04-06T19:54:43.294Z,1001.66
2023-04-06T19:59:43.232Z,1001.63
2023-04-06T20:04:43.298Z,1001.61
2023-04-06T20:09:43.126Z,1001.57
2023-04-06T20:14:43.025Z,1001.68
2023-04-06T20:19:42.974Z,1001.63
2023-04-06T20:24:42.897Z,1001.62
2023-04-06T20:29:42.843Z,1001.73
2023-04-06T20:34:42.760Z,1001.69
2023-04-06T20:39:42.718Z,1001.76
2023-04-06T20:44:42.631Z,1001.76
2023-04-06T20:49:42.574Z,1001.66
2023-04-06T20:54:42.495Z,1001.64
2023-04-06T20:59:42.440Z,1001.63
2023-04-06T21:04:42.534Z,1001.57
2023-04-06T21:09:42.313Z,1001.57
2023-04-06T21:14:42.234Z,1001.52
2023-04-06T21:19:42.175Z,1001.59
2023-04-06T21:24:42.149Z,1001.60
2023-04-06T21:29:42.204Z,1001.57
2023-04-06T21:34:42.221Z,1001.52
2023-04-06T21:39:42.224Z,1001.58
2023-04-06T21:44:42.235Z,1001.59
2023-04-06T21:49:42.240Z,1001.56
2023-04-06T21:54:42.279Z,1001.52
2023-04-06T21:59:41.657Z,1001.48
2023-04-06T22:04:41.770Z,1001.41
2023-04-06T22:09:41.518Z,1001.45
2023-04-06T22:14:41.453Z,1001.41
2023-04-06T22:19:41.386Z,1001.41
2023-04-06T22:24:41.332Z,1001.33
2023-04-06T22:29:41.283Z,1001.34
2023-04-06T22:34:41.208Z,1001.34
2023-04-06T22:39:41.130Z,1001.34
2023-04-06T22:44:41.066Z,1001.25
2023-04-06T22:49:41.002Z,1001.25
2023-04-06T22:54:40.938Z,1001.20
2023-04-06T22:59:40.881Z,1001.14
2023-04-06T23:04:40.804Z,1001.20
2023-04-06T23:09:40.747Z,1001.15
2023-04-06T23:14:40.680Z,1001.20
2023-04-06T23:19:40.618Z,1001.21
2023-04-06T23:24:40.555Z,1001.17
2023-04-06T23:29:40.493Z,1001.11
2023-04-06T23:34:40.431Z,1001.17
2023-04-06T23:39:40.360Z,1001.10
2023-04-06T23:44:40.296Z,1001.05
2023-04-06T23:49:40.227Z,1001.10
2023-04-06T23:54:40.168Z,1001.15
2023-04-06T23:59:40.102Z,1001.04
