createdAt,value
2023-05-08T00:03:14.566Z,13.15
2023-05-08T00:08:06.924Z,13.08
2023-05-08T00:12:59.244Z,12.99
2023-05-08T00:17:51.117Z,12.87
2023-05-08T00:22:42.817Z,12.76
2023-05-08T00:27:34.617Z,12.72
2023-05-08T00:32:26.869Z,12.63
2023-05-08T00:37:18.663Z,12.60
2023-05-08T00:42:10.420Z,12.59
2023-05-08T00:47:02.575Z,12.58
2023-05-08T00:51:55.992Z,12.57
2023-05-08T00:56:50.771Z,12.54
2023-05-08T01:01:44.177Z,12.48
2023-05-08T01:06:37.116Z,12.41
2023-05-08T01:11:39.812Z,12.40
2023-05-08T01:17:03.002Z,12.36
2023-05-08T01:22:04.761Z,12.28
2023-05-08T01:27:11.368Z,12.24
2023-05-08T01:32:14.993Z,12.22
2023-05-08T01:37:16.302Z,12.18
2023-05-08T01:42:18.635Z,12.15
2023-05-08T01:47:11.815Z,12.13
2023-05-08T01:52:08.682Z,12.15
2023-05-08T01:57:02.827Z,12.13
2023-05-08T02:01:58.858Z,12.07
2023-05-08T02:06:52.259Z,12.07
2023-05-08T02:11:46.112Z,12.08
2023-05-08T02:16:39.081Z,12.05
2023-05-08T02:21:31.957Z,12.04
2023-05-08T02:26:25.776Z,12.05
2023-05-08T02:31:19.215Z,12.07
2023-05-08T02:36:17.219Z,12.08
2023-05-08T02:41:09.452Z,12.09
2023-05-08T02:46:14.971Z,12.03
2023-05-08T02:51:21.617Z,11.96
2023-05-08T02:56:30.810Z,11.93
2023-05-08T03:01:33.425Z,11.88
2023-05-08T03:06:27.535Z,11.82
2023-05-08T03:11:25.222Z,11.81
2023-05-08T03:16:20.802Z,11.81
2023-05-08T03:21:17.867Z,11.77
2023-05-08T03:26:10.629Z,11.76
2023-05-08T03:31:04.905Z,11.72
2023-05-08T03:35:57.682Z,11.69
2023-05-08T03:40:49.804Z,11.65
2023-05-08T03:45:41.726Z,11.63
2023-05-08T03:50:35.811Z,11.64
2023-05-08T03:55:27.715Z,11.63
2023-05-08T04:00:29.164Z,11.62
2023-05-08T04:05:51.623Z,11.64
2023-05-08T04:10:49.694Z,11.60
2023-05-08T04:15:48.636Z,11.61
2023-05-08T04:20:41.999Z,11.55
2023-05-08T04:25:36.991Z,11.57
2023-05-08T04:30:29.630Z,11.57
2023-05-08T04:35:21.287Z,11.60
2023-05-08T04:40:13.284Z,11.63
2023-05-08T04:45:06.774Z,11.62
2023-05-08T04:50:00.065Z,11.58
2023-05-08T04:54:53.062Z,11.56
2023-05-08T04:59:44.676Z,11.50
2023-05-08T05:04:36.870Z,11.43
2023-05-08T05:09:28.771Z,11.45
2023-05-08T05:14:28.069Z,11.42
2023-05-08T05:19:19.784Z,11.42
2023-05-08T05:24:11.597Z,11.42
2023-05-08T05:29:03.242Z,11.41
2023-05-08T05:33:54.913Z,11.40
2023-05-08T05:38:46.532Z,11.41
2023-05-08T05:43:38.183Z,11.37
2023-05-08T05:48:29.835Z,11.32
2023-05-08T05:53:21.737Z,11.31
2023-05-08T05:58:13.351Z,11.28
2023-05-08T06:03:05.997Z,11.29
2023-05-08T06:07:57.858Z,11.27
2023-05-08T06:12:49.641Z,11.27
2023-05-08T06:17:41.527Z,11.27
2023-05-08T06:22:33.302Z,11.30
2023-05-08T06:27:24.982Z,11.27
2023-05-08T06:32:16.654Z,11.27
2023-05-08T06:37:08.426Z,11.29
2023-05-08T06:42:00.145Z,11.25
2023-05-08T06:46:52.010Z,11.27
2023-05-08T06:51:43.748Z,11.29
2023-05-08T06:56:35.623Z,11.33
2023-05-08T07:01:27.612Z,11.32
2023-05-08T07:06:19.342Z,11.33
2023-05-08T07:11:11.073Z,11.33
2023-05-08T07:16:03.568Z,11.39
2023-05-08T07:20:55.237Z,11.41
2023-05-08T07:25:47.152Z,11.46
2023-05-08T07:30:38.758Z,11.44
2023-05-08T07:35:30.399Z,11.45
2023-05-08T07:40:22.106Z,11.44
2023-05-08T07:45:14.283Z,11.43
2023-05-08T07:50:06.912Z,11.45
2023-05-08T07:54:58.679Z,11.42
2023-05-08T07:59:50.429Z,11.42
2023-05-08T08:04:42.047Z,11.50
2023-05-08T08:09:33.688Z,11.49
2023-05-08T08:14:25.289Z,11.49
2023-05-08T08:19:17.068Z,11.54
2023-05-08T08:24:08.845Z,11.59
2023-05-08T08:29:00.760Z,11.72
2023-05-08T08:33:52.480Z,11.80
2023-05-08T08:38:44.212Z,11.83
2023-05-08T08:43:36.025Z,11.94
2023-05-08T08:48:28.814Z,12.00
2023-05-08T08:53:31.316Z,12.06
2023-05-08T08:58:47.002Z,12.11
2023-05-08T09:03:39.005Z,12.14
2023-05-08T09:08:30.998Z,12.25
2023-05-08T09:13:22.977Z,12.43
2023-05-08T09:18:14.787Z,12.49
2023-05-08T09:23:06.830Z,12.50
2023-05-08T09:28:16.518Z,12.58
2023-05-08T09:33:08.365Z,12.58
2023-05-08T09:38:00.230Z,12.58
2023-05-08T09:42:51.799Z,12.68
2023-05-08T09:47:48.400Z,12.77
2023-05-08T09:52:47.461Z,12.84
2023-05-08T09:57:41.237Z,12.84
2023-05-08T10:02:33.418Z,12.87
2023-05-08T10:07:42.961Z,12.93
2023-05-08T10:12:34.596Z,12.98
2023-05-08T10:17:41.862Z,13.05
2023-05-08T10:22:37.898Z,13.13
2023-05-08T10:27:45.267Z,13.20
2023-05-08T10:32:49.780Z,13.28
2023-05-08T10:37:42.605Z,13.37
2023-05-08T10:42:37.874Z,13.41
2023-05-08T10:47:48.889Z,13.48
2023-05-08T10:52:57.505Z,13.60
2023-05-08T10:58:05.149Z,13.66
2023-05-08T11:03:07.214Z,13.80
2023-05-08T11:08:14.251Z,13.93
2023-05-08T11:13:07.574Z,14.20
2023-05-08T11:17:59.901Z,14.44
2023-05-08T11:22:52.893Z,14.70
2023-05-08T11:28:04.828Z,15.15
2023-05-08T11:33:15.371Z,15.61
2023-05-08T11:38:23.027Z,15.79
2023-05-08T11:43:28.937Z,15.73
2023-05-08T11:48:20.837Z,15.69
2023-05-08T11:53:13.754Z,15.55
2023-05-08T11:58:15.909Z,15.50
2023-05-08T12:03:07.907Z,15.39
2023-05-08T12:07:59.986Z,15.35
2023-05-08T12:12:51.686Z,15.38
2023-05-08T12:17:44.111Z,15.57
2023-05-08T12:22:36.425Z,15.71
2023-05-08T12:27:28.277Z,15.68
2023-05-08T12:32:20.315Z,15.69
2023-05-08T12:37:11.976Z,15.64
2023-05-08T12:42:03.797Z,15.68
2023-05-08T12:46:57.516Z,15.71
2023-05-08T12:51:50.823Z,15.73
2023-05-08T12:56:46.705Z,15.76
2023-05-08T13:01:38.570Z,15.82
2023-05-08T13:06:30.606Z,15.77
2023-05-08T13:11:31.536Z,15.80
2023-05-08T13:16:23.340Z,15.97
2023-05-08T13:21:14.942Z,16.16
2023-05-08T13:26:06.550Z,16.24
2023-05-08T13:30:58.116Z,16.21
2023-05-08T13:35:49.657Z,16.29
2023-05-08T13:40:41.420Z,16.25
2023-05-08T13:45:33.106Z,16.39
2023-05-08T13:50:24.877Z,16.52
2023-05-08T13:55:17.569Z,16.55
2023-05-08T14:00:09.816Z,16.52
2023-05-08T14:05:01.586Z,16.62
2023-05-08T14:09:53.405Z,16.83
2023-05-08T14:14:45.024Z,16.88
2023-05-08T14:19:36.679Z,16.79
2023-05-08T14:24:28.333Z,16.67
2023-05-08T14:29:20.008Z,16.54
2023-05-08T14:34:11.605Z,16.45
2023-05-08T14:39:03.849Z,16.34
2023-05-08T14:43:55.874Z,16.14
2023-05-08T14:48:47.546Z,15.98
2023-05-08T14:53:39.215Z,15.82
2023-05-08T14:58:30.984Z,15.67
2023-05-08T15:03:22.706Z,15.56
2023-05-08T15:08:14.610Z,15.43
2023-05-08T15:13:06.361Z,15.34
2023-05-08T15:17:58.100Z,15.21
2023-05-08T15:22:50.541Z,15.22
2023-05-08T15:27:42.280Z,15.19
2023-05-08T15:32:35.482Z,15.11
2023-05-08T15:37:27.750Z,15.11
2023-05-08T15:42:20.717Z,15.06
2023-05-08T15:47:12.464Z,15.00
2023-05-08T15:52:04.312Z,14.97
2023-05-08T15:56:55.890Z,14.95
2023-05-08T16:01:47.732Z,14.91
2023-05-08T16:06:39.472Z,14.87
2023-05-08T16:11:33.368Z,14.82
2023-05-08T16:16:25.973Z,14.78
2023-05-08T16:21:17.670Z,14.73
2023-05-08T16:26:09.450Z,14.72
2023-05-08T16:31:02.092Z,14.78
2023-05-08T16:35:54.260Z,14.76
2023-05-08T16:40:46.086Z,14.81
2023-05-08T16:45:37.692Z,14.72
2023-05-08T16:50:29.306Z,14.71
2023-05-08T16:55:20.947Z,14.72
2023-05-08T17:00:13.153Z,14.71
2023-05-08T17:05:05.390Z,14.71
2023-05-08T17:09:57.687Z,14.74
2023-05-08T17:14:49.398Z,14.74
2023-05-08T17:19:43.243Z,14.74
2023-05-08T17:24:37.332Z,14.72
2023-05-08T17:29:29.021Z,14.72
2023-05-08T17:34:22.730Z,14.72
2023-05-08T17:39:14.678Z,14.70
2023-05-08T17:44:07.043Z,14.66
2023-05-08T17:48:58.751Z,14.63
2023-05-08T17:53:50.293Z,14.61
2023-05-08T17:58:41.876Z,14.55
2023-05-08T18:03:33.493Z,14.50
2023-05-08T18:08:25.172Z,14.49
2023-05-08T18:13:16.800Z,14.47
2023-05-08T18:18:08.716Z,14.47
2023-05-08T18:23:00.409Z,14.47
2023-05-08T18:27:52.125Z,14.46
2023-05-08T18:32:43.972Z,14.44
2023-05-08T18:37:35.666Z,14.40
2023-05-08T18:42:27.226Z,14.36
2023-05-08T18:47:18.803Z,14.37
2023-05-08T18:52:15.435Z,14.36
2023-05-08T18:57:07.286Z,14.36
2023-05-08T19:01:59.219Z,14.32
2023-05-08T19:06:50.823Z,14.31
2023-05-08T19:11:42.979Z,14.28
2023-05-08T19:16:34.620Z,14.26
2023-05-08T19:21:26.208Z,14.31
2023-05-08T19:26:18.637Z,14.33
2023-05-08T19:31:10.679Z,14.27
2023-05-08T19:36:02.441Z,14.27
2023-05-08T19:40:57.228Z,14.24
2023-05-08T19:45:49.394Z,14.21
2023-05-08T19:50:40.980Z,14.24
2023-05-08T19:55:32.689Z,14.16
2023-05-08T20:00:24.526Z,14.14
2023-05-08T20:05:22.406Z,14.18
2023-05-08T20:10:15.024Z,14.15
2023-05-08T20:15:07.471Z,14.08
2023-05-08T20:19:59.298Z,14.05
2023-05-08T20:24:50.893Z,14.08
2023-05-08T20:29:42.591Z,14.01
2023-05-08T20:34:34.462Z,14.02
2023-05-08T20:39:26.074Z,14.00
2023-05-08T20:44:19.224Z,13.96
2023-05-08T20:49:11.053Z,13.95
2023-05-08T20:54:02.746Z,13.89
2023-05-08T20:58:54.315Z,13.87
2023-05-08T21:03:45.824Z,13.87
2023-05-08T21:08:37.595Z,13.89
2023-05-08T21:13:29.151Z,13.87
2023-05-08T21:18:20.887Z,13.83
2023-05-08T21:23:12.513Z,13.81
2023-05-08T21:28:04.191Z,13.80
2023-05-08T21:32:55.903Z,13.81
2023-05-08T21:37:47.535Z,13.76
2023-05-08T21:42:39.559Z,13.72
2023-05-08T21:47:31.214Z,13.69
2023-05-08T21:52:23.368Z,13.68
2023-05-08T21:57:15.032Z,13.66
2023-05-08T22:02:06.892Z,13.68
2023-05-08T22:06:58.663Z,13.66
2023-05-08T22:11:51.256Z,13.66
2023-05-08T22:16:43.180Z,13.65
2023-05-08T22:21:34.855Z,13.63
2023-05-08T22:26:27.901Z,13.60
2023-05-08T22:31:19.505Z,13.58
2023-05-08T22:36:11.220Z,13.55
2023-05-08T22:41:03.786Z,13.55
2023-05-08T22:45:57.007Z,13.53
2023-05-08T22:50:49.435Z,13.54
2023-05-08T22:55:41.466Z,13.54
2023-05-08T23:00:33.035Z,13.55
2023-05-08T23:05:24.701Z,13.54
2023-05-08T23:10:16.401Z,13.52
2023-05-08T23:15:08.640Z,13.50
2023-05-08T23:20:00.298Z,13.48
2023-05-08T23:24:51.965Z,13.47
2023-05-08T23:29:43.556Z,13.45
2023-05-08T23:34:35.269Z,13.37
2023-05-08T23:39:26.839Z,13.36
2023-05-08T23:44:19.030Z,13.35
2023-05-08T23:49:11.038Z,13.36
2023-05-08T23:54:03.408Z,13.38
2023-05-08T23:58:54.942Z,13.33
