createdAt,value
2022-12-23T00:00:56.724Z,0.80
2022-12-23T00:03:10.185Z,1.10
2022-12-23T00:05:23.635Z,1.00
2022-12-23T00:07:36.963Z,0.90
2022-12-23T00:09:50.190Z,0.90
2022-12-23T00:12:34.378Z,0.90
2022-12-23T00:15:04.724Z,0.90
2022-12-23T00:17:22.466Z,1.10
2022-12-23T00:19:36.327Z,2.90
2022-12-23T00:21:49.968Z,3.10
2022-12-23T00:24:03.186Z,3.80
2022-12-23T00:26:20.489Z,1.70
2022-12-23T00:28:34.488Z,2.20
2022-12-23T00:30:53.915Z,1.50
2022-12-23T00:33:07.370Z,1.70
2022-12-23T00:35:20.969Z,1.20
2022-12-23T00:37:36.428Z,1.50
2022-12-23T00:40:06.923Z,1.40
2022-12-23T00:42:36.593Z,0.90
2022-12-23T00:44:50.149Z,1.00
2022-12-23T00:47:03.387Z,1.20
2022-12-23T00:49:37.166Z,1.50
2022-12-23T00:51:50.582Z,1.10
2022-12-23T00:54:03.916Z,0.90
2022-12-23T00:56:17.221Z,1.30
2022-12-23T00:58:30.678Z,1.10
2022-12-23T01:01:00.236Z,1.20
2022-12-23T01:03:32.823Z,1.20
2022-12-23T01:05:46.047Z,1.20
2022-12-23T01:07:59.339Z,2.60
2022-12-23T01:10:14.509Z,5.00
2022-12-23T01:12:27.795Z,1.40
2022-12-23T01:14:41.313Z,2.00
2022-12-23T01:16:54.761Z,2.40
2022-12-23T01:19:08.148Z,1.50
2022-12-23T01:21:21.291Z,1.60
2022-12-23T01:23:34.673Z,1.40
2022-12-23T01:25:50.108Z,1.90
2022-12-23T01:28:03.381Z,1.80
2022-12-23T01:30:17.686Z,1.60
2022-12-23T01:32:30.943Z,1.60
2022-12-23T01:34:44.164Z,1.40
2022-12-23T01:36:57.351Z,1.20
2022-12-23T01:39:10.735Z,0.90
2022-12-23T01:41:39.315Z,1.30
2022-12-23T01:43:55.547Z,1.40
2022-12-23T01:46:09.005Z,1.60
2022-12-23T01:48:24.803Z,1.10
2022-12-23T01:50:40.426Z,1.00
2022-12-23T01:53:06.544Z,1.10
2022-12-23T01:55:24.648Z,1.10
2022-12-23T01:57:39.647Z,1.50
2022-12-23T02:00:10.515Z,1.20
2022-12-23T02:02:41.279Z,0.90
2022-12-23T02:04:56.167Z,1.40
2022-12-23T02:07:25.877Z,1.40
2022-12-23T02:09:40.875Z,1.30
2022-12-23T02:12:28.740Z,1.20
2022-12-23T02:15:12.801Z,1.20
2022-12-23T02:17:29.154Z,1.20
2022-12-23T02:20:16.487Z,1.20
2022-12-23T02:22:54.261Z,1.00
2022-12-23T02:25:41.768Z,1.60
2022-12-23T02:28:14.132Z,2.90
2022-12-23T02:30:49.057Z,3.50
2022-12-23T02:33:19.110Z,2.10
2022-12-23T02:35:41.434Z,3.00
2022-12-23T02:37:59.074Z,1.10
2022-12-23T02:40:19.885Z,0.90
2022-12-23T02:42:40.635Z,1.20
2022-12-23T02:45:00.780Z,1.40
2022-12-23T02:47:20.554Z,1.80
2022-12-23T02:49:37.739Z,1.50
2022-12-23T02:51:54.035Z,2.50
2022-12-23T02:54:11.328Z,1.50
2022-12-23T02:56:27.380Z,2.10
2022-12-23T02:58:45.810Z,1.60
2022-12-23T03:01:00.466Z,1.40
2022-12-23T03:03:14.014Z,1.50
2022-12-23T03:05:37.312Z,3.30
2022-12-23T03:07:50.678Z,1.10
2022-12-23T03:10:12.002Z,1.80
2022-12-23T03:12:36.492Z,1.90
2022-12-23T03:15:08.924Z,1.30
2022-12-23T03:17:35.621Z,0.80
2022-12-23T03:19:55.944Z,1.40
2022-12-23T03:22:19.095Z,1.20
2022-12-23T03:24:41.889Z,3.20
2022-12-23T03:27:00.670Z,1.90
2022-12-23T03:29:21.325Z,1.50
2022-12-23T03:31:37.169Z,1.10
2022-12-23T03:33:56.243Z,1.10
2022-12-23T03:36:20.259Z,1.70
2022-12-23T03:38:37.250Z,1.30
2022-12-23T03:40:53.299Z,1.00
2022-12-23T03:43:10.759Z,1.20
2022-12-23T03:45:38.645Z,1.10
2022-12-23T03:47:58.489Z,2.50
2022-12-23T03:50:15.327Z,1.40
2022-12-23T03:52:34.635Z,1.30
2022-12-23T03:54:54.098Z,1.50
2022-12-23T03:57:09.655Z,2.70
2022-12-23T03:59:27.447Z,0.80
2022-12-23T04:01:47.154Z,1.00
2022-12-23T04:04:05.800Z,0.90
2022-12-23T04:06:23.748Z,1.00
2022-12-23T04:08:39.854Z,1.00
2022-12-23T04:10:53.660Z,1.80
2022-12-23T04:13:07.167Z,2.30
2022-12-23T04:15:26.349Z,1.40
2022-12-23T04:17:39.803Z,1.30
2022-12-23T04:19:54.563Z,1.20
2022-12-23T04:22:07.981Z,1.40
2022-12-23T04:24:21.473Z,0.90
2022-12-23T04:26:34.598Z,1.00
2022-12-23T04:28:48.043Z,1.00
2022-12-23T04:31:04.081Z,1.10
2022-12-23T04:33:18.579Z,0.80
2022-12-23T04:35:32.035Z,1.00
2022-12-23T04:37:45.641Z,1.00
2022-12-23T04:39:59.110Z,1.20
2022-12-23T04:42:12.817Z,1.50
2022-12-23T04:44:26.145Z,0.90
2022-12-23T04:46:40.175Z,0.90
2022-12-23T04:48:53.840Z,1.10
2022-12-23T04:51:10.029Z,0.80
2022-12-23T04:53:23.640Z,0.70
2022-12-23T04:55:36.872Z,1.60
2022-12-23T04:57:50.190Z,0.90
2022-12-23T05:00:03.651Z,1.00
2022-12-23T05:02:17.058Z,1.40
2022-12-23T05:04:30.910Z,1.30
2022-12-23T05:06:44.266Z,1.40
2022-12-23T05:08:58.075Z,1.40
2022-12-23T05:11:11.484Z,1.00
2022-12-23T05:13:25.551Z,1.40
2022-12-23T05:15:39.093Z,1.70
2022-12-23T05:17:52.486Z,1.10
2022-12-23T05:20:05.942Z,1.00
2022-12-23T05:22:19.369Z,1.00
2022-12-23T05:24:32.701Z,1.00
2022-12-23T05:26:47.987Z,0.90
2022-12-23T05:29:01.871Z,1.50
2022-12-23T05:31:15.931Z,1.90
2022-12-23T05:33:29.358Z,1.10
2022-12-23T05:35:42.704Z,1.20
2022-12-23T05:37:55.980Z,1.80
2022-12-23T05:40:11.292Z,1.50
2022-12-23T05:42:24.874Z,3.40
2022-12-23T05:44:38.475Z,1.40
2022-12-23T05:46:51.776Z,2.10
2022-12-23T05:49:05.168Z,1.70
2022-12-23T05:51:18.605Z,2.80
2022-12-23T05:53:31.885Z,1.50
2022-12-23T05:55:45.117Z,1.90
2022-12-23T05:57:58.703Z,1.50
2022-12-23T06:00:13.612Z,3.10
2022-12-23T06:02:26.958Z,1.40
2022-12-23T06:04:40.294Z,1.80
2022-12-23T06:06:53.549Z,1.00
2022-12-23T06:09:06.881Z,1.50
2022-12-23T06:11:20.186Z,1.90
2022-12-23T06:13:33.554Z,1.50
2022-12-23T06:15:46.807Z,1.20
2022-12-23T06:18:01.788Z,1.10
2022-12-23T06:20:20.812Z,0.90
2022-12-23T06:22:34.383Z,1.00
2022-12-23T06:24:47.864Z,0.80
2022-12-23T06:27:01.075Z,1.00
2022-12-23T06:29:14.401Z,1.00
2022-12-23T06:31:27.778Z,1.10
2022-12-23T06:33:41.128Z,0.60
2022-12-23T06:35:54.374Z,0.90
2022-12-23T06:38:11.830Z,0.90
2022-12-23T06:40:25.605Z,0.70
2022-12-23T06:42:38.837Z,0.70
2022-12-23T06:44:52.052Z,0.70
2022-12-23T06:47:05.412Z,0.80
2022-12-23T06:49:18.737Z,0.80
2022-12-23T06:51:31.970Z,0.70
2022-12-23T06:53:45.339Z,0.70
2022-12-23T06:56:05.525Z,0.80
2022-12-23T06:58:18.762Z,0.70
2022-12-23T07:00:32.012Z,0.80
2022-12-23T07:02:45.288Z,1.40
2022-12-23T07:04:58.622Z,0.80
2022-12-23T07:07:11.905Z,0.80
2022-12-23T07:09:25.291Z,0.90
2022-12-23T07:11:38.607Z,0.90
2022-12-23T07:13:53.130Z,1.00
2022-12-23T07:16:11.775Z,1.00
2022-12-23T07:18:25.194Z,0.90
2022-12-23T07:20:38.402Z,0.80
2022-12-23T07:22:51.739Z,0.80
2022-12-23T07:25:05.282Z,0.80
2022-12-23T07:27:18.793Z,0.60
2022-12-23T07:29:32.463Z,0.90
2022-12-23T07:31:46.070Z,1.00
2022-12-23T07:33:59.637Z,0.80
2022-12-23T07:36:14.019Z,0.70
2022-12-23T07:38:27.415Z,0.90
2022-12-23T07:40:40.890Z,1.00
2022-12-23T07:42:57.630Z,0.70
2022-12-23T07:45:12.562Z,0.80
2022-12-23T07:47:26.365Z,1.00
2022-12-23T07:49:39.737Z,0.60
2022-12-23T07:51:53.097Z,0.80
2022-12-23T07:54:06.455Z,0.90
2022-12-23T07:56:20.085Z,0.80
2022-12-23T07:58:33.500Z,0.90
2022-12-23T08:00:46.887Z,0.80
2022-12-23T08:03:00.289Z,0.80
2022-12-23T08:05:16.262Z,0.70
2022-12-23T08:07:29.765Z,0.70
2022-12-23T08:09:43.177Z,0.70
2022-12-23T08:11:56.484Z,0.60
2022-12-23T08:14:09.877Z,0.80
2022-12-23T08:16:23.333Z,0.80
2022-12-23T08:18:40.331Z,0.80
2022-12-23T08:21:00.211Z,0.80
2022-12-23T08:23:13.592Z,0.90
2022-12-23T08:25:26.894Z,0.70
2022-12-23T08:27:40.359Z,0.70
2022-12-23T08:29:53.721Z,0.70
2022-12-23T08:32:07.166Z,0.60
2022-12-23T08:34:21.009Z,0.90
2022-12-23T08:36:37.092Z,0.80
2022-12-23T08:38:51.018Z,0.90
2022-12-23T08:41:04.902Z,0.90
2022-12-23T08:43:18.274Z,0.90
2022-12-23T08:45:31.904Z,0.70
2022-12-23T08:47:45.184Z,0.90
2022-12-23T08:49:58.681Z,0.70
2022-12-23T08:52:12.096Z,0.80
2022-12-23T08:54:26.345Z,1.10
2022-12-23T08:56:43.359Z,0.70
2022-12-23T08:58:58.223Z,0.90
2022-12-23T09:01:13.593Z,0.80
2022-12-23T09:03:27.015Z,0.70
2022-12-23T09:05:43.005Z,0.80
2022-12-23T09:07:56.238Z,0.80
2022-12-23T09:10:10.622Z,0.80
2022-12-23T09:12:24.032Z,0.70
2022-12-23T09:14:37.693Z,0.90
2022-12-23T09:16:53.436Z,0.70
2022-12-23T09:19:06.762Z,0.70
2022-12-23T09:21:27.033Z,0.70
2022-12-23T09:23:40.716Z,0.70
2022-12-23T09:25:54.100Z,0.70
2022-12-23T09:28:07.861Z,0.70
2022-12-23T09:30:22.318Z,0.80
2022-12-23T09:32:35.720Z,0.50
2022-12-23T09:34:49.238Z,0.60
2022-12-23T09:37:02.443Z,0.60
2022-12-23T09:39:16.729Z,0.50
2022-12-23T09:42:07.413Z,0.60
2022-12-23T09:44:38.561Z,0.60
2022-12-23T09:46:56.149Z,0.70
2022-12-23T09:49:14.629Z,0.60
2022-12-23T09:51:28.746Z,0.50
2022-12-23T09:53:55.698Z,0.50
2022-12-23T09:56:18.983Z,0.50
2022-12-23T09:58:41.463Z,0.40
2022-12-23T10:01:07.875Z,0.40
2022-12-23T10:03:29.636Z,0.60
2022-12-23T10:05:53.890Z,0.50
2022-12-23T10:08:13.721Z,0.40
2022-12-23T10:10:36.810Z,0.40
2022-12-23T10:12:54.433Z,0.50
2022-12-23T10:15:17.992Z,0.40
2022-12-23T10:17:38.413Z,0.50
2022-12-23T10:19:53.716Z,0.40
2022-12-23T10:22:13.953Z,0.40
2022-12-23T10:24:30.047Z,0.40
2022-12-23T10:26:50.116Z,0.40
2022-12-23T10:29:18.345Z,0.30
2022-12-23T10:31:41.442Z,0.30
2022-12-23T10:34:06.771Z,0.40
2022-12-23T10:36:27.142Z,0.40
2022-12-23T10:39:02.565Z,0.30
2022-12-23T10:41:29.122Z,0.50
2022-12-23T10:43:55.520Z,0.50
2022-12-23T10:46:21.206Z,0.30
2022-12-23T10:48:47.098Z,0.30
2022-12-23T10:51:06.615Z,0.40
2022-12-23T10:53:37.832Z,0.30
2022-12-23T10:55:53.539Z,0.30
2022-12-23T10:58:12.627Z,0.30
2022-12-23T11:00:28.369Z,0.30
2022-12-23T11:02:53.197Z,0.30
2022-12-23T11:05:06.520Z,0.30
2022-12-23T11:10:00.255Z,0.30
2022-12-23T11:12:16.196Z,0.40
2022-12-23T11:14:42.651Z,0.50
2022-12-23T11:16:55.931Z,0.60
2022-12-23T11:19:17.844Z,0.40
2022-12-23T11:21:32.194Z,0.40
2022-12-23T11:23:45.461Z,0.40
2022-12-23T11:26:07.242Z,0.30
2022-12-23T11:28:23.406Z,0.40
2022-12-23T11:30:39.835Z,0.60
2022-12-23T11:32:53.859Z,0.50
2022-12-23T11:35:07.543Z,0.30
2022-12-23T11:37:33.570Z,0.50
2022-12-23T11:39:52.691Z,0.30
2022-12-23T11:42:16.200Z,0.30
2022-12-23T11:44:33.868Z,0.50
2022-12-23T11:46:47.133Z,0.40
2022-12-23T11:49:17.874Z,0.60
2022-12-23T11:51:34.340Z,0.30
2022-12-23T11:53:51.086Z,0.30
2022-12-23T11:56:08.295Z,0.30
2022-12-23T11:58:26.326Z,0.50
2022-12-23T12:00:48.136Z,0.80
2022-12-23T12:03:08.224Z,0.60
2022-12-23T12:05:29.495Z,0.40
2022-12-23T12:07:45.380Z,0.60
2022-12-23T12:10:00.330Z,0.40
2022-12-23T12:12:20.454Z,0.60
2022-12-23T12:14:38.215Z,1.40
2022-12-23T12:17:02.049Z,0.60
2022-12-23T12:19:22.422Z,0.50
2022-12-23T12:21:41.173Z,0.60
2022-12-23T12:24:17.207Z,1.10
2022-12-23T12:26:34.254Z,0.80
2022-12-23T12:28:50.193Z,0.70
2022-12-23T12:31:09.465Z,1.50
2022-12-23T12:33:26.730Z,1.10
2022-12-23T12:35:53.320Z,1.30
2022-12-23T12:38:16.822Z,0.80
2022-12-23T12:42:51.439Z,0.50
2022-12-23T12:45:16.847Z,0.50
2022-12-23T12:47:53.240Z,0.70
2022-12-23T12:50:11.945Z,0.70
2022-12-23T12:52:28.152Z,0.70
2022-12-23T12:54:47.233Z,1.00
2022-12-23T12:57:03.601Z,0.90
2022-12-23T12:59:22.288Z,0.50
2022-12-23T13:01:49.500Z,0.40
2022-12-23T13:04:35.055Z,0.40
2022-12-23T13:07:00.140Z,0.30
2022-12-23T13:09:22.465Z,0.30
2022-12-23T13:11:46.534Z,0.30
2022-12-23T13:14:07.911Z,0.50
2022-12-23T13:16:33.045Z,1.00
2022-12-23T13:18:56.261Z,0.50
2022-12-23T13:21:16.317Z,1.80
2022-12-23T13:23:45.357Z,0.50
2022-12-23T13:26:08.599Z,0.50
2022-12-23T13:28:37.176Z,1.00
2022-12-23T13:30:58.163Z,0.60
2022-12-23T13:33:29.312Z,0.40
2022-12-23T13:36:09.224Z,0.60
2022-12-23T13:38:38.157Z,0.40
2022-12-23T13:41:00.009Z,0.30
2022-12-23T13:43:18.898Z,0.30
2022-12-23T13:45:39.926Z,0.30
2022-12-23T13:48:07.132Z,0.30
2022-12-23T13:50:27.563Z,0.30
2022-12-23T13:53:05.703Z,0.90
2022-12-23T13:55:36.068Z,0.60
2022-12-23T13:57:57.782Z,0.40
2022-12-23T14:00:33.454Z,0.40
2022-12-23T14:02:56.284Z,0.40
2022-12-23T14:05:31.179Z,0.30
2022-12-23T14:07:48.242Z,0.30
2022-12-23T14:10:12.271Z,0.30
2022-12-23T14:12:30.262Z,0.30
2022-12-23T14:14:55.615Z,0.80
2022-12-23T14:17:17.665Z,0.40
2022-12-23T14:19:54.486Z,0.30
2022-12-23T14:22:32.480Z,0.50
2022-12-23T14:25:14.537Z,0.50
2022-12-23T14:27:55.292Z,0.60
2022-12-23T14:30:17.939Z,2.50
2022-12-23T14:35:04.531Z,1.50
2022-12-23T14:37:42.186Z,3.00
2022-12-23T14:39:57.451Z,2.70
2022-12-23T14:42:16.529Z,1.30
2022-12-23T14:44:53.068Z,0.90
2022-12-23T14:47:08.341Z,1.40
2022-12-23T14:49:39.721Z,1.20
2022-12-23T14:51:53.942Z,1.30
2022-12-23T14:54:20.775Z,2.90
2022-12-23T14:56:48.641Z,0.90
2022-12-23T14:59:20.896Z,1.60
2022-12-23T15:01:40.225Z,2.60
2022-12-23T15:04:01.359Z,2.20
2022-12-23T15:06:22.610Z,1.20
2022-12-23T15:08:39.384Z,1.60
2022-12-23T15:10:53.413Z,1.80
2022-12-23T15:13:07.729Z,1.50
2022-12-23T15:15:25.007Z,1.50
2022-12-23T15:17:39.955Z,1.00
2022-12-23T15:19:53.821Z,2.90
2022-12-23T15:22:23.772Z,1.30
2022-12-23T15:24:40.365Z,1.50
2022-12-23T15:27:25.298Z,1.50
2022-12-23T15:29:29.593Z,1.20
2022-12-23T15:31:47.211Z,2.80
2022-12-23T15:34:03.952Z,3.90
2022-12-23T15:36:23.923Z,4.30
2022-12-23T15:38:42.327Z,1.70
2022-12-23T15:41:05.751Z,3.10
2022-12-23T15:43:25.834Z,2.40
2022-12-23T15:45:42.199Z,2.60
2022-12-23T15:47:56.200Z,3.60
2022-12-23T15:50:16.825Z,3.70
2022-12-23T15:52:31.167Z,3.50
2022-12-23T15:54:48.955Z,5.10
2022-12-23T15:57:04.984Z,3.40
2022-12-23T15:59:27.920Z,2.20
2022-12-23T16:01:45.843Z,2.30
2022-12-23T16:04:01.546Z,2.70
2022-12-23T16:06:21.445Z,3.50
2022-12-23T16:08:35.598Z,2.80
2022-12-23T16:10:59.652Z,4.20
2022-12-23T16:13:22.818Z,5.30
2022-12-23T16:15:37.780Z,3.70
2022-12-23T16:17:51.095Z,3.80
2022-12-23T16:20:23.551Z,4.50
2022-12-23T16:22:38.923Z,5.30
2022-12-23T16:24:55.741Z,4.70
2022-12-23T16:27:10.010Z,3.30
2022-12-23T16:29:23.278Z,4.60
2022-12-23T16:31:37.153Z,5.10
2022-12-23T16:33:52.741Z,4.60
2022-12-23T16:36:25.078Z,4.40
2022-12-23T16:38:39.761Z,5.60
2022-12-23T16:40:55.276Z,3.80
2022-12-23T16:43:08.780Z,5.20
2022-12-23T16:45:22.306Z,4.70
2022-12-23T16:47:36.961Z,2.90
2022-12-23T16:49:50.296Z,2.90
2022-12-23T16:52:04.604Z,4.50
2022-12-23T16:54:20.907Z,6.20
2022-12-23T16:56:39.540Z,4.20
2022-12-23T16:58:53.083Z,5.60
2022-12-23T17:01:06.886Z,3.00
2022-12-23T17:03:22.630Z,2.50
2022-12-23T17:05:36.450Z,4.50
2022-12-23T17:07:50.980Z,4.60
2022-12-23T17:10:04.378Z,3.90
2022-12-23T17:12:17.916Z,5.10
2022-12-23T17:14:32.185Z,3.90
2022-12-23T17:16:45.732Z,4.80
2022-12-23T17:18:59.941Z,3.80
2022-12-23T17:21:20.504Z,4.60
2022-12-23T17:23:35.694Z,4.40
2022-12-23T17:25:49.324Z,2.60
2022-12-23T17:28:02.663Z,4.80
2022-12-23T17:30:21.030Z,3.00
2022-12-23T17:32:34.559Z,6.10
2022-12-23T17:34:48.089Z,3.70
2022-12-23T17:37:04.157Z,5.00
2022-12-23T17:39:18.775Z,4.50
2022-12-23T17:41:35.643Z,7.20
2022-12-23T17:43:49.908Z,4.60
2022-12-23T17:46:03.423Z,4.10
2022-12-23T17:48:21.486Z,3.30
2022-12-23T17:50:40.577Z,4.00
2022-12-23T17:52:53.929Z,6.30
2022-12-23T17:55:07.280Z,5.50
2022-12-23T17:57:25.643Z,6.90
2022-12-23T17:59:40.107Z,4.90
2022-12-23T18:01:53.734Z,5.60
2022-12-23T18:04:07.463Z,5.20
2022-12-23T18:06:22.564Z,4.60
2022-12-23T18:08:35.847Z,5.30
2022-12-23T18:10:49.271Z,3.40
2022-12-23T18:13:06.080Z,4.20
2022-12-23T18:15:27.155Z,5.90
2022-12-23T18:17:40.683Z,6.40
2022-12-23T18:19:54.296Z,4.40
2022-12-23T18:22:07.883Z,4.80
2022-12-23T18:24:21.460Z,4.50
2022-12-23T18:26:34.626Z,5.60
2022-12-23T18:28:47.990Z,6.80
2022-12-23T18:31:02.500Z,4.20
2022-12-23T18:33:16.691Z,4.00
2022-12-23T18:35:36.481Z,4.40
2022-12-23T18:37:49.814Z,5.50
2022-12-23T18:40:03.094Z,4.50
2022-12-23T18:42:18.307Z,3.10
2022-12-23T18:44:31.587Z,4.70
2022-12-23T18:46:44.922Z,6.00
2022-12-23T18:48:58.292Z,7.30
2022-12-23T18:51:16.109Z,5.60
2022-12-23T18:53:30.128Z,6.20
2022-12-23T18:55:43.432Z,4.60
2022-12-23T18:57:57.289Z,5.80
2022-12-23T19:00:15.564Z,5.20
2022-12-23T19:02:29.516Z,6.40
2022-12-23T19:04:43.226Z,6.70
2022-12-23T19:06:56.443Z,6.90
2022-12-23T19:09:10.166Z,6.10
2022-12-23T19:11:24.454Z,6.00
2022-12-23T19:13:37.779Z,5.40
2022-12-23T19:15:51.473Z,4.60
2022-12-23T19:18:05.037Z,5.90
2022-12-23T19:20:20.256Z,3.00
2022-12-23T19:22:33.719Z,5.50
2022-12-23T19:25:04.042Z,6.50
2022-12-23T19:27:18.520Z,6.00
2022-12-23T19:29:32.151Z,5.30
2022-12-23T19:31:46.538Z,3.30
2022-12-23T19:33:59.837Z,8.40
2022-12-23T19:36:18.492Z,6.10
2022-12-23T19:38:31.888Z,6.00
2022-12-23T19:40:45.280Z,5.70
2022-12-23T19:42:58.653Z,4.50
2022-12-23T19:45:15.412Z,5.90
2022-12-23T19:47:28.844Z,6.80
2022-12-23T19:49:45.078Z,4.30
2022-12-23T19:51:58.640Z,6.50
2022-12-23T19:54:12.234Z,6.90
2022-12-23T19:56:26.359Z,9.50
2022-12-23T19:58:40.987Z,5.70
2022-12-23T20:00:54.369Z,4.60
2022-12-23T20:03:07.881Z,3.70
2022-12-23T20:05:21.260Z,5.10
2022-12-23T20:07:38.166Z,7.30
2022-12-23T20:09:51.500Z,6.70
2022-12-23T20:12:05.217Z,6.00
2022-12-23T20:14:19.804Z,7.60
2022-12-23T20:16:33.984Z,7.20
2022-12-23T20:18:47.444Z,4.40
2022-12-23T20:21:02.212Z,4.10
2022-12-23T20:23:15.626Z,5.60
2022-12-23T20:25:29.060Z,4.20
2022-12-23T20:27:42.517Z,5.80
2022-12-23T20:29:56.878Z,5.60
2022-12-23T20:32:10.388Z,4.80
2022-12-23T20:34:23.758Z,6.00
2022-12-23T20:36:38.797Z,5.50
2022-12-23T20:38:54.231Z,6.10
2022-12-23T20:41:07.610Z,5.60
2022-12-23T20:43:20.939Z,4.10
2022-12-23T20:45:34.156Z,4.50
2022-12-23T20:47:47.723Z,4.70
2022-12-23T20:50:00.978Z,3.60
2022-12-23T20:52:14.227Z,5.20
2022-12-23T20:54:32.605Z,6.50
2022-12-23T20:56:47.386Z,6.10
2022-12-23T20:59:01.394Z,4.30
2022-12-23T21:01:18.300Z,5.30
2022-12-23T21:03:31.821Z,3.80
2022-12-23T21:05:45.208Z,1.40
2022-12-23T21:07:58.609Z,1.80
2022-12-23T21:10:13.538Z,1.30
2022-12-23T21:12:27.048Z,1.20
2022-12-23T21:14:41.596Z,2.40
2022-12-23T21:16:55.856Z,3.90
2022-12-23T21:19:09.576Z,4.50
2022-12-23T21:21:27.671Z,1.60
2022-12-23T21:23:43.506Z,3.50
2022-12-23T21:26:07.038Z,4.30
2022-12-23T21:28:20.322Z,4.80
2022-12-23T21:30:33.611Z,8.10
2022-12-23T21:32:47.036Z,7.80
2022-12-23T21:35:02.834Z,5.60
2022-12-23T21:37:17.309Z,5.50
2022-12-23T21:39:30.738Z,5.50
2022-12-23T21:41:45.521Z,6.50
2022-12-23T21:43:59.400Z,4.90
2022-12-23T21:46:14.657Z,5.70
2022-12-23T21:48:28.301Z,7.80
2022-12-23T21:50:41.615Z,5.00
2022-12-23T21:52:55.020Z,7.90
2022-12-23T21:55:08.652Z,6.10
2022-12-23T21:57:22.073Z,5.70
2022-12-23T21:59:35.764Z,6.30
2022-12-23T22:01:50.194Z,5.20
2022-12-23T22:04:03.866Z,4.50
2022-12-23T22:06:18.881Z,3.50
2022-12-23T22:08:33.365Z,4.60
2022-12-23T22:10:46.781Z,4.10
2022-12-23T22:13:00.065Z,4.00
2022-12-23T22:15:15.061Z,6.30
2022-12-23T22:17:28.412Z,5.50
2022-12-23T22:19:41.609Z,6.00
2022-12-23T22:21:54.923Z,5.80
2022-12-23T22:24:10.312Z,5.20
2022-12-23T22:26:26.322Z,5.80
2022-12-23T22:28:42.002Z,6.60
2022-12-23T22:30:55.473Z,8.60
2022-12-23T22:33:10.755Z,5.70
2022-12-23T22:35:24.264Z,8.30
2022-12-23T22:37:37.657Z,6.60
2022-12-23T22:39:51.912Z,7.00
2022-12-23T22:42:05.321Z,8.30
2022-12-23T22:44:18.823Z,9.40
2022-12-23T22:46:32.523Z,8.90
2022-12-23T22:48:46.239Z,9.40
2022-12-23T22:51:08.534Z,7.30
2022-12-23T22:53:26.325Z,5.50
2022-12-23T22:55:42.866Z,5.80
2022-12-23T22:57:56.164Z,6.40
2022-12-23T23:00:12.464Z,8.80
2022-12-23T23:02:26.202Z,9.90
2022-12-23T23:04:39.865Z,7.90
2022-12-23T23:06:53.217Z,6.60
2022-12-23T23:09:07.017Z,4.70
2022-12-23T23:11:20.482Z,6.80
2022-12-23T23:13:36.355Z,10.80
2022-12-23T23:15:51.132Z,9.70
2022-12-23T23:18:04.490Z,8.10
2022-12-23T23:20:18.333Z,5.50
2022-12-23T23:22:31.618Z,5.90
2022-12-23T23:24:44.914Z,6.30
2022-12-23T23:26:58.234Z,6.60
2022-12-23T23:29:11.624Z,5.60
2022-12-23T23:31:41.955Z,9.00
2022-12-23T23:33:56.167Z,7.50
2022-12-23T23:36:14.223Z,7.90
2022-12-23T23:38:28.033Z,5.90
2022-12-23T23:40:41.358Z,5.30
2022-12-23T23:42:54.535Z,6.20
2022-12-23T23:45:08.406Z,6.80
2022-12-23T23:47:21.757Z,4.70
2022-12-23T23:49:35.067Z,6.00
2022-12-23T23:51:48.244Z,6.20
2022-12-23T23:54:01.512Z,5.40
2022-12-23T23:56:17.224Z,5.70
2022-12-23T23:58:33.942Z,8.90
