createdAt,value
2018-07-16T00:00:21.485Z,99.90
2018-07-16T00:02:50.015Z,99.90
2018-07-16T00:05:18.626Z,99.90
2018-07-16T00:07:47.125Z,99.90
2018-07-16T00:10:15.526Z,99.90
2018-07-16T00:12:44.774Z,99.90
2018-07-16T00:15:13.222Z,99.90
2018-07-16T00:20:09.931Z,99.90
2018-07-16T00:22:38.376Z,99.90
2018-07-16T00:25:07.875Z,99.90
2018-07-16T00:27:36.377Z,99.90
2018-07-16T00:30:05.356Z,99.90
2018-07-16T00:35:01.881Z,99.90
2018-07-16T00:39:58.693Z,99.90
2018-07-16T00:42:27.527Z,99.90
2018-07-16T00:44:55.941Z,99.90
2018-07-16T00:47:24.465Z,99.90
2018-07-16T00:49:53.006Z,99.90
2018-07-16T00:52:21.525Z,99.90
2018-07-16T00:54:49.993Z,99.90
2018-07-16T00:57:18.497Z,99.90
2018-07-16T00:59:47.030Z,99.90
2018-07-16T01:02:15.477Z,99.90
2018-07-16T01:04:44.195Z,99.90
2018-07-16T01:07:12.641Z,99.90
2018-07-16T01:09:41.079Z,99.90
2018-07-16T01:12:09.997Z,99.90
2018-07-16T01:14:38.526Z,99.90
2018-07-16T01:17:07.069Z,99.90
2018-07-16T01:19:35.752Z,99.90
2018-07-16T01:22:04.283Z,99.90
2018-07-16T01:24:32.742Z,99.90
2018-07-16T01:29:29.373Z,99.90
2018-07-16T01:31:57.856Z,99.90
2018-07-16T01:34:26.335Z,99.90
2018-07-16T01:36:54.818Z,99.90
2018-07-16T01:39:23.313Z,99.90
2018-07-16T01:41:51.778Z,99.90
2018-07-16T01:44:20.269Z,99.90
2018-07-16T01:46:49.049Z,99.90
2018-07-16T01:49:17.866Z,99.90
2018-07-16T01:51:46.331Z,99.90
2018-07-16T01:54:14.841Z,99.90
2018-07-16T01:56:43.345Z,99.90
2018-07-16T01:59:11.833Z,99.90
2018-07-16T02:01:40.430Z,99.90
2018-07-16T02:04:08.866Z,99.90
2018-07-16T02:06:37.350Z,99.90
2018-07-16T02:09:06.116Z,99.90
2018-07-16T02:11:34.622Z,99.90
2018-07-16T02:14:03.098Z,99.90
2018-07-16T02:16:31.520Z,99.90
2018-07-16T02:18:59.956Z,99.90
2018-07-16T02:21:28.358Z,99.90
2018-07-16T02:23:56.963Z,99.90
2018-07-16T02:26:25.433Z,99.90
2018-07-16T02:28:53.906Z,99.90
2018-07-16T02:31:22.409Z,99.90
2018-07-16T02:33:50.890Z,99.90
2018-07-16T02:36:19.343Z,99.90
2018-07-16T02:38:48.024Z,99.90
2018-07-16T02:41:16.580Z,99.90
2018-07-16T02:43:45.037Z,99.90
2018-07-16T02:46:13.603Z,99.90
2018-07-16T02:48:42.145Z,99.90
2018-07-16T02:51:10.646Z,99.90
2018-07-16T02:53:39.142Z,99.90
2018-07-16T02:56:07.578Z,99.90
2018-07-16T02:58:36.030Z,99.90
2018-07-16T03:01:04.530Z,99.90
2018-07-16T03:03:33.207Z,99.90
2018-07-16T03:08:29.878Z,99.90
2018-07-16T03:10:58.323Z,99.90
2018-07-16T03:13:33.185Z,99.90
2018-07-16T03:16:02.005Z,99.90
2018-07-16T03:18:30.463Z,99.90
2018-07-16T03:20:58.969Z,99.90
2018-07-16T03:23:27.441Z,99.90
2018-07-16T03:25:56.054Z,99.90
2018-07-16T03:28:24.792Z,99.90
2018-07-16T03:30:53.294Z,99.90
2018-07-16T03:33:22.453Z,99.90
2018-07-16T03:35:50.905Z,99.90
2018-07-16T03:38:19.346Z,99.90
2018-07-16T03:40:47.858Z,99.90
2018-07-16T03:43:16.466Z,99.90
2018-07-16T03:48:13.316Z,99.90
2018-07-16T03:50:41.804Z,99.90
2018-07-16T03:53:10.319Z,99.90
2018-07-16T03:55:38.758Z,99.90
2018-07-16T03:58:07.167Z,99.90
2018-07-16T04:00:35.628Z,99.90
2018-07-16T04:08:00.505Z,99.90
2018-07-16T04:10:29.080Z,99.90
2018-07-16T04:12:57.569Z,99.90
2018-07-16T04:15:26.341Z,99.90
2018-07-16T04:17:54.890Z,99.90
2018-07-16T04:20:23.378Z,99.90
2018-07-16T04:22:51.837Z,99.90
2018-07-16T04:25:20.267Z,99.90
2018-07-16T04:27:48.977Z,99.90
2018-07-16T04:30:17.464Z,99.90
2018-07-16T04:32:46.145Z,99.90
2018-07-16T04:35:14.825Z,99.90
2018-07-16T04:37:43.341Z,99.90
2018-07-16T04:40:11.809Z,99.90
2018-07-16T04:42:40.538Z,99.90
2018-07-16T04:45:10.286Z,99.90
2018-07-16T04:47:45.277Z,99.90
2018-07-16T04:50:13.904Z,99.90
2018-07-16T04:52:42.839Z,99.90
2018-07-16T04:55:11.652Z,99.90
2018-07-16T04:57:40.506Z,99.90
2018-07-16T05:02:37.478Z,99.90
2018-07-16T05:07:34.161Z,99.90
2018-07-16T05:10:02.680Z,99.90
2018-07-16T05:12:31.712Z,99.90
2018-07-16T05:15:00.937Z,99.90
2018-07-16T05:17:29.777Z,99.90
2018-07-16T05:19:58.245Z,99.90
2018-07-16T05:22:26.697Z,99.90
2018-07-16T05:24:55.244Z,99.90
2018-07-16T05:29:52.086Z,99.90
2018-07-16T05:32:20.647Z,99.90
2018-07-16T05:34:49.064Z,99.90
2018-07-16T05:37:17.877Z,99.90
2018-07-16T05:39:46.307Z,99.90
2018-07-16T05:42:14.793Z,99.90
2018-07-16T05:44:43.245Z,99.90
2018-07-16T05:47:11.723Z,99.90
2018-07-16T05:49:41.125Z,99.90
2018-07-16T05:52:10.343Z,99.90
2018-07-16T05:54:38.788Z,99.90
2018-07-16T05:57:07.243Z,99.90
2018-07-16T05:59:35.754Z,99.90
2018-07-16T06:02:04.245Z,99.90
2018-07-16T06:04:32.808Z,99.90
2018-07-16T06:07:01.237Z,99.90
2018-07-16T06:09:29.656Z,99.90
2018-07-16T06:14:26.763Z,99.90
2018-07-16T06:16:55.544Z,99.90
2018-07-16T06:19:24.308Z,99.90
2018-07-16T06:21:52.741Z,99.90
2018-07-16T06:24:21.445Z,99.90
2018-07-16T06:29:18.037Z,99.90
2018-07-16T06:31:46.564Z,99.90
2018-07-16T06:34:15.019Z,99.90
2018-07-16T06:36:43.511Z,99.90
2018-07-16T06:39:11.993Z,99.90
2018-07-16T06:41:40.604Z,99.90
2018-07-16T06:46:37.543Z,99.90
2018-07-16T06:49:06.001Z,99.90
2018-07-16T06:51:34.493Z,99.90
2018-07-16T06:54:03.381Z,99.90
2018-07-16T06:56:31.902Z,99.90
2018-07-16T06:59:00.429Z,99.90
2018-07-16T07:01:29.577Z,99.90
2018-07-16T07:03:59.202Z,99.90
2018-07-16T07:06:28.077Z,99.90
2018-07-16T07:11:25.927Z,99.90
2018-07-16T07:13:54.431Z,99.90
2018-07-16T07:16:22.972Z,99.90
2018-07-16T07:18:51.481Z,99.90
2018-07-16T07:21:20.016Z,99.90
2018-07-16T07:23:48.524Z,99.90
2018-07-16T07:26:16.933Z,99.90
2018-07-16T07:28:45.413Z,99.90
2018-07-16T07:31:14.048Z,99.90
2018-07-16T07:33:42.574Z,99.90
2018-07-16T07:36:11.141Z,99.90
2018-07-16T07:38:39.746Z,99.90
2018-07-16T07:41:08.668Z,99.90
2018-07-16T07:43:37.185Z,99.90
2018-07-16T07:46:05.781Z,99.90
2018-07-16T07:48:34.694Z,99.90
2018-07-16T07:51:03.202Z,99.90
2018-07-16T07:53:31.683Z,99.90
2018-07-16T07:56:00.193Z,99.90
2018-07-16T07:58:28.682Z,99.90
2018-07-16T08:00:57.793Z,99.90
2018-07-16T08:03:26.370Z,99.90
2018-07-16T08:06:00.208Z,99.90
2018-07-16T08:08:28.666Z,99.90
2018-07-16T08:10:57.149Z,99.90
2018-07-16T08:13:25.672Z,99.90
2018-07-16T08:15:54.105Z,99.90
2018-07-16T08:18:22.918Z,99.90
2018-07-16T08:20:51.527Z,99.90
2018-07-16T08:23:21.059Z,99.90
2018-07-16T08:25:50.064Z,99.90
2018-07-16T08:28:19.284Z,99.90
2018-07-16T08:30:47.934Z,99.90
2018-07-16T08:33:16.746Z,99.90
2018-07-16T08:35:45.666Z,99.90
2018-07-16T08:38:14.257Z,99.90
2018-07-16T08:40:42.772Z,99.90
2018-07-16T08:43:11.208Z,99.90
2018-07-16T08:45:39.662Z,99.90
2018-07-16T08:48:08.242Z,99.90
2018-07-16T08:50:36.722Z,99.90
2018-07-16T08:53:05.511Z,99.90
2018-07-16T08:55:33.951Z,99.90
2018-07-16T08:58:02.650Z,99.90
2018-07-16T09:00:31.101Z,99.90
2018-07-16T09:05:27.820Z,99.70
2018-07-16T09:07:56.322Z,99.80
2018-07-16T09:10:24.772Z,99.90
2018-07-16T09:12:53.700Z,99.90
2018-07-16T09:17:50.419Z,98.50
2018-07-16T09:20:18.998Z,97.60
2018-07-16T09:22:47.667Z,97.10
2018-07-16T09:25:16.224Z,96.50
2018-07-16T09:27:45.172Z,95.10
2018-07-16T09:30:14.916Z,95.00
2018-07-16T09:35:11.618Z,96.30
2018-07-16T09:37:40.092Z,96.70
2018-07-16T09:40:08.677Z,96.60
2018-07-16T09:42:37.150Z,98.30
2018-07-16T09:45:05.795Z,97.60
2018-07-16T09:50:03.214Z,97.80
2018-07-16T09:52:31.736Z,96.70
2018-07-16T09:55:00.231Z,96.20
2018-07-16T09:57:28.750Z,96.80
2018-07-16T09:59:57.230Z,97.10
2018-07-16T10:02:25.710Z,97.00
2018-07-16T10:04:54.225Z,97.90
2018-07-16T10:07:22.772Z,96.90
2018-07-16T10:09:51.197Z,96.00
2018-07-16T10:12:19.892Z,97.20
2018-07-16T10:17:16.955Z,96.30
2018-07-16T10:19:45.445Z,95.10
2018-07-16T10:22:14.005Z,95.40
2018-07-16T10:24:42.785Z,94.90
2018-07-16T10:27:11.250Z,94.70
2018-07-16T10:29:46.698Z,94.00
2018-07-16T10:32:15.191Z,95.40
2018-07-16T10:34:43.777Z,92.40
2018-07-16T10:37:12.755Z,92.50
2018-07-16T10:39:41.259Z,92.00
2018-07-16T10:42:09.854Z,91.00
2018-07-16T10:44:38.301Z,90.10
2018-07-16T10:47:06.785Z,90.50
2018-07-16T10:49:35.383Z,88.60
2018-07-16T10:52:03.801Z,85.10
2018-07-16T10:57:00.541Z,84.50
2018-07-16T10:59:29.403Z,84.40
2018-07-16T11:01:57.825Z,83.30
2018-07-16T11:04:26.359Z,84.10
2018-07-16T11:06:54.825Z,83.70
2018-07-16T11:09:23.385Z,85.70
2018-07-16T11:11:51.919Z,81.70
2018-07-16T11:14:21.735Z,81.70
2018-07-16T11:16:50.289Z,83.60
2018-07-16T11:19:18.844Z,81.80
2018-07-16T11:21:47.560Z,81.90
2018-07-16T11:24:16.122Z,83.70
2018-07-16T11:26:44.713Z,81.80
2018-07-16T11:29:13.528Z,81.40
2018-07-16T11:31:42.053Z,82.10
2018-07-16T11:34:10.596Z,80.20
2018-07-16T11:36:39.126Z,80.20
2018-07-16T11:39:08.394Z,79.10
2018-07-16T11:41:37.148Z,80.00
2018-07-16T11:44:05.964Z,79.80
2018-07-16T11:46:34.486Z,77.20
2018-07-16T11:49:03.090Z,75.90
2018-07-16T11:51:32.106Z,75.10
2018-07-16T11:54:00.529Z,75.00
2018-07-16T11:58:57.833Z,75.00
2018-07-16T12:01:26.591Z,73.30
2018-07-16T12:03:55.417Z,72.50
2018-07-16T12:06:24.971Z,74.20
2018-07-16T12:08:55.094Z,73.90
2018-07-16T12:13:52.669Z,73.10
2018-07-16T12:18:49.484Z,69.80
2018-07-16T12:21:18.399Z,69.10
2018-07-16T12:23:46.921Z,68.60
2018-07-16T12:26:15.485Z,67.00
2018-07-16T12:28:44.018Z,67.40
2018-07-16T12:31:12.618Z,66.30
2018-07-16T12:33:41.308Z,68.10
2018-07-16T12:36:09.810Z,67.10
2018-07-16T12:38:38.318Z,62.90
2018-07-16T12:41:06.936Z,63.50
2018-07-16T12:43:35.440Z,61.60
2018-07-16T12:46:04.113Z,60.30
2018-07-16T12:48:33.029Z,61.20
2018-07-16T12:51:01.475Z,61.10
2018-07-16T12:53:30.637Z,60.60
2018-07-16T12:55:59.149Z,59.90
2018-07-16T12:58:28.525Z,58.30
2018-07-16T13:00:56.981Z,58.10
2018-07-16T13:03:25.657Z,58.00
2018-07-16T13:05:54.556Z,58.20
2018-07-16T13:08:23.138Z,56.40
2018-07-16T13:10:51.650Z,56.00
2018-07-16T13:13:20.144Z,56.30
2018-07-16T13:15:48.784Z,55.50
2018-07-16T13:18:17.366Z,54.30
2018-07-16T13:20:45.879Z,55.20
2018-07-16T13:23:14.337Z,57.10
2018-07-16T13:25:42.813Z,55.80
2018-07-16T13:28:11.300Z,54.40
2018-07-16T13:30:40.073Z,56.30
2018-07-16T13:33:08.505Z,56.70
2018-07-16T13:35:37.109Z,57.90
2018-07-16T13:38:06.049Z,57.60
2018-07-16T13:40:34.787Z,55.70
2018-07-16T13:43:03.311Z,55.80
2018-07-16T13:48:00.097Z,56.40
2018-07-16T13:50:28.698Z,56.60
2018-07-16T13:52:57.477Z,56.30
2018-07-16T13:55:26.034Z,56.10
2018-07-16T13:57:54.759Z,55.90
2018-07-16T14:00:23.223Z,54.40
2018-07-16T14:02:51.802Z,52.60
2018-07-16T14:05:20.274Z,52.70
2018-07-16T14:07:48.725Z,53.00
2018-07-16T14:10:17.221Z,53.90
2018-07-16T14:15:14.172Z,52.20
2018-07-16T14:17:42.968Z,50.60
2018-07-16T14:20:11.561Z,51.10
2018-07-16T14:25:08.466Z,51.80
2018-07-16T14:27:36.899Z,52.50
2018-07-16T14:30:06.029Z,53.80
2018-07-16T14:32:34.764Z,53.70
2018-07-16T14:35:03.594Z,53.20
2018-07-16T14:37:32.078Z,53.20
2018-07-16T14:40:01.450Z,52.70
2018-07-16T14:44:58.783Z,52.70
2018-07-16T14:47:27.745Z,52.20
2018-07-16T14:49:56.585Z,52.50
2018-07-16T14:52:25.346Z,51.70
2018-07-16T14:54:54.359Z,52.80
2018-07-16T14:57:23.064Z,53.30
2018-07-16T15:02:20.180Z,53.50
2018-07-16T15:04:48.678Z,52.90
2018-07-16T15:07:17.152Z,52.80
2018-07-16T15:09:46.066Z,52.10
2018-07-16T15:12:14.650Z,51.70
2018-07-16T15:14:43.505Z,50.90
2018-07-16T15:17:12.078Z,50.90
2018-07-16T15:19:40.580Z,50.90
2018-07-16T15:22:09.034Z,52.60
2018-07-16T15:24:37.454Z,51.60
2018-07-16T15:27:06.004Z,51.50
2018-07-16T15:29:34.590Z,51.30
2018-07-16T15:32:03.081Z,51.40
2018-07-16T15:34:31.633Z,51.00
2018-07-16T15:37:00.183Z,50.10
2018-07-16T15:39:28.669Z,49.90
2018-07-16T15:41:57.793Z,50.00
2018-07-16T15:44:26.256Z,50.00
2018-07-16T15:49:22.929Z,50.70
2018-07-16T15:51:51.789Z,50.20
2018-07-16T15:54:20.284Z,49.60
2018-07-16T15:56:48.785Z,49.60
2018-07-16T15:59:17.285Z,50.20
2018-07-16T16:01:45.925Z,50.70
2018-07-16T16:04:14.495Z,52.40
2018-07-16T16:06:43.186Z,53.40
2018-07-16T16:09:11.692Z,54.30
2018-07-16T16:14:08.422Z,55.60
2018-07-16T16:16:36.978Z,56.20
2018-07-16T16:19:05.495Z,55.30
2018-07-16T16:21:34.155Z,55.00
2018-07-16T16:24:02.708Z,53.90
2018-07-16T16:26:31.263Z,54.20
2018-07-16T16:28:59.683Z,53.60
2018-07-16T16:31:28.191Z,53.80
2018-07-16T16:33:56.677Z,54.30
2018-07-16T16:36:25.211Z,54.30
2018-07-16T16:38:53.772Z,54.80
2018-07-16T16:41:22.375Z,54.80
2018-07-16T16:43:50.873Z,54.40
2018-07-16T16:46:19.909Z,54.90
2018-07-16T16:48:48.564Z,54.60
2018-07-16T16:51:17.099Z,54.20
2018-07-16T16:56:13.871Z,55.30
2018-07-16T16:58:42.358Z,55.30
2018-07-16T17:01:10.921Z,55.30
2018-07-16T17:03:39.457Z,55.40
2018-07-16T17:06:14.745Z,55.30
2018-07-16T17:11:11.722Z,55.40
2018-07-16T17:13:40.313Z,55.80
2018-07-16T17:16:08.785Z,55.70
2018-07-16T17:18:37.423Z,55.90
2018-07-16T17:21:05.921Z,55.60
2018-07-16T17:26:02.644Z,55.40
2018-07-16T17:28:31.221Z,54.80
2018-07-16T17:30:59.910Z,54.90
2018-07-16T17:33:28.428Z,54.80
2018-07-16T17:38:26.019Z,55.10
2018-07-16T17:43:23.072Z,55.30
2018-07-16T17:45:51.621Z,55.10
2018-07-16T17:48:20.388Z,55.20
2018-07-16T17:50:49.100Z,55.20
2018-07-16T17:53:17.722Z,55.80
2018-07-16T17:55:46.340Z,56.80
2018-07-16T17:58:14.862Z,58.10
2018-07-16T18:03:11.850Z,59.80
2018-07-16T18:08:08.726Z,61.80
2018-07-16T18:10:37.207Z,62.50
2018-07-16T18:13:05.870Z,62.90
2018-07-16T18:15:34.399Z,63.20
2018-07-16T18:18:02.938Z,63.60
2018-07-16T18:20:32.027Z,64.00
2018-07-16T18:23:00.431Z,64.60
2018-07-16T18:25:28.952Z,65.60
2018-07-16T18:27:57.435Z,66.50
2018-07-16T18:30:26.132Z,66.80
2018-07-16T18:32:54.634Z,66.50
2018-07-16T18:37:51.406Z,67.30
2018-07-16T18:40:20.170Z,67.10
2018-07-16T18:42:48.740Z,67.30
2018-07-16T18:45:17.305Z,67.60
2018-07-16T18:50:15.873Z,68.70
2018-07-16T18:52:44.518Z,69.10
2018-07-16T18:55:13.126Z,69.70
2018-07-16T18:57:41.581Z,70.60
2018-07-16T19:00:10.792Z,69.90
2018-07-16T19:05:08.046Z,71.80
2018-07-16T19:07:36.665Z,72.20
2018-07-16T19:10:06.547Z,73.20
2018-07-16T19:12:35.044Z,73.40
2018-07-16T19:17:35.744Z,74.70
2018-07-16T19:20:04.679Z,74.60
2018-07-16T19:22:33.263Z,76.20
2018-07-16T19:27:29.904Z,76.00
2018-07-16T19:29:58.557Z,76.60
2018-07-16T19:32:27.265Z,76.80
2018-07-16T19:34:56.028Z,77.20
2018-07-16T19:37:25.210Z,77.50
2018-07-16T19:39:53.972Z,77.70
2018-07-16T19:42:22.634Z,78.10
2018-07-16T19:44:51.213Z,79.00
2018-07-16T19:47:19.637Z,79.70
2018-07-16T19:49:48.611Z,80.00
2018-07-16T19:54:45.499Z,82.30
2018-07-16T19:57:14.121Z,83.50
2018-07-16T19:59:42.795Z,83.50
2018-07-16T20:02:11.482Z,83.20
2018-07-16T20:04:39.983Z,83.90
2018-07-16T20:07:08.574Z,85.30
2018-07-16T20:09:37.024Z,86.20
2018-07-16T20:12:05.706Z,86.30
2018-07-16T20:14:34.303Z,86.00
2018-07-16T20:17:02.795Z,85.70
2018-07-16T20:19:31.745Z,85.90
2018-07-16T20:22:00.262Z,86.60
2018-07-16T20:24:29.722Z,86.90
2018-07-16T20:26:58.271Z,87.40
2018-07-16T20:31:55.150Z,90.30
2018-07-16T20:34:23.955Z,90.40
2018-07-16T20:36:52.410Z,90.70
2018-07-16T20:41:49.141Z,91.10
2018-07-16T20:44:17.838Z,91.20
2018-07-16T20:46:46.336Z,90.90
2018-07-16T20:51:43.828Z,91.40
2018-07-16T20:54:12.352Z,91.80
2018-07-16T20:56:41.092Z,92.40
2018-07-16T20:59:09.596Z,92.90
2018-07-16T21:01:38.113Z,93.60
2018-07-16T21:04:06.653Z,94.30
2018-07-16T21:06:35.310Z,94.20
2018-07-16T21:09:04.565Z,94.20
2018-07-16T21:11:33.050Z,94.70
2018-07-16T21:14:01.558Z,95.60
2018-07-16T21:16:30.379Z,96.00
2018-07-16T21:18:58.939Z,96.80
2018-07-16T21:21:27.486Z,97.60
2018-07-16T21:23:56.117Z,98.00
2018-07-16T21:26:24.655Z,98.20
2018-07-16T21:28:53.109Z,98.60
2018-07-16T21:31:21.700Z,98.90
2018-07-16T21:33:50.221Z,98.90
2018-07-16T21:36:19.024Z,99.00
2018-07-16T21:41:15.686Z,99.90
2018-07-16T21:43:44.165Z,99.90
2018-07-16T21:46:12.632Z,99.90
2018-07-16T21:48:41.094Z,99.90
2018-07-16T21:51:09.594Z,99.90
2018-07-16T21:56:06.245Z,99.90
2018-07-16T21:58:34.842Z,99.90
2018-07-16T22:01:03.430Z,99.90
2018-07-16T22:03:32.105Z,99.90
2018-07-16T22:08:28.676Z,99.90
2018-07-16T22:10:57.192Z,99.90
2018-07-16T22:13:25.684Z,99.90
2018-07-16T22:15:54.189Z,99.90
2018-07-16T22:18:29.090Z,99.90
2018-07-16T22:20:57.619Z,99.90
2018-07-16T22:25:54.230Z,99.90
2018-07-16T22:28:22.742Z,99.90
2018-07-16T22:30:51.239Z,99.90
2018-07-16T22:33:19.680Z,99.90
2018-07-16T22:35:48.165Z,99.90
2018-07-16T22:38:16.596Z,99.90
2018-07-16T22:40:45.042Z,99.90
2018-07-16T22:43:13.581Z,99.90
2018-07-16T22:45:42.137Z,99.90
2018-07-16T22:48:10.602Z,99.90
2018-07-16T22:50:39.038Z,99.90
2018-07-16T22:53:07.477Z,99.90
2018-07-16T22:58:04.125Z,99.90
2018-07-16T23:00:32.602Z,99.90
2018-07-16T23:03:01.039Z,99.90
2018-07-16T23:05:29.486Z,99.90
2018-07-16T23:07:57.998Z,99.90
2018-07-16T23:10:26.476Z,99.90
2018-07-16T23:12:54.928Z,99.90
2018-07-16T23:15:23.429Z,99.90
2018-07-16T23:17:51.918Z,99.90
2018-07-16T23:20:20.307Z,99.90
2018-07-16T23:22:56.909Z,99.90
2018-07-16T23:25:25.435Z,99.90
2018-07-16T23:27:53.833Z,99.90
2018-07-16T23:30:22.358Z,99.90
2018-07-16T23:32:51.065Z,99.90
2018-07-16T23:35:19.526Z,99.90
2018-07-16T23:37:48.054Z,99.90
2018-07-16T23:40:16.488Z,99.90
2018-07-16T23:42:44.957Z,99.90
2018-07-16T23:45:13.393Z,99.90
2018-07-16T23:47:41.836Z,99.90
2018-07-16T23:52:38.639Z,99.90
2018-07-16T23:55:07.103Z,99.90
2018-07-16T23:57:35.576Z,99.90
