createdAt,value
2018-09-04T00:01:38.283Z,31.33
2018-09-04T00:04:08.664Z,33.33
2018-09-04T00:06:38.387Z,32.67
2018-09-04T00:09:08.073Z,33.00
2018-09-04T00:11:37.413Z,39.33
2018-09-04T00:14:07.141Z,36.33
2018-09-04T00:16:36.530Z,27.00
2018-09-04T00:19:05.862Z,30.00
2018-09-04T00:21:35.317Z,35.67
2018-09-04T00:24:04.719Z,36.00
2018-09-04T00:26:34.157Z,32.00
2018-09-04T00:29:04.312Z,32.33
2018-09-04T00:31:33.821Z,37.00
2018-09-04T00:34:03.194Z,44.00
2018-09-04T00:36:32.603Z,35.67
2018-09-04T00:39:02.042Z,35.67
2018-09-04T00:41:31.414Z,37.67
2018-09-04T00:44:01.537Z,42.75
2018-09-04T00:46:30.894Z,36.33
2018-09-04T00:49:01.277Z,41.33
2018-09-04T00:51:30.643Z,36.33
2018-09-04T00:54:04.989Z,31.33
2018-09-04T00:56:36.054Z,39.00
2018-09-04T00:59:05.609Z,33.00
2018-09-04T01:14:33.622Z,35.33
2018-09-04T01:17:03.841Z,40.00
2018-09-04T01:19:34.588Z,35.33
2018-09-04T01:22:04.910Z,37.33
2018-09-04T01:24:34.633Z,37.33
2018-09-04T01:27:05.131Z,38.00
2018-09-04T01:29:34.581Z,38.67
2018-09-04T01:32:06.380Z,34.33
2018-09-04T01:34:35.805Z,36.00
2018-09-04T01:37:06.150Z,35.00
2018-09-04T01:39:36.565Z,39.33
2018-09-04T01:42:05.935Z,31.00
2018-09-04T01:44:35.613Z,33.67
2018-09-04T01:47:04.923Z,40.00
2018-09-04T01:49:37.247Z,36.00
2018-09-04T01:52:07.954Z,40.67
2018-09-04T01:54:37.320Z,35.00
2018-09-04T01:57:08.458Z,35.33
2018-09-04T01:59:39.665Z,36.67
2018-09-04T02:02:11.474Z,33.67
2018-09-04T02:04:41.075Z,40.00
2018-09-04T02:07:10.401Z,30.67
2018-09-04T02:09:41.556Z,35.67
2018-09-04T02:12:11.606Z,36.67
2018-09-04T02:14:42.790Z,38.00
2018-09-04T02:17:13.363Z,35.67
2018-09-04T02:19:43.362Z,34.67
2018-09-04T02:22:13.474Z,37.00
2018-09-04T02:24:43.710Z,32.67
2018-09-04T02:27:13.904Z,31.33
2018-09-04T02:29:43.303Z,35.67
2018-09-04T02:32:14.937Z,33.00
2018-09-04T02:34:45.198Z,34.67
2018-09-04T02:37:15.244Z,31.00
2018-09-04T02:39:45.977Z,37.33
2018-09-04T02:42:16.176Z,38.00
2018-09-04T02:44:46.466Z,39.25
2018-09-04T02:47:16.626Z,36.67
2018-09-04T02:49:46.789Z,36.00
2018-09-04T02:52:16.157Z,35.67
2018-09-04T02:54:45.513Z,29.00
2018-09-04T02:57:14.906Z,41.67
2018-09-04T02:59:44.281Z,34.67
2018-09-04T03:02:13.643Z,38.33
2018-09-04T03:04:43.003Z,39.33
2018-09-04T03:07:12.417Z,40.00
2018-09-04T03:09:41.705Z,34.33
2018-09-04T03:12:17.714Z,36.33
2018-09-04T03:14:47.830Z,40.00
2018-09-04T03:17:17.196Z,35.00
2018-09-04T03:19:46.622Z,40.33
2018-09-04T03:22:15.977Z,43.33
2018-09-04T03:24:45.302Z,37.00
2018-09-04T03:27:14.681Z,39.67
2018-09-04T03:29:44.864Z,42.25
2018-09-04T03:32:14.253Z,38.33
2018-09-04T03:34:44.906Z,46.00
2018-09-04T03:37:15.599Z,43.00
2018-09-04T03:39:45.785Z,42.25
2018-09-04T03:42:15.206Z,38.33
2018-09-04T03:44:45.453Z,44.33
2018-09-04T03:47:14.775Z,38.67
2018-09-04T03:49:45.892Z,45.25
2018-09-04T03:52:16.974Z,50.50
2018-09-04T03:54:47.266Z,42.50
2018-09-04T03:57:18.073Z,46.00
2018-09-04T03:59:47.493Z,42.33
2018-09-04T04:02:17.669Z,48.50
2018-09-04T04:04:47.117Z,42.33
2018-09-04T04:07:17.330Z,46.75
2018-09-04T04:09:46.687Z,48.33
2018-09-04T04:12:17.814Z,47.25
2018-09-04T04:14:47.117Z,54.00
2018-09-04T04:17:16.534Z,46.33
2018-09-04T04:19:45.917Z,48.33
2018-09-04T04:22:16.265Z,45.00
2018-09-04T04:24:46.417Z,58.75
2018-09-04T04:27:16.514Z,49.25
2018-09-04T04:29:46.453Z,47.33
2018-09-04T04:32:15.794Z,47.00
2018-09-04T04:34:45.147Z,49.67
2018-09-04T04:37:15.268Z,42.75
2018-09-04T04:39:45.483Z,53.75
2018-09-04T04:42:14.910Z,41.33
2018-09-04T04:44:44.809Z,46.00
2018-09-04T04:47:15.023Z,46.75
2018-09-04T04:49:44.425Z,46.00
2018-09-04T04:52:13.774Z,43.33
2018-09-04T04:54:44.270Z,53.00
2018-09-04T04:57:13.629Z,40.67
2018-09-04T04:59:43.743Z,46.50
2018-09-04T05:02:13.093Z,44.67
2018-09-04T05:04:43.311Z,49.00
2018-09-04T05:07:12.665Z,48.00
2018-09-04T05:09:42.991Z,37.00
2018-09-04T05:12:12.354Z,49.67
2018-09-04T05:14:41.731Z,46.33
2018-09-04T05:17:12.397Z,49.33
2018-09-04T05:19:42.254Z,49.67
2018-09-04T05:22:12.520Z,47.33
2018-09-04T05:24:42.123Z,53.00
2018-09-04T05:27:12.410Z,44.75
2018-09-04T05:29:41.997Z,46.33
2018-09-04T05:32:21.742Z,39.00
2018-09-04T05:34:51.929Z,43.50
2018-09-04T05:37:22.111Z,42.75
2018-09-04T05:39:51.595Z,44.67
2018-09-04T05:42:26.107Z,42.00
2018-09-04T05:44:56.257Z,43.25
2018-09-04T05:47:28.909Z,42.33
2018-09-04T05:49:58.325Z,35.67
2018-09-04T05:52:27.779Z,40.33
2018-09-04T05:54:59.179Z,39.50
2018-09-04T05:57:29.675Z,42.25
2018-09-04T05:59:59.862Z,42.25
2018-09-04T06:02:30.978Z,41.67
2018-09-04T06:05:01.258Z,46.50
2018-09-04T06:07:32.822Z,39.00
2018-09-04T06:10:04.396Z,39.33
2018-09-04T06:12:38.500Z,47.75
2018-09-04T06:15:19.755Z,38.75
2018-09-04T06:17:49.384Z,38.33
2018-09-04T06:20:20.751Z,41.25
2018-09-04T06:22:50.914Z,38.00
2018-09-04T06:25:21.878Z,36.67
2018-09-04T06:27:52.140Z,47.00
2018-09-04T06:30:24.378Z,40.33
2018-09-04T06:32:53.770Z,37.33
2018-09-04T06:35:23.945Z,38.75
2018-09-04T06:37:55.595Z,44.00
2018-09-04T06:40:25.056Z,43.00
2018-09-04T06:42:55.349Z,40.25
2018-09-04T06:45:26.227Z,50.00
2018-09-04T06:47:57.083Z,55.00
2018-09-04T06:50:26.499Z,48.00
2018-09-04T06:52:55.892Z,51.33
2018-09-04T06:55:26.255Z,58.33
2018-09-04T06:57:55.746Z,48.33
2018-09-04T07:00:25.395Z,50.00
2018-09-04T07:02:54.797Z,56.67
2018-09-04T07:05:24.146Z,46.00
2018-09-04T07:07:54.086Z,53.33
2018-09-04T07:10:23.462Z,49.67
2018-09-04T07:12:53.853Z,47.67
2018-09-04T07:15:24.571Z,45.33
2018-09-04T07:17:54.208Z,48.00
2018-09-04T07:20:23.733Z,49.67
2018-09-04T07:22:53.217Z,55.67
2018-09-04T07:25:23.454Z,40.33
2018-09-04T07:27:55.937Z,46.33
2018-09-04T07:30:29.138Z,40.00
2018-09-04T07:32:59.158Z,45.00
2018-09-04T07:35:29.346Z,50.25
2018-09-04T07:37:59.543Z,45.33
2018-09-04T07:40:32.090Z,52.33
2018-09-04T07:43:01.545Z,46.33
2018-09-04T07:45:31.113Z,46.00
2018-09-04T07:48:01.403Z,39.67
2018-09-04T07:50:34.417Z,48.50
2018-09-04T07:53:04.872Z,45.00
2018-09-04T07:55:34.330Z,41.33
2018-09-04T07:58:03.757Z,49.67
2018-09-04T08:00:33.850Z,42.67
2018-09-04T08:03:03.245Z,43.00
2018-09-04T08:05:33.336Z,37.00
2018-09-04T08:08:03.591Z,36.67
2018-09-04T08:10:35.450Z,36.00
2018-09-04T08:13:07.350Z,34.00
2018-09-04T08:15:37.926Z,35.67
2018-09-04T08:18:08.099Z,29.67
2018-09-04T08:20:39.044Z,28.33
2018-09-04T08:23:09.500Z,25.00
2018-09-04T08:25:41.302Z,24.00
2018-09-04T08:28:10.753Z,27.00
2018-09-04T08:30:40.165Z,29.67
2018-09-04T08:33:11.074Z,33.33
2018-09-04T08:35:42.002Z,26.33
2018-09-04T08:38:12.050Z,31.33
2018-09-04T08:40:41.425Z,27.67
2018-09-04T08:43:10.911Z,23.00
2018-09-04T08:45:40.247Z,21.00
2018-09-04T08:48:18.401Z,25.67
2018-09-04T08:50:50.036Z,20.67
2018-09-04T08:53:20.713Z,20.67
2018-09-04T08:55:52.823Z,19.67
2018-09-04T08:58:23.110Z,24.00
2018-09-04T09:00:54.482Z,24.67
2018-09-04T09:03:27.019Z,21.00
2018-09-04T09:05:56.711Z,18.67
2018-09-04T09:08:26.092Z,19.00
2018-09-04T09:10:56.444Z,19.33
2018-09-04T09:13:26.546Z,23.00
2018-09-04T09:15:58.755Z,21.00
2018-09-04T09:18:28.941Z,19.00
2018-09-04T09:21:01.133Z,21.67
2018-09-04T09:23:32.402Z,19.67
2018-09-04T09:26:03.628Z,17.00
2018-09-04T09:28:32.972Z,18.00
2018-09-04T09:31:05.262Z,19.00
2018-09-04T09:33:37.674Z,17.00
2018-09-04T09:36:08.422Z,16.33
2018-09-04T09:38:39.315Z,17.33
2018-09-04T09:41:12.708Z,22.00
2018-09-04T09:43:48.569Z,17.00
2018-09-04T09:46:25.206Z,17.00
2018-09-04T09:51:33.739Z,17.33
2018-09-04T09:54:05.024Z,20.00
2018-09-04T09:56:35.951Z,17.33
2018-09-04T09:59:05.349Z,18.33
2018-09-04T10:01:39.765Z,18.67
2018-09-04T10:04:09.494Z,17.67
2018-09-04T10:06:41.783Z,16.67
2018-09-04T10:09:11.963Z,17.00
2018-09-04T10:11:47.345Z,17.00
2018-09-04T10:14:18.358Z,17.00
2018-09-04T10:16:51.200Z,18.67
2018-09-04T10:19:23.049Z,19.33
2018-09-04T10:21:55.328Z,17.33
2018-09-04T10:24:25.349Z,21.67
2018-09-04T10:26:56.827Z,19.00
2018-09-04T10:29:26.516Z,19.33
2018-09-04T10:31:56.857Z,16.33
2018-09-04T10:34:28.447Z,22.00
2018-09-04T10:37:06.207Z,17.00
2018-09-04T10:39:42.722Z,20.00
2018-09-04T10:42:12.147Z,20.67
2018-09-04T10:44:41.793Z,21.00
2018-09-04T10:47:12.358Z,21.00
2018-09-04T10:49:43.677Z,23.00
2018-09-04T10:52:13.375Z,24.00
2018-09-04T10:54:44.139Z,21.67
2018-09-04T10:57:14.508Z,19.00
2018-09-04T10:59:44.830Z,19.33
2018-09-04T11:02:16.479Z,19.00
2018-09-04T11:04:47.746Z,22.33
2018-09-04T11:07:19.040Z,20.67
2018-09-04T11:09:51.934Z,21.00
2018-09-04T11:12:22.553Z,19.00
2018-09-04T11:14:53.652Z,22.00
2018-09-04T11:17:24.125Z,24.33
2018-09-04T11:19:54.150Z,21.33
2018-09-04T11:22:24.379Z,21.00
2018-09-04T11:24:53.738Z,19.33
2018-09-04T11:27:23.190Z,20.33
2018-09-04T11:29:53.808Z,21.67
2018-09-04T11:32:23.649Z,21.00
2018-09-04T11:34:53.332Z,21.00
2018-09-04T11:37:22.798Z,25.00
2018-09-04T11:39:52.396Z,22.00
2018-09-04T11:42:22.518Z,22.00
2018-09-04T11:44:51.862Z,26.00
2018-09-04T11:47:21.233Z,20.00
2018-09-04T11:49:54.052Z,21.33
2018-09-04T11:52:23.412Z,18.00
2018-09-04T11:54:52.996Z,22.67
2018-09-04T11:57:22.397Z,23.33
2018-09-04T11:59:51.912Z,23.33
2018-09-04T12:02:25.605Z,19.67
2018-09-04T12:04:55.993Z,23.00
2018-09-04T12:07:25.487Z,21.00
2018-09-04T12:09:57.482Z,22.67
2018-09-04T12:12:31.324Z,25.33
2018-09-04T12:15:01.601Z,25.00
2018-09-04T12:17:31.086Z,24.33
2018-09-04T12:21:06.023Z,27.00
2018-09-04T12:23:36.230Z,22.00
2018-09-04T12:26:08.490Z,23.00
2018-09-04T12:28:41.445Z,24.00
2018-09-04T12:31:12.684Z,23.00
2018-09-04T12:33:43.107Z,23.33
2018-09-04T12:36:12.922Z,27.00
2018-09-04T12:38:43.451Z,22.67
2018-09-04T12:41:14.717Z,26.67
2018-09-04T12:43:44.814Z,24.00
2018-09-04T12:46:14.225Z,25.00
2018-09-04T12:49:02.947Z,27.67
2018-09-04T12:51:32.316Z,23.00
2018-09-04T12:54:03.122Z,23.00
2018-09-04T12:56:32.496Z,23.00
2018-09-04T12:59:03.650Z,24.00
2018-09-04T13:01:33.764Z,24.67
2018-09-04T13:04:07.451Z,25.33
2018-09-04T13:06:37.669Z,26.67
2018-09-04T13:09:09.019Z,24.67
2018-09-04T13:11:38.710Z,25.00
2018-09-04T13:14:08.853Z,26.00
2018-09-04T13:16:38.433Z,25.00
2018-09-04T13:19:08.947Z,27.00
2018-09-04T13:21:38.574Z,23.67
2018-09-04T13:24:08.068Z,29.67
2018-09-04T13:26:37.571Z,25.67
2018-09-04T13:29:07.374Z,26.00
2018-09-04T13:31:36.772Z,25.67
2018-09-04T13:34:06.350Z,29.33
2018-09-04T13:36:36.642Z,26.00
2018-09-04T13:39:06.904Z,26.67
2018-09-04T13:41:36.306Z,24.33
2018-09-04T13:44:05.794Z,23.33
2018-09-04T13:47:40.619Z,25.67
2018-09-04T13:50:10.330Z,24.00
2018-09-04T13:52:40.654Z,25.00
2018-09-04T13:55:12.433Z,24.67
2018-09-04T13:57:44.406Z,26.67
2018-09-04T14:00:17.605Z,24.67
2018-09-04T14:02:48.631Z,21.33
2018-09-04T14:05:18.590Z,26.00
2018-09-04T14:07:48.301Z,31.33
2018-09-04T14:10:17.783Z,26.33
2018-09-04T14:12:49.638Z,25.33
2018-09-04T14:15:22.164Z,26.67
2018-09-04T14:18:02.474Z,25.67
2018-09-04T14:20:32.038Z,28.33
2018-09-04T14:23:01.485Z,23.00
2018-09-04T14:25:31.666Z,25.33
2018-09-04T14:28:04.446Z,27.00
2018-09-04T14:30:34.492Z,26.00
2018-09-04T14:33:08.595Z,25.67
2018-09-04T14:35:47.530Z,24.33
2018-09-04T14:38:16.904Z,26.67
2018-09-04T14:40:48.795Z,26.33
2018-09-04T14:43:18.206Z,27.00
2018-09-04T14:45:47.579Z,26.00
2018-09-04T14:48:17.060Z,27.00
2018-09-04T14:50:46.513Z,25.67
2018-09-04T14:53:16.026Z,25.00
2018-09-04T14:55:46.628Z,25.00
2018-09-04T14:58:16.870Z,24.33
2018-09-04T15:00:47.448Z,24.33
2018-09-04T15:03:16.959Z,25.67
2018-09-04T15:05:48.010Z,25.33
2018-09-04T15:08:18.168Z,28.67
2018-09-04T15:10:49.133Z,24.00
2018-09-04T15:13:18.514Z,23.33
2018-09-04T15:15:47.980Z,22.67
2018-09-04T15:18:17.587Z,27.00
2018-09-04T15:23:46.482Z,26.00
2018-09-04T15:26:16.913Z,26.00
2018-09-04T15:28:52.745Z,25.33
2018-09-04T15:31:24.566Z,26.67
2018-09-04T15:33:54.691Z,27.67
2018-09-04T15:36:24.152Z,33.00
2018-09-04T15:38:53.544Z,24.00
2018-09-04T15:41:22.865Z,24.33
2018-09-04T15:43:52.269Z,22.33
2018-09-04T15:46:21.693Z,23.33
2018-09-04T15:48:56.140Z,24.00
2018-09-04T15:51:25.559Z,24.33
2018-09-04T15:53:55.564Z,27.00
2018-09-04T15:56:24.948Z,24.67
2018-09-04T15:58:54.790Z,24.67
2018-09-04T16:01:24.826Z,25.67
2018-09-04T16:03:55.413Z,25.33
2018-09-04T16:06:25.825Z,25.33
2018-09-04T16:08:55.916Z,28.33
2018-09-04T16:11:31.143Z,26.33
2018-09-04T16:14:02.235Z,25.33
2018-09-04T16:16:31.680Z,26.67
2018-09-04T16:19:13.503Z,29.00
2018-09-04T16:21:43.972Z,25.33
2018-09-04T16:24:15.606Z,26.33
2018-09-04T16:26:45.031Z,22.67
2018-09-04T16:29:14.444Z,26.00
2018-09-04T16:31:44.453Z,24.00
2018-09-04T16:34:14.737Z,27.00
2018-09-04T16:36:45.244Z,23.67
2018-09-04T16:39:17.735Z,21.67
2018-09-04T16:41:47.306Z,25.67
2018-09-04T16:44:18.341Z,25.33
2018-09-04T16:46:49.787Z,23.00
2018-09-04T16:49:24.274Z,23.00
2018-09-04T16:51:55.866Z,24.00
2018-09-04T16:54:26.295Z,26.00
2018-09-04T16:56:57.449Z,22.67
2018-09-04T16:59:27.809Z,26.67
2018-09-04T17:02:11.644Z,24.00
2018-09-04T17:04:43.631Z,23.33
2018-09-04T17:07:15.772Z,23.00
2018-09-04T17:09:56.244Z,26.00
2018-09-04T17:12:32.640Z,19.67
2018-09-04T17:15:07.362Z,16.33
2018-09-04T17:17:38.440Z,18.67
2018-09-04T17:20:14.307Z,17.00
2018-09-04T17:22:44.391Z,15.00
2018-09-04T17:25:15.871Z,15.67
2018-09-04T17:27:48.590Z,16.33
2018-09-04T17:30:20.100Z,14.33
2018-09-04T17:32:51.793Z,14.00
2018-09-04T17:35:22.835Z,19.67
2018-09-04T17:37:56.441Z,14.33
2018-09-04T17:40:26.879Z,15.00
2018-09-04T17:42:59.754Z,16.33
2018-09-04T17:45:30.017Z,17.33
2018-09-04T17:48:01.873Z,17.67
2018-09-04T17:50:34.270Z,16.00
2018-09-04T17:53:04.333Z,17.00
2018-09-04T17:55:34.419Z,14.67
2018-09-04T17:58:06.761Z,19.00
2018-09-04T18:00:36.421Z,14.33
2018-09-04T18:03:08.783Z,16.67
2018-09-04T18:05:40.371Z,21.00
2018-09-04T18:08:11.516Z,17.00
2018-09-04T18:10:42.726Z,18.67
2018-09-04T18:13:12.325Z,18.67
2018-09-04T18:15:44.382Z,17.00
2018-09-04T18:18:14.732Z,18.00
2018-09-04T18:20:45.151Z,19.67
2018-09-04T18:23:16.603Z,20.00
2018-09-04T18:25:48.067Z,18.33
2018-09-04T18:28:17.345Z,21.33
2018-09-04T18:30:46.751Z,21.00
2018-09-04T18:33:17.800Z,22.67
2018-09-04T18:35:48.329Z,26.33
2018-09-04T18:38:23.823Z,22.67
2018-09-04T18:40:53.175Z,23.33
2018-09-04T18:43:25.558Z,23.33
2018-09-04T18:45:58.000Z,24.33
2018-09-04T18:48:28.379Z,25.67
2018-09-04T18:50:57.792Z,26.33
2018-09-04T18:53:27.493Z,26.33
2018-09-04T18:55:58.820Z,24.67
2018-09-04T18:58:28.889Z,26.67
2018-09-04T19:00:58.238Z,27.00
2018-09-04T19:03:27.679Z,27.00
2018-09-04T19:06:01.413Z,27.67
2018-09-04T19:08:35.223Z,25.67
2018-09-04T19:11:06.451Z,25.33
2018-09-04T19:13:36.658Z,24.33
2018-09-04T19:16:06.718Z,24.67
2018-09-04T19:18:38.698Z,23.67
2018-09-04T19:21:08.555Z,24.33
2018-09-04T19:23:38.255Z,24.33
2018-09-04T19:26:07.597Z,24.33
2018-09-04T19:28:37.894Z,21.67
2018-09-04T19:31:10.929Z,24.67
2018-09-04T19:33:44.104Z,22.00
2018-09-04T19:36:15.726Z,19.67
2018-09-04T19:38:47.859Z,25.33
2018-09-04T19:41:21.775Z,25.67
2018-09-04T19:43:53.115Z,22.00
2018-09-04T19:46:23.467Z,23.33
2018-09-04T19:48:57.366Z,23.33
2018-09-04T19:51:35.470Z,21.67
2018-09-04T19:54:10.715Z,25.67
2018-09-04T19:56:42.235Z,19.67
2018-09-04T19:59:14.690Z,22.33
2018-09-04T20:01:45.281Z,22.67
2018-09-04T20:04:19.437Z,22.67
2018-09-04T20:06:55.760Z,21.67
2018-09-04T20:09:28.104Z,23.00
2018-09-04T20:12:01.787Z,22.67
2018-09-04T20:14:34.385Z,23.33
2018-09-04T20:17:07.424Z,26.67
2018-09-04T20:19:38.293Z,27.67
2018-09-04T20:22:10.555Z,28.00
2018-09-04T20:24:43.324Z,21.00
2018-09-04T20:27:18.605Z,22.67
2018-09-04T20:29:51.467Z,25.33
2018-09-04T20:35:00.660Z,23.00
2018-09-04T20:37:32.914Z,25.33
2018-09-04T20:40:04.361Z,25.67
2018-09-04T20:42:34.382Z,24.67
2018-09-04T20:45:03.782Z,24.33
2018-09-04T20:47:38.155Z,23.67
2018-09-04T20:50:07.590Z,26.33
2018-09-04T20:52:36.988Z,26.67
2018-09-04T20:55:06.401Z,23.67
2018-09-04T20:57:37.509Z,23.67
2018-09-04T21:00:24.029Z,25.67
2018-09-04T21:03:04.328Z,23.00
2018-09-04T21:05:45.124Z,24.00
2018-09-04T21:08:21.827Z,29.00
2018-09-04T21:10:53.245Z,30.33
2018-09-04T21:13:22.712Z,27.00
2018-09-04T21:15:53.221Z,26.33
2018-09-04T21:18:22.579Z,30.33
2018-09-04T21:20:54.014Z,29.67
2018-09-04T21:23:24.394Z,27.00
2018-09-04T21:25:55.481Z,32.00
2018-09-04T21:28:24.903Z,30.67
2018-09-04T21:30:55.687Z,31.33
2018-09-04T21:33:25.059Z,30.00
2018-09-04T21:35:55.103Z,26.67
2018-09-04T21:38:27.056Z,33.33
2018-09-04T21:40:59.302Z,26.67
2018-09-04T21:43:28.713Z,31.67
2018-09-04T21:45:58.731Z,31.00
2018-09-04T21:48:29.522Z,26.00
2018-09-04T21:50:58.913Z,30.67
2018-09-04T21:53:29.261Z,28.33
2018-09-04T21:56:01.910Z,29.33
2018-09-04T21:58:32.177Z,31.67
2018-09-04T22:01:01.617Z,30.33
2018-09-04T22:03:31.873Z,29.00
2018-09-04T22:06:01.226Z,27.33
2018-09-04T22:08:33.705Z,25.67
2018-09-04T22:11:05.574Z,34.67
2018-09-04T22:13:38.299Z,35.33
2018-09-04T22:16:07.690Z,34.33
2018-09-04T22:18:37.499Z,30.33
2018-09-04T22:21:08.111Z,30.00
2018-09-04T22:23:37.942Z,28.67
2018-09-04T22:26:08.955Z,32.00
2018-09-04T22:28:39.456Z,30.00
2018-09-04T22:31:10.217Z,29.00
2018-09-04T22:33:40.668Z,39.00
2018-09-04T22:36:12.345Z,28.33
2018-09-04T22:38:41.795Z,31.67
2018-09-04T22:41:13.065Z,32.00
2018-09-04T22:43:42.483Z,28.67
2018-09-04T22:46:11.837Z,28.33
2018-09-04T22:48:42.709Z,34.67
2018-09-04T22:51:17.240Z,32.00
2018-09-04T22:53:47.441Z,33.67
2018-09-04T22:56:16.991Z,32.33
2018-09-04T22:58:47.430Z,33.67
2018-09-04T23:01:18.515Z,32.67
2018-09-04T23:03:51.313Z,38.00
2018-09-04T23:06:20.775Z,36.00
2018-09-04T23:08:50.334Z,32.67
2018-09-04T23:11:19.820Z,34.00
2018-09-04T23:13:53.741Z,29.67
2018-09-04T23:16:23.320Z,32.33
2018-09-04T23:18:52.729Z,29.33
2018-09-04T23:21:22.045Z,27.67
2018-09-04T23:23:51.385Z,32.00
2018-09-04T23:26:20.773Z,36.00
2018-09-04T23:28:50.332Z,32.00
2018-09-04T23:31:20.461Z,29.67
2018-09-04T23:33:53.622Z,38.67
2018-09-04T23:36:23.156Z,34.33
2018-09-04T23:41:29.899Z,31.50
2018-09-04T23:43:59.285Z,31.67
2018-09-04T23:46:28.970Z,34.33
2018-09-04T23:48:58.421Z,39.33
2018-09-04T23:51:27.830Z,34.33
2018-09-04T23:53:57.257Z,31.33
2018-09-04T23:56:26.643Z,33.67
2018-09-04T23:58:56.005Z,35.67
