createdAt,value
2022-10-29T00:00:50.551Z,33.80
2022-10-29T00:03:17.564Z,30.45
2022-10-29T00:05:44.245Z,31.88
2022-10-29T00:08:10.811Z,33.92
2022-10-29T00:10:37.429Z,30.05
2022-10-29T00:13:04.442Z,27.08
2022-10-29T00:15:31.093Z,26.77
2022-10-29T00:17:58.143Z,28.42
2022-10-29T00:20:25.062Z,28.92
2022-10-29T00:22:55.331Z,33.92
2022-10-29T00:25:22.372Z,26.80
2022-10-29T00:27:49.076Z,27.08
2022-10-29T00:30:16.040Z,30.25
2022-10-29T00:32:42.649Z,21.73
2022-10-29T00:35:09.532Z,22.85
2022-10-29T00:37:36.279Z,26.20
2022-10-29T00:40:03.808Z,20.92
2022-10-29T00:42:30.427Z,23.35
2022-10-29T00:44:57.038Z,21.50
2022-10-29T00:47:36.487Z,25.05
2022-10-29T00:50:09.499Z,23.58
2022-10-29T00:52:41.075Z,25.92
2022-10-29T00:55:10.743Z,26.92
2022-10-29T00:57:41.263Z,29.42
2022-10-29T01:00:08.564Z,23.23
2022-10-29T01:02:38.375Z,26.00
2022-10-29T01:05:06.298Z,24.88
2022-10-29T01:07:33.103Z,24.02
2022-10-29T01:09:59.717Z,24.02
2022-10-29T01:12:36.610Z,23.60
2022-10-29T01:15:33.644Z,23.38
2022-10-29T01:18:00.179Z,21.70
2022-10-29T01:20:41.813Z,23.45
2022-10-29T01:23:17.213Z,27.13
2022-10-29T01:26:14.811Z,26.20
2022-10-29T01:29:00.148Z,26.38
2022-10-29T01:31:40.297Z,26.58
2022-10-29T01:34:21.411Z,27.75
2022-10-29T01:37:20.271Z,24.77
2022-10-29T01:39:55.175Z,24.00
2022-10-29T01:42:29.855Z,23.55
2022-10-29T01:45:13.563Z,27.30
2022-10-29T01:47:48.735Z,25.95
2022-10-29T01:50:21.267Z,23.38
2022-10-29T01:52:49.452Z,21.13
2022-10-29T01:55:19.522Z,20.10
2022-10-29T01:57:46.129Z,24.67
2022-10-29T02:00:16.271Z,26.13
2022-10-29T02:02:48.079Z,21.63
2022-10-29T02:05:33.301Z,22.63
2022-10-29T02:08:08.959Z,19.48
2022-10-29T02:11:09.214Z,18.90
2022-10-29T02:13:44.402Z,22.08
2022-10-29T02:16:12.021Z,21.05
2022-10-29T02:18:47.741Z,23.20
2022-10-29T02:21:18.312Z,20.25
2022-10-29T02:23:45.195Z,22.30
2022-10-29T02:26:12.535Z,19.67
2022-10-29T02:28:39.392Z,20.83
2022-10-29T02:31:06.170Z,22.95
2022-10-29T02:33:32.836Z,22.65
2022-10-29T02:35:59.406Z,18.13
2022-10-29T02:38:25.931Z,18.15
2022-10-29T02:40:52.836Z,21.05
2022-10-29T02:45:51.094Z,18.50
2022-10-29T02:48:17.727Z,21.60
2022-10-29T02:50:44.345Z,19.58
2022-10-29T02:53:10.939Z,23.15
2022-10-29T02:55:37.481Z,20.35
2022-10-29T02:58:04.049Z,22.90
2022-10-29T03:00:30.592Z,26.38
2022-10-29T03:02:57.389Z,24.60
2022-10-29T03:05:24.303Z,22.83
2022-10-29T03:07:50.882Z,24.52
2022-10-29T03:10:17.576Z,23.70
2022-10-29T03:12:44.159Z,23.15
2022-10-29T03:15:10.890Z,26.80
2022-10-29T03:17:37.517Z,26.58
2022-10-29T03:20:04.565Z,26.65
2022-10-29T03:22:31.110Z,32.17
2022-10-29T03:24:57.765Z,29.48
2022-10-29T03:27:24.378Z,32.75
2022-10-29T03:29:51.015Z,35.65
2022-10-29T03:32:17.652Z,30.58
2022-10-29T03:34:44.293Z,27.70
2022-10-29T03:37:10.854Z,32.65
2022-10-29T03:39:37.423Z,32.63
2022-10-29T03:42:04.117Z,30.30
2022-10-29T03:44:31.183Z,32.45
2022-10-29T03:46:57.801Z,26.55
2022-10-29T03:49:24.356Z,29.80
2022-10-29T03:51:50.952Z,27.70
2022-10-29T03:54:17.502Z,26.17
2022-10-29T03:56:44.085Z,29.35
2022-10-29T04:01:42.365Z,30.42
2022-10-29T04:04:10.176Z,29.98
2022-10-29T04:06:36.722Z,27.08
2022-10-29T04:09:03.821Z,26.20
2022-10-29T04:11:30.431Z,28.30
2022-10-29T04:13:58.605Z,24.15
2022-10-29T04:16:25.315Z,25.35
2022-10-29T04:18:52.122Z,27.55
2022-10-29T04:29:39.486Z,26.08
2022-10-29T04:32:06.071Z,26.77
2022-10-29T04:34:32.711Z,24.27
2022-10-29T04:36:59.300Z,22.70
2022-10-29T04:39:25.909Z,24.70
2022-10-29T04:41:52.470Z,32.03
2022-10-29T04:44:20.126Z,31.95
2022-10-29T04:46:46.861Z,28.60
2022-10-29T04:49:13.571Z,27.95
2022-10-29T04:51:40.177Z,28.13
2022-10-29T04:54:06.833Z,28.25
2022-10-29T04:56:33.518Z,26.30
2022-10-29T04:59:00.104Z,28.80
2022-10-29T05:01:27.031Z,29.92
2022-10-29T05:03:57.149Z,28.15
2022-10-29T05:06:26.621Z,24.33
2022-10-29T05:08:53.212Z,27.38
2022-10-29T05:11:19.788Z,24.10
2022-10-29T05:13:46.538Z,25.90
2022-10-29T05:16:13.261Z,25.20
2022-10-29T05:18:39.973Z,26.00
2022-10-29T05:21:06.995Z,23.23
2022-10-29T05:23:33.583Z,23.88
2022-10-29T05:26:00.132Z,24.55
2022-10-29T05:28:26.770Z,20.80
2022-10-29T05:30:54.340Z,20.88
2022-10-29T05:33:23.482Z,24.27
2022-10-29T05:35:50.568Z,21.48
2022-10-29T05:38:17.455Z,25.17
2022-10-29T05:40:45.217Z,24.80
2022-10-29T05:43:16.738Z,25.55
2022-10-29T05:45:43.984Z,24.50
2022-10-29T05:50:43.737Z,22.45
2022-10-29T05:53:13.115Z,24.52
2022-10-29T05:55:42.348Z,26.13
2022-10-29T05:58:13.564Z,24.40
2022-10-29T06:00:43.338Z,24.60
2022-10-29T06:03:18.141Z,23.05
2022-10-29T06:05:46.865Z,23.48
2022-10-29T06:08:13.585Z,26.83
2022-10-29T06:10:40.712Z,26.02
2022-10-29T06:13:12.079Z,32.13
2022-10-29T06:15:38.834Z,32.38
2022-10-29T06:18:05.472Z,26.58
2022-10-29T06:20:32.327Z,31.05
2022-10-29T06:22:59.862Z,33.67
2022-10-29T06:25:27.658Z,32.40
2022-10-29T06:28:04.783Z,31.38
2022-10-29T06:30:33.123Z,35.42
2022-10-29T06:33:00.465Z,34.25
2022-10-29T06:35:28.002Z,38.70
2022-10-29T06:37:55.425Z,33.72
2022-10-29T06:40:23.113Z,39.40
2022-10-29T06:42:49.798Z,38.15
2022-10-29T06:45:17.265Z,35.42
2022-10-29T06:47:45.547Z,33.30
2022-10-29T06:50:13.612Z,33.30
2022-10-29T06:52:40.314Z,35.60
2022-10-29T06:55:08.102Z,34.80
2022-10-29T06:57:34.695Z,35.63
2022-10-29T07:00:05.638Z,34.75
2022-10-29T07:02:35.571Z,31.73
2022-10-29T07:05:02.288Z,37.90
2022-10-29T07:07:29.721Z,37.42
2022-10-29T07:09:56.582Z,35.25
2022-10-29T07:12:23.218Z,34.20
2022-10-29T07:14:49.766Z,31.10
2022-10-29T07:17:16.336Z,38.53
2022-10-29T07:19:43.159Z,39.53
2022-10-29T07:22:09.703Z,41.13
2022-10-29T07:24:36.297Z,38.10
2022-10-29T07:27:03.038Z,38.78
2022-10-29T07:29:29.666Z,38.97
2022-10-29T07:31:56.300Z,35.38
2022-10-29T07:34:22.909Z,37.72
2022-10-29T07:36:49.589Z,37.35
2022-10-29T07:39:18.711Z,41.42
2022-10-29T07:41:45.323Z,36.80
2022-10-29T07:44:12.036Z,37.80
2022-10-29T07:46:38.767Z,40.08
2022-10-29T07:49:05.383Z,41.83
2022-10-29T07:51:32.076Z,40.78
2022-10-29T07:53:58.950Z,43.53
2022-10-29T07:56:26.158Z,38.47
2022-10-29T07:58:52.726Z,40.58
2022-10-29T08:01:19.480Z,35.95
2022-10-29T08:03:46.206Z,38.25
2022-10-29T08:06:12.811Z,32.80
2022-10-29T08:08:39.373Z,33.22
2022-10-29T08:11:07.108Z,34.25
2022-10-29T08:13:34.151Z,33.55
2022-10-29T08:16:00.804Z,30.35
2022-10-29T08:18:27.590Z,31.17
2022-10-29T08:20:54.239Z,32.70
2022-10-29T08:23:20.910Z,33.05
2022-10-29T08:25:47.616Z,34.97
2022-10-29T08:28:16.196Z,32.45
2022-10-29T08:30:46.349Z,33.80
2022-10-29T08:33:12.971Z,31.10
2022-10-29T08:35:39.574Z,32.42
2022-10-29T08:38:06.671Z,33.28
2022-10-29T08:41:01.052Z,32.38
2022-10-29T08:43:33.576Z,32.03
2022-10-29T08:46:00.677Z,32.60
2022-10-29T08:48:44.456Z,31.75
2022-10-29T08:51:19.150Z,30.30
2022-10-29T08:53:58.657Z,32.05
2022-10-29T08:56:40.305Z,31.50
2022-10-29T08:59:16.885Z,31.88
2022-10-29T09:01:44.541Z,31.45
2022-10-29T09:04:35.468Z,30.92
2022-10-29T09:07:39.240Z,31.42
2022-10-29T09:10:11.629Z,33.28
2022-10-29T09:12:51.793Z,32.20
2022-10-29T09:15:38.950Z,31.48
2022-10-29T09:18:11.781Z,26.95
2022-10-29T09:20:44.356Z,26.63
2022-10-29T09:23:21.088Z,27.02
2022-10-29T09:25:57.165Z,27.02
2022-10-29T09:28:36.899Z,29.63
2022-10-29T09:31:28.345Z,28.00
2022-10-29T09:34:02.771Z,27.70
2022-10-29T09:36:31.036Z,24.30
2022-10-29T09:39:02.613Z,27.48
2022-10-29T09:41:34.715Z,25.13
2022-10-29T09:44:08.048Z,28.85
2022-10-29T09:46:43.419Z,25.25
2022-10-29T09:49:28.523Z,27.13
2022-10-29T09:52:06.802Z,26.17
2022-10-29T09:54:34.770Z,26.83
2022-10-29T09:57:03.329Z,23.25
2022-10-29T09:59:36.807Z,24.40
2022-10-29T10:02:20.157Z,22.55
2022-10-29T10:04:49.350Z,24.38
2022-10-29T10:07:22.111Z,23.33
2022-10-29T10:10:03.936Z,22.73
2022-10-29T10:15:25.759Z,23.30
2022-10-29T10:18:02.656Z,22.75
2022-10-29T10:20:33.711Z,23.58
2022-10-29T10:23:00.605Z,24.85
2022-10-29T10:25:33.155Z,23.35
2022-10-29T10:28:04.111Z,22.02
2022-10-29T10:30:30.720Z,30.17
2022-10-29T10:33:12.347Z,30.00
2022-10-29T10:38:09.930Z,32.72
2022-10-29T10:40:37.319Z,29.27
2022-10-29T10:43:06.936Z,28.88
2022-10-29T10:48:09.851Z,29.98
2022-10-29T10:50:37.720Z,34.10
2022-10-29T10:53:20.427Z,29.77
2022-10-29T10:55:57.960Z,29.00
2022-10-29T10:58:35.395Z,29.90
2022-10-29T11:01:16.499Z,30.98
2022-10-29T11:03:46.409Z,30.25
2022-10-29T11:06:33.920Z,28.13
2022-10-29T11:09:21.519Z,28.02
2022-10-29T11:12:00.332Z,27.98
2022-10-29T11:14:43.098Z,28.45
2022-10-29T11:17:37.148Z,26.60
2022-10-29T11:20:15.115Z,23.67
2022-10-29T11:23:19.454Z,26.67
2022-10-29T11:25:56.493Z,29.38
2022-10-29T11:28:23.086Z,28.33
2022-10-29T11:30:59.972Z,25.40
2022-10-29T11:33:35.559Z,24.88
2022-10-29T11:36:11.780Z,22.58
2022-10-29T11:38:50.710Z,23.25
2022-10-29T11:41:22.303Z,18.25
2022-10-29T11:43:49.436Z,21.05
2022-10-29T11:46:39.331Z,20.65
2022-10-29T11:49:24.714Z,20.00
2022-10-29T11:52:13.615Z,20.98
2022-10-29T11:55:15.633Z,18.60
2022-10-29T11:58:01.002Z,20.95
2022-10-29T12:00:35.426Z,20.08
2022-10-29T12:03:54.340Z,20.55
2022-10-29T12:06:39.692Z,19.92
2022-10-29T12:09:41.883Z,18.45
2022-10-29T12:12:29.582Z,17.88
2022-10-29T12:15:06.621Z,19.10
2022-10-29T12:18:02.219Z,19.17
2022-10-29T12:21:18.877Z,17.02
2022-10-29T12:24:05.686Z,14.50
2022-10-29T12:26:34.910Z,15.90
2022-10-29T12:29:37.541Z,17.55
2022-10-29T12:32:14.303Z,16.67
2022-10-29T12:35:06.511Z,14.07
2022-10-29T12:38:06.907Z,15.40
2022-10-29T12:40:38.306Z,13.40
2022-10-29T12:43:11.535Z,17.10
2022-10-29T12:46:14.236Z,15.00
2022-10-29T12:48:58.372Z,14.98
2022-10-29T12:51:32.931Z,16.08
2022-10-29T12:54:02.425Z,17.90
2022-10-29T12:56:30.984Z,16.77
2022-10-29T12:58:59.821Z,16.40
2022-10-29T13:01:30.272Z,13.57
2022-10-29T13:04:26.877Z,14.68
2022-10-29T13:07:23.051Z,14.15
2022-10-29T13:10:21.969Z,12.35
2022-10-29T13:13:16.532Z,13.73
2022-10-29T13:15:50.000Z,12.05
2022-10-29T13:18:44.511Z,10.60
2022-10-29T13:21:11.274Z,12.82
2022-10-29T13:23:38.094Z,11.93
2022-10-29T13:26:06.937Z,12.20
2022-10-29T13:28:36.233Z,14.55
2022-10-29T13:31:02.766Z,13.88
2022-10-29T13:33:51.112Z,15.82
2022-10-29T13:36:17.938Z,12.10
2022-10-29T13:39:07.536Z,11.70
2022-10-29T13:41:44.211Z,12.63
2022-10-29T13:44:19.505Z,13.32
2022-10-29T13:47:02.051Z,11.70
2022-10-29T13:49:43.252Z,12.40
2022-10-29T13:52:09.792Z,12.73
2022-10-29T13:55:06.518Z,13.20
2022-10-29T13:57:59.250Z,13.07
2022-10-29T14:00:26.466Z,11.48
2022-10-29T14:03:02.175Z,11.23
2022-10-29T14:05:35.504Z,9.25
2022-10-29T14:08:20.716Z,9.23
2022-10-29T14:10:51.633Z,11.57
2022-10-29T14:13:46.731Z,13.25
2022-10-29T14:16:20.643Z,12.15
2022-10-29T14:18:49.058Z,10.55
2022-10-29T14:21:22.661Z,12.90
2022-10-29T14:24:01.950Z,12.52
2022-10-29T14:26:34.504Z,12.43
2022-10-29T14:29:13.290Z,9.23
2022-10-29T14:31:40.244Z,9.10
2022-10-29T14:34:14.194Z,11.30
2022-10-29T14:36:46.350Z,12.27
2022-10-29T14:39:28.732Z,12.80
2022-10-29T14:42:07.103Z,8.43
2022-10-29T14:44:34.622Z,12.18
2022-10-29T14:47:07.783Z,9.98
2022-10-29T14:49:40.746Z,10.25
2022-10-29T14:52:21.574Z,13.00
2022-10-29T14:54:50.690Z,12.93
2022-10-29T14:57:21.138Z,13.35
2022-10-29T14:59:52.526Z,15.18
2022-10-29T15:05:23.994Z,14.93
2022-10-29T15:07:50.813Z,15.90
2022-10-29T15:10:24.996Z,16.15
2022-10-29T15:12:53.124Z,16.05
2022-10-29T15:15:30.405Z,15.52
2022-10-29T15:18:05.880Z,16.67
2022-10-29T15:20:36.317Z,14.68
2022-10-29T15:23:03.995Z,18.77
2022-10-29T15:25:39.639Z,16.25
2022-10-29T15:28:12.315Z,15.50
2022-10-29T15:30:39.113Z,16.13
2022-10-29T15:33:14.600Z,19.65
2022-10-29T15:35:54.195Z,15.90
2022-10-29T15:38:29.949Z,16.10
2022-10-29T15:41:19.314Z,17.35
2022-10-29T15:43:55.112Z,19.02
2022-10-29T15:46:30.975Z,17.13
2022-10-29T15:48:57.908Z,16.98
2022-10-29T15:51:28.373Z,19.40
2022-10-29T15:53:56.312Z,19.80
2022-10-29T15:56:24.011Z,18.17
2022-10-29T15:58:52.405Z,20.42
2022-10-29T16:01:19.252Z,21.48
2022-10-29T16:03:46.002Z,19.38
2022-10-29T16:06:15.677Z,22.02
2022-10-29T16:08:47.682Z,21.10
2022-10-29T16:11:16.649Z,21.10
2022-10-29T16:13:43.500Z,26.38
2022-10-29T16:16:22.697Z,31.90
2022-10-29T16:18:49.546Z,47.10
2022-10-29T16:21:21.682Z,37.70
2022-10-29T16:23:49.083Z,40.53
2022-10-29T16:26:18.060Z,37.50
2022-10-29T16:28:44.791Z,38.33
2022-10-29T16:31:20.575Z,35.88
2022-10-29T16:33:49.075Z,67.75
2022-10-29T16:36:16.448Z,54.63
2022-10-29T16:38:43.971Z,40.40
2022-10-29T16:41:15.673Z,44.00
2022-10-29T16:43:43.352Z,37.83
2022-10-29T16:46:11.278Z,38.03
2022-10-29T16:48:38.341Z,32.05
2022-10-29T16:51:05.639Z,29.25
2022-10-29T16:53:32.613Z,28.58
2022-10-29T16:55:59.376Z,28.00
2022-10-29T16:58:26.762Z,25.83
2022-10-29T17:01:05.177Z,30.25
2022-10-29T17:03:33.245Z,26.70
2022-10-29T17:06:08.493Z,33.90
2022-10-29T17:08:36.271Z,32.20
2022-10-29T17:11:06.126Z,33.08
2022-10-29T17:13:34.544Z,33.15
2022-10-29T17:16:01.222Z,33.63
2022-10-29T17:18:27.891Z,35.00
2022-10-29T17:20:56.288Z,35.13
2022-10-29T17:23:23.206Z,36.58
2022-10-29T17:25:56.922Z,32.80
2022-10-29T17:28:25.103Z,33.80
2022-10-29T17:30:51.894Z,32.10
2022-10-29T17:33:19.298Z,35.28
2022-10-29T17:35:46.142Z,38.65
2022-10-29T17:38:12.859Z,31.13
2022-10-29T17:40:39.781Z,31.98
2022-10-29T17:43:06.460Z,31.23
2022-10-29T17:45:33.086Z,33.67
2022-10-29T17:48:00.151Z,37.85
2022-10-29T17:50:27.599Z,31.73
2022-10-29T17:52:55.023Z,34.53
2022-10-29T17:55:21.674Z,37.83
2022-10-29T17:57:48.427Z,38.65
2022-10-29T18:00:15.498Z,37.67
2022-10-29T18:02:42.370Z,36.70
2022-10-29T18:05:09.350Z,39.88
2022-10-29T18:07:36.018Z,45.35
2022-10-29T18:10:02.921Z,33.60
2022-10-29T18:12:29.512Z,41.65
2022-10-29T18:14:56.144Z,34.97
2022-10-29T18:17:22.753Z,36.15
2022-10-29T18:19:49.408Z,40.88
2022-10-29T18:22:16.344Z,38.25
2022-10-29T18:24:42.958Z,48.60
2022-10-29T18:27:09.608Z,81.13
2022-10-29T18:29:36.312Z,80.80
2022-10-29T18:32:02.902Z,88.93
2022-10-29T18:34:29.772Z,90.88
2022-10-29T18:36:56.462Z,85.78
2022-10-29T18:39:23.127Z,88.28
2022-10-29T18:41:49.839Z,90.15
2022-10-29T18:44:16.474Z,90.70
2022-10-29T18:46:43.074Z,88.28
2022-10-29T18:49:13.447Z,83.13
2022-10-29T18:51:40.288Z,96.82
2022-10-29T18:54:07.019Z,96.45
2022-10-29T18:56:33.661Z,98.80
2022-10-29T18:59:00.546Z,87.15
2022-10-29T19:01:32.180Z,91.60
2022-10-29T19:06:33.012Z,77.07
2022-10-29T19:09:01.193Z,74.22
2022-10-29T19:11:28.131Z,75.57
2022-10-29T19:13:57.017Z,68.05
2022-10-29T19:16:24.161Z,66.85
2022-10-29T19:18:59.008Z,63.67
2022-10-29T19:21:26.889Z,61.97
2022-10-29T19:24:03.667Z,62.75
2022-10-29T19:26:33.615Z,61.80
2022-10-29T19:29:02.078Z,61.47
2022-10-29T19:31:30.514Z,63.63
2022-10-29T19:33:59.852Z,66.75
2022-10-29T19:36:27.796Z,65.70
2022-10-29T19:38:54.926Z,64.72
2022-10-29T19:41:21.767Z,61.55
2022-10-29T19:43:48.774Z,65.75
2022-10-29T19:46:18.828Z,71.13
2022-10-29T19:48:53.019Z,69.10
2022-10-29T19:51:20.390Z,71.32
2022-10-29T19:53:47.183Z,72.50
2022-10-29T19:56:15.800Z,71.13
2022-10-29T19:58:42.800Z,72.32
2022-10-29T20:01:13.059Z,78.85
2022-10-29T20:03:39.852Z,74.05
2022-10-29T20:06:09.168Z,75.07
2022-10-29T20:08:38.753Z,73.57
2022-10-29T20:11:06.103Z,71.15
2022-10-29T20:13:32.856Z,67.65
2022-10-29T20:15:59.923Z,62.33
2022-10-29T20:18:26.480Z,59.00
2022-10-29T20:20:55.469Z,65.72
2022-10-29T20:23:23.323Z,56.78
2022-10-29T20:25:50.088Z,61.90
2022-10-29T20:28:16.781Z,57.45
2022-10-29T20:30:43.580Z,56.08
2022-10-29T20:33:10.302Z,51.17
2022-10-29T20:35:37.442Z,53.55
2022-10-29T20:38:04.591Z,51.97
2022-10-29T20:40:31.231Z,51.28
2022-10-29T20:42:57.900Z,52.25
2022-10-29T20:45:24.859Z,55.97
2022-10-29T20:47:51.450Z,62.03
2022-10-29T20:50:18.058Z,67.13
2022-10-29T20:52:54.494Z,56.35
2022-10-29T20:55:21.191Z,61.42
2022-10-29T20:57:47.818Z,66.65
2022-10-29T21:00:14.746Z,58.92
2022-10-29T21:02:41.375Z,54.83
2022-10-29T21:05:34.676Z,59.97
2022-10-29T21:08:01.706Z,58.15
2022-10-29T21:10:28.383Z,61.05
2022-10-29T21:12:55.447Z,56.88
2022-10-29T21:15:22.387Z,53.88
2022-10-29T21:17:48.984Z,57.60
2022-10-29T21:20:15.650Z,52.60
2022-10-29T21:22:42.223Z,56.90
2022-10-29T21:25:09.306Z,49.38
2022-10-29T21:27:35.995Z,54.03
2022-10-29T21:30:02.836Z,56.33
2022-10-29T21:32:29.438Z,53.88
2022-10-29T21:34:56.045Z,50.75
2022-10-29T21:37:22.612Z,53.00
2022-10-29T21:39:49.234Z,52.03
2022-10-29T21:42:15.808Z,52.92
2022-10-29T21:44:42.383Z,52.28
2022-10-29T21:47:08.993Z,47.83
2022-10-29T21:49:35.563Z,51.67
2022-10-29T21:52:02.148Z,51.33
2022-10-29T21:54:28.712Z,52.97
2022-10-29T21:56:55.291Z,49.53
2022-10-29T21:59:22.022Z,46.85
2022-10-29T22:01:48.737Z,50.67
2022-10-29T22:04:20.849Z,50.63
2022-10-29T22:06:47.680Z,51.25
2022-10-29T22:09:14.450Z,46.53
2022-10-29T22:11:41.048Z,44.53
2022-10-29T22:14:07.650Z,50.33
2022-10-29T22:16:34.249Z,47.90
2022-10-29T22:19:00.819Z,54.70
2022-10-29T22:21:27.409Z,55.15
2022-10-29T22:23:56.321Z,54.15
2022-10-29T22:26:28.820Z,49.90
2022-10-29T22:28:55.854Z,48.38
2022-10-29T22:31:23.896Z,51.72
2022-10-29T22:33:51.040Z,48.03
2022-10-29T22:36:19.996Z,48.20
2022-10-29T22:38:47.215Z,50.88
2022-10-29T22:41:15.945Z,50.58
2022-10-29T22:43:43.531Z,50.90
2022-10-29T22:46:12.447Z,49.40
2022-10-29T22:48:39.015Z,49.72
2022-10-29T22:51:05.726Z,51.67
2022-10-29T22:53:33.032Z,49.28
2022-10-29T22:56:00.796Z,40.33
2022-10-29T22:58:27.529Z,46.60
2022-10-29T23:01:12.799Z,44.67
2022-10-29T23:03:41.521Z,38.65
2022-10-29T23:06:10.656Z,43.40
2022-10-29T23:08:37.452Z,41.33
2022-10-29T23:11:08.960Z,41.80
2022-10-29T23:13:35.700Z,51.25
2022-10-29T23:16:02.451Z,49.28
2022-10-29T23:18:29.173Z,53.45
2022-10-29T23:21:03.076Z,47.65
2022-10-29T23:23:30.332Z,53.47
2022-10-29T23:26:01.376Z,53.88
2022-10-29T23:28:32.739Z,55.50
2022-10-29T23:31:01.788Z,49.10
2022-10-29T23:33:29.962Z,50.78
2022-10-29T23:36:00.776Z,53.42
2022-10-29T23:38:27.341Z,47.97
2022-10-29T23:40:53.977Z,56.03
2022-10-29T23:43:20.582Z,53.60
2022-10-29T23:45:47.141Z,54.75
2022-10-29T23:48:13.713Z,58.08
2022-10-29T23:50:40.557Z,52.45
2022-10-29T23:53:07.629Z,58.25
2022-10-29T23:55:34.880Z,55.20
2022-10-29T23:58:02.290Z,53.53
