createdAt,value
2018-04-17T00:00:16.003Z,0.00
2018-04-17T00:01:15.926Z,0.00
2018-04-17T00:02:15.851Z,0.00
2018-04-17T00:03:15.777Z,0.00
2018-04-17T00:04:15.699Z,0.00
2018-04-17T00:05:15.623Z,0.00
2018-04-17T00:06:15.548Z,0.00
2018-04-17T00:07:15.472Z,0.00
2018-04-17T00:08:15.402Z,0.00
2018-04-17T00:09:15.321Z,0.00
2018-04-17T00:10:15.245Z,0.00
2018-04-17T00:11:15.168Z,0.00
2018-04-17T00:12:15.092Z,0.00
2018-04-17T00:13:15.019Z,0.00
2018-04-17T00:14:14.945Z,0.00
2018-04-17T00:15:14.866Z,0.00
2018-04-17T00:16:14.790Z,0.00
2018-04-17T00:17:14.713Z,0.00
2018-04-17T00:18:14.638Z,0.00
2018-04-17T00:19:14.562Z,0.00
2018-04-17T00:20:14.486Z,0.00
2018-04-17T00:21:14.410Z,0.00
2018-04-17T00:22:14.334Z,0.00
2018-04-17T00:23:14.259Z,0.00
2018-04-17T00:24:14.185Z,0.00
2018-04-17T00:25:14.106Z,0.00
2018-04-17T00:26:14.031Z,0.00
2018-04-17T00:27:13.959Z,0.00
2018-04-17T00:28:13.879Z,0.00
2018-04-17T00:29:13.803Z,0.00
2018-04-17T00:30:13.728Z,0.00
2018-04-17T00:31:13.652Z,0.00
2018-04-17T00:32:13.578Z,0.00
2018-04-17T00:33:13.503Z,0.00
2018-04-17T00:34:13.424Z,0.00
2018-04-17T00:35:13.348Z,0.00
2018-04-17T00:36:13.273Z,0.00
2018-04-17T00:37:13.197Z,0.00
2018-04-17T00:38:13.121Z,0.00
2018-04-17T00:39:13.045Z,0.00
2018-04-17T00:40:12.969Z,0.00
2018-04-17T00:41:12.892Z,0.00
2018-04-17T00:42:12.817Z,0.00
2018-04-17T00:43:12.740Z,0.00
2018-04-17T00:44:12.665Z,0.00
2018-04-17T00:45:12.628Z,0.00
2018-04-17T00:46:12.513Z,0.00
2018-04-17T00:47:12.438Z,0.00
2018-04-17T00:48:12.368Z,0.00
2018-04-17T00:49:12.287Z,0.00
2018-04-17T00:50:12.210Z,0.00
2018-04-17T00:51:12.134Z,0.00
2018-04-17T00:52:12.059Z,0.00
2018-04-17T00:53:11.982Z,0.00
2018-04-17T00:54:11.906Z,0.00
2018-04-17T00:55:11.831Z,0.00
2018-04-17T00:56:11.757Z,0.00
2018-04-17T00:57:11.678Z,0.00
2018-04-17T00:58:11.603Z,0.00
2018-04-17T00:59:11.526Z,0.00
2018-04-17T01:00:11.452Z,0.00
2018-04-17T01:01:11.376Z,0.00
2018-04-17T01:02:11.299Z,0.00
2018-04-17T01:03:11.223Z,0.00
2018-04-17T01:04:11.148Z,0.00
2018-04-17T01:05:11.070Z,0.00
2018-04-17T01:06:10.994Z,0.00
2018-04-17T01:07:10.919Z,0.00
2018-04-17T01:08:10.843Z,0.00
2018-04-17T01:09:10.766Z,0.00
2018-04-17T01:10:10.690Z,0.00
2018-04-17T01:11:10.616Z,0.00
2018-04-17T01:12:10.539Z,0.00
2018-04-17T01:13:10.462Z,0.00
2018-04-17T01:14:10.386Z,0.00
2018-04-17T01:15:10.310Z,0.00
2018-04-17T01:16:10.234Z,0.00
2018-04-17T01:17:10.156Z,0.00
2018-04-17T01:18:10.082Z,0.00
2018-04-17T01:19:10.006Z,0.00
2018-04-17T01:20:09.929Z,0.00
2018-04-17T01:21:09.853Z,0.00
2018-04-17T01:22:09.777Z,0.00
2018-04-17T01:23:09.701Z,0.00
2018-04-17T01:24:09.624Z,0.00
2018-04-17T01:25:09.548Z,0.00
2018-04-17T01:26:09.472Z,0.00
2018-04-17T01:27:09.396Z,0.00
2018-04-17T01:28:09.320Z,0.00
2018-04-17T01:29:09.243Z,0.00
2018-04-17T01:30:09.168Z,0.00
2018-04-17T01:31:09.095Z,0.00
2018-04-17T01:32:09.016Z,0.00
2018-04-17T01:33:08.938Z,0.00
2018-04-17T01:34:08.863Z,0.00
2018-04-17T01:35:08.792Z,0.00
2018-04-17T01:36:08.712Z,0.00
2018-04-17T01:37:08.640Z,0.00
2018-04-17T01:38:08.560Z,0.00
2018-04-17T01:39:08.484Z,0.00
2018-04-17T01:40:08.408Z,0.00
2018-04-17T01:41:08.331Z,0.00
2018-04-17T01:42:08.255Z,0.00
2018-04-17T01:43:08.179Z,0.00
2018-04-17T01:44:08.142Z,0.00
2018-04-17T01:45:08.027Z,0.00
2018-04-17T01:46:07.951Z,0.00
2018-04-17T01:47:07.876Z,0.00
2018-04-17T01:48:07.801Z,0.00
2018-04-17T01:49:07.722Z,0.00
2018-04-17T01:50:07.647Z,0.00
2018-04-17T01:51:07.570Z,0.00
2018-04-17T01:52:07.499Z,0.00
2018-04-17T01:53:07.456Z,0.00
2018-04-17T01:54:07.345Z,0.00
2018-04-17T01:55:07.268Z,0.00
2018-04-17T01:56:07.193Z,0.00
2018-04-17T01:57:07.118Z,0.00
2018-04-17T01:58:07.043Z,0.00
2018-04-17T01:59:06.965Z,0.00
2018-04-17T02:00:06.890Z,0.00
2018-04-17T02:01:06.813Z,0.00
2018-04-17T02:02:06.736Z,0.00
2018-04-17T02:03:06.661Z,0.00
2018-04-17T02:04:06.587Z,0.00
2018-04-17T02:05:06.509Z,0.00
2018-04-17T02:06:06.435Z,0.00
2018-04-17T02:07:06.361Z,0.00
2018-04-17T02:08:06.281Z,0.00
2018-04-17T02:09:06.210Z,0.00
2018-04-17T02:10:06.129Z,0.00
2018-04-17T02:11:06.055Z,0.00
2018-04-17T02:12:05.987Z,0.00
2018-04-17T02:13:05.900Z,0.00
2018-04-17T02:14:05.825Z,0.00
2018-04-17T02:15:05.750Z,0.00
2018-04-17T02:16:05.673Z,0.00
2018-04-17T02:17:05.595Z,0.00
2018-04-17T02:18:05.520Z,0.00
2018-04-17T02:19:05.451Z,0.00
2018-04-17T02:20:05.406Z,0.00
2018-04-17T02:21:05.290Z,0.00
2018-04-17T02:22:05.215Z,0.00
2018-04-17T02:23:05.139Z,0.00
2018-04-17T02:24:05.061Z,0.00
2018-04-17T02:25:04.986Z,0.00
2018-04-17T02:26:04.909Z,0.00
2018-04-17T02:27:04.834Z,0.00
2018-04-17T02:28:04.756Z,0.00
2018-04-17T02:29:04.681Z,0.00
2018-04-17T02:30:04.606Z,0.00
2018-04-17T02:31:04.530Z,0.00
2018-04-17T02:32:04.453Z,0.00
2018-04-17T02:33:04.377Z,0.00
2018-04-17T02:34:04.300Z,0.00
2018-04-17T02:35:04.224Z,0.00
2018-04-17T02:36:04.148Z,0.00
2018-04-17T02:37:04.072Z,0.00
2018-04-17T02:38:04.003Z,0.00
2018-04-17T02:39:03.918Z,0.00
2018-04-17T02:40:03.843Z,0.00
2018-04-17T02:41:03.765Z,0.00
2018-04-17T02:42:03.691Z,0.00
2018-04-17T02:43:03.612Z,0.00
2018-04-17T02:44:03.536Z,0.00
2018-04-17T02:45:03.459Z,0.00
2018-04-17T02:46:03.382Z,0.00
2018-04-17T02:47:03.305Z,0.00
2018-04-17T02:48:03.231Z,0.00
2018-04-17T02:49:03.152Z,0.00
2018-04-17T02:50:03.077Z,0.00
2018-04-17T02:51:03.003Z,0.00
2018-04-17T02:52:02.928Z,0.00
2018-04-17T02:53:02.849Z,0.00
2018-04-17T02:54:02.771Z,0.00
2018-04-17T02:55:02.704Z,0.00
2018-04-17T02:56:02.617Z,0.00
2018-04-17T02:57:02.540Z,0.00
2018-04-17T02:58:02.466Z,0.00
2018-04-17T02:59:02.395Z,0.00
2018-04-17T03:00:02.311Z,0.00
2018-04-17T03:01:02.233Z,0.00
2018-04-17T03:02:02.158Z,0.00
2018-04-17T03:03:02.088Z,0.00
2018-04-17T03:04:02.004Z,0.00
2018-04-17T03:05:01.925Z,0.00
2018-04-17T03:06:01.851Z,0.00
2018-04-17T03:07:01.776Z,0.00
2018-04-17T03:08:01.997Z,0.00
2018-04-17T03:09:01.619Z,0.00
2018-04-17T03:10:01.543Z,0.00
2018-04-17T03:11:01.466Z,0.00
2018-04-17T03:12:01.390Z,0.00
2018-04-17T03:13:01.315Z,0.00
2018-04-17T03:14:01.235Z,0.00
2018-04-17T03:15:01.162Z,0.00
2018-04-17T03:16:01.086Z,0.00
2018-04-17T03:17:01.005Z,0.00
2018-04-17T03:18:00.930Z,0.00
2018-04-17T03:19:00.851Z,0.00
2018-04-17T03:20:00.782Z,0.00
2018-04-17T03:21:00.698Z,0.00
2018-04-17T03:22:00.623Z,0.00
2018-04-17T03:23:00.546Z,0.00
2018-04-17T03:24:00.468Z,0.00
2018-04-17T03:25:00.390Z,0.00
2018-04-17T03:26:00.313Z,0.00
2018-04-17T03:27:00.237Z,0.00
2018-04-17T03:28:00.160Z,0.00
2018-04-17T03:29:00.083Z,0.00
2018-04-17T03:30:00.008Z,0.00
2018-04-17T03:30:59.931Z,0.00
2018-04-17T03:31:59.856Z,0.00
2018-04-17T03:32:59.775Z,0.00
2018-04-17T03:33:59.698Z,0.00
2018-04-17T03:34:59.621Z,0.00
2018-04-17T03:35:59.543Z,0.00
2018-04-17T03:36:59.466Z,0.00
2018-04-17T03:37:59.394Z,0.00
2018-04-17T03:38:59.311Z,0.00
2018-04-17T03:39:59.236Z,0.00
2018-04-17T03:40:59.158Z,0.00
2018-04-17T03:41:59.081Z,0.00
2018-04-17T03:42:59.002Z,0.00
2018-04-17T03:43:58.927Z,0.00
2018-04-17T03:44:58.848Z,0.00
2018-04-17T03:45:58.772Z,0.00
2018-04-17T03:46:58.697Z,0.00
2018-04-17T03:47:58.619Z,0.00
2018-04-17T03:48:58.539Z,0.00
2018-04-17T03:49:58.467Z,0.00
2018-04-17T03:50:58.386Z,0.00
2018-04-17T03:51:58.312Z,0.00
2018-04-17T03:52:58.232Z,0.00
2018-04-17T03:53:58.155Z,0.00
2018-04-17T03:54:58.078Z,0.00
2018-04-17T03:55:58.002Z,0.00
2018-04-17T03:56:57.925Z,0.00
2018-04-17T03:57:57.846Z,0.00
2018-04-17T03:58:57.772Z,0.00
2018-04-17T03:59:57.697Z,0.00
2018-04-17T04:00:57.616Z,0.00
2018-04-17T04:01:57.538Z,0.00
2018-04-17T04:02:57.464Z,0.00
2018-04-17T04:03:57.384Z,0.00
2018-04-17T04:04:57.309Z,0.00
2018-04-17T04:05:57.229Z,0.00
2018-04-17T04:06:57.152Z,0.00
2018-04-17T04:07:57.078Z,0.00
2018-04-17T04:08:56.997Z,0.00
2018-04-17T04:09:56.925Z,0.00
2018-04-17T04:10:56.843Z,0.00
2018-04-17T04:11:56.767Z,0.00
2018-04-17T04:12:56.689Z,0.00
2018-04-17T04:13:56.611Z,0.00
2018-04-17T04:14:56.535Z,0.00
2018-04-17T04:15:56.607Z,0.00
2018-04-17T04:16:56.379Z,0.00
2018-04-17T04:17:56.303Z,0.00
2018-04-17T04:18:56.225Z,0.00
2018-04-17T04:19:56.148Z,0.00
2018-04-17T04:20:56.070Z,0.00
2018-04-17T04:21:55.993Z,0.00
2018-04-17T04:22:55.915Z,0.00
2018-04-17T04:23:55.839Z,0.00
2018-04-17T04:24:55.762Z,0.00
2018-04-17T04:25:55.689Z,0.00
2018-04-17T04:26:55.609Z,5.63
2018-04-17T04:27:55.529Z,5.63
2018-04-17T04:28:55.451Z,5.63
2018-04-17T04:29:55.374Z,5.63
2018-04-17T04:30:55.297Z,5.63
2018-04-17T04:31:55.220Z,5.63
2018-04-17T04:32:55.142Z,5.63
2018-04-17T04:33:55.065Z,5.63
2018-04-17T04:34:54.988Z,11.25
2018-04-17T04:35:54.911Z,11.25
2018-04-17T04:36:54.832Z,11.25
2018-04-17T04:37:54.756Z,11.25
2018-04-17T04:38:54.680Z,11.25
2018-04-17T04:39:54.604Z,11.25
2018-04-17T04:40:54.525Z,16.88
2018-04-17T04:41:54.448Z,16.88
2018-04-17T04:42:54.369Z,16.88
2018-04-17T04:43:54.293Z,16.88
2018-04-17T04:44:54.214Z,16.88
2018-04-17T04:45:54.139Z,22.50
2018-04-17T04:46:54.061Z,22.50
2018-04-17T04:47:53.984Z,22.50
2018-04-17T04:48:53.907Z,22.50
2018-04-17T04:49:53.830Z,22.50
2018-04-17T04:50:53.758Z,28.13
2018-04-17T04:51:53.675Z,28.13
2018-04-17T04:52:53.599Z,28.13
2018-04-17T04:53:53.520Z,28.13
2018-04-17T04:54:53.444Z,28.13
2018-04-17T04:55:53.372Z,28.13
2018-04-17T04:56:53.289Z,33.75
2018-04-17T04:57:53.211Z,33.75
2018-04-17T04:58:53.134Z,33.75
2018-04-17T04:59:53.057Z,33.75
2018-04-17T05:00:52.978Z,33.75
2018-04-17T05:01:52.902Z,39.38
2018-04-17T05:02:52.825Z,39.38
2018-04-17T05:03:52.750Z,39.38
2018-04-17T05:04:52.710Z,39.38
2018-04-17T05:05:52.594Z,39.38
2018-04-17T05:06:52.516Z,45.00
2018-04-17T05:07:52.439Z,45.00
2018-04-17T05:08:52.361Z,45.00
2018-04-17T05:09:52.290Z,45.00
2018-04-17T05:10:52.209Z,45.00
2018-04-17T05:11:52.131Z,45.00
2018-04-17T05:12:52.079Z,50.63
2018-04-17T05:13:51.977Z,50.63
2018-04-17T05:14:51.900Z,50.63
2018-04-17T05:15:51.825Z,50.63
2018-04-17T05:16:51.748Z,50.63
2018-04-17T05:17:51.668Z,50.63
2018-04-17T05:18:51.592Z,56.25
2018-04-17T05:19:51.516Z,56.25
2018-04-17T05:20:51.438Z,56.25
2018-04-17T05:21:51.361Z,56.25
2018-04-17T05:22:51.284Z,56.25
2018-04-17T05:23:51.255Z,56.25
2018-04-17T05:24:51.131Z,61.88
2018-04-17T05:25:51.055Z,61.88
2018-04-17T05:26:50.976Z,61.88
2018-04-17T05:27:50.902Z,67.50
2018-04-17T05:28:50.824Z,67.50
2018-04-17T05:29:50.745Z,73.13
2018-04-17T05:30:50.670Z,73.13
2018-04-17T05:31:50.593Z,73.13
2018-04-17T05:32:50.521Z,73.13
2018-04-17T05:33:50.440Z,73.13
2018-04-17T05:34:50.363Z,78.75
2018-04-17T05:35:50.288Z,78.75
2018-04-17T05:36:50.207Z,78.75
2018-04-17T05:37:50.132Z,78.75
2018-04-17T05:38:50.058Z,78.75
2018-04-17T05:39:49.979Z,78.75
2018-04-17T05:40:49.902Z,78.75
2018-04-17T05:41:49.830Z,78.75
2018-04-17T05:42:49.747Z,78.75
2018-04-17T05:43:49.973Z,78.75
2018-04-17T05:44:49.596Z,84.38
2018-04-17T05:45:49.519Z,84.38
2018-04-17T05:46:49.445Z,84.38
2018-04-17T05:47:49.366Z,84.38
2018-04-17T05:48:49.289Z,84.38
2018-04-17T05:49:49.213Z,84.38
2018-04-17T05:50:49.138Z,90.00
2018-04-17T05:51:49.062Z,90.00
2018-04-17T05:52:48.984Z,90.00
2018-04-17T05:53:48.907Z,90.00
2018-04-17T05:54:48.829Z,95.63
2018-04-17T05:55:48.789Z,90.00
2018-04-17T05:56:48.679Z,90.00
2018-04-17T05:57:48.604Z,95.63
2018-04-17T05:58:48.528Z,95.63
2018-04-17T05:59:48.454Z,95.63
2018-04-17T06:00:48.375Z,95.63
2018-04-17T06:01:48.300Z,95.63
2018-04-17T06:02:48.222Z,95.63
2018-04-17T06:03:48.146Z,95.63
2018-04-17T06:04:48.070Z,101.25
2018-04-17T06:05:47.994Z,101.25
2018-04-17T06:06:47.919Z,101.25
2018-04-17T06:07:47.842Z,101.25
2018-04-17T06:08:47.766Z,101.25
2018-04-17T06:09:47.692Z,106.88
2018-04-17T06:10:47.617Z,106.88
2018-04-17T06:11:47.542Z,106.88
2018-04-17T06:12:47.466Z,106.88
2018-04-17T06:13:47.405Z,106.88
2018-04-17T06:14:47.323Z,106.88
2018-04-17T06:15:47.243Z,106.88
2018-04-17T06:16:47.164Z,106.88
2018-04-17T06:17:47.091Z,112.50
2018-04-17T06:18:47.014Z,112.50
2018-04-17T06:19:46.940Z,112.50
2018-04-17T06:20:46.864Z,112.50
2018-04-17T06:21:46.788Z,112.50
2018-04-17T06:22:46.713Z,112.50
2018-04-17T06:23:46.638Z,112.50
2018-04-17T06:24:46.563Z,112.50
2018-04-17T06:25:46.487Z,118.13
2018-04-17T06:26:46.414Z,118.13
2018-04-17T06:27:46.344Z,118.13
2018-04-17T06:28:46.268Z,112.50
2018-04-17T06:29:46.190Z,112.50
2018-04-17T06:30:46.116Z,112.50
2018-04-17T06:31:46.041Z,112.50
2018-04-17T06:32:45.967Z,112.50
2018-04-17T06:33:45.894Z,112.50
2018-04-17T06:34:45.818Z,112.50
2018-04-17T06:35:45.744Z,118.13
2018-04-17T06:36:45.668Z,118.13
2018-04-17T06:37:45.595Z,118.13
2018-04-17T06:38:45.521Z,118.13
2018-04-17T06:39:45.447Z,118.13
2018-04-17T06:40:45.373Z,118.13
2018-04-17T06:41:45.350Z,118.13
2018-04-17T06:42:45.225Z,118.13
2018-04-17T06:43:45.151Z,118.13
2018-04-17T06:44:45.077Z,123.75
2018-04-17T06:45:45.004Z,123.75
2018-04-17T06:46:44.930Z,123.75
2018-04-17T06:47:44.918Z,123.75
2018-04-17T06:48:44.781Z,123.75
2018-04-17T06:49:44.709Z,123.75
2018-04-17T06:50:44.635Z,123.75
2018-04-17T06:51:44.562Z,123.75
2018-04-17T06:52:44.531Z,123.75
2018-04-17T06:53:44.414Z,123.75
2018-04-17T06:54:44.341Z,123.75
2018-04-17T06:55:44.268Z,129.38
2018-04-17T06:56:44.195Z,129.38
2018-04-17T06:57:44.120Z,129.38
2018-04-17T06:58:44.047Z,129.38
2018-04-17T06:59:43.974Z,129.38
2018-04-17T07:00:43.901Z,129.38
2018-04-17T07:01:43.833Z,129.38
2018-04-17T07:02:43.755Z,129.38
2018-04-17T07:03:43.682Z,129.38
2018-04-17T07:04:43.607Z,129.38
2018-04-17T07:05:43.534Z,129.38
2018-04-17T07:06:43.460Z,129.38
2018-04-17T07:07:43.387Z,129.38
2018-04-17T07:08:43.315Z,135.00
2018-04-17T07:09:43.240Z,129.38
2018-04-17T07:10:43.168Z,129.38
2018-04-17T07:11:43.104Z,129.38
2018-04-17T07:12:43.020Z,135.00
2018-04-17T07:13:42.948Z,135.00
2018-04-17T07:14:42.876Z,135.00
2018-04-17T07:15:42.805Z,135.00
2018-04-17T07:16:42.729Z,135.00
2018-04-17T07:17:42.658Z,135.00
2018-04-17T07:18:42.584Z,135.00
2018-04-17T07:19:42.512Z,135.00
2018-04-17T07:20:42.437Z,135.00
2018-04-17T07:21:42.364Z,135.00
2018-04-17T07:22:42.292Z,135.00
2018-04-17T07:23:42.276Z,135.00
2018-04-17T07:24:42.147Z,140.63
2018-04-17T07:25:42.072Z,140.63
2018-04-17T07:26:42.000Z,140.63
2018-04-17T07:27:41.932Z,140.63
2018-04-17T07:28:41.862Z,140.63
2018-04-17T07:29:41.782Z,140.63
2018-04-17T07:30:41.709Z,146.25
2018-04-17T07:31:41.637Z,146.25
2018-04-17T07:32:41.568Z,140.63
2018-04-17T07:33:41.490Z,140.63
2018-04-17T07:34:41.471Z,140.63
2018-04-17T07:35:41.345Z,140.63
2018-04-17T07:36:41.275Z,140.63
2018-04-17T07:37:41.200Z,140.63
2018-04-17T07:38:41.127Z,140.63
2018-04-17T07:39:41.055Z,140.63
2018-04-17T07:40:40.981Z,140.63
2018-04-17T07:41:40.909Z,140.63
2018-04-17T07:42:40.837Z,140.63
2018-04-17T07:43:40.765Z,140.63
2018-04-17T07:44:40.692Z,140.63
2018-04-17T07:45:40.619Z,140.63
2018-04-17T07:46:40.547Z,140.63
2018-04-17T07:47:40.475Z,146.25
2018-04-17T07:48:40.403Z,146.25
2018-04-17T07:49:40.334Z,146.25
2018-04-17T07:50:40.258Z,151.88
2018-04-17T07:51:40.184Z,151.88
2018-04-17T07:52:40.111Z,146.25
2018-04-17T07:53:40.041Z,146.25
2018-04-17T07:54:39.967Z,146.25
2018-04-17T07:55:39.907Z,146.25
2018-04-17T07:56:39.822Z,146.25
2018-04-17T07:57:39.752Z,146.25
2018-04-17T07:58:39.679Z,146.25
2018-04-17T07:59:39.607Z,146.25
2018-04-17T08:00:39.536Z,146.25
2018-04-17T08:01:39.464Z,146.25
2018-04-17T08:02:39.392Z,146.25
2018-04-17T08:03:39.319Z,146.25
2018-04-17T08:04:39.249Z,146.25
2018-04-17T08:05:39.175Z,146.25
2018-04-17T08:06:39.104Z,151.88
2018-04-17T08:07:39.032Z,151.88
2018-04-17T08:08:38.961Z,151.88
2018-04-17T08:09:38.889Z,151.88
2018-04-17T08:10:38.824Z,151.88
2018-04-17T08:11:38.747Z,151.88
2018-04-17T08:12:38.674Z,151.88
2018-04-17T08:13:38.602Z,151.88
2018-04-17T08:14:38.531Z,151.88
2018-04-17T08:15:38.462Z,151.88
2018-04-17T08:16:38.387Z,151.88
2018-04-17T08:17:38.325Z,151.88
2018-04-17T08:18:38.244Z,151.88
2018-04-17T08:19:38.173Z,151.88
2018-04-17T08:20:38.102Z,151.88
2018-04-17T08:21:38.030Z,157.50
2018-04-17T08:22:37.959Z,151.88
2018-04-17T08:23:37.887Z,151.88
2018-04-17T08:24:37.816Z,151.88
2018-04-17T08:25:37.745Z,157.50
2018-04-17T08:26:37.675Z,157.50
2018-04-17T08:27:37.603Z,157.50
2018-04-17T08:28:37.535Z,157.50
2018-04-17T08:29:37.460Z,157.50
2018-04-17T08:30:37.397Z,157.50
2018-04-17T08:31:37.318Z,157.50
2018-04-17T08:32:37.246Z,157.50
2018-04-17T08:33:37.175Z,157.50
2018-04-17T08:34:37.104Z,157.50
2018-04-17T08:35:37.032Z,163.13
2018-04-17T08:36:36.961Z,163.13
2018-04-17T08:37:36.891Z,163.13
2018-04-17T08:38:36.819Z,163.13
2018-04-17T08:39:36.747Z,163.13
2018-04-17T08:40:36.676Z,163.13
2018-04-17T08:41:36.605Z,163.13
2018-04-17T08:42:36.535Z,168.75
2018-04-17T08:43:36.464Z,163.13
2018-04-17T08:44:36.393Z,168.75
2018-04-17T08:45:36.321Z,163.13
2018-04-17T08:46:36.250Z,163.13
2018-04-17T08:47:36.178Z,163.13
2018-04-17T08:48:36.110Z,168.75
2018-04-17T08:49:36.038Z,163.13
2018-04-17T08:50:35.966Z,163.13
2018-04-17T08:51:35.896Z,163.13
2018-04-17T08:52:35.824Z,163.13
2018-04-17T08:53:35.762Z,163.13
2018-04-17T08:54:35.683Z,168.75
2018-04-17T08:55:35.612Z,168.75
2018-04-17T08:56:35.541Z,168.75
2018-04-17T08:57:35.470Z,168.75
2018-04-17T08:58:35.398Z,168.75
2018-04-17T08:59:35.351Z,168.75
2018-04-17T09:00:35.258Z,168.75
2018-04-17T09:01:35.189Z,168.75
2018-04-17T09:02:35.116Z,174.38
2018-04-17T09:03:35.047Z,168.75
2018-04-17T09:04:34.974Z,174.38
2018-04-17T09:05:34.905Z,168.75
2018-04-17T09:06:34.835Z,174.38
2018-04-17T09:07:34.764Z,174.38
2018-04-17T09:08:34.699Z,174.38
2018-04-17T09:09:34.627Z,174.38
2018-04-17T09:10:34.552Z,174.38
2018-04-17T09:11:34.482Z,174.38
2018-04-17T09:12:34.411Z,180.00
2018-04-17T09:13:34.341Z,180.00
2018-04-17T09:14:34.270Z,180.00
2018-04-17T09:15:34.249Z,185.63
2018-04-17T09:16:34.129Z,185.63
2018-04-17T09:17:34.059Z,185.63
2018-04-17T09:18:33.990Z,185.63
2018-04-17T09:19:33.923Z,191.25
2018-04-17T09:20:33.848Z,191.25
2018-04-17T09:21:33.779Z,191.25
2018-04-17T09:22:33.708Z,196.88
2018-04-17T09:23:33.643Z,196.88
2018-04-17T09:24:33.567Z,202.50
2018-04-17T09:25:33.500Z,196.88
2018-04-17T09:26:33.428Z,202.50
2018-04-17T09:27:33.391Z,202.50
2018-04-17T09:28:33.287Z,208.13
2018-04-17T09:29:33.216Z,202.50
2018-04-17T09:30:33.149Z,208.13
2018-04-17T09:31:33.078Z,213.75
2018-04-17T09:32:33.016Z,208.13
2018-04-17T09:33:32.936Z,208.13
2018-04-17T09:34:32.881Z,213.75
2018-04-17T09:35:32.796Z,213.75
2018-04-17T09:36:32.726Z,219.38
2018-04-17T09:37:32.658Z,219.38
2018-04-17T09:38:32.586Z,219.38
2018-04-17T09:39:32.515Z,219.38
2018-04-17T09:40:32.447Z,225.00
2018-04-17T09:41:32.376Z,230.63
2018-04-17T09:42:32.343Z,230.63
2018-04-17T09:43:32.236Z,230.63
2018-04-17T09:44:32.165Z,236.25
2018-04-17T09:45:32.096Z,236.25
2018-04-17T09:46:32.027Z,241.88
2018-04-17T09:47:31.955Z,241.88
2018-04-17T09:48:31.885Z,247.50
2018-04-17T09:49:31.818Z,247.50
2018-04-17T09:50:31.756Z,253.13
2018-04-17T09:51:31.677Z,253.13
2018-04-17T09:52:31.606Z,258.75
2018-04-17T09:53:31.536Z,258.75
2018-04-17T09:54:31.466Z,264.38
2018-04-17T09:55:31.396Z,270.00
2018-04-17T09:56:31.326Z,270.00
2018-04-17T09:57:31.309Z,275.63
2018-04-17T09:58:31.187Z,275.63
2018-04-17T09:59:31.122Z,275.63
2018-04-17T10:00:31.048Z,270.00
2018-04-17T10:01:30.977Z,270.00
2018-04-17T10:02:30.907Z,270.00
2018-04-17T10:03:30.842Z,270.00
2018-04-17T10:04:30.769Z,275.63
2018-04-17T10:05:30.699Z,275.63
2018-04-17T10:06:30.631Z,281.25
2018-04-17T10:07:30.561Z,275.63
2018-04-17T10:08:30.492Z,281.25
2018-04-17T10:09:30.421Z,286.88
2018-04-17T10:10:30.352Z,286.88
2018-04-17T10:11:30.284Z,286.88
2018-04-17T10:12:30.213Z,286.88
2018-04-17T10:13:30.144Z,286.88
2018-04-17T10:14:30.075Z,286.88
2018-04-17T10:15:30.007Z,286.88
2018-04-17T10:16:29.937Z,286.88
2018-04-17T10:17:29.866Z,286.88
2018-04-17T10:18:29.798Z,292.50
2018-04-17T10:19:29.729Z,292.50
2018-04-17T10:20:29.659Z,298.13
2018-04-17T10:21:29.592Z,303.75
2018-04-17T10:22:29.570Z,303.75
2018-04-17T10:23:29.452Z,309.38
2018-04-17T10:24:29.385Z,315.00
2018-04-17T10:25:29.313Z,320.63
2018-04-17T10:26:29.244Z,326.25
2018-04-17T10:27:29.177Z,331.88
2018-04-17T10:28:29.107Z,337.50
2018-04-17T10:29:29.036Z,337.50
2018-04-17T10:30:28.972Z,326.25
2018-04-17T10:31:28.903Z,326.25
2018-04-17T10:32:28.831Z,320.63
2018-04-17T10:33:28.763Z,320.63
2018-04-17T10:34:28.694Z,320.63
2018-04-17T10:35:28.625Z,320.63
2018-04-17T10:36:28.554Z,337.50
2018-04-17T10:37:28.487Z,354.38
2018-04-17T10:38:28.417Z,399.38
2018-04-17T10:39:28.350Z,399.38
2018-04-17T10:40:28.279Z,753.75
2018-04-17T10:41:28.211Z,1018.13
2018-04-17T10:42:28.141Z,973.13
2018-04-17T10:43:28.073Z,545.63
2018-04-17T10:44:28.006Z,382.50
2018-04-17T10:45:27.934Z,388.13
2018-04-17T10:46:27.871Z,579.38
2018-04-17T10:47:27.802Z,506.25
2018-04-17T10:48:27.729Z,1496.25
2018-04-17T10:49:27.670Z,1321.88
2018-04-17T10:50:27.601Z,2148.75
2018-04-17T10:51:27.524Z,1501.88
2018-04-17T10:52:27.455Z,1119.38
2018-04-17T10:53:27.388Z,1766.25
2018-04-17T10:54:27.319Z,1395.00
2018-04-17T10:55:27.252Z,1215.00
2018-04-17T10:56:27.184Z,1108.13
2018-04-17T10:57:27.116Z,804.38
2018-04-17T10:58:27.049Z,573.75
2018-04-17T10:59:26.982Z,624.38
2018-04-17T11:00:26.912Z,658.13
2018-04-17T11:01:26.847Z,658.13
2018-04-17T11:02:26.779Z,517.50
2018-04-17T11:03:26.711Z,556.88
2018-04-17T11:04:26.644Z,635.63
2018-04-17T11:05:26.576Z,607.50
2018-04-17T11:06:26.509Z,511.88
2018-04-17T11:07:26.442Z,556.88
2018-04-17T11:08:26.375Z,523.13
2018-04-17T11:09:26.307Z,742.50
2018-04-17T11:10:26.290Z,691.88
2018-04-17T11:11:26.173Z,843.75
2018-04-17T11:12:26.105Z,568.13
2018-04-17T11:13:26.038Z,646.88
2018-04-17T11:14:25.971Z,483.75
2018-04-17T11:15:25.904Z,663.75
2018-04-17T11:16:25.836Z,658.13
2018-04-17T11:17:25.769Z,658.13
2018-04-17T11:18:25.702Z,607.50
2018-04-17T11:19:25.680Z,742.50
2018-04-17T11:20:25.567Z,646.88
2018-04-17T11:21:25.500Z,1046.25
2018-04-17T11:22:25.433Z,1265.63
2018-04-17T11:23:25.368Z,1738.13
2018-04-17T11:24:25.297Z,1378.13
2018-04-17T11:25:25.230Z,1822.50
2018-04-17T11:26:25.166Z,2407.50
2018-04-17T11:27:25.097Z,3718.13
2018-04-17T11:28:25.033Z,3943.13
2018-04-17T11:29:24.962Z,2019.38
2018-04-17T11:30:24.897Z,2025.00
2018-04-17T11:31:24.832Z,2250.00
2018-04-17T11:32:24.767Z,2323.13
2018-04-17T11:33:24.702Z,3802.50
2018-04-17T11:34:24.634Z,3555.00
2018-04-17T11:35:24.567Z,4370.63
2018-04-17T11:36:24.505Z,4635.00
2018-04-17T11:37:24.437Z,3802.50
2018-04-17T11:38:24.373Z,4320.00
2018-04-17T11:39:24.315Z,4477.50
2018-04-17T11:40:24.245Z,4275.00
2018-04-17T11:41:24.184Z,4100.63
2018-04-17T11:42:24.125Z,4111.88
2018-04-17T11:43:24.060Z,3802.50
2018-04-17T11:44:23.997Z,3701.25
2018-04-17T11:45:23.936Z,3735.00
2018-04-17T11:46:23.875Z,4066.88
2018-04-17T11:47:23.817Z,4387.50
2018-04-17T11:48:23.755Z,4100.63
2018-04-17T11:49:23.696Z,4123.13
2018-04-17T11:50:23.636Z,4550.63
2018-04-17T11:51:23.577Z,4550.63
2018-04-17T11:52:23.519Z,4646.25
2018-04-17T11:53:23.460Z,4173.75
2018-04-17T11:54:23.403Z,3926.25
2018-04-17T11:55:23.345Z,3577.50
2018-04-17T11:56:23.287Z,3802.50
2018-04-17T11:57:23.230Z,4753.13
2018-04-17T11:58:23.172Z,4786.88
2018-04-17T11:59:23.117Z,4668.75
2018-04-17T12:00:23.059Z,4286.25
2018-04-17T12:01:23.002Z,4134.38
2018-04-17T12:02:23.011Z,4567.50
2018-04-17T12:03:22.892Z,4713.75
2018-04-17T12:04:22.833Z,4606.88
2018-04-17T12:05:22.776Z,720.00
2018-04-17T12:06:22.723Z,686.25
2018-04-17T12:07:22.665Z,4381.88
2018-04-17T12:08:22.608Z,4708.13
2018-04-17T12:09:22.556Z,4741.88
2018-04-17T12:10:22.495Z,4263.75
2018-04-17T12:11:22.440Z,4106.25
2018-04-17T12:12:22.382Z,4471.88
2018-04-17T12:13:22.324Z,4455.00
2018-04-17T12:14:22.269Z,4494.38
2018-04-17T12:15:22.213Z,4432.50
2018-04-17T12:16:22.156Z,4528.13
2018-04-17T12:17:22.100Z,4708.13
2018-04-17T12:18:22.044Z,4567.50
2018-04-17T12:19:21.989Z,4786.88
2018-04-17T12:20:21.938Z,4983.75
2018-04-17T12:21:21.877Z,4905.00
2018-04-17T12:22:21.822Z,4595.63
2018-04-17T12:23:21.767Z,4286.25
2018-04-17T12:24:21.711Z,4269.38
2018-04-17T12:25:21.657Z,4246.88
2018-04-17T12:26:21.603Z,4016.25
2018-04-17T12:27:21.548Z,4280.63
2018-04-17T12:28:21.496Z,4533.75
2018-04-17T12:29:21.440Z,4275.00
2018-04-17T12:30:21.385Z,4145.63
2018-04-17T12:31:21.332Z,4365.00
2018-04-17T12:32:21.275Z,4387.50
2018-04-17T12:33:21.221Z,4050.00
2018-04-17T12:34:21.167Z,3341.25
2018-04-17T12:35:21.112Z,3369.38
2018-04-17T12:36:21.059Z,4246.88
2018-04-17T12:37:21.005Z,4415.63
2018-04-17T12:38:20.951Z,4061.25
2018-04-17T12:39:20.910Z,4381.88
2018-04-17T12:40:20.843Z,4404.38
2018-04-17T12:41:20.790Z,4438.13
2018-04-17T12:42:20.737Z,4483.13
2018-04-17T12:43:20.684Z,4353.75
2018-04-17T12:44:20.630Z,3808.13