createdAt,value
2023-01-27T00:01:19.785Z,81.40
2023-01-27T00:02:41.575Z,81.40
2023-01-27T00:04:01.823Z,81.30
2023-01-27T00:05:22.518Z,81.50
2023-01-27T00:06:42.889Z,81.60
2023-01-27T00:08:03.974Z,81.40
2023-01-27T00:09:24.455Z,81.60
2023-01-27T00:10:45.344Z,81.60
2023-01-27T00:12:06.074Z,81.30
2023-01-27T00:13:26.563Z,81.30
2023-01-27T00:14:48.249Z,81.00
2023-01-27T00:16:08.842Z,81.20
2023-01-27T00:17:29.507Z,81.30
2023-01-27T00:18:50.209Z,81.20
2023-01-27T00:20:11.846Z,81.00
2023-01-27T00:21:32.107Z,81.20
2023-01-27T00:22:52.780Z,81.30
2023-01-27T00:24:13.888Z,81.20
2023-01-27T00:25:34.790Z,81.50
2023-01-27T00:26:55.487Z,81.60
2023-01-27T00:28:16.398Z,81.00
2023-01-27T00:29:37.518Z,80.90
2023-01-27T00:31:00.221Z,81.00
2023-01-27T00:32:20.827Z,80.60
2023-01-27T00:33:41.310Z,80.10
2023-01-27T00:35:01.791Z,80.30
2023-01-27T00:36:22.650Z,80.00
2023-01-27T00:37:43.261Z,79.80
2023-01-27T00:39:04.160Z,80.00
2023-01-27T00:40:24.554Z,79.90
2023-01-27T00:41:45.122Z,79.90
2023-01-27T00:43:05.778Z,80.00
2023-01-27T00:44:25.983Z,80.00
2023-01-27T00:45:47.149Z,80.00
2023-01-27T00:47:09.377Z,80.10
2023-01-27T00:48:29.931Z,80.20
2023-01-27T00:49:50.556Z,80.10
2023-01-27T00:51:11.683Z,80.20
2023-01-27T00:52:32.363Z,80.10
2023-01-27T00:53:53.252Z,80.40
2023-01-27T00:55:14.219Z,80.30
2023-01-27T00:56:35.286Z,80.10
2023-01-27T00:57:55.829Z,79.80
2023-01-27T00:59:16.362Z,80.00
2023-01-27T01:00:36.694Z,80.00
2023-01-27T01:01:57.582Z,80.00
2023-01-27T01:03:19.515Z,79.50
2023-01-27T01:04:40.207Z,79.60
2023-01-27T01:06:01.596Z,79.60
2023-01-27T01:07:22.134Z,79.40
2023-01-27T01:08:43.674Z,79.20
2023-01-27T01:10:04.675Z,79.30
2023-01-27T01:11:26.097Z,79.10
2023-01-27T01:12:46.550Z,79.00
2023-01-27T01:14:07.122Z,78.90
2023-01-27T01:15:28.216Z,79.00
2023-01-27T01:16:48.880Z,79.40
2023-01-27T01:18:10.374Z,78.90
2023-01-27T01:19:32.364Z,79.20
2023-01-27T01:20:53.004Z,79.00
2023-01-27T01:22:13.696Z,79.10
2023-01-27T01:23:34.560Z,79.20
2023-01-27T01:24:55.197Z,79.20
2023-01-27T01:26:17.178Z,79.40
2023-01-27T01:27:37.919Z,79.30
2023-01-27T01:28:58.577Z,79.20
2023-01-27T01:30:19.495Z,79.10
2023-01-27T01:31:40.401Z,79.10
2023-01-27T01:33:01.759Z,79.00
2023-01-27T01:34:22.411Z,79.10
2023-01-27T01:35:44.349Z,79.20
2023-01-27T01:37:05.419Z,79.20
2023-01-27T01:38:26.146Z,79.00
2023-01-27T01:39:46.899Z,79.20
2023-01-27T01:41:09.689Z,79.30
2023-01-27T01:42:55.438Z,79.10
2023-01-27T01:44:22.492Z,79.40
2023-01-27T01:45:54.086Z,79.40
2023-01-27T01:47:16.095Z,79.50
2023-01-27T01:48:38.391Z,79.40
2023-01-27T01:49:59.219Z,79.40
2023-01-27T01:51:24.129Z,79.60
2023-01-27T01:52:44.596Z,79.50
2023-01-27T01:54:08.181Z,79.40
2023-01-27T01:55:29.509Z,79.40
2023-01-27T01:56:53.621Z,79.50
2023-01-27T01:58:14.166Z,79.60
2023-01-27T01:59:38.319Z,79.50
2023-01-27T02:00:59.545Z,79.70
2023-01-27T02:02:24.388Z,79.60
2023-01-27T02:03:50.771Z,79.60
2023-01-27T02:05:14.423Z,79.60
2023-01-27T02:06:40.967Z,79.60
2023-01-27T02:08:05.371Z,79.60
2023-01-27T02:09:27.767Z,79.60
2023-01-27T02:10:48.577Z,79.60
2023-01-27T02:12:09.068Z,79.40
2023-01-27T02:13:29.343Z,79.00
2023-01-27T02:14:50.640Z,79.00
2023-01-27T02:16:11.672Z,78.90
2023-01-27T02:17:32.391Z,79.20
2023-01-27T02:18:52.682Z,78.80
2023-01-27T02:20:20.747Z,78.80
2023-01-27T02:21:42.658Z,79.40
2023-01-27T02:23:08.066Z,79.20
2023-01-27T02:24:33.420Z,79.30
2023-01-27T02:25:57.765Z,79.40
2023-01-27T02:27:18.359Z,79.10
2023-01-27T02:28:38.816Z,79.00
2023-01-27T02:30:00.124Z,79.10
2023-01-27T02:31:20.864Z,79.20
2023-01-27T02:32:41.307Z,79.30
2023-01-27T02:34:04.976Z,79.30
2023-01-27T02:35:29.939Z,79.40
2023-01-27T02:36:53.122Z,79.40
2023-01-27T02:38:14.521Z,79.50
2023-01-27T02:39:39.712Z,79.40
2023-01-27T02:41:04.926Z,79.10
2023-01-27T02:42:25.454Z,79.30
2023-01-27T02:43:47.066Z,79.00
2023-01-27T02:45:07.829Z,78.90
2023-01-27T02:46:28.375Z,78.80
2023-01-27T02:47:49.063Z,78.80
2023-01-27T02:49:09.497Z,78.30
2023-01-27T02:50:29.695Z,78.50
2023-01-27T02:51:50.504Z,78.70
2023-01-27T02:53:11.423Z,79.00
2023-01-27T02:54:31.805Z,79.30
2023-01-27T02:55:52.140Z,79.20
2023-01-27T02:57:13.829Z,79.20
2023-01-27T02:58:34.686Z,79.20
2023-01-27T02:59:55.371Z,79.40
2023-01-27T03:01:15.933Z,79.30
2023-01-27T03:02:36.344Z,79.40
2023-01-27T03:03:56.661Z,79.80
2023-01-27T03:05:17.315Z,79.90
2023-01-27T03:06:39.187Z,79.90
2023-01-27T03:08:00.458Z,79.90
2023-01-27T03:09:21.162Z,80.10
2023-01-27T03:10:41.752Z,80.30
2023-01-27T03:12:01.958Z,80.20
2023-01-27T03:13:24.539Z,80.10
2023-01-27T03:14:45.181Z,80.20
2023-01-27T03:16:06.936Z,79.80
2023-01-27T03:17:27.696Z,79.50
2023-01-27T03:18:48.321Z,79.60
2023-01-27T03:20:10.132Z,79.60
2023-01-27T03:21:30.849Z,79.70
2023-01-27T03:22:51.633Z,79.80
2023-01-27T03:24:12.448Z,80.00
2023-01-27T03:25:33.189Z,80.20
2023-01-27T03:26:56.346Z,80.00
2023-01-27T03:28:17.069Z,80.00
2023-01-27T03:29:39.085Z,79.80
2023-01-27T03:31:00.648Z,80.00
2023-01-27T03:32:21.329Z,80.10
2023-01-27T03:33:41.739Z,80.10
2023-01-27T03:35:02.078Z,80.30
2023-01-27T03:36:22.778Z,80.40
2023-01-27T03:37:44.187Z,80.30
2023-01-27T03:39:04.944Z,80.10
2023-01-27T03:40:25.340Z,79.80
2023-01-27T03:41:46.075Z,79.80
2023-01-27T03:43:06.774Z,79.60
2023-01-27T03:44:27.635Z,79.40
2023-01-27T03:45:51.412Z,79.20
2023-01-27T03:47:11.688Z,79.20
2023-01-27T03:48:32.385Z,79.20
2023-01-27T03:49:52.886Z,79.00
2023-01-27T03:51:13.649Z,78.80
2023-01-27T03:52:34.259Z,79.00
2023-01-27T03:53:54.958Z,78.90
2023-01-27T03:55:15.707Z,79.10
2023-01-27T03:56:36.081Z,79.20
2023-01-27T03:57:56.445Z,79.30
2023-01-27T03:59:17.173Z,79.40
2023-01-27T04:00:37.805Z,79.70
2023-01-27T04:02:01.071Z,79.30
2023-01-27T04:03:22.886Z,79.30
2023-01-27T04:04:43.474Z,79.30
2023-01-27T04:06:04.391Z,78.90
2023-01-27T04:07:24.780Z,78.90
2023-01-27T04:08:45.385Z,78.80
2023-01-27T04:10:06.754Z,79.20
2023-01-27T04:11:27.274Z,79.10
2023-01-27T04:12:48.611Z,79.10
2023-01-27T04:14:11.391Z,79.20
2023-01-27T04:15:32.115Z,79.50
2023-01-27T04:16:53.525Z,79.50
2023-01-27T04:18:15.347Z,79.30
2023-01-27T04:19:36.072Z,80.20
2023-01-27T04:20:56.631Z,80.30
2023-01-27T04:22:17.477Z,80.30
2023-01-27T04:23:38.443Z,80.10
2023-01-27T04:24:59.034Z,80.20
2023-01-27T04:26:19.731Z,79.60
2023-01-27T04:27:40.082Z,79.90
2023-01-27T04:29:01.116Z,79.90
2023-01-27T04:30:21.731Z,79.60
2023-01-27T04:31:42.311Z,79.70
2023-01-27T04:33:02.899Z,79.60
2023-01-27T04:34:25.778Z,79.50
2023-01-27T04:35:46.736Z,79.50
2023-01-27T04:37:08.233Z,79.50
2023-01-27T04:38:28.553Z,79.60
2023-01-27T04:39:48.761Z,79.40
2023-01-27T04:41:09.463Z,79.40
2023-01-27T04:42:29.953Z,79.10
2023-01-27T04:43:50.755Z,79.10
2023-01-27T04:45:11.812Z,79.30
2023-01-27T04:46:33.214Z,79.60
2023-01-27T04:47:53.567Z,79.50
2023-01-27T04:49:13.941Z,79.40
2023-01-27T04:50:36.103Z,79.50
2023-01-27T04:51:56.909Z,79.80
2023-01-27T04:53:17.584Z,80.00
2023-01-27T04:54:38.485Z,79.50
2023-01-27T04:56:02.196Z,79.20
2023-01-27T04:57:22.878Z,79.20
2023-01-27T04:58:43.567Z,78.60
2023-01-27T05:00:04.714Z,78.60
2023-01-27T05:01:25.454Z,78.40
2023-01-27T05:02:45.807Z,78.30
2023-01-27T05:04:06.272Z,78.40
2023-01-27T05:05:27.005Z,78.50
2023-01-27T05:06:49.217Z,78.60
2023-01-27T05:08:10.569Z,78.60
2023-01-27T05:09:30.760Z,78.30
2023-01-27T05:10:51.175Z,78.60
2023-01-27T05:12:11.670Z,78.80
2023-01-27T05:13:32.108Z,78.30
2023-01-27T05:14:52.659Z,78.50
2023-01-27T05:16:14.405Z,78.20
2023-01-27T05:17:35.149Z,77.80
2023-01-27T05:18:55.893Z,77.80
2023-01-27T05:20:17.049Z,77.70
2023-01-27T05:21:37.521Z,77.50
2023-01-27T05:22:59.522Z,77.60
2023-01-27T05:24:20.244Z,77.40
2023-01-27T05:25:43.759Z,77.30
2023-01-27T05:27:04.575Z,77.50
2023-01-27T05:28:25.002Z,77.30
2023-01-27T05:29:46.004Z,77.40
2023-01-27T05:31:09.132Z,77.10
2023-01-27T05:32:29.742Z,77.20
2023-01-27T05:33:51.834Z,77.30
2023-01-27T05:35:12.572Z,77.20
2023-01-27T05:36:33.454Z,77.00
2023-01-27T05:37:54.083Z,77.00
2023-01-27T05:39:16.070Z,77.10
2023-01-27T05:40:36.744Z,77.00
2023-01-27T05:41:57.711Z,77.30
2023-01-27T05:43:18.715Z,77.20
2023-01-27T05:44:39.369Z,77.10
2023-01-27T05:46:05.643Z,77.00
2023-01-27T05:47:26.585Z,77.40
2023-01-27T05:48:48.499Z,77.10
2023-01-27T05:50:10.348Z,76.70
2023-01-27T05:51:32.177Z,76.50
2023-01-27T05:52:52.867Z,76.10
2023-01-27T05:54:14.998Z,76.10
2023-01-27T05:55:35.694Z,76.10
2023-01-27T05:56:56.459Z,76.40
2023-01-27T05:58:17.405Z,76.40
2023-01-27T05:59:37.949Z,76.10
2023-01-27T06:01:07.107Z,76.30
2023-01-27T06:02:28.010Z,76.10
2023-01-27T06:03:49.033Z,75.60
2023-01-27T06:05:09.801Z,75.50
2023-01-27T06:06:32.576Z,75.50
2023-01-27T06:07:53.355Z,75.50
2023-01-27T06:09:15.471Z,75.80
2023-01-27T06:10:36.171Z,75.80
2023-01-27T06:11:56.422Z,75.90
2023-01-27T06:13:16.831Z,75.90
2023-01-27T06:14:37.208Z,76.00
2023-01-27T06:15:57.970Z,75.80
2023-01-27T06:17:18.616Z,75.50
2023-01-27T06:18:39.596Z,75.50
2023-01-27T06:20:01.067Z,75.60
2023-01-27T06:21:21.850Z,75.50
2023-01-27T06:22:42.385Z,75.70
2023-01-27T06:24:03.657Z,75.50
2023-01-27T06:25:25.780Z,76.00
2023-01-27T06:26:46.175Z,75.90
2023-01-27T06:28:09.264Z,75.90
2023-01-27T06:29:30.600Z,75.90
2023-01-27T06:30:51.232Z,75.90
2023-01-27T06:32:11.868Z,75.90
2023-01-27T06:33:32.399Z,75.40
2023-01-27T06:34:53.049Z,75.60
2023-01-27T06:36:15.367Z,75.50
2023-01-27T06:37:36.107Z,75.50
2023-01-27T06:38:56.904Z,75.30
2023-01-27T06:40:17.763Z,75.50
2023-01-27T06:41:39.612Z,75.50
2023-01-27T06:43:00.501Z,75.70
2023-01-27T06:44:21.163Z,75.20
2023-01-27T06:45:42.131Z,75.20
2023-01-27T06:47:03.007Z,74.70
2023-01-27T06:48:23.763Z,74.60
2023-01-27T06:49:44.159Z,74.50
2023-01-27T06:51:05.075Z,74.20
2023-01-27T06:52:25.724Z,74.30
2023-01-27T06:53:46.303Z,74.10
2023-01-27T06:55:07.408Z,73.70
2023-01-27T06:56:28.651Z,73.60
2023-01-27T06:57:50.703Z,73.60
2023-01-27T06:59:11.698Z,73.20
2023-01-27T07:00:32.082Z,73.20
2023-01-27T07:01:52.745Z,73.40
2023-01-27T07:04:34.011Z,73.30
2023-01-27T07:05:54.441Z,73.60
2023-01-27T07:07:15.155Z,73.70
2023-01-27T07:08:35.855Z,73.40
2023-01-27T07:09:56.169Z,73.30
2023-01-27T07:11:16.591Z,72.80
2023-01-27T07:12:37.085Z,73.00
2023-01-27T07:13:59.216Z,73.20
2023-01-27T07:15:20.046Z,73.40
2023-01-27T07:16:40.392Z,73.30
2023-01-27T07:18:02.112Z,72.80
2023-01-27T07:19:22.691Z,72.80
2023-01-27T07:20:43.409Z,72.80
2023-01-27T07:22:04.443Z,72.90
2023-01-27T07:23:25.560Z,73.10
2023-01-27T07:24:46.084Z,73.10
2023-01-27T07:26:19.259Z,73.10
2023-01-27T07:27:45.103Z,73.60
2023-01-27T07:29:07.205Z,73.30
2023-01-27T07:30:28.719Z,73.30
2023-01-27T07:31:49.457Z,73.20
2023-01-27T07:33:11.481Z,73.20
2023-01-27T07:34:32.087Z,73.50
2023-01-27T07:35:52.409Z,73.30
2023-01-27T07:37:13.756Z,73.20
2023-01-27T07:38:36.853Z,73.50
2023-01-27T07:39:57.708Z,73.30
2023-01-27T07:41:21.517Z,73.50
2023-01-27T07:42:42.555Z,73.70
2023-01-27T07:44:03.571Z,73.70
2023-01-27T07:45:27.958Z,73.50
2023-01-27T07:46:48.688Z,73.80
2023-01-27T07:48:11.719Z,73.90
2023-01-27T07:49:32.178Z,74.10
2023-01-27T07:50:52.534Z,74.10
2023-01-27T07:52:13.143Z,74.00
2023-01-27T07:53:33.966Z,74.00
2023-01-27T07:54:54.440Z,73.90
2023-01-27T07:56:15.354Z,73.80
2023-01-27T07:57:36.016Z,73.70
2023-01-27T07:58:56.606Z,73.90
2023-01-27T08:00:18.184Z,74.10
2023-01-27T08:01:40.030Z,74.00
2023-01-27T08:03:01.937Z,74.20
2023-01-27T08:04:23.205Z,74.40
2023-01-27T08:05:43.942Z,74.50
2023-01-27T08:07:04.419Z,74.50
2023-01-27T08:08:25.652Z,74.80
2023-01-27T08:09:46.294Z,74.60
2023-01-27T08:11:09.099Z,74.90
2023-01-27T08:12:29.417Z,75.00
2023-01-27T08:13:49.969Z,75.00
2023-01-27T08:15:11.041Z,74.80
2023-01-27T08:16:31.702Z,74.40
2023-01-27T08:17:58.297Z,74.20
2023-01-27T08:19:18.950Z,74.00
2023-01-27T08:20:39.278Z,73.70
2023-01-27T08:22:00.051Z,73.90
2023-01-27T08:23:21.532Z,73.60
2023-01-27T08:24:42.026Z,73.60
2023-01-27T08:26:05.144Z,73.70
2023-01-27T08:27:25.548Z,73.80
2023-01-27T08:28:46.258Z,73.10
2023-01-27T08:30:08.552Z,72.80
2023-01-27T08:31:29.250Z,72.50
2023-01-27T08:32:50.178Z,72.20
2023-01-27T08:34:12.198Z,71.80
2023-01-27T08:35:34.775Z,71.40
2023-01-27T08:36:55.307Z,71.10
2023-01-27T08:38:17.826Z,71.50
2023-01-27T08:39:38.950Z,71.60
2023-01-27T08:41:01.645Z,71.90
2023-01-27T08:42:22.596Z,71.90
2023-01-27T08:43:43.624Z,72.20
2023-01-27T08:45:04.275Z,72.10
2023-01-27T08:46:26.211Z,72.40
2023-01-27T08:47:46.384Z,72.40
2023-01-27T08:49:06.784Z,72.00
2023-01-27T08:50:29.229Z,71.90
2023-01-27T08:51:49.876Z,71.80
2023-01-27T08:53:10.199Z,71.70
2023-01-27T08:54:30.844Z,71.70
2023-01-27T08:55:51.620Z,71.50
2023-01-27T08:57:12.393Z,71.50
2023-01-27T08:58:33.310Z,71.50
2023-01-27T08:59:53.904Z,71.60
2023-01-27T09:01:15.787Z,71.60
2023-01-27T09:02:36.354Z,71.80
2023-01-27T09:03:56.957Z,71.60
2023-01-27T09:05:17.748Z,71.90
2023-01-27T09:06:40.221Z,72.00
2023-01-27T09:08:00.551Z,71.90
2023-01-27T09:09:21.202Z,72.00
2023-01-27T09:10:42.188Z,72.20
2023-01-27T09:12:02.970Z,72.30
2023-01-27T09:13:23.583Z,72.60
2023-01-27T09:14:44.305Z,72.70
2023-01-27T09:16:05.413Z,72.60
2023-01-27T09:17:26.001Z,72.70
2023-01-27T09:18:46.610Z,73.10
2023-01-27T09:20:08.393Z,73.20
2023-01-27T09:21:28.638Z,73.70
2023-01-27T09:22:50.508Z,74.00
2023-01-27T09:24:10.919Z,73.80
2023-01-27T09:25:31.519Z,74.40
2023-01-27T09:26:52.151Z,74.30
2023-01-27T09:28:12.874Z,74.00
2023-01-27T09:29:33.668Z,74.00
2023-01-27T09:30:57.677Z,73.80
2023-01-27T09:32:18.680Z,73.50
2023-01-27T09:33:39.392Z,73.40
2023-01-27T09:34:59.782Z,73.20
2023-01-27T09:36:21.706Z,72.90
2023-01-27T09:37:42.605Z,73.10
2023-01-27T09:39:07.205Z,72.90
2023-01-27T09:40:30.999Z,73.10
2023-01-27T09:42:12.084Z,72.70
2023-01-27T09:43:43.219Z,72.30
2023-01-27T09:45:21.090Z,72.30
2023-01-27T09:46:59.847Z,72.30
2023-01-27T09:48:39.468Z,72.00
2023-01-27T09:50:24.356Z,72.10
2023-01-27T09:51:54.963Z,72.30
2023-01-27T09:53:51.713Z,72.20
2023-01-27T09:55:17.763Z,72.20
2023-01-27T09:56:47.723Z,72.10
2023-01-27T09:58:13.114Z,72.20
2023-01-27T10:00:01.321Z,72.00
2023-01-27T10:01:30.007Z,72.00
2023-01-27T10:03:08.235Z,72.00
2023-01-27T10:05:11.803Z,72.10
2023-01-27T10:06:50.982Z,71.80
2023-01-27T10:08:32.797Z,71.20
2023-01-27T10:10:13.373Z,71.50
2023-01-27T10:11:41.830Z,71.80
2023-01-27T10:13:16.567Z,71.80
2023-01-27T10:14:44.057Z,71.80
2023-01-27T10:16:21.565Z,72.20
2023-01-27T10:17:51.375Z,72.50
2023-01-27T10:19:33.251Z,71.90
2023-01-27T10:20:55.185Z,71.90
2023-01-27T10:22:19.311Z,71.40
2023-01-27T10:23:51.171Z,71.50
2023-01-27T10:25:15.190Z,71.70
2023-01-27T10:26:41.147Z,71.70
2023-01-27T10:28:07.551Z,71.40
2023-01-27T10:29:34.035Z,71.10
2023-01-27T10:30:59.611Z,71.30
2023-01-27T10:32:26.273Z,71.00
2023-01-27T10:33:50.832Z,71.20
2023-01-27T10:35:17.291Z,71.30
2023-01-27T10:36:43.964Z,71.40
2023-01-27T10:38:09.018Z,71.60
2023-01-27T10:39:36.812Z,71.40
2023-01-27T10:41:00.131Z,70.90
2023-01-27T10:42:26.365Z,70.90
2023-01-27T10:43:57.247Z,70.50
2023-01-27T10:45:30.598Z,70.80
2023-01-27T10:46:57.053Z,71.20
2023-01-27T10:48:28.105Z,70.90
2023-01-27T10:49:50.505Z,71.00
2023-01-27T10:51:13.999Z,71.50
2023-01-27T10:52:38.242Z,70.90
2023-01-27T10:54:03.962Z,71.00
2023-01-27T10:55:27.089Z,71.00
2023-01-27T10:56:49.712Z,70.60
2023-01-27T10:58:15.234Z,70.60
2023-01-27T10:59:40.115Z,70.70
2023-01-27T11:02:46.107Z,70.50
2023-01-27T11:04:13.763Z,69.90
2023-01-27T11:05:37.750Z,70.40
2023-01-27T11:06:59.375Z,70.90
2023-01-27T11:08:20.123Z,71.40
2023-01-27T11:09:46.347Z,71.90
2023-01-27T11:11:08.755Z,70.90
2023-01-27T11:12:31.597Z,69.50
2023-01-27T11:14:00.585Z,70.10
2023-01-27T11:15:31.344Z,70.60
2023-01-27T11:16:53.273Z,70.00
2023-01-27T11:18:17.690Z,69.50
2023-01-27T11:19:44.909Z,69.70
2023-01-27T11:21:07.054Z,69.50
2023-01-27T11:22:31.178Z,69.30
2023-01-27T11:23:54.593Z,69.70
2023-01-27T11:25:24.556Z,69.50
2023-01-27T11:26:48.639Z,70.30
2023-01-27T11:28:17.694Z,70.40
2023-01-27T11:29:42.894Z,70.30
2023-01-27T11:31:21.248Z,69.90
2023-01-27T11:32:48.129Z,69.90
2023-01-27T11:34:14.225Z,70.30
2023-01-27T11:35:34.854Z,70.30
2023-01-27T11:36:55.428Z,70.50
2023-01-27T11:38:19.896Z,70.50
2023-01-27T11:39:40.408Z,70.40
2023-01-27T11:41:00.920Z,70.40
2023-01-27T11:42:22.075Z,70.50
2023-01-27T11:43:42.861Z,70.60
2023-01-27T11:45:05.170Z,70.20
2023-01-27T11:46:26.135Z,70.30
2023-01-27T11:47:49.322Z,70.40
2023-01-27T11:49:10.307Z,70.60
2023-01-27T11:50:32.800Z,70.70
2023-01-27T11:51:59.001Z,70.60
2023-01-27T11:53:24.180Z,70.20
2023-01-27T11:54:48.627Z,70.40
2023-01-27T11:56:15.871Z,70.40
2023-01-27T11:57:43.555Z,71.00
2023-01-27T11:59:06.955Z,70.90
2023-01-27T12:00:42.682Z,70.80
2023-01-27T12:02:15.303Z,70.90
2023-01-27T12:03:46.430Z,71.20
2023-01-27T12:05:09.004Z,71.30
2023-01-27T12:06:34.518Z,71.10
2023-01-27T12:07:57.367Z,71.20
2023-01-27T12:09:32.718Z,70.90
2023-01-27T12:10:53.338Z,70.80
2023-01-27T12:12:22.643Z,70.30
2023-01-27T12:13:48.617Z,70.00
2023-01-27T12:15:15.256Z,70.70
2023-01-27T12:16:44.077Z,70.80
2023-01-27T12:18:12.850Z,70.70
2023-01-27T12:19:37.091Z,71.50
2023-01-27T12:20:59.088Z,71.70
2023-01-27T12:22:25.824Z,71.50
2023-01-27T12:23:49.991Z,70.90
2023-01-27T12:25:25.009Z,70.90
2023-01-27T12:26:45.744Z,71.10
2023-01-27T12:28:06.666Z,71.30
2023-01-27T12:29:29.700Z,71.40
2023-01-27T12:30:52.021Z,70.90
2023-01-27T12:32:18.491Z,70.60
2023-01-27T12:33:42.278Z,70.90
2023-01-27T12:35:03.157Z,71.20
2023-01-27T12:36:24.305Z,71.40
2023-01-27T12:37:45.204Z,71.50
2023-01-27T12:39:06.255Z,71.40
2023-01-27T12:40:27.411Z,70.50
2023-01-27T12:41:47.970Z,70.90
2023-01-27T12:43:13.333Z,71.10
2023-01-27T12:44:41.892Z,71.20
2023-01-27T12:46:20.701Z,71.00
2023-01-27T12:47:55.666Z,71.00
2023-01-27T12:49:20.825Z,71.10
2023-01-27T12:50:42.777Z,71.50
2023-01-27T12:52:05.562Z,71.00
2023-01-27T12:53:27.322Z,70.50
2023-01-27T12:54:48.209Z,70.80
2023-01-27T12:56:12.148Z,71.00
2023-01-27T12:57:33.294Z,71.50
2023-01-27T12:58:57.809Z,71.50
2023-01-27T13:00:18.841Z,71.40
2023-01-27T13:01:39.937Z,71.30
2023-01-27T13:03:06.187Z,71.80
2023-01-27T13:04:27.246Z,71.80
2023-01-27T13:05:47.622Z,72.20
2023-01-27T13:07:12.626Z,72.30
2023-01-27T13:08:36.151Z,72.90
2023-01-27T13:10:00.736Z,72.30
2023-01-27T13:11:32.832Z,72.50
2023-01-27T13:12:55.291Z,72.70
2023-01-27T13:14:17.218Z,72.50
2023-01-27T13:15:37.915Z,71.90
2023-01-27T13:16:58.569Z,72.00
2023-01-27T13:18:23.763Z,72.30
2023-01-27T13:19:45.816Z,72.40
2023-01-27T13:21:15.035Z,72.90
2023-01-27T13:22:42.100Z,72.90
2023-01-27T13:24:05.369Z,72.80
2023-01-27T13:25:29.547Z,72.70
2023-01-27T13:26:51.605Z,72.70
2023-01-27T13:28:15.631Z,72.60
2023-01-27T13:29:36.631Z,72.60
2023-01-27T13:31:00.239Z,72.30
2023-01-27T13:32:23.837Z,72.10
2023-01-27T13:33:48.893Z,71.20
2023-01-27T13:35:17.550Z,71.00
2023-01-27T13:36:40.784Z,70.60
2023-01-27T13:38:04.915Z,71.30
2023-01-27T13:39:33.507Z,71.90
2023-01-27T13:40:53.870Z,72.10
2023-01-27T13:42:19.866Z,72.30
2023-01-27T13:43:41.364Z,72.80
2023-01-27T13:45:04.363Z,72.90
2023-01-27T13:46:28.148Z,73.10
2023-01-27T13:47:52.458Z,72.90
2023-01-27T13:49:21.448Z,72.90
2023-01-27T13:50:44.288Z,72.90
2023-01-27T13:52:05.850Z,73.10
2023-01-27T13:53:26.427Z,73.20
2023-01-27T13:54:46.952Z,73.10
2023-01-27T13:56:21.562Z,72.60
2023-01-27T13:57:54.581Z,73.00
2023-01-27T13:59:31.515Z,72.60
2023-01-27T14:00:57.580Z,72.10
2023-01-27T14:02:38.752Z,72.40
2023-01-27T14:04:18.989Z,72.80
2023-01-27T14:05:48.651Z,72.80
2023-01-27T14:07:18.368Z,73.00
2023-01-27T14:08:50.294Z,73.50
2023-01-27T14:10:18.378Z,73.40
2023-01-27T14:11:45.141Z,73.50
2023-01-27T14:13:28.296Z,73.40
2023-01-27T14:14:59.295Z,73.40
2023-01-27T14:16:25.079Z,73.60
2023-01-27T14:17:52.268Z,74.00
2023-01-27T14:19:26.133Z,74.20
2023-01-27T14:21:01.101Z,73.60
2023-01-27T14:22:30.355Z,73.50
2023-01-27T14:23:56.712Z,73.60
2023-01-27T14:25:23.291Z,73.30
2023-01-27T14:26:49.044Z,73.00
2023-01-27T14:28:19.521Z,73.10
2023-01-27T14:29:44.691Z,73.10
2023-01-27T14:31:10.987Z,73.30
2023-01-27T14:32:35.888Z,73.40
2023-01-27T14:34:03.738Z,73.30
2023-01-27T14:35:31.938Z,73.00
2023-01-27T14:36:57.664Z,73.20
2023-01-27T14:38:23.950Z,73.10
2023-01-27T14:39:52.140Z,72.60
2023-01-27T14:41:18.678Z,72.30
2023-01-27T14:42:44.632Z,72.80
2023-01-27T14:44:14.232Z,72.90
2023-01-27T14:45:36.719Z,73.20
2023-01-27T14:47:01.585Z,73.20
2023-01-27T14:48:38.843Z,73.20
2023-01-27T14:50:10.890Z,73.40
2023-01-27T14:51:36.705Z,73.40
2023-01-27T14:53:05.789Z,73.50
2023-01-27T14:54:37.553Z,73.40
2023-01-27T14:56:03.344Z,73.10
2023-01-27T14:57:31.128Z,73.00
2023-01-27T14:58:56.866Z,73.40
2023-01-27T15:00:26.712Z,73.00
2023-01-27T15:01:51.257Z,73.10
2023-01-27T15:03:58.877Z,73.10
2023-01-27T15:05:26.095Z,73.20
2023-01-27T15:06:51.150Z,73.70
2023-01-27T15:08:16.381Z,73.30
2023-01-27T15:09:58.300Z,73.10
2023-01-27T15:11:37.280Z,73.00
2023-01-27T15:13:28.359Z,73.30
2023-01-27T15:15:02.506Z,73.10
2023-01-27T15:16:41.555Z,73.50
2023-01-27T15:18:21.022Z,73.30
2023-01-27T15:19:51.738Z,73.50
2023-01-27T15:21:25.408Z,72.70
2023-01-27T15:22:55.613Z,73.00
2023-01-27T15:24:36.629Z,73.00
2023-01-27T15:25:58.603Z,72.90
2023-01-27T15:27:19.431Z,72.80
2023-01-27T15:28:42.033Z,73.00
2023-01-27T15:30:07.186Z,72.60
2023-01-27T15:31:28.857Z,72.90
2023-01-27T15:32:49.774Z,72.60
2023-01-27T15:34:21.210Z,72.80
2023-01-27T15:35:41.722Z,72.80
2023-01-27T15:37:03.526Z,73.20
2023-01-27T15:38:35.401Z,73.10
2023-01-27T15:40:09.449Z,72.90
2023-01-27T15:41:30.313Z,73.30
2023-01-27T15:42:52.096Z,73.20
2023-01-27T15:44:17.702Z,73.60
2023-01-27T15:45:39.454Z,73.40
2023-01-27T15:47:07.461Z,73.70
2023-01-27T15:48:32.891Z,73.70
2023-01-27T15:50:04.090Z,73.70
2023-01-27T15:51:24.632Z,73.80
2023-01-27T15:52:46.623Z,73.60
2023-01-27T15:54:15.459Z,73.60
2023-01-27T15:55:37.419Z,73.80
2023-01-27T15:57:00.152Z,73.70
2023-01-27T15:58:23.787Z,73.80
2023-01-27T15:59:58.432Z,74.10
2023-01-27T16:01:25.520Z,74.00
2023-01-27T16:02:51.492Z,74.00
2023-01-27T16:04:15.810Z,74.70
2023-01-27T16:05:37.545Z,74.60
2023-01-27T16:06:58.582Z,74.40
2023-01-27T16:08:19.422Z,74.10
2023-01-27T16:09:44.683Z,74.30
2023-01-27T16:11:22.727Z,74.80
2023-01-27T16:12:44.471Z,75.20
2023-01-27T16:14:33.257Z,75.60
2023-01-27T16:16:21.949Z,75.80
2023-01-27T16:17:59.450Z,75.40
2023-01-27T16:19:22.877Z,75.70
2023-01-27T16:20:47.873Z,75.90
2023-01-27T16:22:13.421Z,76.10
2023-01-27T16:23:43.290Z,76.00
2023-01-27T16:25:19.666Z,75.60
2023-01-27T16:26:44.377Z,75.50
2023-01-27T16:28:07.707Z,75.70
2023-01-27T16:29:33.731Z,75.80
2023-01-27T16:31:03.048Z,75.70
2023-01-27T16:32:27.549Z,75.80
2023-01-27T16:33:49.781Z,75.80
2023-01-27T16:35:17.058Z,75.90
2023-01-27T16:36:38.063Z,76.30
2023-01-27T16:38:04.923Z,76.10
2023-01-27T16:39:32.654Z,76.60
2023-01-27T16:40:56.096Z,76.50
2023-01-27T16:42:16.966Z,76.10
2023-01-27T16:43:43.039Z,76.50
2023-01-27T16:45:07.312Z,76.20
2023-01-27T16:46:32.390Z,76.40
2023-01-27T16:47:56.349Z,76.20
2023-01-27T16:49:21.639Z,76.10
2023-01-27T16:50:42.936Z,76.30
2023-01-27T16:52:04.732Z,76.40
2023-01-27T16:53:25.643Z,76.50
2023-01-27T16:54:50.525Z,77.10
2023-01-27T16:56:22.016Z,77.10
2023-01-27T16:57:44.784Z,76.70
2023-01-27T16:59:06.791Z,76.70
2023-01-27T17:00:30.308Z,76.60
2023-01-27T17:01:52.275Z,76.70
2023-01-27T17:03:15.597Z,76.50
2023-01-27T17:04:36.164Z,76.30
2023-01-27T17:05:58.014Z,76.00
2023-01-27T17:07:18.582Z,75.80
2023-01-27T17:08:43.857Z,76.20
2023-01-27T17:10:08.446Z,76.30
2023-01-27T17:11:31.380Z,76.40
2023-01-27T17:12:51.742Z,76.00
2023-01-27T17:14:28.547Z,75.90
2023-01-27T17:15:50.883Z,76.00
2023-01-27T17:17:19.129Z,75.70
2023-01-27T17:18:51.667Z,75.70
2023-01-27T17:20:21.248Z,75.80
2023-01-27T17:21:44.643Z,76.00
2023-01-27T17:23:05.670Z,76.00
2023-01-27T17:24:29.260Z,75.90
2023-01-27T17:25:50.408Z,76.10
2023-01-27T17:27:21.722Z,75.80
2023-01-27T17:28:44.266Z,76.20
2023-01-27T17:30:11.432Z,75.90
2023-01-27T17:31:34.664Z,75.80
2023-01-27T17:32:57.916Z,76.00
2023-01-27T17:34:19.982Z,75.70
2023-01-27T17:35:40.968Z,75.40
2023-01-27T17:37:06.331Z,75.40
2023-01-27T17:38:36.102Z,75.70
2023-01-27T17:39:59.073Z,75.80
2023-01-27T17:41:33.139Z,75.90
2023-01-27T17:42:54.955Z,76.00
2023-01-27T17:44:15.876Z,75.90
2023-01-27T17:45:36.683Z,75.90
2023-01-27T17:46:59.807Z,75.60
2023-01-27T17:48:20.386Z,75.30
2023-01-27T17:49:40.975Z,75.00
2023-01-27T17:51:01.940Z,74.90
2023-01-27T17:52:24.403Z,75.20
2023-01-27T17:53:44.970Z,75.10
2023-01-27T17:55:06.405Z,75.10
2023-01-27T17:56:29.259Z,75.00
2023-01-27T17:57:50.786Z,75.40
2023-01-27T17:59:16.555Z,75.60
2023-01-27T18:00:39.085Z,75.90
2023-01-27T18:02:02.200Z,75.90
2023-01-27T18:03:23.749Z,75.60