createdAt,value
2019-04-23T00:04:28.745Z,100940.62
2019-04-23T00:09:46.956Z,100940.83
2019-04-23T00:15:04.480Z,100938.30
2019-04-23T00:20:14.749Z,100931.94
2019-04-23T00:36:12.326Z,100929.64
2019-04-23T00:41:20.342Z,100920.91
2019-04-23T00:46:48.967Z,100911.22
2019-04-23T00:52:07.850Z,100907.08
2019-04-23T00:57:25.380Z,100901.33
2019-04-23T01:02:31.134Z,100898.72
2019-04-23T01:07:50.026Z,100894.98
2019-04-23T01:13:03.457Z,100897.13
2019-04-23T01:18:22.203Z,100897.66
2019-04-23T01:23:05.646Z,100888.05
2019-04-23T01:28:42.070Z,100892.67
2019-04-23T01:33:55.514Z,100884.80
2019-04-23T01:44:21.777Z,100870.26
2019-04-23T01:49:37.336Z,100866.75
2019-04-23T01:54:50.014Z,100858.70
2019-04-23T02:00:03.675Z,100859.05
2019-04-23T02:05:17.244Z,100858.73
2019-04-23T02:10:41.142Z,100855.85
2019-04-23T02:21:13.518Z,100854.58
2019-04-23T02:26:46.750Z,100836.97
2019-04-23T02:31:57.448Z,100839.51
2019-04-23T02:42:49.682Z,100831.83
2019-04-23T02:47:42.548Z,100824.28
2019-04-23T02:52:47.296Z,100824.46
2019-04-23T02:58:00.771Z,100818.60
2019-04-23T03:03:23.084Z,100819.27
2019-04-23T03:08:26.727Z,100813.58
2019-04-23T03:24:13.438Z,100802.00
2019-04-23T03:50:29.946Z,100789.77
2019-04-23T03:55:45.438Z,100797.80
2019-04-23T04:06:38.874Z,100795.63
2019-04-23T04:11:27.302Z,100788.73
2019-04-23T04:17:03.612Z,100777.05
2019-04-23T04:22:21.532Z,100788.44
2019-04-23T04:27:36.505Z,100775.56
2019-04-23T04:32:36.524Z,100783.59
2019-04-23T04:43:07.782Z,100785.61
2019-04-23T04:48:18.131Z,100775.41
2019-04-23T05:03:36.275Z,100759.72
2019-04-23T05:09:06.790Z,100760.87
2019-04-23T05:14:12.785Z,100749.91
2019-04-23T05:24:35.325Z,100743.00
2019-04-23T05:35:04.731Z,100737.80
2019-04-23T05:40:30.197Z,100740.11
2019-04-23T05:45:29.775Z,100726.66
2019-04-23T05:51:04.582Z,100734.00
2019-04-23T05:56:14.813Z,100727.16
2019-04-23T06:11:57.198Z,100724.78
2019-04-23T06:21:57.757Z,100731.67
2019-04-23T06:27:05.260Z,100738.26
2019-04-23T06:32:02.749Z,100726.66
2019-04-23T06:37:09.327Z,100712.12
2019-04-23T06:42:14.570Z,100719.44
2019-04-23T06:57:26.983Z,100701.09
2019-04-23T07:02:39.139Z,100697.02
2019-04-23T07:07:55.234Z,100689.22
2019-04-23T07:12:50.523Z,100695.59
2019-04-23T07:17:55.339Z,100677.72
2019-04-23T07:23:05.206Z,100684.86
2019-04-23T07:28:13.208Z,100673.14
2019-04-23T07:33:11.842Z,100671.63
2019-04-23T07:38:20.373Z,100658.99
2019-04-23T07:43:34.354Z,100647.97
2019-04-23T07:48:24.205Z,100647.26
2019-04-23T07:53:39.877Z,100654.16
2019-04-23T07:58:39.294Z,100647.67
2019-04-23T08:03:48.167Z,100628.06
2019-04-23T08:08:57.541Z,100623.00
2019-04-23T08:19:24.433Z,100622.00
2019-04-23T08:24:10.409Z,100618.01
2019-04-23T08:34:30.975Z,100599.75
2019-04-23T08:54:58.080Z,100568.47
2019-04-23T08:59:56.015Z,100559.45
2019-04-23T09:05:09.121Z,100552.44
2019-04-23T09:15:15.349Z,100536.77
2019-04-23T09:25:29.990Z,100515.56
2019-04-23T09:30:32.189Z,100507.59
2019-04-23T09:40:56.066Z,100506.56
2019-04-23T09:45:48.583Z,100488.37
2019-04-23T09:50:54.090Z,100468.67
2019-04-23T09:55:51.413Z,100468.89
2019-04-23T10:01:24.995Z,100468.70
2019-04-23T10:06:07.740Z,100450.30
2019-04-23T10:11:05.332Z,100463.91
2019-04-23T10:16:12.264Z,100437.55
2019-04-23T10:26:19.828Z,100437.14
2019-04-23T10:31:25.274Z,100413.39
2019-04-23T10:36:49.356Z,100417.14
2019-04-23T10:41:55.387Z,100407.53
2019-04-23T10:47:27.122Z,100393.03
2019-04-23T10:52:30.592Z,100389.94
2019-04-23T10:57:31.601Z,100386.09
2019-04-23T11:02:48.787Z,100394.37
2019-04-23T11:07:42.077Z,100383.75
2019-04-23T11:17:59.036Z,100388.95
2019-04-23T11:23:00.024Z,100375.58
2019-04-23T11:28:21.187Z,100379.36
2019-04-23T11:33:20.246Z,100372.20
2019-04-23T11:38:49.013Z,100380.77
2019-04-23T11:43:33.034Z,100378.83
2019-04-23T11:53:52.497Z,100361.94
2019-04-23T11:58:52.688Z,100361.03
2019-04-23T12:04:07.350Z,100362.52
2019-04-23T12:08:56.646Z,100364.36
2019-04-23T12:14:24.065Z,100352.96
2019-04-23T12:19:46.077Z,100366.80
2019-04-23T12:24:54.651Z,100349.11
2019-04-23T12:29:33.108Z,100345.14
2019-04-23T12:34:35.778Z,100368.69
2019-04-23T12:39:41.861Z,100334.89
2019-04-23T12:44:45.813Z,100331.38
2019-04-23T13:00:10.055Z,100320.68
2019-04-23T13:05:11.835Z,100316.50
2019-04-23T13:15:34.691Z,100305.84
2019-04-23T13:20:27.976Z,100312.38
2019-04-23T13:40:57.176Z,100297.22
2019-04-23T13:51:18.952Z,100283.38
2019-04-23T13:56:13.745Z,100292.98
2019-04-23T14:06:29.361Z,100286.95
2019-04-23T14:16:48.836Z,100289.14
2019-04-23T14:21:51.807Z,100292.09
2019-04-23T14:26:38.433Z,100295.05
2019-04-23T14:31:53.295Z,100300.61
2019-04-23T14:37:13.263Z,100326.64
2019-04-23T14:42:14.557Z,100303.47
2019-04-23T14:47:16.808Z,100303.51
2019-04-23T14:57:24.599Z,100299.08
2019-04-23T15:02:27.134Z,100289.28
2019-04-23T15:12:38.491Z,100297.98
2019-04-23T15:17:44.975Z,100294.45
2019-04-23T15:23:05.165Z,100286.48
2019-04-23T15:28:06.775Z,100279.72
2019-04-23T15:43:14.440Z,100268.61
2019-04-23T15:48:26.356Z,100264.91
2019-04-23T15:53:17.487Z,100262.76
2019-04-23T15:58:46.205Z,100269.38
2019-04-23T16:03:13.574Z,100251.62
2019-04-23T16:08:51.736Z,100244.19
2019-04-23T16:14:10.183Z,100241.48
2019-04-23T16:18:59.146Z,100229.19
2019-04-23T16:24:10.468Z,100230.97
2019-04-23T16:29:27.488Z,100236.22
2019-04-23T16:34:21.953Z,100222.12
2019-04-23T16:39:24.210Z,100223.78
2019-04-23T17:06:55.006Z,100193.14
2019-04-23T17:17:30.920Z,100185.33
2019-04-23T17:28:12.755Z,100185.79
2019-04-23T17:33:37.717Z,100188.48
2019-04-23T17:38:56.889Z,100182.55
2019-04-23T17:44:11.760Z,100170.75
2019-04-23T17:49:15.388Z,100177.99
2019-04-23T17:59:53.605Z,100173.25
2019-04-23T18:10:13.296Z,100169.94
2019-04-23T18:20:13.064Z,100186.77
2019-04-23T18:30:19.097Z,100196.18
2019-04-23T18:35:24.336Z,100201.48
2019-04-23T18:40:40.388Z,100214.53
2019-04-23T18:50:52.159Z,100200.81
2019-04-23T19:01:05.371Z,100224.83
2019-04-23T19:06:23.789Z,100224.56
2019-04-23T19:11:34.633Z,100224.45
2019-04-23T19:17:00.727Z,100223.52
2019-04-23T19:22:14.289Z,100208.89
2019-04-23T19:32:35.547Z,100233.87
2019-04-23T19:37:55.506Z,100236.38
2019-04-23T19:42:55.380Z,100233.44
2019-04-23T19:48:16.258Z,100229.63
2019-04-23T19:53:32.174Z,100242.05
2019-04-23T20:03:56.245Z,100222.77
2019-04-23T20:09:23.327Z,100226.12
2019-04-23T20:19:07.219Z,100217.72
2019-04-23T20:34:46.476Z,100227.58
2019-04-23T20:39:38.573Z,100226.48
2019-04-23T20:55:05.197Z,100226.48
2019-04-23T21:10:38.577Z,100218.69
2019-04-23T21:15:45.728Z,100218.06
2019-04-23T21:20:50.070Z,100218.75
2019-04-23T21:25:52.578Z,100223.01
2019-04-23T21:31:11.471Z,100227.61
2019-04-23T21:36:15.573Z,100235.52
2019-04-23T21:46:20.606Z,100250.89
2019-04-23T21:51:41.933Z,100246.16
2019-04-23T21:56:37.211Z,100248.66
2019-04-23T22:06:47.908Z,100245.87
2019-04-23T22:17:09.615Z,100245.88
2019-04-23T22:21:59.095Z,100233.87
2019-04-23T22:27:05.889Z,100236.25
2019-04-23T22:32:15.103Z,100245.06
2019-04-23T22:37:35.061Z,100250.40
2019-04-23T22:42:41.223Z,100254.02
2019-04-23T22:47:33.711Z,100245.53
2019-04-23T22:52:41.186Z,100248.61
2019-04-23T23:02:58.022Z,100231.52
2019-04-23T23:13:04.051Z,100230.66
2019-04-23T23:18:19.875Z,100229.12
2019-04-23T23:23:21.047Z,100229.92
2019-04-23T23:28:22.362Z,100223.72
2019-04-23T23:33:23.072Z,100225.16
2019-04-23T23:38:33.430Z,100225.96
2019-04-23T23:43:41.779Z,100226.05
2019-04-23T23:48:40.748Z,100224.16
2019-04-23T23:53:58.604Z,100225.41
2019-04-23T23:58:56.968Z,100224.39
