createdAt,value
2019-02-05T00:01:00.560Z,3.90
2019-02-05T00:03:03.438Z,3.90
2019-02-05T00:05:06.348Z,3.90
2019-02-05T00:07:10.316Z,3.90
2019-02-05T00:09:13.188Z,3.90
2019-02-05T00:11:16.091Z,3.90
2019-02-05T00:13:19.084Z,3.90
2019-02-05T00:15:22.066Z,3.80
2019-02-05T00:17:25.735Z,3.80
2019-02-05T00:19:28.607Z,3.80
2019-02-05T00:21:31.860Z,3.70
2019-02-05T00:23:35.538Z,3.70
2019-02-05T00:25:38.402Z,3.70
2019-02-05T00:27:41.301Z,3.70
2019-02-05T00:29:44.927Z,3.70
2019-02-05T00:31:47.821Z,3.70
2019-02-05T00:33:50.759Z,3.70
2019-02-05T00:35:54.464Z,3.70
2019-02-05T00:37:57.851Z,3.70
2019-02-05T00:40:00.727Z,3.70
2019-02-05T00:42:03.599Z,3.70
2019-02-05T00:44:06.491Z,3.70
2019-02-05T00:46:09.695Z,3.70
2019-02-05T00:48:13.375Z,3.70
2019-02-05T00:50:16.464Z,3.70
2019-02-05T00:52:19.444Z,3.70
2019-02-05T00:54:23.867Z,3.60
2019-02-05T00:56:27.535Z,3.60
2019-02-05T00:58:30.427Z,3.60
2019-02-05T01:00:33.321Z,3.60
2019-02-05T01:02:36.539Z,3.60
2019-02-05T01:04:39.417Z,3.50
2019-02-05T01:06:42.280Z,3.50
2019-02-05T01:08:45.178Z,3.50
2019-02-05T01:10:48.830Z,3.50
2019-02-05T01:12:51.704Z,3.40
2019-02-05T01:14:54.607Z,3.40
2019-02-05T01:16:57.487Z,3.40
2019-02-05T01:19:00.475Z,3.40
2019-02-05T01:21:03.351Z,3.30
2019-02-05T01:23:06.718Z,3.30
2019-02-05T01:25:09.615Z,3.30
2019-02-05T01:27:12.496Z,3.30
2019-02-05T01:29:15.798Z,3.30
2019-02-05T01:31:18.682Z,3.20
2019-02-05T01:33:21.555Z,3.20
2019-02-05T01:35:24.426Z,3.20
2019-02-05T01:37:27.334Z,3.20
2019-02-05T01:39:30.310Z,3.20
2019-02-05T01:41:33.295Z,3.20
2019-02-05T01:43:36.279Z,3.10
2019-02-05T01:45:39.250Z,3.10
2019-02-05T01:47:43.870Z,3.00
2019-02-05T01:49:47.172Z,3.00
2019-02-05T01:51:50.048Z,3.00
2019-02-05T01:53:54.811Z,3.00
2019-02-05T01:55:58.627Z,3.00
2019-02-05T01:58:01.559Z,3.00
2019-02-05T02:00:09.996Z,3.00
2019-02-05T02:02:13.631Z,2.90
2019-02-05T02:04:17.343Z,2.90
2019-02-05T02:06:20.223Z,2.80
2019-02-05T02:08:24.159Z,2.80
2019-02-05T02:10:27.859Z,2.80
2019-02-05T02:12:31.546Z,2.80
2019-02-05T02:14:34.426Z,2.80
2019-02-05T02:16:37.527Z,2.80
2019-02-05T02:18:41.250Z,2.70
2019-02-05T02:20:44.879Z,2.70
2019-02-05T02:22:48.213Z,2.70
2019-02-05T02:24:51.241Z,2.70
2019-02-05T02:26:54.263Z,2.70
2019-02-05T02:28:57.285Z,2.70
2019-02-05T02:31:01.731Z,2.60
2019-02-05T02:33:05.437Z,2.60
2019-02-05T02:35:08.350Z,2.60
2019-02-05T02:37:11.236Z,2.70
2019-02-05T02:39:14.123Z,2.70
2019-02-05T02:41:17.108Z,2.70
2019-02-05T02:43:20.091Z,2.70
2019-02-05T02:45:22.985Z,2.70
2019-02-05T02:47:27.794Z,2.70
2019-02-05T02:49:30.177Z,2.70
2019-02-05T02:51:34.275Z,2.70
2019-02-05T02:53:37.262Z,2.70
2019-02-05T02:55:42.006Z,2.60
2019-02-05T02:57:45.796Z,2.60
2019-02-05T02:59:49.796Z,2.60
2019-02-05T03:01:52.680Z,2.60
2019-02-05T03:03:55.657Z,2.50
2019-02-05T03:05:58.536Z,2.50
2019-02-05T03:08:01.436Z,2.40
2019-02-05T03:10:05.083Z,2.40
2019-02-05T03:12:08.512Z,2.40
2019-02-05T03:14:11.415Z,2.30
2019-02-05T03:16:15.093Z,2.30
2019-02-05T03:18:18.067Z,2.30
2019-02-05T03:20:22.484Z,2.30
2019-02-05T03:22:25.472Z,2.30
2019-02-05T03:24:28.472Z,2.30
2019-02-05T03:26:31.443Z,2.30
2019-02-05T03:28:34.315Z,2.30
2019-02-05T03:30:38.053Z,2.40
2019-02-05T03:32:42.228Z,2.40
2019-02-05T03:34:45.117Z,2.40
2019-02-05T03:36:48.084Z,2.40
2019-02-05T03:38:51.083Z,2.40
2019-02-05T03:40:58.868Z,2.40
2019-02-05T03:43:03.498Z,2.40
2019-02-05T03:45:06.377Z,2.40
2019-02-05T03:47:10.096Z,2.40
2019-02-05T03:49:13.770Z,2.40
2019-02-05T03:51:22.204Z,2.40
2019-02-05T03:53:31.613Z,2.40
2019-02-05T03:55:37.474Z,2.40
2019-02-05T03:57:47.996Z,2.40
2019-02-05T03:59:52.851Z,2.40
2019-02-05T04:02:16.841Z,2.40
2019-02-05T04:04:21.705Z,2.40
2019-02-05T04:06:30.572Z,2.40
2019-02-05T04:08:58.788Z,2.40
2019-02-05T04:11:07.687Z,2.50
2019-02-05T04:13:13.927Z,2.50
2019-02-05T04:15:30.421Z,2.50
2019-02-05T04:17:33.300Z,2.50
2019-02-05T04:20:06.749Z,2.50
2019-02-05T04:22:13.468Z,2.50
2019-02-05T04:24:20.236Z,2.50
2019-02-05T04:26:27.751Z,2.50
2019-02-05T04:28:31.252Z,2.50
2019-02-05T04:30:36.625Z,2.50
2019-02-05T04:32:43.140Z,2.50
2019-02-05T04:35:06.109Z,2.50
2019-02-05T04:37:38.415Z,2.50
2019-02-05T04:39:46.967Z,2.50
2019-02-05T04:42:05.683Z,2.50
2019-02-05T04:44:29.052Z,2.50
2019-02-05T04:46:43.684Z,2.50
2019-02-05T04:49:08.852Z,2.50
2019-02-05T04:51:40.892Z,2.50
2019-02-05T04:54:04.488Z,2.50
2019-02-05T04:56:24.231Z,2.50
2019-02-05T04:58:30.722Z,2.50
2019-02-05T05:00:34.420Z,2.50
2019-02-05T05:02:53.715Z,2.60
2019-02-05T05:05:15.524Z,2.60
2019-02-05T05:07:37.447Z,2.60
2019-02-05T05:09:50.033Z,2.60
2019-02-05T05:11:52.931Z,2.60
2019-02-05T05:13:55.976Z,2.60
2019-02-05T05:15:58.901Z,2.60
2019-02-05T05:18:02.561Z,2.70
2019-02-05T05:20:05.480Z,2.60
2019-02-05T05:22:08.458Z,2.70
2019-02-05T05:24:11.344Z,2.70
2019-02-05T05:26:15.282Z,2.80
2019-02-05T05:28:18.942Z,2.70
2019-02-05T05:30:22.624Z,2.80
2019-02-05T05:32:25.509Z,2.80
2019-02-05T05:34:28.507Z,2.80
2019-02-05T05:36:31.488Z,2.90
2019-02-05T05:38:35.288Z,2.90
2019-02-05T05:40:38.276Z,2.90
2019-02-05T05:42:42.003Z,3.00
2019-02-05T05:44:44.881Z,3.00
2019-02-05T05:46:48.531Z,3.00
2019-02-05T05:48:51.412Z,3.00
2019-02-05T05:50:54.927Z,3.10
2019-02-05T05:52:58.447Z,3.10
2019-02-05T05:55:02.211Z,3.20
2019-02-05T05:57:05.108Z,3.10
2019-02-05T05:59:07.991Z,3.20
2019-02-05T06:01:12.208Z,3.20
2019-02-05T06:03:16.617Z,3.30
2019-02-05T06:05:21.140Z,3.30
2019-02-05T06:07:24.923Z,3.30
2019-02-05T06:09:27.816Z,3.30
2019-02-05T06:11:30.803Z,3.40
2019-02-05T06:13:33.710Z,3.40
2019-02-05T06:15:37.791Z,3.40
2019-02-05T06:17:40.678Z,3.40
2019-02-05T06:19:43.568Z,3.40
2019-02-05T06:21:47.539Z,3.50
2019-02-05T06:23:50.556Z,3.40
2019-02-05T06:25:53.438Z,3.50
2019-02-05T06:27:56.552Z,3.50
2019-02-05T06:30:00.050Z,3.50
2019-02-05T06:32:03.991Z,3.50
2019-02-05T06:34:06.996Z,3.60
2019-02-05T06:36:10.655Z,3.60
2019-02-05T06:38:13.575Z,3.60
2019-02-05T06:40:17.377Z,3.60
2019-02-05T06:42:21.037Z,3.60
2019-02-05T06:44:23.940Z,3.60
2019-02-05T06:46:26.940Z,3.70
2019-02-05T06:48:29.828Z,3.70
2019-02-05T06:50:34.036Z,3.70
2019-02-05T06:52:37.013Z,3.70
2019-02-05T06:54:39.896Z,3.70
2019-02-05T06:56:44.491Z,3.80
2019-02-05T06:58:47.669Z,3.70
2019-02-05T07:00:50.563Z,3.80
2019-02-05T07:02:53.578Z,3.80
2019-02-05T07:04:57.798Z,3.80
2019-02-05T07:07:01.635Z,3.80
2019-02-05T07:09:04.549Z,3.80
2019-02-05T07:11:07.449Z,3.90
2019-02-05T07:13:10.348Z,3.90
2019-02-05T07:15:14.034Z,3.90
2019-02-05T07:17:16.908Z,3.90
2019-02-05T07:19:19.999Z,4.00
2019-02-05T07:21:22.978Z,4.00
2019-02-05T07:23:25.963Z,4.00
2019-02-05T07:25:29.646Z,4.00
2019-02-05T07:27:32.540Z,4.00
2019-02-05T07:29:35.427Z,4.10
2019-02-05T07:31:38.580Z,4.10
2019-02-05T07:33:41.479Z,4.10
2019-02-05T07:35:44.381Z,4.10
2019-02-05T07:37:48.073Z,4.20
2019-02-05T07:39:51.734Z,4.20
2019-02-05T07:41:55.164Z,4.20
2019-02-05T07:43:58.057Z,4.20
2019-02-05T07:46:02.387Z,4.30
2019-02-05T07:48:06.172Z,4.30
2019-02-05T07:50:11.828Z,4.30
2019-02-05T07:52:14.740Z,4.30
2019-02-05T07:54:17.668Z,4.30
2019-02-05T07:56:21.332Z,4.30
2019-02-05T07:58:24.247Z,4.30
2019-02-05T08:00:28.558Z,4.40
2019-02-05T08:02:31.714Z,4.40
2019-02-05T08:04:35.452Z,4.40
2019-02-05T08:06:38.441Z,4.40
2019-02-05T08:08:41.328Z,4.40
2019-02-05T08:10:45.004Z,4.50
2019-02-05T08:12:47.918Z,4.50
2019-02-05T08:14:51.700Z,4.50
2019-02-05T08:16:55.367Z,4.50
2019-02-05T08:18:59.071Z,4.50
2019-02-05T08:21:01.977Z,4.50
2019-02-05T08:23:05.676Z,4.60
2019-02-05T08:25:10.956Z,4.60
2019-02-05T08:27:13.864Z,4.60
2019-02-05T08:29:21.690Z,4.60
2019-02-05T08:31:19.711Z,4.60
2019-02-05T08:33:22.616Z,4.60
2019-02-05T08:35:25.503Z,4.60
2019-02-05T08:37:28.404Z,4.70
2019-02-05T08:39:32.512Z,4.70
2019-02-05T08:41:36.220Z,4.70
2019-02-05T08:43:39.884Z,4.70
2019-02-05T08:45:42.894Z,4.70
2019-02-05T08:47:45.771Z,4.70
2019-02-05T08:49:48.764Z,4.80
2019-02-05T08:51:52.445Z,4.80
2019-02-05T08:53:55.341Z,4.80
2019-02-05T08:55:59.751Z,4.80
2019-02-05T08:58:02.752Z,4.90
2019-02-05T09:00:05.704Z,4.80
2019-02-05T09:02:08.703Z,4.90
2019-02-05T09:04:13.092Z,4.90
2019-02-05T09:06:15.971Z,4.90
2019-02-05T09:08:18.876Z,4.90
2019-02-05T09:10:25.236Z,5.00
2019-02-05T09:12:28.161Z,5.00
2019-02-05T09:14:31.089Z,5.00
2019-02-05T09:16:33.949Z,5.10
2019-02-05T09:18:36.871Z,5.10
2019-02-05T09:20:40.548Z,5.10
2019-02-05T09:22:43.443Z,5.10
2019-02-05T09:24:47.846Z,5.20
2019-02-05T09:26:51.056Z,5.10
2019-02-05T09:28:55.369Z,5.20
2019-02-05T09:30:58.242Z,5.20
2019-02-05T09:33:01.161Z,5.20
2019-02-05T09:35:04.051Z,5.20
2019-02-05T09:37:07.347Z,5.30
2019-02-05T09:39:10.238Z,5.30
2019-02-05T09:41:13.368Z,5.30
2019-02-05T09:43:17.044Z,5.40
2019-02-05T09:45:19.941Z,5.40
2019-02-05T09:47:22.900Z,5.40
2019-02-05T09:49:26.729Z,5.50
2019-02-05T09:51:29.607Z,5.50
2019-02-05T09:53:32.484Z,5.50
2019-02-05T09:55:36.125Z,5.50
2019-02-05T09:57:39.052Z,5.60
2019-02-05T09:59:45.470Z,5.60
2019-02-05T10:01:45.776Z,5.60
2019-02-05T10:03:49.428Z,5.60
2019-02-05T10:05:53.224Z,5.60
2019-02-05T10:07:56.147Z,5.70
2019-02-05T10:09:59.809Z,5.70
2019-02-05T10:12:02.748Z,5.70
2019-02-05T10:14:06.401Z,5.80
2019-02-05T10:16:09.303Z,5.80
2019-02-05T10:18:12.205Z,5.80
2019-02-05T10:20:15.100Z,5.90
2019-02-05T10:22:17.995Z,5.90
2019-02-05T10:24:21.077Z,5.90
2019-02-05T10:26:24.767Z,5.90
2019-02-05T10:28:27.713Z,6.00
2019-02-05T10:30:40.944Z,6.00
2019-02-05T10:32:44.019Z,6.00
2019-02-05T10:34:48.435Z,6.10
2019-02-05T10:36:51.723Z,6.00
2019-02-05T10:38:55.379Z,6.10
2019-02-05T10:40:58.308Z,6.10
2019-02-05T10:43:01.977Z,6.20
2019-02-05T10:45:14.467Z,6.10
2019-02-05T10:47:18.107Z,6.20
2019-02-05T10:49:21.311Z,6.20
2019-02-05T10:51:25.004Z,6.30
2019-02-05T10:53:27.889Z,6.20
2019-02-05T10:55:30.856Z,6.30
2019-02-05T10:57:33.736Z,6.30
2019-02-05T10:59:36.728Z,6.40
2019-02-05T11:01:40.661Z,6.40
2019-02-05T11:03:43.535Z,6.40
2019-02-05T11:05:46.457Z,6.40
2019-02-05T11:07:49.348Z,6.50
2019-02-05T11:09:52.235Z,6.50
2019-02-05T11:11:55.440Z,6.50
2019-02-05T11:13:58.323Z,6.60
2019-02-05T11:16:01.219Z,6.60
2019-02-05T11:18:04.124Z,6.60
2019-02-05T11:20:07.716Z,6.60
2019-02-05T11:22:10.604Z,6.60
2019-02-05T11:24:13.952Z,6.70
2019-02-05T11:26:17.603Z,6.70
2019-02-05T11:28:20.543Z,6.70
2019-02-05T11:30:27.605Z,6.80
2019-02-05T11:32:30.603Z,6.70
2019-02-05T11:34:33.896Z,6.80
2019-02-05T11:36:37.047Z,6.80
2019-02-05T11:38:39.933Z,6.80
2019-02-05T11:40:42.953Z,6.80
2019-02-05T11:42:46.613Z,6.90
2019-02-05T11:44:49.509Z,6.80
2019-02-05T11:46:52.412Z,6.90
2019-02-05T11:48:55.383Z,6.90
2019-02-05T11:50:59.080Z,7.00
2019-02-05T11:53:03.604Z,7.00
2019-02-05T11:55:07.276Z,7.00
2019-02-05T11:57:10.173Z,7.00
2019-02-05T11:59:13.168Z,7.00
2019-02-05T12:01:16.820Z,7.10
2019-02-05T12:03:19.752Z,7.00
2019-02-05T12:05:22.729Z,7.10
2019-02-05T12:07:26.796Z,7.10
2019-02-05T12:09:29.705Z,7.20
2019-02-05T12:11:33.996Z,7.20
2019-02-05T12:13:36.890Z,7.20
2019-02-05T12:15:40.412Z,7.20
2019-02-05T12:17:44.103Z,7.20
2019-02-05T12:19:47.768Z,7.30
2019-02-05T12:21:50.676Z,7.30
2019-02-05T12:23:53.571Z,7.30
2019-02-05T12:25:56.555Z,7.30
2019-02-05T12:28:00.253Z,7.40
2019-02-05T12:30:03.956Z,7.40
2019-02-05T12:32:07.622Z,7.40
2019-02-05T12:34:10.632Z,7.40
2019-02-05T12:36:13.512Z,7.40
2019-02-05T12:38:16.395Z,7.40
2019-02-05T12:40:20.323Z,7.40
2019-02-05T12:42:23.973Z,7.50
2019-02-05T12:44:26.983Z,7.40
2019-02-05T12:46:31.159Z,7.50
2019-02-05T12:48:34.068Z,7.50
2019-02-05T12:50:36.983Z,7.50
2019-02-05T12:52:40.289Z,7.50
2019-02-05T12:54:43.247Z,7.50
2019-02-05T12:56:46.916Z,7.60
2019-02-05T12:58:49.833Z,7.50
2019-02-05T13:00:58.674Z,7.60
2019-02-05T13:02:57.482Z,7.60
2019-02-05T13:05:01.229Z,7.60
2019-02-05T13:07:04.888Z,7.70
2019-02-05T13:09:07.801Z,7.70
2019-02-05T13:11:11.460Z,7.70
2019-02-05T13:13:14.723Z,7.70
2019-02-05T13:15:17.659Z,7.70
2019-02-05T13:17:20.647Z,7.80
2019-02-05T13:19:23.756Z,7.80
2019-02-05T13:21:27.421Z,7.80
2019-02-05T13:23:30.416Z,7.80
2019-02-05T13:25:33.403Z,7.80
2019-02-05T13:27:37.067Z,7.80
2019-02-05T13:29:39.986Z,7.80
2019-02-05T13:31:44.300Z,7.80
2019-02-05T13:33:47.996Z,7.80
2019-02-05T13:35:51.699Z,7.90
2019-02-05T13:37:54.631Z,7.80
2019-02-05T13:39:57.646Z,7.90
2019-02-05T13:42:00.543Z,7.90
2019-02-05T13:44:03.444Z,7.90
2019-02-05T13:46:07.091Z,7.90
2019-02-05T13:48:10.108Z,7.90
2019-02-05T13:50:14.936Z,8.00
2019-02-05T13:52:17.838Z,8.00
2019-02-05T13:54:21.521Z,8.00
2019-02-05T13:56:25.312Z,8.00
2019-02-05T13:58:28.229Z,8.00
2019-02-05T14:00:43.039Z,8.00
2019-02-05T14:02:45.924Z,8.00
2019-02-05T14:04:48.925Z,8.10
2019-02-05T14:06:52.634Z,8.10
2019-02-05T14:08:55.558Z,8.00
2019-02-05T14:10:59.204Z,8.10
2019-02-05T14:13:02.918Z,8.10
2019-02-05T14:15:06.068Z,8.10
2019-02-05T14:17:08.967Z,8.10
2019-02-05T14:19:12.656Z,8.10
2019-02-05T14:21:15.548Z,8.20
2019-02-05T14:23:18.447Z,8.20
2019-02-05T14:25:22.090Z,8.20
2019-02-05T14:27:25.023Z,8.20
2019-02-05T14:29:28.688Z,8.20
2019-02-05T14:31:31.820Z,8.20
2019-02-05T14:33:34.469Z,8.30
2019-02-05T14:35:37.379Z,8.30
2019-02-05T14:37:40.388Z,8.30
2019-02-05T14:39:43.566Z,8.30
2019-02-05T14:41:47.020Z,8.30
2019-02-05T14:43:50.688Z,8.40
2019-02-05T14:45:53.599Z,8.30
2019-02-05T14:47:56.584Z,8.40
2019-02-05T14:50:00.367Z,8.40
2019-02-05T14:52:03.949Z,8.40
2019-02-05T14:54:06.970Z,8.40
2019-02-05T14:56:11.609Z,8.40
2019-02-05T14:58:15.300Z,8.40
2019-02-05T15:00:19.052Z,8.40
2019-02-05T15:02:21.977Z,8.30
2019-02-05T15:04:26.245Z,8.40
2019-02-05T15:06:29.136Z,8.30
2019-02-05T15:08:32.144Z,8.40
2019-02-05T15:10:35.840Z,8.30
2019-02-05T15:12:38.723Z,8.30
2019-02-05T15:14:41.660Z,8.30
2019-02-05T15:16:44.596Z,8.40
2019-02-05T15:18:48.353Z,8.40
2019-02-05T15:20:51.241Z,8.40
2019-02-05T15:22:54.564Z,8.40
2019-02-05T15:24:58.228Z,8.30
2019-02-05T15:27:01.141Z,8.30
2019-02-05T15:29:04.047Z,8.30
2019-02-05T15:31:07.695Z,8.30
2019-02-05T15:33:26.466Z,8.30
2019-02-05T15:35:29.353Z,8.30
2019-02-05T15:37:33.024Z,8.30
2019-02-05T15:39:35.947Z,8.30
2019-02-05T15:41:39.627Z,8.20
2019-02-05T15:43:42.622Z,8.20
2019-02-05T15:45:45.536Z,8.20
2019-02-05T15:47:48.487Z,8.10
2019-02-05T15:49:52.185Z,8.10
2019-02-05T15:51:55.856Z,8.00
2019-02-05T15:53:58.751Z,8.00
2019-02-05T15:56:01.662Z,8.00
2019-02-05T15:58:05.311Z,8.00
2019-02-05T16:00:19.297Z,8.00
2019-02-05T16:02:22.995Z,7.90
2019-02-05T16:04:27.110Z,7.90
2019-02-05T16:06:30.768Z,7.90
2019-02-05T16:08:33.688Z,7.90
2019-02-05T16:10:37.378Z,7.80
2019-02-05T16:12:41.436Z,7.80
2019-02-05T16:14:44.364Z,7.80
2019-02-05T16:16:47.343Z,7.80
2019-02-05T16:18:53.211Z,7.70
2019-02-05T16:20:53.933Z,7.70
2019-02-05T16:22:57.580Z,7.70
2019-02-05T16:25:00.465Z,7.70
2019-02-05T16:27:04.194Z,7.60
2019-02-05T16:29:07.085Z,7.60
2019-02-05T16:31:11.481Z,7.60
2019-02-05T16:33:14.407Z,7.60
2019-02-05T16:35:18.056Z,7.70
2019-02-05T16:37:21.065Z,7.60
2019-02-05T16:39:24.768Z,7.60
2019-02-05T16:41:28.468Z,7.60
2019-02-05T16:43:32.169Z,7.60
2019-02-05T16:45:35.871Z,7.60
2019-02-05T16:47:39.569Z,7.60
2019-02-05T16:49:42.459Z,7.50
2019-02-05T16:51:46.132Z,7.50
2019-02-05T16:53:49.028Z,7.50
2019-02-05T16:55:51.946Z,7.50
2019-02-05T16:57:55.046Z,7.50
2019-02-05T16:59:57.980Z,7.50
2019-02-05T17:02:01.655Z,7.50
2019-02-05T17:04:04.660Z,7.50
2019-02-05T17:06:08.444Z,7.40
2019-02-05T17:08:11.228Z,7.40
2019-02-05T17:10:16.600Z,7.40
2019-02-05T17:12:20.316Z,7.40
2019-02-05T17:14:23.812Z,7.40
2019-02-05T17:16:26.765Z,7.40
2019-02-05T17:18:30.456Z,7.40
2019-02-05T17:20:34.126Z,7.30
2019-02-05T17:22:37.138Z,7.30
2019-02-05T17:24:41.328Z,7.30
2019-02-05T17:26:44.245Z,7.30
2019-02-05T17:28:47.934Z,7.30
2019-02-05T17:30:50.908Z,7.30
2019-02-05T17:32:53.897Z,7.20
2019-02-05T17:34:56.882Z,7.20
2019-02-05T17:37:01.579Z,7.20
2019-02-05T17:39:04.470Z,7.20
2019-02-05T17:41:07.352Z,7.20
2019-02-05T17:43:10.342Z,7.20
2019-02-05T17:45:13.228Z,7.20
2019-02-05T17:47:16.112Z,7.20
2019-02-05T17:49:19.192Z,7.10
2019-02-05T17:51:22.891Z,7.20
2019-02-05T17:53:26.591Z,7.10
2019-02-05T17:55:30.500Z,7.10
2019-02-05T17:57:34.995Z,7.10
2019-02-05T17:59:37.908Z,7.10
2019-02-05T18:01:41.577Z,7.10
2019-02-05T18:03:44.502Z,7.10
2019-02-05T18:05:48.152Z,7.10
2019-02-05T18:07:51.068Z,7.10
2019-02-05T18:09:54.725Z,7.10
2019-02-05T18:11:57.644Z,7.10
2019-02-05T18:14:00.627Z,7.10
2019-02-05T18:16:04.332Z,7.10
2019-02-05T18:18:08.028Z,7.10
2019-02-05T18:20:11.820Z,7.10
2019-02-05T18:22:14.813Z,7.10
2019-02-05T18:24:18.472Z,7.10
2019-02-05T18:26:22.208Z,7.10
2019-02-05T18:28:25.132Z,7.10
2019-02-05T18:30:30.530Z,7.10
2019-02-05T18:32:33.516Z,7.10
2019-02-05T18:34:37.215Z,7.10
2019-02-05T18:36:40.912Z,7.10
2019-02-05T18:38:44.591Z,7.10
2019-02-05T18:40:47.491Z,7.00
2019-02-05T18:42:50.388Z,7.00
2019-02-05T18:44:54.067Z,7.00
2019-02-05T18:46:56.950Z,7.00
2019-02-05T18:49:04.882Z,7.00
2019-02-05T18:51:03.169Z,7.00
2019-02-05T18:53:06.120Z,7.00
2019-02-05T18:55:10.639Z,7.00
2019-02-05T18:57:12.891Z,7.00
2019-02-05T18:59:15.888Z,7.00
2019-02-05T19:01:20.448Z,7.00
2019-02-05T19:03:23.345Z,7.00
2019-02-05T19:05:26.219Z,7.00
2019-02-05T19:07:29.135Z,7.10
2019-02-05T19:09:32.140Z,7.10
2019-02-05T19:11:36.779Z,7.10
2019-02-05T19:13:39.840Z,7.00
2019-02-05T19:15:43.516Z,7.10
2019-02-05T19:17:46.517Z,7.00
2019-02-05T19:19:50.178Z,7.10
2019-02-05T19:21:53.304Z,7.00
2019-02-05T19:23:57.703Z,7.10
2019-02-05T19:26:04.729Z,7.00
2019-02-05T19:28:07.636Z,7.00
2019-02-05T19:30:14.433Z,7.00
2019-02-05T19:32:17.318Z,7.00
2019-02-05T19:34:20.308Z,7.00
2019-02-05T19:36:24.008Z,7.00
2019-02-05T19:38:27.811Z,7.00
2019-02-05T19:40:30.581Z,7.00
2019-02-05T19:42:33.451Z,7.00
2019-02-05T19:44:36.356Z,7.00
2019-02-05T19:46:44.805Z,7.00
2019-02-05T19:48:49.086Z,7.00
2019-02-05T19:50:51.443Z,6.90
2019-02-05T19:52:55.105Z,7.00
2019-02-05T19:54:58.557Z,7.00
2019-02-05T19:57:02.228Z,7.00
2019-02-05T19:59:05.124Z,6.90
2019-02-05T20:01:08.791Z,7.00
2019-02-05T20:03:12.075Z,6.90
2019-02-05T20:05:14.959Z,7.00
2019-02-05T20:07:17.967Z,7.00
2019-02-05T20:09:21.628Z,7.00
2019-02-05T20:11:24.548Z,7.00
2019-02-05T20:13:39.644Z,7.00
2019-02-05T20:15:33.284Z,7.00
2019-02-05T20:17:36.984Z,7.00
2019-02-05T20:19:40.689Z,7.00
2019-02-05T20:21:44.391Z,7.00
2019-02-05T20:23:48.388Z,7.00
2019-02-05T20:25:52.804Z,7.00
2019-02-05T20:27:56.484Z,7.00
2019-02-05T20:29:59.390Z,7.00
2019-02-05T20:32:03.183Z,7.00
2019-02-05T20:34:06.174Z,7.00
2019-02-05T20:36:09.839Z,7.00
2019-02-05T20:38:12.961Z,7.00
2019-02-05T20:40:17.554Z,7.00
2019-02-05T20:42:21.179Z,7.00
2019-02-05T20:44:24.156Z,6.90
2019-02-05T20:46:27.829Z,7.00
2019-02-05T20:48:30.738Z,6.90
2019-02-05T20:50:34.412Z,7.00
2019-02-05T20:52:37.300Z,6.90
2019-02-05T20:54:40.232Z,6.90
2019-02-05T20:56:43.175Z,6.90
2019-02-05T20:58:46.078Z,6.90
2019-02-05T21:00:49.750Z,6.80
2019-02-05T21:02:52.655Z,6.80
2019-02-05T21:04:55.527Z,6.80
2019-02-05T21:06:59.851Z,6.70
2019-02-05T21:09:02.084Z,6.70
2019-02-05T21:11:04.969Z,6.70
2019-02-05T21:13:07.881Z,6.70
2019-02-05T21:15:11.536Z,6.60
2019-02-05T21:17:14.550Z,6.60
2019-02-05T21:19:17.519Z,6.60
2019-02-05T21:21:20.399Z,6.60
2019-02-05T21:23:23.316Z,6.60
2019-02-05T21:25:26.770Z,6.50
2019-02-05T21:27:29.666Z,6.50
2019-02-05T21:29:32.574Z,6.40
2019-02-05T21:31:35.528Z,6.40
2019-02-05T21:33:38.478Z,6.40
2019-02-05T21:35:41.383Z,6.30
2019-02-05T21:37:44.380Z,6.30
2019-02-05T21:39:47.289Z,6.20
2019-02-05T21:41:51.549Z,6.20
2019-02-05T21:43:54.421Z,6.10
2019-02-05T21:45:57.392Z,6.10
2019-02-05T21:48:00.486Z,6.10
2019-02-05T21:50:03.384Z,6.00
2019-02-05T21:52:06.393Z,6.00
2019-02-05T21:54:10.044Z,5.90
2019-02-05T21:56:12.943Z,5.90
2019-02-05T21:58:15.824Z,5.80
2019-02-05T22:00:23.648Z,5.80
2019-02-05T22:02:27.323Z,5.70
2019-02-05T22:04:31.067Z,5.60
2019-02-05T22:06:33.950Z,5.60
2019-02-05T22:08:37.651Z,5.50
2019-02-05T22:10:41.774Z,5.50
2019-02-05T22:12:45.395Z,5.50
2019-02-05T22:14:48.301Z,5.40
2019-02-05T22:16:51.186Z,5.40
2019-02-05T22:18:54.055Z,5.30
2019-02-05T22:20:56.951Z,5.30
2019-02-05T22:23:01.401Z,5.10
2019-02-05T22:25:04.283Z,5.10
2019-02-05T22:27:07.264Z,5.10
2019-02-05T22:29:10.376Z,5.10
2019-02-05T22:31:13.464Z,5.00
2019-02-05T22:33:20.985Z,5.00
2019-02-05T22:35:23.872Z,4.90
2019-02-05T22:37:26.759Z,4.90
2019-02-05T22:39:30.088Z,4.80
2019-02-05T22:41:32.960Z,4.80
2019-02-05T22:43:35.978Z,4.70
2019-02-05T22:45:41.045Z,4.70
2019-02-05T22:47:41.774Z,4.60
2019-02-05T22:49:45.481Z,4.50
2019-02-05T22:51:48.451Z,4.50
2019-02-05T22:53:51.435Z,4.50
2019-02-05T22:55:54.428Z,4.40
2019-02-05T22:57:58.138Z,4.40
2019-02-05T23:00:01.791Z,4.30
2019-02-05T23:02:04.708Z,4.30
2019-02-05T23:04:07.579Z,4.30
2019-02-05T23:06:33.880Z,4.20
2019-02-05T23:08:36.759Z,4.20
2019-02-05T23:10:40.302Z,4.10
2019-02-05T23:12:43.272Z,4.10
2019-02-05T23:14:46.147Z,4.00
2019-02-05T23:16:49.051Z,4.00
2019-02-05T23:18:52.728Z,3.90
2019-02-05T23:20:55.716Z,3.90
2019-02-05T23:22:58.634Z,3.90
2019-02-05T23:25:02.288Z,3.90
2019-02-05T23:27:05.170Z,3.80
2019-02-05T23:29:08.061Z,3.80
2019-02-05T23:31:11.057Z,3.80
2019-02-05T23:33:14.696Z,3.70
2019-02-05T23:35:17.595Z,3.70
2019-02-05T23:37:20.630Z,3.70
2019-02-05T23:39:24.272Z,3.60
2019-02-05T23:41:27.597Z,3.60
2019-02-05T23:43:31.257Z,3.60
2019-02-05T23:45:34.171Z,3.50
2019-02-05T23:47:37.076Z,3.50
2019-02-05T23:49:40.761Z,3.40
2019-02-05T23:51:43.635Z,3.40
2019-02-05T23:53:46.621Z,3.40
2019-02-05T23:55:49.492Z,3.40
2019-02-05T23:57:52.505Z,3.30
2019-02-05T23:59:55.355Z,3.30
