createdAt,value
2022-10-30T00:00:00.683Z,11.20
2022-10-30T00:02:27.647Z,11.20
2022-10-30T00:04:54.558Z,11.20
2022-10-30T00:07:21.508Z,11.20
2022-10-30T00:09:48.446Z,11.20
2022-10-30T00:12:15.416Z,11.20
2022-10-30T00:14:42.390Z,11.20
2022-10-30T00:17:09.355Z,11.20
2022-10-30T00:19:36.298Z,11.20
2022-10-30T00:24:34.500Z,11.20
2022-10-30T00:27:02.687Z,11.20
2022-10-30T00:29:41.001Z,11.20
2022-10-30T00:32:14.612Z,11.20
2022-10-30T00:35:00.753Z,11.20
2022-10-30T00:37:31.916Z,11.20
2022-10-30T00:40:02.637Z,11.30
2022-10-30T00:42:40.259Z,11.20
2022-10-30T00:45:17.463Z,11.20
2022-10-30T00:47:58.561Z,11.30
2022-10-30T00:50:39.324Z,11.30
2022-10-30T00:53:26.519Z,11.30
2022-10-30T00:56:06.204Z,11.30
2022-10-30T00:58:39.645Z,11.30
2022-10-30T01:01:14.012Z,11.20
2022-10-30T01:03:41.641Z,11.30
2022-10-30T01:06:11.845Z,11.30
2022-10-30T01:08:39.192Z,11.30
2022-10-30T01:11:07.625Z,11.30
2022-10-30T01:13:36.991Z,11.30
2022-10-30T01:16:44.625Z,11.30
2022-10-30T01:19:33.126Z,11.30
2022-10-30T01:22:28.911Z,11.30
2022-10-30T01:25:38.503Z,11.30
2022-10-30T01:28:21.753Z,11.30
2022-10-30T01:30:57.766Z,11.30
2022-10-30T01:33:37.105Z,11.30
2022-10-30T01:36:18.113Z,11.30
2022-10-30T01:38:50.326Z,11.30
2022-10-30T01:41:17.345Z,11.30
2022-10-30T01:43:48.817Z,11.30
2022-10-30T01:46:47.020Z,11.30
2022-10-30T01:49:48.887Z,11.20
2022-10-30T01:52:30.858Z,11.20
2022-10-30T01:55:19.069Z,11.20
2022-10-30T01:57:59.726Z,11.10
2022-10-30T02:00:28.504Z,11.10
2022-10-30T02:02:55.843Z,11.10
2022-10-30T02:05:43.488Z,11.10
2022-10-30T02:08:11.156Z,11.10
2022-10-30T02:10:41.427Z,11.00
2022-10-30T02:13:08.384Z,11.00
2022-10-30T02:15:35.815Z,11.00
2022-10-30T02:18:02.909Z,11.00
2022-10-30T02:20:30.915Z,11.00
2022-10-30T02:22:59.558Z,11.00
2022-10-30T02:25:31.848Z,10.90
2022-10-30T02:27:59.234Z,10.90
2022-10-30T02:30:28.275Z,10.90
2022-10-30T02:32:55.486Z,10.90
2022-10-30T02:35:22.828Z,10.90
2022-10-30T02:37:50.281Z,10.80
2022-10-30T02:40:17.408Z,10.90
2022-10-30T02:42:44.468Z,10.90
2022-10-30T02:45:11.860Z,10.80
2022-10-30T02:47:38.881Z,10.70
2022-10-30T02:50:06.380Z,10.80
2022-10-30T02:52:35.132Z,10.70
2022-10-30T02:55:02.075Z,10.60
2022-10-30T02:57:29.497Z,10.70
2022-10-30T02:59:56.452Z,10.60
2022-10-30T03:02:23.679Z,10.70
2022-10-30T03:04:50.749Z,10.70
2022-10-30T03:07:17.723Z,10.60
2022-10-30T03:09:44.633Z,10.60
2022-10-30T03:12:11.606Z,10.60
2022-10-30T03:14:38.500Z,10.50
2022-10-30T03:17:05.709Z,10.50
2022-10-30T03:19:32.639Z,10.50
2022-10-30T03:21:59.601Z,10.50
2022-10-30T03:24:26.516Z,10.40
2022-10-30T03:26:54.285Z,10.40
2022-10-30T03:29:21.230Z,10.40
2022-10-30T03:31:48.184Z,10.40
2022-10-30T03:34:22.189Z,10.40
2022-10-30T03:36:49.230Z,10.40
2022-10-30T03:39:16.159Z,10.40
2022-10-30T03:41:44.764Z,10.30
2022-10-30T03:44:12.869Z,10.30
2022-10-30T03:46:39.788Z,10.30
2022-10-30T03:49:19.555Z,10.30
2022-10-30T03:51:46.531Z,10.40
2022-10-30T03:54:13.956Z,10.30
2022-10-30T03:56:40.919Z,10.30
2022-10-30T03:59:10.290Z,10.20
2022-10-30T04:01:39.578Z,10.20
2022-10-30T04:04:06.597Z,10.20
2022-10-30T04:06:33.592Z,10.20
2022-10-30T04:09:01.572Z,10.20
2022-10-30T04:11:34.566Z,10.20
2022-10-30T04:14:01.483Z,10.20
2022-10-30T04:16:28.426Z,10.10
2022-10-30T04:18:56.749Z,10.10
2022-10-30T04:21:23.693Z,10.10
2022-10-30T04:23:50.713Z,10.10
2022-10-30T04:26:20.332Z,10.10
2022-10-30T04:28:50.391Z,10.10
2022-10-30T04:31:17.379Z,10.10
2022-10-30T04:33:44.472Z,10.00
2022-10-30T04:36:11.453Z,10.00
2022-10-30T04:38:38.407Z,10.00
2022-10-30T04:41:07.326Z,10.00
2022-10-30T04:43:51.614Z,10.00
2022-10-30T04:46:19.341Z,10.00
2022-10-30T04:48:46.261Z,9.90
2022-10-30T04:51:14.039Z,10.00
2022-10-30T04:53:40.974Z,10.00
2022-10-30T04:56:11.874Z,9.90
2022-10-30T04:58:38.891Z,9.90
2022-10-30T05:01:08.922Z,9.90
2022-10-30T05:03:37.156Z,9.90
2022-10-30T05:06:24.992Z,9.90
2022-10-30T05:08:52.305Z,9.90
2022-10-30T05:11:39.499Z,9.90
2022-10-30T05:14:07.719Z,9.80
2022-10-30T05:16:34.642Z,9.90
2022-10-30T05:19:03.880Z,9.80
2022-10-30T05:21:31.237Z,9.80
2022-10-30T05:23:58.837Z,9.80
2022-10-30T05:26:26.989Z,9.80
2022-10-30T05:28:53.975Z,9.80
2022-10-30T05:31:20.990Z,9.70
2022-10-30T05:34:07.672Z,9.70
2022-10-30T05:36:37.185Z,9.70
2022-10-30T05:39:04.586Z,9.70
2022-10-30T05:41:35.548Z,9.70
2022-10-30T05:44:03.458Z,9.70
2022-10-30T05:46:30.930Z,9.70
2022-10-30T05:49:06.083Z,9.70
2022-10-30T05:51:37.926Z,9.70
2022-10-30T05:54:06.916Z,9.70
2022-10-30T05:56:36.615Z,9.70
2022-10-30T05:59:04.279Z,9.70
2022-10-30T06:01:31.405Z,9.80
2022-10-30T06:04:01.801Z,9.80
2022-10-30T06:06:28.793Z,9.80
2022-10-30T06:08:55.790Z,9.80
2022-10-30T06:11:55.003Z,9.80
2022-10-30T06:14:31.990Z,9.90
2022-10-30T06:16:58.904Z,9.90
2022-10-30T06:19:54.238Z,9.90
2022-10-30T06:23:01.117Z,10.00
2022-10-30T06:25:41.352Z,10.10
2022-10-30T06:28:21.651Z,10.20
2022-10-30T06:30:48.766Z,10.20
2022-10-30T06:33:15.768Z,10.40
2022-10-30T06:35:49.512Z,10.50
2022-10-30T06:38:17.710Z,10.60
2022-10-30T06:40:45.655Z,10.70
2022-10-30T06:43:47.924Z,10.90
2022-10-30T06:46:20.448Z,11.20
2022-10-30T06:48:47.449Z,11.40
2022-10-30T06:51:16.589Z,11.70
2022-10-30T06:53:44.591Z,12.00
2022-10-30T06:56:30.107Z,12.40
2022-10-30T06:59:23.392Z,12.70
2022-10-30T07:02:11.498Z,13.20
2022-10-30T07:04:47.580Z,13.70
2022-10-30T07:07:15.379Z,14.20
2022-10-30T07:09:43.217Z,14.80
2022-10-30T07:12:10.174Z,15.20
2022-10-30T07:15:15.816Z,15.70
2022-10-30T07:18:12.007Z,16.30
2022-10-30T07:20:39.053Z,16.90
2022-10-30T07:23:06.017Z,17.30
2022-10-30T07:25:33.429Z,17.90
2022-10-30T07:28:08.918Z,18.50
2022-10-30T07:30:53.645Z,19.00
2022-10-30T07:33:39.321Z,19.50
2022-10-30T07:36:25.131Z,20.00
2022-10-30T07:39:21.336Z,20.60
2022-10-30T07:42:05.475Z,21.20
2022-10-30T07:45:01.989Z,21.60
2022-10-30T07:47:43.152Z,22.20
2022-10-30T07:50:45.267Z,22.50
2022-10-30T07:53:12.367Z,23.10
2022-10-30T07:55:41.932Z,23.40
2022-10-30T07:58:14.483Z,23.80
2022-10-30T08:01:00.979Z,24.30
2022-10-30T08:03:32.256Z,24.90
2022-10-30T08:06:27.182Z,25.10
2022-10-30T08:08:54.735Z,25.40
2022-10-30T08:11:27.733Z,25.60
2022-10-30T08:13:55.395Z,25.70
2022-10-30T08:16:23.138Z,26.10
2022-10-30T08:18:50.423Z,26.90
2022-10-30T08:21:20.125Z,27.50
2022-10-30T08:23:59.557Z,27.70
2022-10-30T08:26:28.867Z,28.20
2022-10-30T08:28:55.783Z,28.50
2022-10-30T08:31:24.925Z,28.70
2022-10-30T08:34:05.411Z,29.40
2022-10-30T08:36:55.293Z,29.70
2022-10-30T08:39:22.934Z,30.30
2022-10-30T08:42:16.019Z,30.70
2022-10-30T08:44:44.675Z,31.50
2022-10-30T08:47:44.950Z,31.80
2022-10-30T08:50:12.460Z,32.20
2022-10-30T08:52:39.461Z,32.70
2022-10-30T08:55:07.954Z,33.20
2022-10-30T08:57:38.453Z,33.20
2022-10-30T09:00:05.709Z,33.20
2022-10-30T09:02:55.857Z,33.90
2022-10-30T09:05:49.911Z,33.80
2022-10-30T09:08:16.901Z,34.10
2022-10-30T09:11:04.221Z,34.70
2022-10-30T09:13:32.105Z,35.10
2022-10-30T09:16:01.694Z,35.50
2022-10-30T09:18:30.980Z,35.80
2022-10-30T09:21:01.606Z,35.30
2022-10-30T09:23:33.996Z,35.00
2022-10-30T09:26:21.047Z,35.30
2022-10-30T09:28:56.403Z,34.60
2022-10-30T09:31:42.037Z,35.20
2022-10-30T09:34:14.163Z,35.30
2022-10-30T09:36:46.315Z,35.30
2022-10-30T09:39:13.480Z,36.60
2022-10-30T09:41:59.792Z,36.90
2022-10-30T09:44:29.923Z,36.60
2022-10-30T09:47:11.707Z,35.90
2022-10-30T09:49:51.068Z,36.30
2022-10-30T09:52:41.480Z,36.10
2022-10-30T09:55:20.369Z,35.60
2022-10-30T09:58:02.543Z,36.10
2022-10-30T10:00:59.024Z,36.00
2022-10-30T10:04:04.233Z,36.90
2022-10-30T10:07:02.286Z,36.60
2022-10-30T10:09:54.420Z,37.10
2022-10-30T10:12:35.555Z,37.00
2022-10-30T10:15:10.479Z,37.10
2022-10-30T10:17:42.250Z,37.00
2022-10-30T10:20:19.354Z,36.80
2022-10-30T10:22:49.807Z,37.10
2022-10-30T10:25:19.537Z,37.00
2022-10-30T10:28:04.053Z,36.80
2022-10-30T10:31:02.060Z,37.60
2022-10-30T10:33:46.460Z,37.30
2022-10-30T10:36:34.558Z,37.20
2022-10-30T10:39:35.464Z,36.90
2022-10-30T10:42:17.452Z,36.70
2022-10-30T10:44:44.410Z,36.30
2022-10-30T10:47:39.664Z,37.00
2022-10-30T10:50:13.773Z,36.90
2022-10-30T10:52:46.544Z,36.40
2022-10-30T10:55:17.794Z,35.00
2022-10-30T10:57:45.630Z,35.20
2022-10-30T11:00:31.558Z,35.10
2022-10-30T11:03:07.269Z,34.20
2022-10-30T11:05:48.374Z,33.60
2022-10-30T11:08:25.271Z,32.50
2022-10-30T11:11:01.138Z,31.60
2022-10-30T11:13:31.043Z,30.60
2022-10-30T11:16:35.516Z,29.30
2022-10-30T11:19:04.937Z,27.60
2022-10-30T11:21:38.308Z,27.00
2022-10-30T11:24:27.377Z,26.90
2022-10-30T11:27:17.692Z,26.90
2022-10-30T11:29:53.859Z,26.90
2022-10-30T11:32:23.185Z,26.70
2022-10-30T11:35:08.879Z,26.50
2022-10-30T11:37:40.947Z,26.40
2022-10-30T11:40:14.089Z,26.30
2022-10-30T11:43:00.416Z,26.20
2022-10-30T11:45:30.758Z,26.10
2022-10-30T11:48:02.475Z,25.90
2022-10-30T11:50:32.573Z,25.80
2022-10-30T11:53:02.987Z,25.80
2022-10-30T11:55:47.054Z,25.70
2022-10-30T11:58:32.447Z,25.30
2022-10-30T12:01:33.192Z,25.30
2022-10-30T12:04:38.969Z,25.40
2022-10-30T12:07:23.734Z,25.30
2022-10-30T12:09:51.365Z,25.30
2022-10-30T12:12:38.077Z,25.20
2022-10-30T12:15:18.100Z,25.20
2022-10-30T12:17:59.482Z,25.30
2022-10-30T12:20:27.656Z,25.20
2022-10-30T12:22:55.562Z,25.10
2022-10-30T12:25:31.559Z,25.00
2022-10-30T12:28:01.115Z,24.90
2022-10-30T12:30:32.896Z,24.90
2022-10-30T12:33:09.190Z,24.90
2022-10-30T12:35:54.916Z,24.80
2022-10-30T12:38:41.257Z,24.80
2022-10-30T12:41:20.094Z,24.70
2022-10-30T12:43:56.742Z,24.50
2022-10-30T12:46:33.784Z,24.50
2022-10-30T12:49:14.634Z,24.50
2022-10-30T12:52:00.600Z,24.50
2022-10-30T12:54:46.349Z,24.60
2022-10-30T12:57:27.150Z,24.60
2022-10-30T13:00:09.555Z,24.60
2022-10-30T13:02:51.762Z,24.50
2022-10-30T13:05:45.955Z,24.50
2022-10-30T13:08:25.519Z,24.50
2022-10-30T13:11:14.130Z,24.50
2022-10-30T13:13:48.909Z,24.50
2022-10-30T13:16:42.221Z,24.50
2022-10-30T13:19:12.716Z,24.40
2022-10-30T13:22:17.344Z,24.40
2022-10-30T13:24:50.038Z,24.40
2022-10-30T13:27:22.809Z,24.40
2022-10-30T13:30:02.679Z,24.30
2022-10-30T13:32:45.910Z,24.20
2022-10-30T13:35:45.129Z,24.20
2022-10-30T13:38:31.297Z,24.20
2022-10-30T13:41:24.199Z,24.20
2022-10-30T13:44:12.392Z,24.10
2022-10-30T13:47:16.761Z,24.00
2022-10-30T13:50:04.033Z,24.00
2022-10-30T13:52:35.369Z,23.90
2022-10-30T13:55:32.828Z,23.90
2022-10-30T13:58:31.053Z,23.80
2022-10-30T14:00:58.163Z,23.80
2022-10-30T14:03:34.515Z,23.70
2022-10-30T14:06:13.856Z,23.60
2022-10-30T14:09:00.992Z,23.60
2022-10-30T14:11:28.059Z,23.50
2022-10-30T14:14:24.303Z,23.50
2022-10-30T14:17:14.998Z,23.40
2022-10-30T14:20:12.083Z,23.30
2022-10-30T14:22:41.446Z,23.20
2022-10-30T14:25:16.466Z,23.20
2022-10-30T14:27:43.873Z,23.00
2022-10-30T14:30:20.634Z,23.00
2022-10-30T14:32:52.217Z,22.90
2022-10-30T14:36:08.751Z,22.90
2022-10-30T14:38:36.137Z,22.90
2022-10-30T14:41:14.101Z,22.70
2022-10-30T14:44:00.237Z,22.70
2022-10-30T14:46:31.470Z,22.60
2022-10-30T14:49:28.794Z,22.50
2022-10-30T14:52:37.840Z,22.40
2022-10-30T14:55:04.774Z,22.30
2022-10-30T14:58:02.872Z,22.20
2022-10-30T15:00:35.684Z,22.10
2022-10-30T15:03:09.002Z,21.90
2022-10-30T15:05:49.195Z,21.90
2022-10-30T15:08:34.669Z,21.90
2022-10-30T15:11:31.291Z,21.70
2022-10-30T15:14:40.148Z,21.60
2022-10-30T15:17:39.911Z,21.50
2022-10-30T15:20:26.812Z,21.40
2022-10-30T15:23:04.038Z,21.30
2022-10-30T15:25:38.454Z,21.20
2022-10-30T15:28:06.383Z,21.20
2022-10-30T15:30:33.395Z,21.10
2022-10-30T15:33:01.521Z,20.90
2022-10-30T15:35:29.929Z,20.70
2022-10-30T15:38:05.644Z,20.70
2022-10-30T15:40:35.223Z,20.60
2022-10-30T15:43:04.598Z,20.60
2022-10-30T15:45:36.241Z,20.50
2022-10-30T15:48:09.506Z,20.50
2022-10-30T15:50:43.082Z,20.30
2022-10-30T15:53:24.411Z,20.20
2022-10-30T15:55:51.937Z,20.00
2022-10-30T15:58:23.045Z,20.00
2022-10-30T16:01:01.665Z,19.90
2022-10-30T16:03:29.793Z,19.80
2022-10-30T16:06:15.970Z,19.70
2022-10-30T16:08:46.293Z,19.60
2022-10-30T16:11:14.467Z,19.60
2022-10-30T16:13:45.734Z,19.30
2022-10-30T16:16:32.023Z,19.10
2022-10-30T16:19:03.634Z,19.10
2022-10-30T16:21:32.725Z,19.10
2022-10-30T16:24:03.067Z,19.00
2022-10-30T16:26:38.120Z,18.90
2022-10-30T16:29:24.637Z,18.60
2022-10-30T16:31:52.750Z,18.50
2022-10-30T16:34:31.743Z,18.60
2022-10-30T16:37:00.335Z,18.50
2022-10-30T16:39:28.513Z,18.40
2022-10-30T16:41:58.857Z,18.30
2022-10-30T16:44:27.676Z,18.20
2022-10-30T16:47:03.128Z,18.20
2022-10-30T16:49:34.998Z,18.10
2022-10-30T16:52:07.328Z,18.00
2022-10-30T16:54:40.484Z,17.90
2022-10-30T16:57:26.005Z,17.80
2022-10-30T16:59:54.462Z,17.60
2022-10-30T17:02:24.210Z,17.70
2022-10-30T17:04:58.143Z,17.60
2022-10-30T17:07:28.020Z,17.60
2022-10-30T17:09:57.690Z,17.40
2022-10-30T17:12:29.676Z,17.30
2022-10-30T17:15:03.772Z,17.30
2022-10-30T17:17:39.364Z,17.40
2022-10-30T17:20:12.739Z,17.30
2022-10-30T17:22:41.055Z,17.10
2022-10-30T17:25:31.246Z,17.10
2022-10-30T17:28:00.595Z,16.90
2022-10-30T17:30:38.128Z,16.90
2022-10-30T17:33:27.608Z,16.90
2022-10-30T17:35:55.612Z,16.80
2022-10-30T17:38:23.552Z,16.80
2022-10-30T17:40:51.466Z,16.60
2022-10-30T17:43:19.463Z,16.60
2022-10-30T17:45:47.062Z,16.50
2022-10-30T17:48:16.483Z,16.50
2022-10-30T17:50:44.787Z,16.40
2022-10-30T17:53:23.985Z,16.40
2022-10-30T17:56:07.117Z,16.30
2022-10-30T17:58:34.463Z,16.30
2022-10-30T18:01:02.954Z,16.20
2022-10-30T18:03:30.482Z,16.00
2022-10-30T18:06:00.157Z,15.90
2022-10-30T18:08:28.221Z,15.90
2022-10-30T18:10:55.547Z,15.90
2022-10-30T18:13:22.823Z,15.90
2022-10-30T18:15:57.715Z,15.90
2022-10-30T18:18:25.255Z,15.70
2022-10-30T18:20:54.998Z,15.70
2022-10-30T18:23:50.700Z,15.70
2022-10-30T18:26:36.327Z,15.60
2022-10-30T18:29:07.027Z,15.50
2022-10-30T18:31:35.054Z,15.30
2022-10-30T18:34:03.160Z,15.30
2022-10-30T18:36:31.459Z,15.20
2022-10-30T18:38:59.149Z,15.30
2022-10-30T18:41:36.027Z,15.20
2022-10-30T18:44:04.341Z,15.20
2022-10-30T18:46:33.619Z,15.20
2022-10-30T18:49:01.760Z,15.10
2022-10-30T18:51:30.907Z,15.10
2022-10-30T18:54:01.666Z,15.00
2022-10-30T18:56:32.664Z,15.00
2022-10-30T18:59:02.516Z,15.00
2022-10-30T19:01:32.928Z,14.90
2022-10-30T19:04:02.769Z,14.80
2022-10-30T19:06:31.082Z,14.60
2022-10-30T19:09:01.987Z,14.50
2022-10-30T19:11:31.889Z,14.50
2022-10-30T19:14:01.350Z,14.50
2022-10-30T19:16:29.650Z,14.60
2022-10-30T19:18:57.615Z,14.60
2022-10-30T19:21:26.296Z,14.50
2022-10-30T19:23:56.161Z,14.50
2022-10-30T19:26:24.027Z,14.50
2022-10-30T19:28:51.742Z,14.50
2022-10-30T19:31:20.364Z,14.30
2022-10-30T19:33:52.861Z,14.30
2022-10-30T19:36:31.299Z,14.30
2022-10-30T19:39:01.822Z,14.30
2022-10-30T19:41:35.219Z,14.20
2022-10-30T19:44:03.347Z,14.20
2022-10-30T19:46:31.310Z,14.00
2022-10-30T19:49:00.365Z,13.90
2022-10-30T19:51:29.361Z,13.90
2022-10-30T19:53:57.510Z,13.90
2022-10-30T19:56:25.507Z,13.90
2022-10-30T19:58:55.895Z,13.90
2022-10-30T20:01:23.934Z,13.90
2022-10-30T20:03:51.895Z,13.80
2022-10-30T20:06:21.709Z,13.70
2022-10-30T20:08:49.955Z,13.70
2022-10-30T20:11:18.613Z,13.70
2022-10-30T20:13:50.739Z,13.70
2022-10-30T20:16:22.291Z,13.70
2022-10-30T20:18:51.026Z,13.60
2022-10-30T20:21:20.396Z,13.60
2022-10-30T20:23:48.489Z,13.60
2022-10-30T20:26:30.352Z,13.40
2022-10-30T20:28:58.236Z,13.30
2022-10-30T20:31:26.214Z,13.30
2022-10-30T20:33:53.717Z,13.30
2022-10-30T20:36:21.010Z,13.30
2022-10-30T20:38:48.762Z,13.30
2022-10-30T20:41:25.756Z,13.20
2022-10-30T20:43:53.383Z,13.20
2022-10-30T20:46:21.869Z,13.10
2022-10-30T20:48:50.636Z,13.10
2022-10-30T20:51:18.235Z,13.10
2022-10-30T20:53:45.582Z,13.10
2022-10-30T20:56:12.974Z,13.00
2022-10-30T20:58:40.959Z,13.00
2022-10-30T21:01:08.352Z,12.90
2022-10-30T21:03:35.612Z,12.90
2022-10-30T21:06:03.185Z,12.80
2022-10-30T21:08:31.892Z,12.80
2022-10-30T21:11:04.784Z,12.80
2022-10-30T21:13:34.221Z,12.80
2022-10-30T21:16:07.000Z,12.80
2022-10-30T21:18:34.413Z,12.80
2022-10-30T21:21:03.189Z,12.70
2022-10-30T21:23:30.520Z,12.60
2022-10-30T21:26:07.327Z,12.60
2022-10-30T21:28:34.927Z,12.60
2022-10-30T21:31:04.267Z,12.50
2022-10-30T21:33:36.409Z,12.50
2022-10-30T21:36:13.070Z,12.50
2022-10-30T21:38:42.235Z,12.40
2022-10-30T21:41:11.171Z,12.30
2022-10-30T21:43:38.157Z,12.30
2022-10-30T21:46:10.420Z,12.30
2022-10-30T21:48:37.793Z,12.30
2022-10-30T21:51:19.835Z,12.30
2022-10-30T21:53:47.213Z,12.20
2022-10-30T21:56:20.419Z,12.20
2022-10-30T21:58:48.014Z,12.20
2022-10-30T22:01:16.655Z,12.10
2022-10-30T22:03:43.814Z,12.10
2022-10-30T22:06:12.985Z,12.00
2022-10-30T22:08:40.204Z,12.00
2022-10-30T22:11:10.801Z,12.00
2022-10-30T22:13:38.375Z,11.90
2022-10-30T22:16:08.139Z,12.00
2022-10-30T22:18:35.164Z,11.90
2022-10-30T22:21:06.172Z,11.90
2022-10-30T22:23:34.686Z,11.90
2022-10-30T22:26:05.425Z,11.80
2022-10-30T22:28:33.610Z,11.70
2022-10-30T22:31:05.809Z,11.70
2022-10-30T22:33:33.039Z,11.70
2022-10-30T22:36:27.742Z,11.70
2022-10-30T22:39:01.107Z,11.70
2022-10-30T22:41:32.856Z,11.60
2022-10-30T22:44:04.614Z,11.60
2022-10-30T22:46:31.646Z,11.60
2022-10-30T22:48:59.235Z,11.60
2022-10-30T22:51:26.470Z,11.50
2022-10-30T22:53:58.667Z,11.60
2022-10-30T22:56:31.058Z,11.50
2022-10-30T22:59:01.597Z,11.50
2022-10-30T23:01:30.943Z,11.40
2022-10-30T23:04:00.836Z,11.40
2022-10-30T23:06:29.412Z,11.40
2022-10-30T23:08:58.966Z,11.40
2022-10-30T23:11:26.941Z,11.20
2022-10-30T23:13:54.213Z,11.20
2022-10-30T23:16:23.042Z,11.20
2022-10-30T23:18:51.151Z,11.20
2022-10-30T23:21:24.261Z,11.20
2022-10-30T23:23:51.600Z,11.20
2022-10-30T23:26:24.777Z,11.20
2022-10-30T23:28:54.270Z,11.10
2022-10-30T23:31:30.203Z,11.10
2022-10-30T23:33:59.539Z,11.10
2022-10-30T23:36:26.878Z,11.10
2022-10-30T23:38:55.563Z,11.10
2022-10-30T23:41:26.785Z,11.10
2022-10-30T23:43:58.370Z,11.10
2022-10-30T23:46:26.164Z,11.00
2022-10-30T23:48:53.385Z,11.00
2022-10-30T23:51:21.354Z,10.90
2022-10-30T23:53:48.838Z,10.90
2022-10-30T23:56:17.170Z,10.90
2022-10-30T23:58:49.486Z,10.90
