createdAt,value
2023-01-23T00:01:48.807Z,-1.21
2023-01-23T00:04:17.411Z,-1.17
2023-01-23T00:06:48.952Z,-1.15
2023-01-23T00:09:17.683Z,-1.17
2023-01-23T00:11:46.162Z,-1.13
2023-01-23T00:14:14.839Z,-1.12
2023-01-23T00:16:43.688Z,-1.11
2023-01-23T00:19:12.387Z,-1.11
2023-01-23T00:21:41.166Z,-1.14
2023-01-23T00:24:12.684Z,-1.11
2023-01-23T00:26:41.332Z,-1.12
2023-01-23T00:29:09.889Z,-1.11
2023-01-23T00:31:40.318Z,-1.11
2023-01-23T00:34:11.602Z,-1.09
2023-01-23T00:36:42.424Z,-1.17
2023-01-23T00:39:17.361Z,-1.20
2023-01-23T00:41:46.487Z,-1.22
2023-01-23T00:44:15.294Z,-1.22
2023-01-23T00:46:44.274Z,-1.18
2023-01-23T00:49:18.059Z,-1.17
2023-01-23T00:51:46.618Z,-1.13
2023-01-23T00:54:16.601Z,-1.11
2023-01-23T00:56:45.334Z,-1.12
2023-01-23T00:59:16.035Z,-1.14
2023-01-23T01:01:44.893Z,-1.11
2023-01-23T01:04:13.424Z,-1.11
2023-01-23T01:06:41.908Z,-1.11
2023-01-23T01:09:13.033Z,-1.13
2023-01-23T01:11:43.078Z,-1.09
2023-01-23T01:14:12.092Z,-1.07
2023-01-23T01:16:59.701Z,-1.11
2023-01-23T01:19:46.503Z,-1.13
2023-01-23T01:22:34.266Z,-1.13
2023-01-23T01:25:22.560Z,-1.27
2023-01-23T01:28:11.654Z,-1.22
2023-01-23T01:30:59.606Z,-1.23
2023-01-23T01:33:46.889Z,-1.21
2023-01-23T01:36:34.812Z,-1.18
2023-01-23T01:39:32.995Z,-1.19
2023-01-23T01:42:20.052Z,-1.13
2023-01-23T01:45:24.591Z,-1.17
2023-01-23T01:48:12.406Z,-1.11
2023-01-23T01:51:00.235Z,-1.14
2023-01-23T01:53:50.576Z,-1.11
2023-01-23T01:56:41.385Z,-1.10
2023-01-23T01:59:33.920Z,-1.08
2023-01-23T02:02:25.459Z,-1.07
2023-01-23T02:05:15.275Z,-1.03
2023-01-23T02:08:08.685Z,-1.02
2023-01-23T02:10:37.741Z,-1.00
2023-01-23T02:13:26.116Z,-1.01
2023-01-23T02:15:54.873Z,-0.99
2023-01-23T02:18:25.446Z,-0.99
2023-01-23T02:20:54.822Z,-1.00
2023-01-23T02:23:29.993Z,-1.01
2023-01-23T02:26:02.630Z,-1.04
2023-01-23T02:28:42.527Z,-1.06
2023-01-23T02:31:11.934Z,-1.08
2023-01-23T02:33:54.146Z,-1.07
2023-01-23T02:36:25.674Z,-1.06
2023-01-23T02:39:07.974Z,-1.05
2023-01-23T02:41:39.895Z,-1.06
2023-01-23T02:44:12.420Z,-1.05
2023-01-23T02:46:41.118Z,-1.09
2023-01-23T02:49:09.845Z,-1.11
2023-01-23T02:51:38.594Z,-1.09
2023-01-23T02:54:07.689Z,-1.09
2023-01-23T02:56:40.077Z,-1.06
2023-01-23T02:59:26.106Z,-1.05
2023-01-23T03:01:54.829Z,-1.11
2023-01-23T03:04:23.710Z,-1.12
2023-01-23T03:06:52.237Z,-1.14
2023-01-23T03:09:20.872Z,-1.14
2023-01-23T03:11:51.338Z,-1.13
2023-01-23T03:14:21.975Z,-1.15
2023-01-23T03:16:54.256Z,-1.16
2023-01-23T03:19:24.827Z,-1.11
2023-01-23T03:21:53.632Z,-1.10
2023-01-23T03:24:22.672Z,-1.09
2023-01-23T03:26:53.421Z,-1.09
2023-01-23T03:29:40.969Z,-1.12
2023-01-23T03:32:11.383Z,-1.12
2023-01-23T03:34:41.887Z,-1.11
2023-01-23T03:37:11.856Z,-1.11
2023-01-23T03:39:58.318Z,-1.10
2023-01-23T03:42:28.728Z,-1.09
2023-01-23T03:44:57.634Z,-1.11
2023-01-23T03:47:26.958Z,-1.07
2023-01-23T03:49:55.605Z,-1.05
2023-01-23T03:52:24.805Z,-1.03
2023-01-23T03:54:53.497Z,-1.07
2023-01-23T03:57:22.316Z,-1.05
2023-01-23T03:59:52.479Z,-1.08
2023-01-23T04:02:21.382Z,-1.04
2023-01-23T04:04:50.088Z,-1.06
2023-01-23T04:07:18.592Z,-1.08
2023-01-23T04:09:47.152Z,-1.04
2023-01-23T04:12:15.935Z,-1.09
2023-01-23T04:14:45.688Z,-1.01
2023-01-23T04:17:15.564Z,-0.98
2023-01-23T04:19:44.270Z,-0.96
2023-01-23T04:22:12.918Z,-0.92
2023-01-23T04:24:41.499Z,-0.90
2023-01-23T04:27:09.960Z,-0.87
2023-01-23T04:29:38.704Z,-0.85
2023-01-23T04:32:09.761Z,-0.85
2023-01-23T04:34:39.769Z,-0.86
2023-01-23T04:37:08.530Z,-0.84
2023-01-23T04:39:37.034Z,-0.83
2023-01-23T04:42:05.551Z,-0.81
2023-01-23T04:44:34.109Z,-0.81
2023-01-23T04:47:02.702Z,-0.79
2023-01-23T04:49:48.229Z,-0.79
2023-01-23T04:52:17.024Z,-0.79
2023-01-23T04:54:45.731Z,-0.82
2023-01-23T04:57:16.661Z,-0.82
2023-01-23T04:59:45.108Z,-0.80
2023-01-23T05:02:14.250Z,-0.79
2023-01-23T05:04:42.532Z,-0.80
2023-01-23T05:07:12.709Z,-0.77
2023-01-23T05:09:41.688Z,-0.78
2023-01-23T05:12:10.251Z,-0.80
2023-01-23T05:14:38.789Z,-0.84
2023-01-23T05:17:07.914Z,-0.91
2023-01-23T05:19:36.355Z,-0.93
2023-01-23T05:22:05.002Z,-0.94
2023-01-23T05:24:35.135Z,-0.93
2023-01-23T05:27:03.458Z,-0.94
2023-01-23T05:29:32.169Z,-0.96
2023-01-23T05:32:00.932Z,-1.00
2023-01-23T05:34:29.860Z,-0.95
2023-01-23T05:36:58.492Z,-0.96
2023-01-23T05:39:47.232Z,-0.93
2023-01-23T05:42:34.387Z,-0.90
2023-01-23T05:45:21.924Z,-0.89
2023-01-23T05:48:08.939Z,-0.88
2023-01-23T05:50:55.891Z,-0.86
2023-01-23T05:53:43.110Z,-0.84
2023-01-23T05:56:31.837Z,-0.86
2023-01-23T05:59:19.053Z,-0.87
2023-01-23T06:02:10.718Z,-0.85
2023-01-23T06:04:58.434Z,-0.83
2023-01-23T06:07:45.900Z,-0.84
2023-01-23T06:10:32.752Z,-0.91
2023-01-23T06:13:21.194Z,-0.95
2023-01-23T06:16:10.856Z,-0.96
2023-01-23T06:19:01.380Z,-0.94
2023-01-23T06:21:48.194Z,-0.92
2023-01-23T06:24:35.285Z,-0.93
2023-01-23T06:27:22.661Z,-0.92
2023-01-23T06:30:14.524Z,-0.91
2023-01-23T06:33:02.339Z,-0.94
2023-01-23T06:35:49.229Z,-0.92
2023-01-23T06:38:36.183Z,-0.91
2023-01-23T06:41:23.178Z,-0.88
2023-01-23T06:44:10.861Z,-0.87
2023-01-23T06:46:59.311Z,-0.81
2023-01-23T06:49:46.630Z,-0.79
2023-01-23T06:52:33.650Z,-0.79
2023-01-23T06:55:21.440Z,-0.75
2023-01-23T06:58:08.772Z,-0.72
2023-01-23T07:00:57.215Z,-0.68
2023-01-23T07:03:46.395Z,-0.63
2023-01-23T07:06:36.594Z,-0.59
2023-01-23T07:09:23.376Z,-0.54
2023-01-23T07:12:10.577Z,-0.52
2023-01-23T07:14:58.014Z,-0.48
2023-01-23T07:17:45.287Z,-0.48
2023-01-23T07:20:33.933Z,-0.38
2023-01-23T07:23:22.783Z,-0.39
2023-01-23T07:26:12.452Z,-0.30
2023-01-23T07:28:41.315Z,-0.39
2023-01-23T07:31:09.876Z,-0.20
2023-01-23T07:33:38.790Z,-0.17
2023-01-23T07:36:27.214Z,-0.18
2023-01-23T07:39:13.861Z,-0.20
2023-01-23T07:42:03.174Z,-0.20
2023-01-23T07:44:50.488Z,-0.23
2023-01-23T07:47:39.695Z,-0.28
2023-01-23T07:50:26.922Z,-0.31
2023-01-23T07:53:15.605Z,-0.29
2023-01-23T07:56:06.021Z,-0.23
2023-01-23T07:58:55.407Z,-0.21
2023-01-23T08:01:43.683Z,-0.26
2023-01-23T08:04:30.696Z,-0.20
2023-01-23T08:07:17.795Z,-0.11
2023-01-23T08:10:11.289Z,-0.05
2023-01-23T08:13:00.831Z,-0.01
2023-01-23T08:15:47.950Z,0.06
2023-01-23T08:18:35.371Z,0.09
2023-01-23T08:21:23.154Z,0.17
2023-01-23T08:24:11.759Z,0.21
2023-01-23T08:27:00.776Z,0.28
2023-01-23T08:30:02.937Z,0.32
2023-01-23T08:32:50.412Z,0.38
2023-01-23T08:35:19.329Z,0.43
2023-01-23T08:37:48.243Z,0.50
2023-01-23T08:40:17.085Z,0.53
2023-01-23T08:42:47.504Z,0.56
2023-01-23T08:45:32.294Z,0.57
2023-01-23T08:48:26.382Z,0.61
2023-01-23T08:51:01.234Z,0.63
2023-01-23T08:53:48.029Z,0.67
2023-01-23T08:56:35.533Z,0.72
2023-01-23T08:59:24.227Z,0.75
2023-01-23T09:02:13.325Z,0.73
2023-01-23T09:05:00.579Z,0.71
2023-01-23T09:07:49.009Z,0.70
2023-01-23T09:10:36.612Z,0.72
2023-01-23T09:13:23.649Z,0.74
2023-01-23T09:16:12.552Z,0.60
2023-01-23T09:18:59.323Z,0.67
2023-01-23T09:21:47.112Z,0.67
2023-01-23T09:24:34.330Z,0.66
2023-01-23T09:27:46.587Z,0.68
2023-01-23T09:30:34.412Z,0.70
2023-01-23T09:33:27.298Z,0.64
2023-01-23T09:36:14.347Z,0.63
2023-01-23T09:38:58.112Z,0.64
2023-01-23T09:41:29.114Z,0.63
2023-01-23T09:44:00.886Z,0.60
2023-01-23T09:46:33.813Z,0.62
2023-01-23T09:49:04.886Z,0.65
2023-01-23T09:51:46.622Z,0.67
2023-01-23T09:54:24.551Z,0.65
2023-01-23T09:56:55.648Z,0.57
2023-01-23T09:59:31.039Z,0.55
2023-01-23T10:02:01.966Z,0.55
2023-01-23T10:04:33.027Z,0.58
2023-01-23T10:07:37.181Z,0.64
2023-01-23T10:10:22.438Z,0.58
2023-01-23T10:16:11.131Z,0.59
2023-01-23T10:18:46.827Z,0.58
2023-01-23T10:21:25.414Z,0.61
2023-01-23T10:24:03.023Z,0.70
2023-01-23T10:26:33.500Z,0.74
2023-01-23T10:29:07.893Z,0.81
2023-01-23T10:32:24.169Z,0.88
2023-01-23T10:34:58.038Z,0.96
2023-01-23T10:37:42.537Z,0.99
2023-01-23T10:40:14.529Z,1.03
2023-01-23T10:42:43.824Z,1.02
2023-01-23T10:45:22.701Z,1.02
2023-01-23T10:47:55.385Z,0.99
2023-01-23T10:50:36.979Z,0.94
2023-01-23T10:53:21.320Z,0.96
2023-01-23T10:55:52.649Z,0.99
2023-01-23T11:02:23.165Z,0.81
2023-01-23T11:04:53.242Z,0.74
2023-01-23T11:07:30.720Z,0.83
2023-01-23T11:10:14.937Z,0.81
2023-01-23T11:12:50.110Z,0.83
2023-01-23T11:15:24.916Z,0.79
2023-01-23T11:17:55.451Z,0.75
2023-01-23T11:20:28.029Z,0.81
2023-01-23T11:23:08.647Z,0.78
2023-01-23T11:25:41.042Z,0.80
2023-01-23T11:28:23.807Z,0.79
2023-01-23T11:31:07.933Z,0.79
2023-01-23T11:33:47.930Z,0.75
2023-01-23T11:36:43.253Z,0.79
2023-01-23T11:39:20.504Z,0.87
2023-01-23T11:41:50.801Z,0.83
2023-01-23T11:44:22.719Z,0.97
2023-01-23T11:47:02.891Z,0.94
2023-01-23T11:49:55.122Z,0.94
2023-01-23T11:52:32.451Z,0.95
2023-01-23T11:55:14.495Z,0.92
2023-01-23T11:57:54.490Z,0.87
2023-01-23T12:00:28.480Z,0.89
2023-01-23T12:03:27.534Z,0.85
2023-01-23T12:06:19.974Z,0.92
2023-01-23T12:08:53.168Z,0.81
2023-01-23T12:11:24.678Z,0.98
2023-01-23T12:14:17.646Z,1.03
2023-01-23T12:16:56.178Z,1.08
2023-01-23T12:19:35.466Z,1.10
2023-01-23T12:22:11.771Z,1.20
2023-01-23T12:25:06.328Z,1.21
2023-01-23T12:27:42.209Z,1.23
2023-01-23T12:30:27.377Z,1.22
2023-01-23T12:33:05.757Z,1.24
2023-01-23T12:36:14.845Z,1.23
2023-01-23T12:38:48.985Z,1.25
2023-01-23T12:41:23.944Z,1.23
2023-01-23T12:43:57.507Z,1.26
2023-01-23T12:46:30.679Z,1.29
2023-01-23T12:49:07.166Z,1.34
2023-01-23T12:51:39.040Z,1.33
2023-01-23T12:54:15.241Z,1.37
2023-01-23T12:56:44.464Z,1.39
2023-01-23T12:59:43.141Z,1.35
2023-01-23T13:02:20.598Z,1.34
2023-01-23T13:04:58.778Z,1.39
2023-01-23T13:07:39.080Z,1.39
2023-01-23T13:10:48.115Z,1.34
2023-01-23T13:13:18.619Z,1.33
2023-01-23T13:16:03.699Z,1.30
2023-01-23T13:18:55.282Z,1.31
2023-01-23T13:21:41.449Z,1.30
2023-01-23T13:24:47.671Z,1.26
2023-01-23T13:27:38.805Z,1.26
2023-01-23T13:30:45.406Z,1.23
2023-01-23T13:33:55.233Z,1.22
2023-01-23T13:36:37.214Z,1.21
2023-01-23T13:39:30.212Z,1.20
2023-01-23T13:42:44.791Z,1.19
2023-01-23T13:45:27.198Z,1.12
2023-01-23T14:21:02.155Z,1.11
2023-01-23T14:23:35.636Z,1.10
2023-01-23T14:26:05.274Z,1.14
2023-01-23T14:28:34.038Z,1.12
2023-01-23T14:31:06.356Z,1.11
2023-01-23T14:33:42.621Z,1.12
2023-01-23T14:36:16.609Z,1.11
2023-01-23T14:38:46.777Z,1.08
2023-01-23T14:41:16.731Z,1.11
2023-01-23T14:43:46.562Z,1.13
2023-01-23T14:46:21.968Z,1.11
2023-01-23T14:48:52.779Z,1.11
2023-01-23T14:51:23.573Z,1.10
2023-01-23T14:53:55.027Z,1.10
2023-01-23T14:56:28.364Z,1.10
2023-01-23T14:58:59.715Z,1.07
2023-01-23T15:01:30.413Z,0.98
2023-01-23T15:04:02.364Z,1.04
2023-01-23T15:06:35.694Z,1.05
2023-01-23T15:09:17.139Z,1.01
2023-01-23T15:11:46.063Z,1.01
2023-01-23T15:14:40.092Z,1.06
2023-01-23T15:17:16.312Z,1.04
2023-01-23T15:19:45.511Z,1.00
2023-01-23T15:22:20.648Z,0.99
2023-01-23T15:24:49.719Z,0.98
2023-01-23T15:27:27.477Z,0.97
2023-01-23T15:30:30.603Z,0.98
2023-01-23T15:33:07.443Z,0.98
2023-01-23T15:35:36.513Z,0.84
2023-01-23T15:38:06.674Z,0.93
2023-01-23T15:40:38.627Z,0.93
2023-01-23T15:43:11.602Z,0.90
2023-01-23T15:45:41.108Z,0.92
2023-01-23T15:48:11.264Z,0.93
2023-01-23T15:50:40.319Z,0.92
2023-01-23T15:53:12.608Z,0.92
2023-01-23T15:55:43.150Z,0.95
2023-01-23T15:58:14.628Z,0.92
2023-01-23T16:00:44.180Z,0.83
2023-01-23T16:03:15.179Z,0.95
2023-01-23T16:05:44.311Z,0.95
2023-01-23T16:08:19.905Z,0.95
2023-01-23T16:11:13.862Z,0.96
2023-01-23T16:13:46.427Z,0.95
2023-01-23T16:16:15.872Z,0.94
2023-01-23T16:18:54.256Z,0.94
2023-01-23T16:21:29.082Z,0.93
2023-01-23T16:23:58.075Z,0.93
2023-01-23T16:26:37.711Z,0.93
2023-01-23T16:29:13.686Z,0.90
2023-01-23T16:31:43.659Z,0.94
2023-01-23T16:34:14.306Z,0.92
2023-01-23T16:36:42.933Z,0.93
2023-01-23T16:39:17.149Z,0.93
2023-01-23T16:41:45.859Z,0.94
2023-01-23T16:44:17.225Z,0.96
2023-01-23T16:46:45.722Z,0.98
2023-01-23T16:49:16.493Z,0.95
2023-01-23T16:51:48.406Z,0.97
2023-01-23T16:54:21.081Z,1.00
2023-01-23T16:56:53.692Z,1.04
2023-01-23T16:59:32.255Z,1.06
2023-01-23T17:02:01.824Z,1.07
2023-01-23T17:04:32.477Z,1.09
2023-01-23T17:07:01.300Z,1.09
2023-01-23T17:09:30.723Z,1.09
2023-01-23T17:12:00.449Z,1.08
2023-01-23T17:14:35.439Z,1.09
2023-01-23T17:17:08.817Z,1.10
2023-01-23T17:19:41.748Z,1.09
2023-01-23T17:22:19.836Z,1.08
2023-01-23T17:24:48.372Z,1.12
2023-01-23T17:27:20.286Z,1.14
2023-01-23T17:29:49.383Z,1.12
2023-01-23T17:32:26.489Z,1.12
2023-01-23T17:35:30.931Z,1.10
2023-01-23T17:38:59.975Z,1.11
2023-01-23T17:41:28.714Z,1.13
2023-01-23T17:43:57.703Z,1.13
2023-01-23T17:46:38.198Z,1.14
2023-01-23T17:49:26.245Z,1.18
2023-01-23T17:51:56.630Z,1.18
2023-01-23T17:54:27.193Z,1.21
2023-01-23T17:56:56.169Z,1.20
2023-01-23T17:59:24.584Z,1.22
2023-01-23T18:01:56.091Z,1.23
2023-01-23T18:04:25.134Z,1.25
2023-01-23T18:06:53.758Z,1.24
2023-01-23T18:09:23.982Z,1.27
2023-01-23T18:11:54.606Z,1.25
2023-01-23T18:14:48.883Z,1.22
2023-01-23T18:17:25.723Z,1.21
2023-01-23T18:19:54.998Z,1.16
2023-01-23T18:22:25.258Z,1.16
2023-01-23T18:24:55.840Z,1.19
2023-01-23T18:27:26.807Z,1.19
2023-01-23T18:30:26.414Z,1.18
2023-01-23T18:33:20.542Z,1.12
2023-01-23T18:36:17.630Z,1.17
2023-01-23T18:39:00.726Z,1.18
2023-01-23T18:41:31.328Z,1.18
2023-01-23T18:44:06.693Z,1.19
2023-01-23T18:46:38.098Z,1.19
2023-01-23T18:49:07.206Z,1.21
2023-01-23T18:51:40.806Z,1.05
2023-01-23T18:54:30.695Z,1.20
2023-01-23T18:57:07.816Z,1.24
2023-01-23T18:59:44.163Z,1.26
2023-01-23T19:02:22.691Z,1.25
2023-01-23T19:04:59.249Z,1.28
2023-01-23T19:07:33.544Z,1.25
2023-01-23T19:10:02.835Z,1.27
2023-01-23T19:12:37.875Z,1.30
2023-01-23T19:15:20.690Z,1.26
2023-01-23T19:17:52.923Z,1.27
2023-01-23T19:20:26.504Z,1.09
2023-01-23T19:23:05.228Z,1.26
2023-01-23T19:25:34.899Z,1.27
2023-01-23T19:28:05.781Z,1.29
2023-01-23T19:30:41.363Z,1.31
2023-01-23T19:33:13.065Z,1.31
2023-01-23T19:35:42.106Z,1.31
2023-01-23T19:38:11.009Z,1.32
2023-01-23T19:40:40.187Z,1.37
2023-01-23T19:43:15.566Z,1.25
2023-01-23T19:45:47.430Z,1.32
2023-01-23T19:48:16.650Z,1.32
2023-01-23T19:50:45.500Z,1.33
2023-01-23T19:53:17.294Z,1.35
2023-01-23T19:55:46.565Z,1.34
2023-01-23T19:58:17.548Z,1.35
2023-01-23T20:00:47.425Z,1.37
2023-01-23T20:03:17.751Z,1.37
2023-01-23T20:05:47.089Z,1.35
2023-01-23T20:08:17.034Z,1.26
2023-01-23T20:10:45.666Z,1.22
2023-01-23T20:13:15.159Z,1.33
2023-01-23T20:15:50.915Z,1.34
2023-01-23T20:18:19.723Z,1.34
2023-01-23T20:20:49.103Z,1.31
2023-01-23T20:23:17.984Z,1.35
2023-01-23T20:25:46.368Z,1.34
2023-01-23T20:28:15.674Z,1.36
2023-01-23T20:30:54.310Z,1.38
2023-01-23T20:33:23.761Z,1.36
2023-01-23T20:35:53.778Z,1.35
2023-01-23T20:38:23.284Z,1.36
2023-01-23T20:40:55.121Z,1.40
2023-01-23T20:43:23.855Z,1.43
2023-01-23T20:45:56.559Z,1.39
2023-01-23T20:48:25.435Z,1.40
2023-01-23T20:50:54.728Z,1.39
2023-01-23T20:53:33.768Z,1.36
2023-01-23T20:56:04.387Z,1.39
2023-01-23T20:58:51.494Z,1.36
2023-01-23T21:01:24.341Z,1.39
2023-01-23T21:03:53.932Z,1.37
2023-01-23T21:06:23.215Z,1.41
2023-01-23T21:08:52.386Z,1.37
2023-01-23T21:11:25.549Z,1.47
2023-01-23T21:13:54.866Z,1.41
2023-01-23T21:16:25.165Z,1.43
2023-01-23T21:18:54.067Z,1.43
2023-01-23T21:21:24.834Z,1.40
2023-01-23T21:23:53.941Z,1.44
2023-01-23T21:26:24.291Z,1.43
2023-01-23T21:28:54.505Z,1.44
2023-01-23T21:31:27.639Z,1.42
2023-01-23T21:33:56.768Z,1.47
2023-01-23T21:36:32.737Z,1.47
2023-01-23T21:39:03.826Z,1.47
2023-01-23T21:41:32.450Z,1.40
2023-01-23T21:44:01.296Z,1.48
2023-01-23T21:46:31.631Z,1.48
2023-01-23T21:49:00.825Z,1.49
2023-01-23T21:51:29.686Z,1.50
2023-01-23T21:53:58.442Z,1.50
2023-01-23T21:56:26.897Z,1.48
2023-01-23T21:58:56.428Z,1.50
2023-01-23T22:01:42.694Z,1.48
2023-01-23T22:04:14.933Z,1.51
2023-01-23T22:06:44.882Z,1.51
2023-01-23T22:09:17.802Z,1.49
2023-01-23T22:11:47.402Z,1.50
2023-01-23T22:14:16.095Z,1.50
2023-01-23T22:16:49.118Z,1.48
2023-01-23T22:19:30.614Z,1.49
2023-01-23T22:21:59.131Z,1.50
2023-01-23T22:24:32.823Z,1.53
2023-01-23T22:27:04.425Z,1.52
2023-01-23T22:29:33.306Z,1.50
2023-01-23T22:32:02.185Z,1.50
2023-01-23T22:34:32.005Z,1.51
2023-01-23T22:37:00.912Z,1.50
2023-01-23T22:39:30.602Z,1.51
2023-01-23T22:41:59.734Z,1.56
2023-01-23T22:44:28.146Z,1.57
2023-01-23T22:46:56.944Z,1.54
2023-01-23T22:49:25.877Z,1.57
2023-01-23T22:51:56.171Z,1.58
2023-01-23T22:54:24.810Z,1.55
2023-01-23T22:56:53.764Z,1.58
2023-01-23T22:59:25.366Z,1.59
2023-01-23T23:01:55.827Z,1.57
2023-01-23T23:04:24.370Z,1.60
2023-01-23T23:06:53.310Z,1.61
2023-01-23T23:09:23.350Z,1.62
2023-01-23T23:11:52.100Z,1.63
2023-01-23T23:14:20.587Z,1.64
2023-01-23T23:16:48.981Z,1.63
2023-01-23T23:19:18.116Z,1.65
2023-01-23T23:21:46.463Z,1.61
2023-01-23T23:24:15.630Z,1.63
2023-01-23T23:26:48.887Z,1.63
2023-01-23T23:29:17.600Z,1.64
2023-01-23T23:32:10.631Z,1.63
2023-01-23T23:34:39.265Z,1.63
2023-01-23T23:37:07.911Z,1.60
2023-01-23T23:39:38.541Z,1.57
2023-01-23T23:42:08.942Z,1.61
2023-01-23T23:44:37.550Z,1.61
2023-01-23T23:47:06.144Z,1.60
2023-01-23T23:49:35.385Z,1.61
2023-01-23T23:52:04.440Z,1.59
2023-01-23T23:54:33.277Z,1.61
2023-01-23T23:57:01.882Z,1.63
2023-01-23T23:59:32.276Z,1.63
