createdAt,value
2019-02-08T00:00:18.360Z,6.03
2019-02-08T00:02:45.865Z,12.63
2019-02-08T00:05:13.268Z,7.50
2019-02-08T00:07:40.690Z,8.93
2019-02-08T00:10:08.112Z,5.73
2019-02-08T00:12:35.537Z,9.10
2019-02-08T00:15:02.954Z,10.03
2019-02-08T00:17:30.371Z,6.93
2019-02-08T00:19:57.797Z,11.27
2019-02-08T00:22:25.208Z,5.23
2019-02-08T00:24:52.665Z,6.03
2019-02-08T00:27:20.032Z,6.67
2019-02-08T00:29:47.493Z,8.40
2019-02-08T00:32:14.903Z,6.33
2019-02-08T00:34:42.321Z,7.77
2019-02-08T00:37:09.729Z,8.37
2019-02-08T00:39:37.141Z,6.10
2019-02-08T00:42:04.537Z,8.20
2019-02-08T00:44:31.966Z,8.93
2019-02-08T00:46:59.368Z,7.33
2019-02-08T00:49:26.763Z,4.70
2019-02-08T00:51:54.197Z,6.60
2019-02-08T00:54:21.629Z,6.17
2019-02-08T00:56:49.034Z,7.00
2019-02-08T00:59:16.451Z,8.20
2019-02-08T01:01:43.856Z,5.63
2019-02-08T01:04:11.280Z,5.83
2019-02-08T01:06:38.697Z,8.37
2019-02-08T01:09:06.100Z,7.90
2019-02-08T01:11:33.524Z,7.37
2019-02-08T01:14:00.926Z,7.57
2019-02-08T01:16:28.346Z,7.27
2019-02-08T01:18:55.740Z,8.10
2019-02-08T01:21:23.170Z,11.20
2019-02-08T01:23:50.574Z,7.30
2019-02-08T01:26:18.009Z,10.27
2019-02-08T01:28:45.415Z,9.67
2019-02-08T01:31:12.826Z,8.93
2019-02-08T01:33:40.248Z,11.47
2019-02-08T01:36:07.661Z,9.80
2019-02-08T01:38:35.082Z,9.30
2019-02-08T01:41:02.496Z,11.23
2019-02-08T01:43:29.919Z,9.83
2019-02-08T01:45:57.358Z,9.17
2019-02-08T01:48:24.751Z,9.40
2019-02-08T01:50:52.181Z,9.77
2019-02-08T01:53:19.592Z,12.83
2019-02-08T01:55:47.012Z,8.57
2019-02-08T01:58:14.434Z,12.40
2019-02-08T02:00:41.840Z,11.47
2019-02-08T02:03:09.269Z,10.67
2019-02-08T02:05:36.690Z,10.37
2019-02-08T02:08:04.082Z,10.30
2019-02-08T02:10:37.034Z,10.40
2019-02-08T02:13:04.467Z,11.77
2019-02-08T02:15:31.897Z,10.43
2019-02-08T02:17:59.321Z,11.93
2019-02-08T02:20:29.713Z,11.50
2019-02-08T02:22:57.110Z,9.80
2019-02-08T02:25:24.538Z,8.77
2019-02-08T02:27:51.986Z,12.80
2019-02-08T02:30:19.386Z,12.80
2019-02-08T02:32:46.811Z,12.93
2019-02-08T02:35:14.212Z,12.20
2019-02-08T02:37:41.648Z,7.37
2019-02-08T02:40:11.896Z,11.10
2019-02-08T02:42:39.286Z,9.10
2019-02-08T02:45:06.718Z,15.40
2019-02-08T02:47:34.137Z,9.40
2019-02-08T02:50:01.574Z,13.97
2019-02-08T02:52:28.975Z,14.13
2019-02-08T02:54:56.367Z,14.07
2019-02-08T02:57:23.805Z,12.90
2019-02-08T02:59:51.245Z,14.47
2019-02-08T03:02:18.648Z,10.60
2019-02-08T03:04:46.055Z,10.97
2019-02-08T03:07:13.498Z,15.87
2019-02-08T03:09:40.906Z,11.63
2019-02-08T03:12:08.337Z,12.97
2019-02-08T03:14:35.754Z,15.13
2019-02-08T03:17:03.163Z,12.13
2019-02-08T03:19:30.613Z,11.17
2019-02-08T03:21:57.986Z,13.60
2019-02-08T03:24:25.415Z,9.63
2019-02-08T03:26:52.808Z,13.63
2019-02-08T03:29:20.249Z,12.53
2019-02-08T03:31:47.635Z,18.60
2019-02-08T03:34:15.050Z,19.20
2019-02-08T03:36:42.449Z,14.37
2019-02-08T03:39:09.863Z,16.83
2019-02-08T03:41:37.304Z,14.37
2019-02-08T03:44:04.698Z,14.73
2019-02-08T03:46:32.116Z,22.07
2019-02-08T03:48:59.509Z,16.57
2019-02-08T03:51:26.948Z,16.10
2019-02-08T03:53:54.355Z,18.70
2019-02-08T03:56:21.767Z,17.43
2019-02-08T03:58:49.184Z,21.90
2019-02-08T04:01:16.620Z,19.20
2019-02-08T04:03:44.025Z,19.73
2019-02-08T04:06:11.427Z,17.07
2019-02-08T04:08:38.853Z,13.37
2019-02-08T04:11:06.262Z,17.13
2019-02-08T04:13:33.703Z,19.13
2019-02-08T04:16:01.091Z,21.90
2019-02-08T04:18:28.520Z,18.73
2019-02-08T04:20:55.926Z,21.30
2019-02-08T04:23:23.390Z,14.23
2019-02-08T04:25:50.791Z,19.07
2019-02-08T04:28:18.224Z,21.77
2019-02-08T04:30:45.627Z,25.23
2019-02-08T04:33:13.054Z,18.07
2019-02-08T04:35:40.457Z,17.77
2019-02-08T04:38:07.886Z,18.33
2019-02-08T04:40:35.312Z,20.03
2019-02-08T04:43:02.724Z,15.60
2019-02-08T04:45:30.143Z,14.93
2019-02-08T04:47:57.544Z,20.43
2019-02-08T04:50:27.637Z,18.67
2019-02-08T04:52:55.038Z,18.37
2019-02-08T04:55:22.469Z,21.60
2019-02-08T04:57:49.858Z,23.77
2019-02-08T05:00:25.749Z,24.93
2019-02-08T05:02:53.156Z,22.20
2019-02-08T05:05:20.567Z,16.63
2019-02-08T05:07:47.998Z,20.87
2019-02-08T05:10:15.417Z,22.40
2019-02-08T05:12:42.874Z,15.57
2019-02-08T05:15:10.284Z,18.07
2019-02-08T05:17:37.708Z,18.13
2019-02-08T05:20:05.109Z,18.83
2019-02-08T05:22:32.546Z,20.13
2019-02-08T05:24:59.961Z,16.40
2019-02-08T05:27:27.338Z,18.23
2019-02-08T05:29:54.780Z,22.70
2019-02-08T05:32:22.195Z,21.80
2019-02-08T05:34:49.621Z,18.93
2019-02-08T05:37:17.053Z,17.87
2019-02-08T05:39:44.448Z,16.83
2019-02-08T05:42:11.863Z,21.00
2019-02-08T05:44:39.344Z,18.33
2019-02-08T05:47:06.769Z,12.67
2019-02-08T05:49:34.171Z,15.47
2019-02-08T05:52:01.648Z,19.73
2019-02-08T05:54:28.999Z,15.43
2019-02-08T05:56:56.410Z,16.17
2019-02-08T05:59:23.841Z,15.80
2019-02-08T06:01:51.263Z,19.03
2019-02-08T06:04:18.673Z,15.73
2019-02-08T06:06:46.084Z,11.93
2019-02-08T06:09:13.494Z,18.63
2019-02-08T06:11:40.938Z,12.97
2019-02-08T06:14:08.348Z,13.53
2019-02-08T06:16:35.796Z,14.77
2019-02-08T06:19:03.240Z,17.00
2019-02-08T06:21:30.649Z,13.23
2019-02-08T06:23:58.064Z,13.83
2019-02-08T06:26:25.494Z,8.73
2019-02-08T06:28:52.906Z,9.90
2019-02-08T06:31:20.312Z,12.07
2019-02-08T06:33:47.738Z,9.80
2019-02-08T06:36:15.168Z,10.80
2019-02-08T06:38:42.574Z,12.27
2019-02-08T06:41:09.996Z,15.30
2019-02-08T06:43:37.401Z,9.33
2019-02-08T06:46:04.823Z,9.70
2019-02-08T06:48:32.224Z,20.13
2019-02-08T06:50:59.651Z,11.00
2019-02-08T06:53:27.059Z,11.00
2019-02-08T06:55:54.480Z,11.20
2019-02-08T06:58:21.887Z,8.57
2019-02-08T07:00:49.322Z,10.30
2019-02-08T07:03:22.469Z,12.10
2019-02-08T07:05:49.901Z,7.33
2019-02-08T07:08:17.305Z,9.80
2019-02-08T07:10:53.583Z,10.17
2019-02-08T07:13:23.759Z,10.10
2019-02-08T07:15:51.163Z,11.63
2019-02-08T07:18:18.606Z,14.07
2019-02-08T07:20:46.009Z,11.30
2019-02-08T07:23:22.382Z,8.43
2019-02-08T07:25:55.881Z,10.27
2019-02-08T07:28:26.225Z,9.17
2019-02-08T07:30:56.511Z,8.33
2019-02-08T07:33:29.715Z,9.67
2019-02-08T07:36:00.376Z,9.27
2019-02-08T07:38:27.775Z,8.40
2019-02-08T07:41:10.119Z,7.40
2019-02-08T07:43:37.530Z,8.83
2019-02-08T07:46:10.808Z,8.90
2019-02-08T07:48:38.238Z,8.77
2019-02-08T07:51:23.962Z,10.03
2019-02-08T07:53:51.384Z,9.40
2019-02-08T07:56:18.790Z,6.73
2019-02-08T07:58:48.866Z,10.40
2019-02-08T08:01:16.276Z,7.17
2019-02-08T08:03:49.379Z,9.93
2019-02-08T08:06:19.550Z,9.57
2019-02-08T08:09:02.000Z,4.87
2019-02-08T08:11:29.440Z,7.40
2019-02-08T08:13:56.834Z,8.73
2019-02-08T08:16:32.798Z,7.43
2019-02-08T08:19:00.213Z,6.07
2019-02-08T08:21:30.378Z,7.53
2019-02-08T08:24:03.456Z,7.70
2019-02-08T08:26:39.968Z,8.60
2019-02-08T08:29:07.400Z,5.43
2019-02-08T08:31:34.817Z,8.90
2019-02-08T08:34:08.304Z,6.63
2019-02-08T08:36:44.518Z,8.00
2019-02-08T08:39:23.859Z,7.47
2019-02-08T08:41:57.290Z,4.33
2019-02-08T08:44:27.361Z,5.27
2019-02-08T08:47:28.167Z,3.70
2019-02-08T08:50:16.494Z,4.67
2019-02-08T08:52:43.927Z,5.63
2019-02-08T08:55:29.762Z,4.30
2019-02-08T08:58:05.950Z,4.47
2019-02-08T09:00:39.273Z,3.93
2019-02-08T09:03:15.448Z,4.17
2019-02-08T09:05:54.817Z,3.93
2019-02-08T09:08:30.757Z,2.60
2019-02-08T09:11:10.395Z,10.37
2019-02-08T09:14:14.639Z,3.27
2019-02-08T09:16:53.583Z,3.37
2019-02-08T09:19:32.815Z,3.07
2019-02-08T09:22:14.876Z,3.23
2019-02-08T09:25:06.649Z,4.67
2019-02-08T09:27:39.674Z,4.77
2019-02-08T09:30:24.971Z,4.83
2019-02-08T09:33:07.339Z,4.00
2019-02-08T09:36:04.617Z,3.87
2019-02-08T09:38:34.833Z,4.03
2019-02-08T09:41:35.792Z,5.03
2019-02-08T09:44:30.862Z,4.03
2019-02-08T09:47:16.027Z,2.57
2019-02-08T09:50:01.742Z,3.23
2019-02-08T09:53:05.743Z,3.90
2019-02-08T09:55:44.859Z,4.10
2019-02-08T09:58:30.491Z,3.83
2019-02-08T10:01:10.132Z,5.23
2019-02-08T10:04:01.590Z,3.43
2019-02-08T10:06:47.760Z,3.53
2019-02-08T10:09:42.340Z,1.97
2019-02-08T10:12:24.578Z,4.60
2019-02-08T10:15:06.780Z,4.77
2019-02-08T10:18:11.063Z,2.50
2019-02-08T10:20:41.025Z,3.97
2019-02-08T10:23:17.528Z,4.37
2019-02-08T10:25:56.572Z,5.77
2019-02-08T10:28:44.802Z,2.90
2019-02-08T10:31:18.185Z,5.10
2019-02-08T10:34:15.926Z,7.00
2019-02-08T10:36:48.591Z,4.90
2019-02-08T10:39:33.790Z,3.00
2019-02-08T10:42:34.646Z,3.33
2019-02-08T10:45:04.833Z,3.67
2019-02-08T10:48:06.099Z,3.67
2019-02-08T10:50:51.723Z,7.33
2019-02-08T10:53:52.874Z,4.37
2019-02-08T10:56:41.037Z,4.27
2019-02-08T10:59:28.939Z,4.47
2019-02-08T11:02:17.041Z,3.90
2019-02-08T11:05:21.767Z,5.90
2019-02-08T11:08:07.261Z,4.90
2019-02-08T11:11:01.817Z,8.20
2019-02-08T11:13:50.048Z,4.77
2019-02-08T11:16:44.752Z,6.73
2019-02-08T11:19:17.165Z,6.83
2019-02-08T11:21:44.569Z,6.37
2019-02-08T11:24:11.970Z,8.37
2019-02-08T11:26:39.397Z,6.37
2019-02-08T11:29:06.851Z,8.17
2019-02-08T11:31:34.269Z,6.97
2019-02-08T11:34:01.697Z,10.30
2019-02-08T11:36:29.130Z,6.47
2019-02-08T11:38:56.551Z,5.53
2019-02-08T11:41:23.951Z,8.27
2019-02-08T11:43:51.370Z,6.63
2019-02-08T11:46:18.780Z,7.80
2019-02-08T11:48:46.226Z,6.63
2019-02-08T11:51:14.809Z,8.20
2019-02-08T11:53:41.051Z,9.47
2019-02-08T11:56:08.446Z,15.30
2019-02-08T11:58:35.886Z,8.07
2019-02-08T12:01:03.294Z,8.80
2019-02-08T12:03:30.685Z,8.37
2019-02-08T12:05:58.119Z,8.07
2019-02-08T12:08:25.551Z,10.80
2019-02-08T12:10:52.955Z,9.37
2019-02-08T12:13:20.483Z,10.67
2019-02-08T12:15:47.884Z,10.57
2019-02-08T12:18:15.284Z,10.93
2019-02-08T12:20:42.709Z,10.07
2019-02-08T12:23:10.103Z,8.93
2019-02-08T12:25:37.618Z,14.17
2019-02-08T12:28:05.025Z,13.07
2019-02-08T12:30:38.217Z,7.40
2019-02-08T12:33:05.679Z,8.33
2019-02-08T12:35:33.135Z,8.90
2019-02-08T12:38:00.563Z,13.13
2019-02-08T12:40:27.987Z,7.87
2019-02-08T12:42:55.424Z,11.87
2019-02-08T12:45:22.859Z,10.43
2019-02-08T12:47:50.285Z,11.30
2019-02-08T12:50:17.688Z,8.80
2019-02-08T12:52:45.129Z,6.53
2019-02-08T12:55:12.530Z,10.43
2019-02-08T12:57:39.939Z,11.27
2019-02-08T13:00:10.355Z,7.17
2019-02-08T13:02:37.794Z,12.40
2019-02-08T13:05:05.195Z,9.20
2019-02-08T13:07:32.607Z,12.83
2019-02-08T13:10:00.049Z,11.17
2019-02-08T13:12:27.462Z,12.10
2019-02-08T13:14:54.888Z,9.90
2019-02-08T13:17:22.320Z,10.17
2019-02-08T13:19:49.741Z,9.90
2019-02-08T13:22:17.137Z,9.20
2019-02-08T13:24:44.620Z,8.33
2019-02-08T13:27:12.026Z,10.93
2019-02-08T13:29:39.419Z,7.93
2019-02-08T13:32:06.846Z,11.90
2019-02-08T13:34:34.235Z,8.23
2019-02-08T13:37:01.675Z,8.20
2019-02-08T13:39:29.071Z,8.23
2019-02-08T13:41:56.495Z,7.90
2019-02-08T13:44:23.902Z,9.67
2019-02-08T13:46:51.337Z,10.03
2019-02-08T13:49:18.733Z,11.33
2019-02-08T13:51:46.158Z,6.47
2019-02-08T13:54:13.583Z,11.97
2019-02-08T13:56:40.999Z,7.83
2019-02-08T13:59:08.434Z,6.90
2019-02-08T14:01:35.850Z,11.97
2019-02-08T14:04:03.266Z,11.53
2019-02-08T14:06:30.691Z,8.73
2019-02-08T14:08:58.088Z,10.50
2019-02-08T14:11:25.517Z,6.80
2019-02-08T14:13:52.921Z,6.43
2019-02-08T14:16:20.343Z,8.70
2019-02-08T14:18:47.743Z,12.00
2019-02-08T14:21:15.175Z,11.57
2019-02-08T14:23:42.565Z,8.33
2019-02-08T14:26:09.983Z,7.77
2019-02-08T14:28:37.424Z,5.83
2019-02-08T14:31:04.874Z,7.97
2019-02-08T14:33:32.270Z,6.17
2019-02-08T14:35:59.664Z,6.93
2019-02-08T14:38:27.108Z,5.97
2019-02-08T14:40:54.502Z,10.47
2019-02-08T14:43:21.910Z,9.50
2019-02-08T14:45:49.342Z,6.53
2019-02-08T14:48:16.752Z,11.07
2019-02-08T14:50:44.161Z,12.23
2019-02-08T14:53:11.675Z,13.83
2019-02-08T14:55:39.070Z,9.17
2019-02-08T14:58:09.534Z,8.20
2019-02-08T15:00:36.973Z,11.17
2019-02-08T15:03:04.371Z,6.77
2019-02-08T15:05:31.771Z,5.53
2019-02-08T15:07:59.190Z,8.00
2019-02-08T15:10:35.238Z,5.97
2019-02-08T15:13:02.669Z,4.63
2019-02-08T15:15:30.076Z,4.27
2019-02-08T15:17:57.489Z,7.50
2019-02-08T15:20:33.517Z,10.63
2019-02-08T15:23:00.944Z,6.27
2019-02-08T15:25:28.339Z,6.53
2019-02-08T15:27:55.767Z,4.03
2019-02-08T15:30:23.160Z,4.57
2019-02-08T15:32:50.581Z,3.13
2019-02-08T15:35:17.989Z,7.13
2019-02-08T15:37:45.409Z,6.23
2019-02-08T15:40:24.845Z,7.83
2019-02-08T15:42:52.270Z,8.77
2019-02-08T15:45:19.676Z,2.53
2019-02-08T15:47:47.104Z,6.20
2019-02-08T15:50:14.542Z,6.70
2019-02-08T15:52:41.998Z,7.47
2019-02-08T15:55:18.324Z,3.90
2019-02-08T15:57:45.734Z,5.57
2019-02-08T16:00:13.169Z,6.67
2019-02-08T16:02:40.574Z,11.57
2019-02-08T16:05:07.974Z,8.03
2019-02-08T16:07:35.463Z,9.33
2019-02-08T16:10:02.936Z,9.43
2019-02-08T16:12:30.365Z,10.30
2019-02-08T16:14:57.772Z,6.67
2019-02-08T16:17:25.250Z,6.30
2019-02-08T16:19:52.640Z,6.20
2019-02-08T16:22:20.061Z,6.67
2019-02-08T16:24:47.491Z,10.00
2019-02-08T16:27:14.880Z,9.93
2019-02-08T16:29:42.336Z,10.90
2019-02-08T16:32:09.740Z,7.63
2019-02-08T16:34:37.171Z,5.00
2019-02-08T16:37:04.586Z,6.50
2019-02-08T16:39:32.033Z,11.27
2019-02-08T16:41:59.444Z,9.93
2019-02-08T16:44:26.840Z,8.83
2019-02-08T16:46:54.263Z,9.00
2019-02-08T16:49:21.671Z,9.57
2019-02-08T16:51:49.167Z,7.30
2019-02-08T16:54:16.574Z,8.73
2019-02-08T16:56:44.005Z,9.37
2019-02-08T16:59:11.398Z,7.97
2019-02-08T17:01:38.810Z,10.97
2019-02-08T17:04:06.222Z,7.43
2019-02-08T17:06:33.647Z,8.40
2019-02-08T17:09:01.046Z,6.97
2019-02-08T17:11:28.478Z,5.17
2019-02-08T17:13:55.884Z,6.17
2019-02-08T17:16:23.324Z,9.33
2019-02-08T17:18:50.736Z,5.80
2019-02-08T17:21:18.129Z,5.10
2019-02-08T17:23:45.568Z,9.57
2019-02-08T17:26:12.973Z,7.37
2019-02-08T17:28:40.433Z,7.93
2019-02-08T17:31:07.811Z,9.37
2019-02-08T17:33:35.238Z,6.67
2019-02-08T17:36:02.637Z,7.23
2019-02-08T17:38:30.089Z,7.03
2019-02-08T17:40:57.489Z,8.10
2019-02-08T17:43:24.909Z,5.00
2019-02-08T17:45:52.342Z,9.70
2019-02-08T17:48:19.772Z,5.57
2019-02-08T17:50:47.180Z,7.27
2019-02-08T17:53:14.608Z,8.33
2019-02-08T17:55:42.066Z,6.20
2019-02-08T17:58:09.473Z,7.90
2019-02-08T18:00:48.720Z,9.80
2019-02-08T18:03:16.209Z,9.90
2019-02-08T18:05:43.577Z,8.87
2019-02-08T18:08:10.978Z,6.50
2019-02-08T18:10:38.404Z,6.47
2019-02-08T18:13:05.834Z,8.73
2019-02-08T18:15:33.359Z,6.90
2019-02-08T18:18:00.814Z,5.17
2019-02-08T18:20:28.250Z,11.03
2019-02-08T18:22:55.691Z,13.80
2019-02-08T18:25:23.099Z,6.23
2019-02-08T18:27:50.541Z,8.57
2019-02-08T18:30:18.019Z,7.60
2019-02-08T18:32:45.413Z,9.87
2019-02-08T18:35:12.831Z,5.53
2019-02-08T18:37:40.279Z,5.30
2019-02-08T18:40:07.696Z,7.40
2019-02-08T18:42:35.131Z,4.90
2019-02-08T18:45:02.541Z,10.60
2019-02-08T18:47:30.002Z,9.10
2019-02-08T18:49:57.370Z,10.83
2019-02-08T18:52:24.808Z,8.60
2019-02-08T18:54:52.208Z,5.70
2019-02-08T18:57:19.609Z,5.67
2019-02-08T18:59:47.039Z,9.20
2019-02-08T19:02:14.477Z,6.13
2019-02-08T19:04:41.926Z,7.10
2019-02-08T19:07:09.321Z,7.03
2019-02-08T19:09:36.735Z,5.70
2019-02-08T19:12:04.167Z,5.60
2019-02-08T19:14:31.602Z,9.60
2019-02-08T19:16:59.060Z,8.03
2019-02-08T19:19:26.460Z,6.23
2019-02-08T19:21:53.903Z,11.43
2019-02-08T19:24:21.335Z,5.87
2019-02-08T19:26:48.774Z,8.07
2019-02-08T19:29:16.186Z,8.77
2019-02-08T19:31:43.603Z,6.73
2019-02-08T19:34:11.024Z,6.60
2019-02-08T19:36:38.430Z,6.40
2019-02-08T19:39:05.853Z,9.43
2019-02-08T19:41:33.270Z,8.73
2019-02-08T19:44:00.703Z,9.97
2019-02-08T19:46:28.128Z,8.30
2019-02-08T19:48:55.527Z,5.20
2019-02-08T19:51:22.965Z,7.17
2019-02-08T19:53:50.361Z,4.60
2019-02-08T19:56:17.807Z,8.13
2019-02-08T19:58:45.237Z,9.10
2019-02-08T20:01:12.694Z,10.90
2019-02-08T20:03:40.110Z,11.10
2019-02-08T20:06:07.539Z,8.57
2019-02-08T20:08:34.963Z,7.67
2019-02-08T20:11:02.389Z,6.90
2019-02-08T20:13:29.785Z,9.07
2019-02-08T20:15:57.227Z,9.70
2019-02-08T20:18:24.651Z,12.20
2019-02-08T20:20:52.071Z,5.10
2019-02-08T20:23:19.498Z,7.07
2019-02-08T20:25:46.901Z,6.90
2019-02-08T20:28:14.338Z,9.47
2019-02-08T20:30:41.742Z,5.93
2019-02-08T20:33:09.171Z,7.53
2019-02-08T20:35:36.584Z,8.40
2019-02-08T20:38:04.099Z,6.43
2019-02-08T20:40:31.507Z,9.73
2019-02-08T20:42:58.933Z,9.10
2019-02-08T20:45:26.367Z,8.37
2019-02-08T20:47:53.789Z,7.53
2019-02-08T20:50:21.183Z,7.50
2019-02-08T20:52:48.605Z,7.33
2019-02-08T20:55:16.065Z,4.37
2019-02-08T20:57:43.465Z,6.87
2019-02-08T21:00:26.164Z,8.00
2019-02-08T21:02:53.588Z,7.03
2019-02-08T21:05:21.009Z,5.07
2019-02-08T21:07:48.422Z,6.23
2019-02-08T21:10:15.843Z,8.97
2019-02-08T21:12:43.244Z,9.47
2019-02-08T21:15:10.696Z,9.20
2019-02-08T21:17:38.101Z,14.93
2019-02-08T21:20:05.538Z,9.80
2019-02-08T21:22:32.935Z,11.10
2019-02-08T21:25:00.335Z,7.07
2019-02-08T21:27:27.771Z,5.47
2019-02-08T21:29:55.170Z,6.30
2019-02-08T21:32:22.601Z,6.53
2019-02-08T21:34:50.045Z,13.13
2019-02-08T21:37:17.504Z,7.13
2019-02-08T21:39:44.926Z,7.73
2019-02-08T21:42:12.375Z,8.73
2019-02-08T21:44:39.791Z,10.67
2019-02-08T21:47:07.217Z,10.67
2019-02-08T21:49:34.624Z,10.17
2019-02-08T21:52:02.038Z,11.53
2019-02-08T21:54:29.481Z,8.23
2019-02-08T21:56:56.867Z,9.43
2019-02-08T21:59:24.297Z,9.17
2019-02-08T22:01:51.699Z,7.87
2019-02-08T22:04:19.118Z,8.03
2019-02-08T22:06:46.520Z,9.87
2019-02-08T22:09:13.958Z,10.70
2019-02-08T22:11:41.356Z,7.77
2019-02-08T22:14:08.803Z,7.97
2019-02-08T22:16:36.215Z,7.47
2019-02-08T22:19:03.638Z,9.80
2019-02-08T22:21:31.034Z,5.43
2019-02-08T22:23:58.467Z,8.07
2019-02-08T22:26:25.877Z,10.27
2019-02-08T22:28:53.341Z,9.63
2019-02-08T22:31:20.745Z,9.80
2019-02-08T22:33:48.152Z,9.63
2019-02-08T22:36:15.599Z,9.27
2019-02-08T22:38:43.060Z,11.63
2019-02-08T22:41:10.435Z,11.07
2019-02-08T22:43:37.855Z,9.07
2019-02-08T22:46:05.270Z,13.03
2019-02-08T22:48:32.704Z,9.63
2019-02-08T22:51:00.115Z,8.77
2019-02-08T22:53:27.551Z,8.07
2019-02-08T22:55:54.963Z,6.70
2019-02-08T22:58:22.386Z,7.23
2019-02-08T23:00:49.837Z,8.27
2019-02-08T23:03:17.280Z,8.50
2019-02-08T23:05:46.005Z,7.97
2019-02-08T23:08:12.146Z,8.87
2019-02-08T23:10:39.538Z,6.67
2019-02-08T23:13:06.977Z,7.90
2019-02-08T23:15:34.385Z,8.47
2019-02-08T23:18:01.802Z,7.60
2019-02-08T23:20:29.228Z,6.47
2019-02-08T23:22:56.664Z,7.83
2019-02-08T23:25:24.067Z,6.23
2019-02-08T23:27:51.497Z,9.87
2019-02-08T23:30:18.934Z,5.00
2019-02-08T23:32:46.341Z,7.50
2019-02-08T23:35:13.776Z,12.63
2019-02-08T23:37:41.197Z,5.43
2019-02-08T23:40:08.623Z,6.13
2019-02-08T23:42:36.051Z,7.87
2019-02-08T23:45:03.453Z,7.87
2019-02-08T23:47:30.898Z,9.10
2019-02-08T23:49:58.300Z,7.47
2019-02-08T23:52:25.701Z,11.07
2019-02-08T23:54:53.124Z,7.57
2019-02-08T23:57:20.534Z,10.33
2019-02-08T23:59:47.956Z,6.13
