createdAt,value
2022-11-16T00:00:49.056Z,22.4
2022-11-16T00:01:51.770Z,24.5
2022-11-16T00:05:57.624Z,21
2022-11-16T00:07:59.780Z,20.3
2022-11-16T00:10:05.076Z,23.5
2022-11-16T00:12:07.258Z,22
2022-11-16T00:18:13.754Z,21.6
2022-11-16T00:20:15.830Z,22.9
2022-11-16T00:22:17.906Z,20.8
2022-11-16T00:24:23.347Z,20
2022-11-16T00:28:27.640Z,20.7
2022-11-16T00:30:29.817Z,20
2022-11-16T00:32:31.993Z,23
2022-11-16T00:34:34.150Z,21.2
2022-11-16T00:36:36.318Z,23.3
2022-11-16T00:38:41.641Z,21.7
2022-11-16T00:40:43.966Z,21.6
2022-11-16T00:42:46.020Z,22.4
2022-11-16T00:44:48.183Z,23.2
2022-11-16T00:46:50.346Z,23.1
2022-11-16T00:48:52.513Z,20.4
2022-11-16T00:50:54.576Z,23.2
2022-11-16T00:52:59.888Z,24.2
2022-11-16T00:55:01.961Z,24.3
2022-11-16T00:57:04.135Z,22.5
2022-11-16T00:59:32.821Z,26.5
2022-11-16T01:01:35.041Z,24
2022-11-16T01:03:37.138Z,22.4
2022-11-16T01:05:42.537Z,25.7
2022-11-16T01:07:44.741Z,25.3
2022-11-16T01:09:46.911Z,23.1
2022-11-16T01:15:53.186Z,23.3
2022-11-16T01:17:55.379Z,22.2
2022-11-16T01:22:02.858Z,23.7
2022-11-16T01:24:05.005Z,22.6
2022-11-16T01:38:28.458Z,21.7
2022-11-16T01:40:25.341Z,22.2
2022-11-16T01:42:27.506Z,21.4
2022-11-16T01:44:29.676Z,21.2
2022-11-16T01:46:31.862Z,22.8
2022-11-16T01:48:37.640Z,22.4
2022-11-16T01:50:39.455Z,22
2022-11-16T01:52:41.523Z,21.9
2022-11-16T01:53:44.210Z,22.4
2022-11-16T01:55:46.382Z,19.9
2022-11-16T02:01:56.072Z,21.4
2022-11-16T02:10:04.732Z,20.7
2022-11-16T02:12:06.912Z,21.7
2022-11-16T02:16:14.462Z,22.5
2022-11-16T02:18:16.557Z,21.2
2022-11-16T02:30:32.723Z,20.5
2022-11-16T02:32:34.871Z,19.7
2022-11-16T02:34:37.067Z,19.8
2022-11-16T02:40:43.589Z,19
2022-11-16T02:42:45.730Z,19.2
2022-11-16T02:44:51.032Z,19
2022-11-16T02:46:53.221Z,20.9
2022-11-16T02:48:55.382Z,19.9
2022-11-16T02:49:58.075Z,18
2022-11-16T02:54:02.302Z,17.7
2022-11-16T02:56:04.496Z,18.1
2022-11-16T02:58:09.676Z,19.6
2022-11-16T03:00:11.748Z,20.5
2022-11-16T03:02:13.912Z,19.4
2022-11-16T03:04:16.091Z,18.3
2022-11-16T03:06:18.140Z,17.8
2022-11-16T03:08:20.317Z,19
2022-11-16T03:10:22.490Z,17.9
2022-11-16T03:12:27.905Z,17.7
2022-11-16T03:14:30.056Z,20.9
2022-11-16T03:16:32.245Z,20
2022-11-16T03:18:34.832Z,19.4
2022-11-16T03:20:36.597Z,19.5
2022-11-16T03:22:38.767Z,18.7
2022-11-16T03:24:40.913Z,18.1
2022-11-16T03:26:46.233Z,19.5
2022-11-16T03:32:52.769Z,17.6
2022-11-16T03:34:54.931Z,17.7
2022-11-16T03:36:57.094Z,19.4
2022-11-16T03:38:59.252Z,20.1
2022-11-16T03:41:04.559Z,21.1
2022-11-16T03:43:06.713Z,20.7
2022-11-16T03:46:11.491Z,20.5
2022-11-16T03:48:13.666Z,20.9
2022-11-16T03:50:15.753Z,20.1
2022-11-16T03:52:17.888Z,20.1
2022-11-16T03:54:23.197Z,21.5
2022-11-16T03:56:25.259Z,19.5
2022-11-16T03:58:27.333Z,19.9
2022-11-16T04:00:29.579Z,21.1
2022-11-16T04:02:31.672Z,19
2022-11-16T04:04:33.736Z,21.6
2022-11-16T04:06:35.900Z,20.3
2022-11-16T04:08:41.365Z,20.3
2022-11-16T04:10:43.372Z,21.5
2022-11-16T04:12:45.534Z,21
2022-11-16T04:14:47.707Z,22.8
2022-11-16T04:18:52.052Z,21.2
2022-11-16T04:20:54.230Z,21.4
2022-11-16T04:22:59.632Z,21.7
2022-11-16T04:25:01.828Z,22.6
2022-11-16T04:27:03.981Z,20.9
2022-11-16T04:29:06.153Z,21.1
2022-11-16T04:31:08.359Z,20.4
2022-11-16T04:33:10.495Z,22.1
2022-11-16T04:35:12.678Z,21.9
2022-11-16T04:37:17.951Z,20.1
2022-11-16T04:39:20.027Z,17.2
2022-11-16T04:43:50.918Z,15.8
2022-11-16T04:45:53.091Z,14.6
2022-11-16T04:47:55.257Z,12.7
2022-11-16T04:50:00.576Z,13.4
2022-11-16T04:54:04.807Z,12.4
2022-11-16T04:56:06.967Z,12.5
2022-11-16T04:58:09.149Z,10.5
2022-11-16T05:00:11.220Z,10.4
2022-11-16T05:04:18.678Z,12.9
2022-11-16T05:08:23.018Z,11.7
2022-11-16T05:10:25.200Z,11.7
2022-11-16T05:12:27.362Z,10.9
2022-11-16T05:14:29.517Z,11
2022-11-16T05:16:31.576Z,11.2
2022-11-16T05:18:37.135Z,11.2
2022-11-16T05:20:39.170Z,10.8
2022-11-16T05:22:41.245Z,9.2
2022-11-16T05:24:43.409Z,10.3
2022-11-16T05:26:45.462Z,8.9
2022-11-16T05:28:47.623Z,9.1
2022-11-16T05:30:49.715Z,8.9
2022-11-16T05:32:55.106Z,9.4
2022-11-16T05:34:57.254Z,8.8
2022-11-16T05:36:59.434Z,8.4
2022-11-16T05:38:02.135Z,9.3
2022-11-16T05:44:08.509Z,7.6
2022-11-16T05:48:15.969Z,8.3
2022-11-16T05:50:18.154Z,7.2
2022-11-16T05:52:20.306Z,7
2022-11-16T05:54:22.462Z,7.2
2022-11-16T05:56:24.688Z,7
2022-11-16T05:58:28.333Z,7
2022-11-16T06:00:33.685Z,9.1
2022-11-16T06:02:35.949Z,5.5
2022-11-16T06:04:38.001Z,5.8
2022-11-16T06:06:40.188Z,5.1
2022-11-16T06:08:42.296Z,7
2022-11-16T06:10:44.542Z,6.7
2022-11-16T06:12:46.500Z,7.4
2022-11-16T06:14:51.799Z,6.1
2022-11-16T06:16:53.968Z,7.5
2022-11-16T06:18:56.118Z,6.3
2022-11-16T06:20:58.269Z,6
2022-11-16T06:23:00.441Z,4.6
2022-11-16T06:25:02.621Z,4.4
2022-11-16T06:27:04.635Z,3.2
2022-11-16T06:29:10.017Z,3.7
2022-11-16T06:31:12.189Z,4
2022-11-16T06:33:14.310Z,4
2022-11-16T06:36:19.164Z,7.4
2022-11-16T06:40:23.491Z,7.6
2022-11-16T06:42:28.930Z,10.7
2022-11-16T06:44:31.069Z,11.1
2022-11-16T06:48:35.810Z,11.1
2022-11-16T06:51:09.874Z,14.2
2022-11-16T06:58:58.710Z,16.9
2022-11-16T07:00:59.668Z,17.2
2022-11-16T07:03:05.631Z,17.1
2022-11-16T07:05:06.430Z,15.8
2022-11-16T07:09:04.383Z,18.2
2022-11-16T07:11:18.018Z,18.5
2022-11-16T07:13:50.485Z,20.6
2022-11-16T07:15:09.789Z,20.1
2022-11-16T07:17:11.937Z,21.3
2022-11-16T07:19:14.245Z,21
2022-11-16T07:21:16.222Z,20.9
2022-11-16T07:23:18.498Z,22.1
2022-11-16T07:30:30.730Z,20.7
2022-11-16T07:32:32.855Z,18.9
2022-11-16T07:34:35.033Z,21.1
2022-11-16T07:36:37.162Z,20.5
2022-11-16T07:38:42.636Z,23.3
2022-11-16T07:40:44.662Z,18.6
2022-11-16T07:42:46.812Z,22.7
2022-11-16T07:44:48.938Z,23.9
2022-11-16T07:46:51.096Z,20.6
2022-11-16T07:48:53.221Z,20.1
2022-11-16T07:50:55.363Z,17.5
2022-11-16T07:53:00.719Z,19.4
2022-11-16T07:55:02.863Z,17.8
2022-11-16T07:57:05.010Z,18.6
2022-11-16T07:59:07.275Z,15.5
2022-11-16T08:01:09.257Z,14.2
2022-11-16T08:03:11.397Z,14.3
2022-11-16T08:05:13.526Z,13.9
2022-11-16T08:09:21.059Z,16.4
2022-11-16T08:11:23.180Z,11.5
2022-11-16T08:13:25.322Z,10.8
2022-11-16T08:15:27.438Z,12
2022-11-16T08:17:29.584Z,11.6
2022-11-16T08:19:31.705Z,9.6
2022-11-16T08:21:37.086Z,8.7
2022-11-16T08:23:39.254Z,8.6
2022-11-16T08:25:41.371Z,7.7
2022-11-16T08:30:12.325Z,7.2
2022-11-16T08:32:14.490Z,7.2
2022-11-16T08:34:19.843Z,6.3
2022-11-16T08:48:39.069Z,6
2022-11-16T08:51:02.268Z,5.8
2022-11-16T08:52:43.312Z,4.6
2022-11-16T08:54:45.444Z,8.1
2022-11-16T08:56:47.617Z,6.3
2022-11-16T08:58:55.271Z,5.5
2022-11-16T09:00:51.928Z,5.5
2022-11-16T09:02:57.267Z,6
2022-11-16T09:04:59.427Z,6.3
2022-11-16T09:07:01.608Z,5.7
2022-11-16T09:09:03.697Z,7
2022-11-16T09:11:05.849Z,6.2
2022-11-16T09:13:07.979Z,6.2
2022-11-16T09:15:10.131Z,5.5
2022-11-16T09:17:20.197Z,5.9
2022-11-16T09:19:17.645Z,5.2
2022-11-16T09:22:22.491Z,6.1
2022-11-16T09:24:24.628Z,5.5
2022-11-16T09:30:34.324Z,4.7
2022-11-16T09:36:40.761Z,4.8
2022-11-16T09:42:47.184Z,5.2
2022-11-16T09:44:52.590Z,5.5
2022-11-16T09:46:54.746Z,7.7
2022-11-16T09:48:56.867Z,5.6
2022-11-16T09:50:59.019Z,6.6
2022-11-16T09:53:01.181Z,5.8
2022-11-16T09:55:03.312Z,6
2022-11-16T09:57:10.961Z,5.9
2022-11-16T09:59:16.654Z,5.5
2022-11-16T10:01:13.057Z,5.4
2022-11-16T10:09:21.597Z,4.6
2022-11-16T10:15:31.204Z,4.8
2022-11-16T10:17:33.348Z,4.7
2022-11-16T10:18:36.060Z,5
2022-11-16T10:20:38.101Z,4.2
2022-11-16T10:24:42.313Z,4.3
2022-11-16T10:26:47.610Z,4
2022-11-16T10:30:51.722Z,3.7
2022-11-16T10:32:53.781Z,4
2022-11-16T10:34:55.935Z,3.7
2022-11-16T10:36:57.996Z,3.8
2022-11-16T10:41:05.535Z,3
2022-11-16T10:43:07.614Z,3.9
2022-11-16T10:45:09.767Z,3.5
2022-11-16T10:47:11.924Z,3.3
2022-11-16T10:49:14.098Z,3
2022-11-16T10:51:16.239Z,3.8
2022-11-16T10:53:18.306Z,2.8
2022-11-16T10:55:23.747Z,2.5
2022-11-16T11:03:32.523Z,2.8
2022-11-16T11:05:34.367Z,3.2
2022-11-16T11:07:36.618Z,3.2
2022-11-16T11:09:41.962Z,2.8
2022-11-16T11:11:44.038Z,3.6
2022-11-16T11:14:48.901Z,2.7
2022-11-16T11:16:51.061Z,1.9
2022-11-16T11:18:53.156Z,2.5
2022-11-16T11:20:55.298Z,2.9
2022-11-16T11:23:00.495Z,2.3
2022-11-16T11:25:02.572Z,2.3
2022-11-16T11:27:04.748Z,4.4
2022-11-16T11:29:07.048Z,2.5
2022-11-16T11:31:09.015Z,2.3
2022-11-16T11:33:11.077Z,2.2
2022-11-16T11:35:13.151Z,2.2
2022-11-16T11:37:18.336Z,2.3
2022-11-16T11:39:20.615Z,2.4
2022-11-16T11:41:22.508Z,1.8
2022-11-16T11:43:24.575Z,2.8
2022-11-16T11:45:26.653Z,3.3
2022-11-16T11:49:33.935Z,2.4
2022-11-16T11:51:37.570Z,1.7
2022-11-16T11:53:39.664Z,2.3
2022-11-16T11:55:41.718Z,1.9
2022-11-16T11:57:43.800Z,2
2022-11-16T11:59:45.886Z,2.4
2022-11-16T12:01:47.969Z,1.6
2022-11-16T12:03:50.038Z,1.8
2022-11-16T12:05:55.277Z,2.3
2022-11-16T12:07:57.309Z,2.4
2022-11-16T12:09:59.396Z,1.8
2022-11-16T12:12:28.085Z,2.5
2022-11-16T12:14:30.131Z,2.6
2022-11-16T12:16:32.219Z,3.1
2022-11-16T12:18:37.434Z,2.6
2022-11-16T12:20:39.543Z,3.4
2022-11-16T12:22:41.587Z,3
2022-11-16T12:26:45.741Z,1.7
2022-11-16T12:30:49.896Z,3
2022-11-16T12:32:55.112Z,2.8
2022-11-16T12:34:57.170Z,2.3
2022-11-16T12:36:59.252Z,5.6
2022-11-16T12:39:01.345Z,3.1
2022-11-16T12:41:03.409Z,2.3
2022-11-16T12:43:05.487Z,3.1
2022-11-16T12:45:07.550Z,3
2022-11-16T12:47:12.759Z,3.1
2022-11-16T12:49:14.848Z,2.3
2022-11-16T12:53:19.240Z,2.6
2022-11-16T12:55:26.373Z,2.7
2022-11-16T12:57:23.470Z,2.4
2022-11-16T12:59:25.634Z,2.3
2022-11-16T13:01:31.017Z,2.7
2022-11-16T13:03:33.311Z,2.7
2022-11-16T13:05:35.199Z,1.4
2022-11-16T13:06:37.800Z,3.6
2022-11-16T13:08:39.962Z,3.6
2022-11-16T13:10:42.047Z,2.5
2022-11-16T13:12:44.141Z,2.1
2022-11-16T13:14:49.446Z,2.3
2022-11-16T13:16:51.513Z,2.9
2022-11-16T13:18:53.704Z,1.9
2022-11-16T13:20:55.792Z,2.3
2022-11-16T13:22:57.966Z,2.1
2022-11-16T13:25:00.072Z,1.9
2022-11-16T13:27:02.254Z,2.3
2022-11-16T13:29:07.525Z,2.8
2022-11-16T13:31:09.626Z,1.8
2022-11-16T13:33:11.693Z,2.5
2022-11-16T13:35:13.774Z,2.5
2022-11-16T13:37:15.842Z,2
2022-11-16T13:39:22.337Z,16.1
2022-11-16T13:41:20.103Z,2.5
2022-11-16T13:43:25.312Z,1.8
2022-11-16T13:45:27.386Z,2
2022-11-16T13:47:29.468Z,6.2
2022-11-16T13:49:31.545Z,2.1
2022-11-16T13:51:33.622Z,2.4
2022-11-16T13:55:37.784Z,2.3
2022-11-16T13:57:42.981Z,2.5
2022-11-16T13:59:45.075Z,2.2
2022-11-16T14:01:47.165Z,2.6
2022-11-16T14:04:51.843Z,1.5
2022-11-16T14:11:01.229Z,1.8
2022-11-16T14:17:07.467Z,2.5
2022-11-16T14:21:11.645Z,4
2022-11-16T14:25:18.924Z,2.6
2022-11-16T14:33:27.261Z,2
2022-11-16T14:35:29.335Z,2.2
2022-11-16T14:37:31.445Z,1.4
2022-11-16T14:39:36.629Z,1.9
2022-11-16T14:41:38.714Z,2.6
2022-11-16T14:43:40.806Z,1.5
2022-11-16T14:45:42.971Z,1.6
2022-11-16T14:51:49.311Z,1.4
2022-11-16T14:53:54.511Z,2.4
2022-11-16T14:55:56.580Z,1.4
2022-11-16T14:57:58.688Z,1.4
2022-11-16T15:01:03.365Z,2.9
2022-11-16T15:07:12.875Z,2.1
2022-11-16T15:11:16.969Z,2
2022-11-16T15:13:19.148Z,3.4
2022-11-16T15:15:21.329Z,1.8
2022-11-16T15:17:27.201Z,2.2
2022-11-16T15:19:25.587Z,5.5
2022-11-16T15:21:30.892Z,4.1
2022-11-16T15:23:33.486Z,1.6
2022-11-16T15:25:35.127Z,2.2
2022-11-16T15:27:37.303Z,2
2022-11-16T15:29:39.599Z,2.1
2022-11-16T15:31:41.674Z,2.9
2022-11-16T15:35:49.112Z,2.6
2022-11-16T15:37:51.284Z,2.1
2022-11-16T15:39:53.471Z,3.8
2022-11-16T15:42:00.418Z,2.4
2022-11-16T15:44:12.388Z,2.3
2022-11-16T15:45:59.770Z,2.3
2022-11-16T15:48:01.940Z,2.5
2022-11-16T15:50:07.380Z,1.9
2022-11-16T15:52:09.549Z,1.7
2022-11-16T15:54:11.694Z,2.3
2022-11-16T15:56:40.535Z,1.8
2022-11-16T15:58:42.721Z,2.4
2022-11-16T16:00:44.868Z,2.1
2022-11-16T16:02:50.274Z,2.3
2022-11-16T16:04:52.412Z,2.6
2022-11-16T16:06:54.609Z,2.3
2022-11-16T16:08:56.617Z,2.9
2022-11-16T16:10:58.779Z,3
2022-11-16T16:13:00.850Z,2.9
2022-11-16T16:15:03.002Z,2.9
2022-11-16T16:17:08.383Z,2.6
2022-11-16T16:19:10.602Z,2.4
2022-11-16T16:21:12.694Z,2.5
2022-11-16T16:23:14.749Z,2.1
2022-11-16T16:25:16.905Z,2
2022-11-16T16:27:19.065Z,2.2
2022-11-16T16:29:21.222Z,2.3
2022-11-16T16:33:28.769Z,2.5
2022-11-16T16:35:30.934Z,2.6
2022-11-16T16:37:33.086Z,2.5
2022-11-16T16:41:37.410Z,3.5
2022-11-16T16:45:44.945Z,4
2022-11-16T16:47:47.086Z,3.6
2022-11-16T16:49:49.264Z,3.8
2022-11-16T16:50:51.946Z,4.3
2022-11-16T16:52:54.108Z,4.4
2022-11-16T16:56:58.430Z,3.1
2022-11-16T17:01:06.003Z,3
2022-11-16T17:03:08.092Z,3.1
2022-11-16T17:07:12.430Z,4.4
2022-11-16T17:11:16.692Z,3.7
2022-11-16T17:13:22.066Z,5.4
2022-11-16T17:15:24.231Z,5.1
2022-11-16T17:19:28.498Z,4.2
2022-11-16T17:21:30.659Z,4.8
2022-11-16T17:23:33.043Z,4.5
2022-11-16T17:25:34.919Z,4
2022-11-16T17:27:40.317Z,4.1
2022-11-16T17:29:42.452Z,4
2022-11-16T17:31:44.576Z,4.2
2022-11-16T17:33:46.715Z,3.8
2022-11-16T17:35:48.844Z,4.5
2022-11-16T17:37:50.969Z,4.3
2022-11-16T17:39:53.115Z,3.7
2022-11-16T17:42:00.048Z,3.5
2022-11-16T17:44:02.179Z,3.7
2022-11-16T17:46:04.305Z,3.7
2022-11-16T17:49:09.120Z,3.4
2022-11-16T17:51:11.241Z,4.8
2022-11-16T17:53:13.381Z,3.9
2022-11-16T17:55:18.764Z,5.4
2022-11-16T17:57:20.876Z,4.7
2022-11-16T17:59:28.982Z,5.1
2022-11-16T18:03:27.274Z,5.3
2022-11-16T18:05:29.391Z,4.1
2022-11-16T18:07:31.582Z,4
2022-11-16T18:09:36.900Z,5.4
2022-11-16T18:11:39.022Z,4.6
2022-11-16T18:13:41.157Z,5.3
2022-11-16T18:15:43.256Z,4
2022-11-16T18:17:45.407Z,5.6
2022-11-16T18:19:47.560Z,5.9
2022-11-16T18:21:49.687Z,4.9
2022-11-16T18:25:57.202Z,3.9
2022-11-16T18:27:59.329Z,4.5
2022-11-16T18:30:01.450Z,5.7
2022-11-16T18:32:03.579Z,5.4
2022-11-16T18:34:05.724Z,4.8
2022-11-16T18:36:07.848Z,6.6
2022-11-16T18:38:13.233Z,6.1
2022-11-16T18:40:15.371Z,5.4
2022-11-16T18:42:17.499Z,5.9
2022-11-16T18:43:20.177Z,5.9
2022-11-16T18:45:22.326Z,4.2
2022-11-16T18:47:24.468Z,5.2
2022-11-16T18:51:31.958Z,6.1
2022-11-16T18:53:34.483Z,5
2022-11-16T18:55:36.231Z,5.1
2022-11-16T18:57:38.354Z,5.2
2022-11-16T18:59:40.478Z,5.4
2022-11-16T19:01:42.603Z,4.2
2022-11-16T19:03:44.739Z,4.6
2022-11-16T19:05:50.096Z,4
2022-11-16T19:07:52.221Z,3.9
2022-11-16T19:13:58.618Z,4.8
2022-11-16T19:22:10.375Z,4.1
2022-11-16T19:24:12.491Z,5.3
2022-11-16T19:26:14.555Z,4.3
2022-11-16T19:28:16.666Z,4
2022-11-16T19:30:18.811Z,4.2
2022-11-16T19:32:20.951Z,4.1
2022-11-16T19:34:31.981Z,4.7
2022-11-16T19:36:28.457Z,3.7
2022-11-16T19:38:30.589Z,4.1
2022-11-16T19:40:59.488Z,4.4
2022-11-16T19:43:01.639Z,3.6
2022-11-16T19:47:09.126Z,3.7
2022-11-16T19:49:15.653Z,3.4
2022-11-16T19:51:13.398Z,3.5
2022-11-16T19:53:15.555Z,4.3
2022-11-16T19:55:17.652Z,3.7
2022-11-16T19:57:19.731Z,3
2022-11-16T19:59:21.866Z,3.4
2022-11-16T20:01:27.274Z,4.2
2022-11-16T20:03:29.381Z,3.4
2022-11-16T20:05:31.521Z,3
2022-11-16T20:07:33.723Z,2.9
2022-11-16T20:09:35.803Z,4.5
2022-11-16T20:15:45.479Z,4.7
2022-11-16T20:17:47.603Z,3.6
2022-11-16T20:23:53.952Z,3.3
2022-11-16T20:25:56.088Z,4
2022-11-16T20:27:58.231Z,2.9
2022-11-16T20:30:09.035Z,5.1
2022-11-16T20:32:05.765Z,3.8
2022-11-16T20:35:13.707Z,4.2
2022-11-16T20:37:12.765Z,3.2
2022-11-16T20:39:14.909Z,3.1
2022-11-16T20:41:17.062Z,3
2022-11-16T20:43:22.445Z,3.1
2022-11-16T20:45:24.604Z,2.7
2022-11-16T20:47:26.709Z,3.1
2022-11-16T20:49:28.876Z,3.2
2022-11-16T20:51:31.016Z,3.3
2022-11-16T20:53:33.561Z,3
2022-11-16T20:55:35.308Z,2.2
2022-11-16T20:57:40.683Z,2.3
2022-11-16T20:59:42.828Z,3.1
2022-11-16T21:01:45.008Z,3.4
2022-11-16T21:03:47.136Z,2.3
2022-11-16T21:05:49.265Z,3
2022-11-16T21:11:58.966Z,3.5
2022-11-16T21:14:01.071Z,4.1
2022-11-16T21:18:05.272Z,3
2022-11-16T21:26:17.101Z,4
2022-11-16T21:28:24.200Z,3.4
2022-11-16T21:30:21.419Z,3.8
2022-11-16T21:31:24.115Z,4.3
2022-11-16T21:33:26.260Z,3.3
2022-11-16T21:35:28.390Z,3.6
2022-11-16T21:37:30.450Z,3.7
2022-11-16T21:39:35.833Z,3.5
2022-11-16T21:41:37.982Z,4
2022-11-16T21:43:40.143Z,3.9
2022-11-16T21:45:42.262Z,3.7
2022-11-16T21:47:44.419Z,2.6
2022-11-16T21:50:08.712Z,2.8
2022-11-16T21:55:56.266Z,3
2022-11-16T21:57:58.301Z,2.5
2022-11-16T22:00:00.443Z,3.1
2022-11-16T22:02:02.586Z,2.5
2022-11-16T22:04:04.719Z,2.2
2022-11-16T22:06:11.425Z,2.4
2022-11-16T22:08:12.291Z,1.9
2022-11-16T22:10:14.403Z,2
2022-11-16T22:12:16.528Z,2.3
2022-11-16T22:16:20.740Z,2.1
2022-11-16T22:18:22.860Z,1.8
2022-11-16T22:20:24.901Z,4.2
2022-11-16T22:22:30.283Z,2
2022-11-16T22:24:32.427Z,1.9
2022-11-16T22:26:34.572Z,2.8
2022-11-16T22:27:58.411Z,2.5
2022-11-16T22:29:39.415Z,2.3
2022-11-16T22:31:41.473Z,2
2022-11-16T22:33:43.616Z,2
2022-11-16T22:35:49.032Z,2.4
2022-11-16T22:37:51.153Z,1.9
2022-11-16T22:39:53.307Z,2.1
2022-11-16T22:41:55.448Z,3.3
2022-11-16T22:43:57.602Z,2.3
2022-11-16T22:45:59.750Z,3.2
2022-11-16T22:48:01.910Z,2.1
2022-11-16T22:50:07.253Z,3.6
2022-11-16T22:52:09.406Z,2.9
2022-11-16T22:54:11.575Z,2.1
2022-11-16T22:56:13.697Z,2.3
2022-11-16T22:58:15.858Z,1.9
2022-11-16T23:00:18.013Z,2.3
2022-11-16T23:02:20.135Z,2.3
2022-11-16T23:04:25.522Z,2.6
2022-11-16T23:06:27.593Z,2.9
2022-11-16T23:08:29.731Z,2.3
2022-11-16T23:10:31.871Z,2.3
2022-11-16T23:12:34.041Z,3.4
2022-11-16T23:14:36.184Z,2.7
2022-11-16T23:18:43.698Z,3.4
2022-11-16T23:25:16.774Z,2.1
2022-11-16T23:27:18.925Z,1.7
2022-11-16T23:29:21.063Z,2.5
2022-11-16T23:31:26.356Z,2.4
2022-11-16T23:33:30.069Z,1.7
2022-11-16T23:35:32.186Z,2.6
2022-11-16T23:37:34.337Z,2.7
2022-11-16T23:39:36.501Z,1.8
2022-11-16T23:41:38.556Z,2.9
2022-11-16T23:43:40.716Z,2.6
2022-11-16T23:45:45.987Z,2.2
2022-11-16T23:47:48.034Z,2.4
2022-11-16T23:49:50.194Z,2.2
2022-11-16T23:51:52.366Z,1.8
2022-11-16T23:55:58.446Z,2.2
