createdAt,value
2018-05-17T05:01:53.225Z,9.83
2018-05-17T05:04:26.488Z,8.50
2018-05-17T05:06:59.765Z,6.73
2018-05-17T05:09:33.190Z,8.50
2018-05-17T05:12:06.303Z,8.27
2018-05-17T05:14:39.550Z,5.27
2018-05-17T05:17:12.853Z,5.93
2018-05-17T05:19:46.110Z,4.67
2018-05-17T05:22:19.363Z,4.77
2018-05-17T05:24:52.620Z,5.27
2018-05-17T05:27:25.889Z,4.97
2018-05-17T05:29:59.152Z,6.67
2018-05-17T05:32:32.848Z,5.57
2018-05-17T05:35:06.864Z,4.50
2018-05-17T05:37:40.466Z,3.73
2018-05-17T05:40:13.669Z,3.67
2018-05-17T05:42:46.944Z,3.33
2018-05-17T05:45:20.197Z,3.53
2018-05-17T05:47:53.489Z,3.23
2018-05-17T05:50:26.731Z,3.03
2018-05-17T05:53:00.024Z,3.57
2018-05-17T05:55:33.272Z,2.87
2018-05-17T05:58:06.552Z,2.87
2018-05-17T06:00:40.575Z,2.43
2018-05-17T06:03:13.851Z,2.57
2018-05-17T06:05:47.127Z,2.90
2018-05-17T06:08:26.262Z,2.83
2018-05-17T06:10:59.488Z,3.77
2018-05-17T06:13:32.775Z,3.37
2018-05-17T06:16:06.024Z,3.33
2018-05-17T06:18:39.300Z,3.77
2018-05-17T06:21:12.555Z,3.47
2018-05-17T06:23:45.890Z,3.67
2018-05-17T06:26:19.091Z,4.87
2018-05-17T06:28:52.356Z,4.03
2018-05-17T06:31:25.612Z,3.17
2018-05-17T06:33:58.883Z,3.47
2018-05-17T06:36:32.139Z,4.13
2018-05-17T06:39:06.239Z,3.53
2018-05-17T06:41:39.494Z,4.03
2018-05-17T06:44:12.772Z,3.53
2018-05-17T06:46:46.031Z,3.40
2018-05-17T06:49:19.304Z,3.10
2018-05-17T06:51:52.598Z,3.30
2018-05-17T06:54:25.833Z,3.27
2018-05-17T06:56:59.085Z,3.60
2018-05-17T06:59:32.372Z,3.97
2018-05-17T07:02:05.717Z,3.87
2018-05-17T07:04:39.141Z,3.47
2018-05-17T07:07:13.370Z,5.80
2018-05-17T07:09:46.674Z,3.30
2018-05-17T07:12:19.926Z,3.80
2018-05-17T07:14:53.210Z,3.83
2018-05-17T07:17:28.406Z,4.60
2018-05-17T07:20:01.673Z,4.03
2018-05-17T07:22:35.693Z,4.90
2018-05-17T07:25:09.732Z,4.13
2018-05-17T07:27:42.996Z,5.80
2018-05-17T07:30:17.047Z,4.20
2018-05-17T07:32:50.300Z,4.20
2018-05-17T07:35:23.596Z,6.33
2018-05-17T07:37:57.620Z,4.30
2018-05-17T07:40:30.887Z,4.33
2018-05-17T07:43:04.139Z,4.40
2018-05-17T07:45:37.430Z,4.20
2018-05-17T07:48:10.681Z,3.77
2018-05-17T07:50:44.751Z,4.97
2018-05-17T07:53:18.008Z,4.20
2018-05-17T07:55:51.280Z,4.30
2018-05-17T07:58:25.317Z,5.47
2018-05-17T08:00:58.611Z,5.07
2018-05-17T08:03:31.870Z,4.63
2018-05-17T08:06:05.141Z,4.47
2018-05-17T08:08:38.401Z,4.33
2018-05-17T08:11:11.708Z,6.27
2018-05-17T08:13:44.961Z,6.17
2018-05-17T08:16:18.245Z,5.13
2018-05-17T08:18:51.491Z,4.30
2018-05-17T08:21:24.793Z,4.53
2018-05-17T08:23:58.049Z,4.40
2018-05-17T08:26:31.331Z,4.23
2018-05-17T08:29:04.624Z,4.90
2018-05-17T08:31:37.884Z,4.70
2018-05-17T08:34:11.141Z,4.40
2018-05-17T08:36:44.473Z,4.23
2018-05-17T08:39:17.700Z,4.60
2018-05-17T08:41:51.009Z,3.63
2018-05-17T08:44:24.265Z,3.27
2018-05-17T08:46:57.541Z,4.07
2018-05-17T08:49:30.792Z,3.23
2018-05-17T08:52:04.068Z,2.97
2018-05-17T08:54:37.330Z,4.57
2018-05-17T08:57:10.595Z,3.03
2018-05-17T08:59:43.933Z,2.50
2018-05-17T09:02:17.232Z,2.90
2018-05-17T09:04:50.606Z,2.40
2018-05-17T09:07:24.060Z,2.40
2018-05-17T09:09:58.296Z,3.23
2018-05-17T09:12:31.768Z,2.27
2018-05-17T09:15:05.245Z,2.30
2018-05-17T09:17:39.501Z,2.87
2018-05-17T09:20:12.920Z,2.70
2018-05-17T09:22:46.341Z,2.80
2018-05-17T09:25:19.591Z,3.67
2018-05-17T09:27:52.864Z,3.30
2018-05-17T09:30:26.880Z,3.30
2018-05-17T09:33:00.163Z,3.73
2018-05-17T09:35:34.233Z,3.20
2018-05-17T09:38:08.224Z,3.67
2018-05-17T09:40:41.476Z,3.40
2018-05-17T09:43:14.743Z,3.20
2018-05-17T09:45:48.000Z,3.77
2018-05-17T09:48:21.282Z,3.77
2018-05-17T09:50:54.539Z,3.53
2018-05-17T09:53:27.815Z,3.50
2018-05-17T09:56:01.064Z,3.47
2018-05-17T09:58:34.344Z,3.40
2018-05-17T10:01:07.617Z,3.83
2018-05-17T10:03:40.882Z,3.77
2018-05-17T10:06:14.141Z,4.30
2018-05-17T10:08:47.497Z,3.70
2018-05-17T10:11:21.440Z,4.30
2018-05-17T10:13:54.715Z,4.90
2018-05-17T10:16:28.736Z,6.10
2018-05-17T10:19:02.776Z,5.80
2018-05-17T10:21:36.024Z,7.77
2018-05-17T10:24:10.063Z,6.27
2018-05-17T10:26:43.341Z,5.53
2018-05-17T10:29:16.625Z,5.07
2018-05-17T10:31:49.883Z,6.00
2018-05-17T10:34:23.165Z,5.10
2018-05-17T10:36:56.463Z,5.30
2018-05-17T10:39:29.739Z,5.17
2018-05-17T10:42:02.995Z,5.33
2018-05-17T10:44:36.279Z,5.13
2018-05-17T10:47:09.543Z,5.17
2018-05-17T10:49:42.816Z,4.57
2018-05-17T10:52:16.071Z,4.33
2018-05-17T10:54:50.128Z,4.97
2018-05-17T10:57:23.380Z,5.80
2018-05-17T10:59:56.673Z,5.07
2018-05-17T11:02:29.977Z,4.90
2018-05-17T11:05:03.325Z,4.47
2018-05-17T11:07:36.575Z,4.60
2018-05-17T11:10:09.959Z,4.67
2018-05-17T11:12:43.207Z,3.50
2018-05-17T11:15:16.557Z,3.23
2018-05-17T11:17:49.762Z,3.30
2018-05-17T11:20:23.051Z,3.10
2018-05-17T11:22:56.307Z,3.70
2018-05-17T11:25:29.696Z,3.07
2018-05-17T11:28:02.959Z,3.40
2018-05-17T11:30:36.265Z,3.60
2018-05-17T11:33:09.580Z,4.23
2018-05-17T11:35:42.843Z,3.50
2018-05-17T11:38:16.097Z,5.20
2018-05-17T11:40:50.477Z,3.13
2018-05-17T11:43:23.735Z,2.87
2018-05-17T11:45:57.024Z,3.43
2018-05-17T11:48:30.309Z,3.40
2018-05-17T11:51:03.555Z,2.83
2018-05-17T11:53:36.830Z,3.83
2018-05-17T11:56:10.104Z,3.00
2018-05-17T11:58:43.377Z,2.53
2018-05-17T12:01:16.667Z,2.80
2018-05-17T12:03:49.913Z,2.60
2018-05-17T12:06:23.216Z,2.50
2018-05-17T12:08:56.477Z,3.27
2018-05-17T12:11:29.864Z,4.10
2018-05-17T12:14:03.131Z,3.10
2018-05-17T12:16:36.401Z,3.30
2018-05-17T12:19:09.659Z,3.40
2018-05-17T12:21:42.969Z,3.07
2018-05-17T12:24:16.323Z,3.93
2018-05-17T12:26:49.713Z,4.93
2018-05-17T12:29:23.731Z,4.50
2018-05-17T12:31:57.039Z,5.47
2018-05-17T12:34:30.284Z,5.93
2018-05-17T12:37:03.756Z,4.50
2018-05-17T12:39:36.907Z,4.93
2018-05-17T12:42:10.223Z,4.20
2018-05-17T12:44:43.500Z,4.50
2018-05-17T12:47:16.903Z,4.20
2018-05-17T12:49:50.163Z,5.03
2018-05-17T12:52:23.435Z,4.13
2018-05-17T12:54:56.704Z,4.00
2018-05-17T12:57:30.015Z,3.77
2018-05-17T13:00:03.270Z,4.13
2018-05-17T13:02:36.563Z,4.17
2018-05-17T13:05:27.485Z,4.17
2018-05-17T13:08:00.799Z,4.80
2018-05-17T13:10:34.076Z,5.53
2018-05-17T13:13:08.591Z,4.60
2018-05-17T13:15:41.772Z,4.73
2018-05-17T13:18:15.904Z,4.40
2018-05-17T13:20:49.160Z,5.13
2018-05-17T13:23:23.223Z,5.40
2018-05-17T13:25:56.481Z,5.07
2018-05-17T13:28:30.546Z,4.90
2018-05-17T13:31:03.794Z,6.37
2018-05-17T13:33:37.107Z,2.63
2018-05-17T13:36:10.356Z,0.97
2018-05-17T13:38:43.642Z,1.00
2018-05-17T13:41:16.884Z,2.80
2018-05-17T13:43:50.183Z,4.47
2018-05-17T13:46:23.444Z,2.90
2018-05-17T13:48:57.597Z,1.93
2018-05-17T13:51:30.852Z,2.87
2018-05-17T13:54:04.904Z,1.73
2018-05-17T13:56:38.172Z,3.83
2018-05-17T13:59:12.208Z,1.87
2018-05-17T14:01:45.476Z,2.57
2018-05-17T14:04:19.513Z,3.07
2018-05-17T14:06:52.777Z,4.17
2018-05-17T14:09:26.947Z,2.97
2018-05-17T14:12:00.206Z,3.37
2018-05-17T14:14:33.480Z,5.60
2018-05-17T14:17:06.875Z,4.00
2018-05-17T14:19:40.144Z,6.23
2018-05-17T14:22:13.651Z,6.80
2018-05-17T14:24:47.906Z,5.07
2018-05-17T14:27:22.571Z,6.60
2018-05-17T14:29:55.876Z,9.93
2018-05-17T14:32:31.339Z,9.20
2018-05-17T14:35:10.716Z,10.33
2018-05-17T14:37:43.980Z,10.37
2018-05-17T14:40:17.283Z,10.07
2018-05-17T14:42:50.694Z,7.23
2018-05-17T14:45:25.930Z,9.27
2018-05-17T14:47:59.585Z,9.83
2018-05-17T14:50:33.075Z,10.50
2018-05-17T14:53:06.332Z,9.83
2018-05-17T14:55:39.621Z,9.43
2018-05-17T14:58:13.396Z,12.00
2018-05-17T15:00:46.669Z,11.33
2018-05-17T15:03:19.942Z,15.87
2018-05-17T15:05:53.220Z,16.20
2018-05-17T15:08:26.539Z,14.10
2018-05-17T15:10:59.753Z,15.83
2018-05-17T15:13:33.029Z,14.33
2018-05-17T15:16:07.456Z,16.23
2018-05-17T15:18:41.485Z,17.57
2018-05-17T15:21:14.784Z,15.77
2018-05-17T15:23:48.059Z,17.97
2018-05-17T15:26:21.349Z,18.10
2018-05-17T15:28:54.608Z,15.67
2018-05-17T15:31:27.902Z,17.20
2018-05-17T15:34:01.236Z,18.50
2018-05-17T15:36:34.451Z,15.90
2018-05-17T15:39:07.724Z,17.63
2018-05-17T15:41:41.091Z,19.37
2018-05-17T15:44:14.273Z,18.50
2018-05-17T15:46:47.552Z,17.50
2018-05-17T15:49:20.806Z,16.33
2018-05-17T15:51:54.092Z,17.17
2018-05-17T15:54:27.349Z,16.60
2018-05-17T15:57:00.635Z,15.73
2018-05-17T15:59:33.901Z,15.87
2018-05-17T16:02:07.187Z,20.83
2018-05-17T16:04:40.449Z,14.30
2018-05-17T16:07:14.493Z,17.00
2018-05-17T16:09:47.764Z,13.13
2018-05-17T16:12:21.067Z,16.27
2018-05-17T16:14:54.443Z,16.67
2018-05-17T16:17:28.377Z,16.00
2018-05-17T16:20:01.648Z,16.50
2018-05-17T16:22:34.931Z,18.10
2018-05-17T16:25:08.951Z,15.17
2018-05-17T16:27:42.243Z,15.30
2018-05-17T16:30:16.281Z,13.70
2018-05-17T16:32:49.637Z,18.30
2018-05-17T16:35:22.840Z,17.37
2018-05-17T16:38:15.754Z,20.23
2018-05-17T16:40:49.022Z,18.30
2018-05-17T16:43:22.306Z,20.77
2018-05-17T16:45:55.570Z,26.07
2018-05-17T16:48:29.702Z,23.50
2018-05-17T16:51:02.915Z,30.10
2018-05-17T16:53:36.189Z,30.00
2018-05-17T16:56:09.471Z,31.67
2018-05-17T16:58:43.578Z,33.10
2018-05-17T17:01:16.868Z,31.73
2018-05-17T17:03:50.916Z,34.60
2018-05-17T17:06:24.173Z,36.37
2018-05-17T17:08:57.473Z,41.70
2018-05-17T17:11:30.745Z,37.80
2018-05-17T17:14:04.017Z,35.60
2018-05-17T17:16:37.293Z,37.90
2018-05-17T17:19:10.602Z,40.70
2018-05-17T17:21:43.865Z,49.30
2018-05-17T17:24:17.177Z,38.00
2018-05-17T17:26:50.431Z,39.23
2018-05-17T17:29:23.740Z,39.20
2018-05-17T17:31:57.776Z,45.90
2018-05-17T17:34:31.075Z,45.97
2018-05-17T17:37:04.348Z,36.13
2018-05-17T17:39:37.646Z,45.13
2018-05-17T17:42:10.913Z,38.17
2018-05-17T17:44:44.964Z,42.13
2018-05-17T17:47:18.216Z,38.67
2018-05-17T17:49:52.504Z,38.30
2018-05-17T17:52:25.720Z,38.73
2018-05-17T17:54:59.017Z,39.63
2018-05-17T17:57:32.288Z,47.43
2018-05-17T18:00:05.569Z,41.60
2018-05-17T18:02:38.824Z,40.83
2018-05-17T18:05:12.150Z,45.73
2018-05-17T18:07:46.152Z,41.60
2018-05-17T18:10:19.451Z,42.97
2018-05-17T18:12:52.709Z,39.43
2018-05-17T18:15:25.987Z,42.77
2018-05-17T18:18:00.242Z,39.17
2018-05-17T18:20:33.533Z,40.50
2018-05-17T18:23:06.801Z,40.50
2018-05-17T18:25:40.080Z,41.40
2018-05-17T18:28:13.455Z,37.20
2018-05-17T18:30:46.741Z,37.60
2018-05-17T18:33:20.019Z,40.03
2018-05-17T18:35:53.391Z,36.10
2018-05-17T18:38:26.796Z,40.93
2018-05-17T18:41:00.881Z,39.00
2018-05-17T18:43:34.922Z,41.93
2018-05-17T18:46:08.420Z,41.40
2018-05-17T18:48:41.688Z,43.03
2018-05-17T18:51:15.093Z,40.87
2018-05-17T18:53:48.353Z,44.43
2018-05-17T18:56:21.804Z,44.13
2018-05-17T18:58:55.077Z,39.60
2018-05-17T19:01:28.411Z,41.17
2018-05-17T19:04:01.670Z,40.00
2018-05-17T19:06:35.736Z,46.13
2018-05-17T19:09:09.011Z,44.50
2018-05-17T19:11:42.295Z,43.47
2018-05-17T19:14:15.588Z,44.77
2018-05-17T19:16:48.892Z,36.17
2018-05-17T19:19:22.157Z,41.57
2018-05-17T19:21:56.227Z,42.23
2018-05-17T19:24:29.499Z,45.80
2018-05-17T19:27:02.793Z,40.33
2018-05-17T19:29:36.061Z,44.57
2018-05-17T19:32:09.344Z,42.87
2018-05-17T19:34:42.762Z,43.33
2018-05-17T19:37:16.124Z,44.40
2018-05-17T19:39:49.373Z,47.10
2018-05-17T19:42:22.686Z,45.33
2018-05-17T19:44:55.975Z,44.33
2018-05-17T19:47:29.257Z,43.40
2018-05-17T19:50:02.519Z,38.40
2018-05-17T19:52:35.815Z,42.47
2018-05-17T19:55:09.088Z,44.70
2018-05-17T19:57:43.161Z,45.77
2018-05-17T20:00:17.283Z,41.90
2018-05-17T20:02:50.561Z,40.47
2018-05-17T20:05:23.828Z,40.93
2018-05-17T20:07:58.059Z,41.10
2018-05-17T20:10:31.324Z,41.77
2018-05-17T20:13:05.374Z,45.50
2018-05-17T20:15:38.647Z,44.43
2018-05-17T20:18:12.685Z,40.23
2018-05-17T20:20:45.960Z,40.53
2018-05-17T20:23:19.444Z,44.27
2018-05-17T20:25:53.475Z,42.43
2018-05-17T20:28:26.947Z,39.87
2018-05-17T20:31:00.986Z,43.20
2018-05-17T20:33:34.383Z,42.57
2018-05-17T20:36:08.417Z,42.40
2018-05-17T20:38:41.704Z,45.73
2018-05-17T20:41:14.964Z,50.07
2018-05-17T20:43:49.007Z,42.67
2018-05-17T20:46:22.272Z,41.30
2018-05-17T20:48:56.320Z,41.77
2018-05-17T20:51:29.589Z,40.53
2018-05-17T20:54:02.905Z,42.73
2018-05-17T20:56:36.167Z,43.47
2018-05-17T20:59:10.217Z,45.00
2018-05-17T21:01:43.477Z,46.13
2018-05-17T21:04:16.895Z,40.67
2018-05-17T21:06:50.155Z,42.50
2018-05-17T21:09:24.210Z,40.43
2018-05-17T21:11:57.485Z,46.80
2018-05-17T21:14:30.764Z,48.03
2018-05-17T21:17:04.035Z,46.13
2018-05-17T21:19:37.313Z,42.90
2018-05-17T21:22:10.581Z,49.57
2018-05-17T21:24:43.869Z,45.30
2018-05-17T21:27:17.184Z,43.27
2018-05-17T21:29:51.198Z,42.57
2018-05-17T21:32:24.443Z,49.57
2018-05-17T21:34:57.736Z,42.07
2018-05-17T21:37:31.009Z,42.63
2018-05-17T21:40:05.069Z,44.33
2018-05-17T21:42:38.336Z,44.43
2018-05-17T21:45:11.629Z,39.73
2018-05-17T21:47:44.886Z,45.60
2018-05-17T21:50:18.162Z,44.13
2018-05-17T21:52:51.425Z,47.17
2018-05-17T21:55:24.789Z,47.10
2018-05-17T21:57:57.975Z,49.50
2018-05-17T22:00:31.251Z,42.50
2018-05-17T22:03:04.576Z,47.57
2018-05-17T22:05:38.628Z,46.37
2018-05-17T22:08:22.424Z,47.47
2018-05-17T22:10:56.767Z,44.73
2018-05-17T22:13:30.032Z,48.60
2018-05-17T22:16:03.317Z,46.27
2018-05-17T22:18:36.581Z,46.20
2018-05-17T22:21:09.860Z,46.57
2018-05-17T22:23:43.116Z,51.37
2018-05-17T22:26:17.169Z,44.97
2018-05-17T22:28:50.437Z,43.67
