createdAt,value
2019-04-19T00:01:11.312Z,7.97
2019-04-19T00:03:43.545Z,7.87
2019-04-19T00:06:25.104Z,7.83
2019-04-19T00:09:09.131Z,7.79
2019-04-19T00:11:35.540Z,7.73
2019-04-19T00:13:57.773Z,7.76
2019-04-19T00:16:28.405Z,7.70
2019-04-19T00:19:21.258Z,7.72
2019-04-19T00:22:01.879Z,7.68
2019-04-19T00:24:05.856Z,7.70
2019-04-19T00:26:36.199Z,7.70
2019-04-19T00:29:14.163Z,7.67
2019-04-19T00:31:48.022Z,7.65
2019-04-19T00:34:12.489Z,7.65
2019-04-19T00:36:43.100Z,7.64
2019-04-19T00:40:03.064Z,7.62
2019-04-19T00:42:49.368Z,7.63
2019-04-19T00:45:31.124Z,7.59
2019-04-19T00:48:03.017Z,7.55
2019-04-19T00:50:30.274Z,7.49
2019-04-19T00:53:08.813Z,7.55
2019-04-19T00:55:43.007Z,7.59
2019-04-19T00:58:09.355Z,7.59
2019-04-19T01:00:37.117Z,7.59
2019-04-19T01:03:10.933Z,7.57
2019-04-19T01:05:52.378Z,7.49
2019-04-19T01:08:21.299Z,7.48
2019-04-19T01:11:06.045Z,7.45
2019-04-19T01:13:37.809Z,7.44
2019-04-19T01:16:08.041Z,7.43
2019-04-19T01:18:38.909Z,7.37
2019-04-19T01:20:58.451Z,7.36
2019-04-19T01:23:42.274Z,7.33
2019-04-19T01:26:12.259Z,7.30
2019-04-19T01:28:44.500Z,7.34
2019-04-19T01:31:19.112Z,7.32
2019-04-19T01:33:47.440Z,7.29
2019-04-19T01:36:30.334Z,7.32
2019-04-19T01:39:11.789Z,7.28
2019-04-19T01:41:37.339Z,7.24
2019-04-19T01:44:25.129Z,7.22
2019-04-19T01:47:22.752Z,7.18
2019-04-19T01:50:03.050Z,7.09
2019-04-19T01:52:44.933Z,7.12
2019-04-19T01:55:04.748Z,7.13
2019-04-19T01:57:26.575Z,7.13
2019-04-19T02:00:00.507Z,7.12
2019-04-19T02:02:32.597Z,7.12
2019-04-19T02:05:06.937Z,7.13
2019-04-19T02:07:36.201Z,7.01
2019-04-19T02:10:43.173Z,7.02
2019-04-19T02:13:08.683Z,7.07
2019-04-19T02:15:38.927Z,7.08
2019-04-19T02:18:05.166Z,7.10
2019-04-19T02:20:40.615Z,7.08
2019-04-19T02:23:10.878Z,7.01
2019-04-19T02:25:41.448Z,7.08
2019-04-19T02:28:21.083Z,7.11
2019-04-19T02:31:01.350Z,7.09
2019-04-19T02:33:40.283Z,7.03
2019-04-19T02:36:15.582Z,7.03
2019-04-19T02:38:46.848Z,7.06
2019-04-19T02:41:30.803Z,7.06
2019-04-19T02:49:03.769Z,7.06
2019-04-19T02:51:31.836Z,7.06
2019-04-19T02:54:02.803Z,7.03
2019-04-19T02:57:07.997Z,6.98
2019-04-19T03:00:01.371Z,6.90
2019-04-19T03:02:42.346Z,6.86
2019-04-19T03:05:10.097Z,6.90
2019-04-19T03:07:11.301Z,6.89
2019-04-19T03:09:45.019Z,6.89
2019-04-19T03:12:39.818Z,6.98
2019-04-19T03:15:02.088Z,6.96
2019-04-19T03:17:43.313Z,6.92
2019-04-19T03:20:05.555Z,6.99
2019-04-19T03:22:39.808Z,6.98
2019-04-19T03:25:17.250Z,7.01
2019-04-19T03:27:45.803Z,7.00
2019-04-19T03:30:17.225Z,6.98
2019-04-19T03:33:04.742Z,6.90
2019-04-19T03:35:20.880Z,6.86
2019-04-19T03:37:58.955Z,6.84
2019-04-19T03:43:28.597Z,6.92
2019-04-19T03:45:56.569Z,6.94
2019-04-19T03:48:28.764Z,6.84
2019-04-19T03:51:00.551Z,6.86
2019-04-19T03:53:40.035Z,6.91
2019-04-19T03:56:13.740Z,6.86
2019-04-19T03:58:22.008Z,6.87
2019-04-19T04:00:51.998Z,6.91
2019-04-19T04:03:30.479Z,6.91
2019-04-19T04:05:55.482Z,6.88
2019-04-19T04:08:31.429Z,6.85
2019-04-19T04:11:24.951Z,6.93
2019-04-19T04:14:18.765Z,6.86
2019-04-19T04:17:00.202Z,6.91
2019-04-19T04:19:31.555Z,6.88
2019-04-19T04:22:06.352Z,6.76
2019-04-19T04:24:40.372Z,6.81
2019-04-19T04:27:14.589Z,6.81
2019-04-19T04:29:46.059Z,6.83
2019-04-19T04:32:22.815Z,6.81
2019-04-19T04:34:55.295Z,6.93
2019-04-19T04:37:33.226Z,6.97
2019-04-19T04:39:49.728Z,7.03
2019-04-19T04:42:28.439Z,7.02
2019-04-19T04:45:18.778Z,6.94
2019-04-19T04:47:53.826Z,6.99
2019-04-19T04:50:50.756Z,7.08
2019-04-19T04:53:12.938Z,7.08
2019-04-19T04:55:54.938Z,7.01
2019-04-19T04:58:26.774Z,7.08
2019-04-19T05:00:58.722Z,7.12
2019-04-19T05:03:46.711Z,7.15
2019-04-19T05:06:16.227Z,7.13
2019-04-19T05:08:45.116Z,7.11
2019-04-19T05:11:23.141Z,7.19
2019-04-19T05:13:58.974Z,7.28
2019-04-19T05:16:35.294Z,7.33
2019-04-19T05:18:56.607Z,7.39
2019-04-19T05:21:27.520Z,7.41
2019-04-19T05:24:04.981Z,7.50
2019-04-19T05:26:41.133Z,7.53
2019-04-19T05:29:02.921Z,7.50
2019-04-19T05:31:31.205Z,7.69
2019-04-19T05:34:15.917Z,7.76
2019-04-19T05:36:43.727Z,7.81
2019-04-19T05:39:25.407Z,7.82
2019-04-19T05:42:19.692Z,7.84
2019-04-19T05:45:14.452Z,7.93
2019-04-19T05:47:32.412Z,7.99
2019-04-19T05:50:07.582Z,8.05
2019-04-19T05:52:38.484Z,8.17
2019-04-19T05:54:51.781Z,8.16
2019-04-19T05:57:43.878Z,8.27
2019-04-19T06:00:03.074Z,8.29
2019-04-19T06:02:36.084Z,8.43
2019-04-19T06:05:20.437Z,8.45
2019-04-19T06:07:47.707Z,8.50
2019-04-19T06:10:06.577Z,8.61
2019-04-19T06:12:38.914Z,8.70
2019-04-19T06:15:32.222Z,8.82
2019-04-19T06:18:08.306Z,8.89
2019-04-19T06:20:36.620Z,9.05
2019-04-19T06:23:12.995Z,9.05
2019-04-19T06:25:57.270Z,9.21
2019-04-19T06:30:52.741Z,9.55
2019-04-19T06:33:21.541Z,9.65
2019-04-19T06:35:43.894Z,9.67
2019-04-19T06:38:05.623Z,9.76
2019-04-19T06:40:37.986Z,9.75
2019-04-19T06:43:13.911Z,9.72
2019-04-19T06:45:58.230Z,9.80
2019-04-19T06:48:19.697Z,9.93
2019-04-19T06:50:52.971Z,10.09
2019-04-19T06:53:19.329Z,10.12
2019-04-19T06:55:53.553Z,10.16
2019-04-19T06:58:27.662Z,10.16
2019-04-19T07:01:11.748Z,10.09
2019-04-19T07:03:32.295Z,10.21
2019-04-19T07:06:22.566Z,10.29
2019-04-19T07:09:07.598Z,10.46
2019-04-19T07:11:34.108Z,10.48
2019-04-19T07:13:53.086Z,10.62
2019-04-19T07:16:34.823Z,10.64
2019-04-19T07:19:08.026Z,10.84
2019-04-19T07:21:38.399Z,11.06
2019-04-19T07:24:20.436Z,11.32
2019-04-19T07:26:42.324Z,11.44
2019-04-19T07:28:55.786Z,11.63
2019-04-19T07:31:26.175Z,11.80
2019-04-19T07:34:08.786Z,11.97
2019-04-19T07:36:54.005Z,12.11
2019-04-19T07:39:23.904Z,12.31
2019-04-19T07:42:02.058Z,12.44
2019-04-19T07:44:41.046Z,12.55
2019-04-19T07:47:27.729Z,12.60
2019-04-19T07:49:58.685Z,12.57
2019-04-19T07:52:24.852Z,12.39
2019-04-19T07:54:57.510Z,12.56
2019-04-19T07:58:16.857Z,12.76
2019-04-19T08:00:33.336Z,12.85
2019-04-19T08:05:22.526Z,12.77
2019-04-19T08:10:34.806Z,12.87
2019-04-19T08:13:13.386Z,12.85
2019-04-19T08:15:40.411Z,13.15
2019-04-19T08:28:09.900Z,13.27
2019-04-19T08:30:34.869Z,13.27
2019-04-19T08:33:01.853Z,13.36
2019-04-19T08:35:39.919Z,13.51
2019-04-19T08:38:10.239Z,13.51
2019-04-19T08:40:57.124Z,13.52
2019-04-19T08:43:28.201Z,13.72
2019-04-19T08:46:09.071Z,13.96
2019-04-19T08:49:12.017Z,14.18
2019-04-19T08:51:49.174Z,14.21
2019-04-19T08:54:42.367Z,14.46
2019-04-19T08:57:00.720Z,14.58
2019-04-19T08:59:49.151Z,14.39
2019-04-19T09:02:15.394Z,14.41
2019-04-19T09:04:51.156Z,14.27
2019-04-19T09:07:43.752Z,14.30
2019-04-19T09:10:14.080Z,14.50
2019-04-19T09:12:26.877Z,14.75
2019-04-19T09:14:56.931Z,14.79
2019-04-19T09:17:47.517Z,15.08
2019-04-19T09:20:11.573Z,15.54
2019-04-19T09:22:29.324Z,16.12
2019-04-19T09:24:57.683Z,16.73
2019-04-19T09:27:41.961Z,17.15
2019-04-19T09:30:20.262Z,17.50
2019-04-19T09:32:31.866Z,17.50
2019-04-19T09:35:04.874Z,17.50
2019-04-19T09:37:50.301Z,17.56
2019-04-19T09:40:10.088Z,17.55
2019-04-19T09:42:47.030Z,17.74
2019-04-19T09:45:10.419Z,17.82
2019-04-19T09:47:42.012Z,18.18
2019-04-19T09:50:30.480Z,18.41
2019-04-19T09:53:08.441Z,18.10
2019-04-19T09:55:39.626Z,18.53
2019-04-19T09:58:11.818Z,18.60
2019-04-19T10:00:28.594Z,18.73
2019-04-19T10:03:01.654Z,19.14
2019-04-19T10:05:30.677Z,19.71
2019-04-19T10:08:01.831Z,19.80
2019-04-19T10:10:33.353Z,19.63
2019-04-19T10:13:05.689Z,19.58
2019-04-19T10:15:54.386Z,19.14
2019-04-19T10:18:25.235Z,18.36
2019-04-19T10:21:29.622Z,18.55
2019-04-19T10:23:56.119Z,19.16
2019-04-19T10:26:30.083Z,18.50
2019-04-19T10:29:12.942Z,17.98
2019-04-19T10:31:43.252Z,18.54
2019-04-19T10:34:14.812Z,18.45
2019-04-19T10:36:47.730Z,18.10
2019-04-19T10:39:23.714Z,18.56
2019-04-19T10:41:56.393Z,18.20
2019-04-19T10:44:27.216Z,18.70
2019-04-19T10:46:58.739Z,18.77
2019-04-19T10:49:36.247Z,19.00
2019-04-19T10:52:06.702Z,19.55
2019-04-19T10:54:38.281Z,19.03
2019-04-19T10:57:23.199Z,17.87
2019-04-19T11:00:00.733Z,17.52
2019-04-19T11:02:36.197Z,17.14
2019-04-19T11:05:07.646Z,17.36
2019-04-19T11:07:40.262Z,17.48
2019-04-19T11:10:11.901Z,16.99
2019-04-19T11:12:42.915Z,17.16
2019-04-19T11:15:14.497Z,17.07
2019-04-19T11:17:45.505Z,17.15
2019-04-19T11:20:29.133Z,16.89
2019-04-19T11:22:48.563Z,17.42
2019-04-19T11:25:22.248Z,17.85
2019-04-19T11:27:55.128Z,18.24
2019-04-19T11:30:52.964Z,18.27
2019-04-19T11:33:26.479Z,18.41
2019-04-19T11:35:57.826Z,18.82
2019-04-19T11:38:33.416Z,18.97
2019-04-19T11:41:05.075Z,18.63
2019-04-19T11:43:35.725Z,18.33
2019-04-19T11:46:06.352Z,19.50
2019-04-19T11:48:37.599Z,20.37
2019-04-19T11:51:11.896Z,20.74
2019-04-19T11:53:48.656Z,21.31
2019-04-19T11:56:46.383Z,21.22
2019-04-19T11:59:37.142Z,21.27
2019-04-19T12:02:06.259Z,21.10
2019-04-19T12:04:36.621Z,22.05
2019-04-19T12:07:07.934Z,22.06
2019-04-19T12:09:38.613Z,21.98
2019-04-19T12:12:09.529Z,21.81
2019-04-19T12:14:41.914Z,22.18
2019-04-19T12:17:13.250Z,21.98
2019-04-19T12:19:51.797Z,21.88
2019-04-19T12:22:21.533Z,21.97
2019-04-19T12:24:54.872Z,21.80
2019-04-19T12:27:24.014Z,21.70
2019-04-19T12:29:56.633Z,21.56
2019-04-19T12:32:35.207Z,21.54
2019-04-19T12:35:06.830Z,21.58
2019-04-19T12:37:38.033Z,21.60
2019-04-19T12:40:10.726Z,21.95
2019-04-19T12:42:42.227Z,22.30
2019-04-19T12:45:13.607Z,22.22
2019-04-19T12:47:44.974Z,22.20
2019-04-19T12:50:24.565Z,22.07
2019-04-19T12:52:56.000Z,22.06
2019-04-19T12:55:26.541Z,22.18
2019-04-19T12:58:05.904Z,21.56
2019-04-19T13:00:54.306Z,21.44
2019-04-19T13:03:44.278Z,21.49
2019-04-19T13:06:19.622Z,21.92
2019-04-19T13:08:50.957Z,22.32
2019-04-19T13:11:27.109Z,22.78
2019-04-19T13:13:57.835Z,23.03
2019-04-19T13:16:28.655Z,23.20
2019-04-19T13:19:03.722Z,22.93
2019-04-19T13:21:36.368Z,23.13
2019-04-19T13:24:06.855Z,22.62
2019-04-19T13:26:37.406Z,22.20
2019-04-19T13:29:07.726Z,22.17
2019-04-19T13:31:38.767Z,22.45
2019-04-19T13:34:11.471Z,22.29
2019-04-19T13:37:15.422Z,23.00
2019-04-19T13:40:06.091Z,22.96
2019-04-19T13:42:39.404Z,23.07
2019-04-19T13:45:17.889Z,23.92
2019-04-19T13:47:42.818Z,23.50
2019-04-19T13:50:22.118Z,24.04
2019-04-19T13:52:46.739Z,24.57
2019-04-19T13:55:17.436Z,24.37
2019-04-19T13:57:49.271Z,24.24
2019-04-19T14:00:29.230Z,24.22
2019-04-19T14:03:01.127Z,23.61
2019-04-19T14:05:31.946Z,23.97
2019-04-19T14:08:03.417Z,23.89
2019-04-19T14:10:34.966Z,23.36
2019-04-19T14:13:05.736Z,22.37
2019-04-19T14:15:36.262Z,21.80
2019-04-19T14:18:06.817Z,22.27
2019-04-19T14:20:44.044Z,23.07
2019-04-19T14:23:10.775Z,23.47
2019-04-19T14:25:41.496Z,23.83
2019-04-19T14:28:11.964Z,23.33
2019-04-19T14:30:42.367Z,24.04
2019-04-19T14:33:12.886Z,24.17
2019-04-19T14:35:43.944Z,24.10
2019-04-19T14:38:15.786Z,24.19
2019-04-19T14:40:47.621Z,23.97
2019-04-19T14:43:18.679Z,23.72
2019-04-19T14:45:49.128Z,23.81
2019-04-19T14:50:39.607Z,23.21
2019-04-19T14:51:00.595Z,23.29
2019-04-19T14:53:24.598Z,23.87
2019-04-19T14:55:55.863Z,24.59
2019-04-19T14:58:26.219Z,24.82
2019-04-19T15:01:10.836Z,24.60
2019-04-19T15:03:43.217Z,24.48
2019-04-19T15:06:13.676Z,24.01
2019-04-19T15:08:45.749Z,23.94
2019-04-19T15:11:17.938Z,24.47
2019-04-19T15:13:52.606Z,23.73
2019-04-19T15:16:23.299Z,23.70
2019-04-19T15:18:54.240Z,23.60
2019-04-19T15:21:29.990Z,23.11
2019-04-19T15:24:02.672Z,22.92
2019-04-19T15:26:34.522Z,21.70
2019-04-19T15:29:05.214Z,21.24
2019-04-19T15:31:42.132Z,20.06
2019-04-19T15:34:13.571Z,18.99
2019-04-19T15:36:44.421Z,18.92
2019-04-19T15:39:15.861Z,18.90
2019-04-19T15:41:46.436Z,18.57
2019-04-19T15:44:17.190Z,18.46
2019-04-19T15:46:49.997Z,18.41
2019-04-19T15:49:21.829Z,18.30
2019-04-19T15:51:52.673Z,18.26
2019-04-19T15:54:23.770Z,17.95
2019-04-19T15:56:54.842Z,17.80
2019-04-19T15:59:27.227Z,17.82
2019-04-19T16:02:26.209Z,17.81
2019-04-19T16:05:38.023Z,17.55
2019-04-19T16:08:22.642Z,17.54
2019-04-19T16:11:13.013Z,17.42
2019-04-19T16:13:44.096Z,17.09
2019-04-19T16:16:20.116Z,17.13
2019-04-19T16:18:49.934Z,16.89
2019-04-19T16:21:26.009Z,17.02
2019-04-19T16:23:53.257Z,16.92
2019-04-19T16:26:24.479Z,16.80
2019-04-19T16:28:55.708Z,16.85
2019-04-19T16:31:28.506Z,16.91
2019-04-19T16:33:59.274Z,16.93
2019-04-19T16:36:31.019Z,16.88
2019-04-19T16:39:02.913Z,16.74
2019-04-19T16:41:33.398Z,16.56
2019-04-19T16:44:03.764Z,16.58
2019-04-19T16:46:35.577Z,16.45
2019-04-19T16:49:06.605Z,16.36
2019-04-19T16:51:45.336Z,16.38
2019-04-19T16:54:10.175Z,16.33
2019-04-19T16:56:42.255Z,16.21
2019-04-19T16:59:14.262Z,16.07
2019-04-19T17:01:48.468Z,15.97
2019-04-19T17:04:19.765Z,15.78
2019-04-19T17:06:50.897Z,15.78
2019-04-19T17:09:22.559Z,15.66
2019-04-19T17:11:53.693Z,15.65
2019-04-19T17:14:25.164Z,15.68
2019-04-19T17:17:02.461Z,15.49
2019-04-19T17:19:48.963Z,15.38
2019-04-19T17:22:23.447Z,15.22
2019-04-19T17:24:52.656Z,15.14
2019-04-19T17:27:27.673Z,15.03
2019-04-19T17:29:56.417Z,14.92
2019-04-19T17:32:28.060Z,14.88
2019-04-19T17:34:58.472Z,14.83
2019-04-19T17:37:29.849Z,14.76
2019-04-19T17:40:00.566Z,14.55
2019-04-19T17:42:30.981Z,14.47
2019-04-19T17:45:02.775Z,14.37
2019-04-19T17:47:37.326Z,14.34
2019-04-19T17:50:06.903Z,14.18
2019-04-19T17:52:39.406Z,14.18
2019-04-19T17:55:20.492Z,14.17
2019-04-19T17:57:43.244Z,14.20
2019-04-19T18:00:14.360Z,14.17
2019-04-19T18:02:45.036Z,14.17
2019-04-19T18:05:15.993Z,14.12
2019-04-19T18:07:50.092Z,13.97
2019-04-19T18:10:23.006Z,13.78
2019-04-19T18:12:53.054Z,13.63
2019-04-19T18:15:23.715Z,13.63
2019-04-19T18:18:00.762Z,13.27
2019-04-19T18:20:27.978Z,13.27
2019-04-19T18:23:06.645Z,13.09
2019-04-19T18:25:35.449Z,13.09
2019-04-19T18:28:07.055Z,13.01
2019-04-19T18:30:43.038Z,13.01
2019-04-19T18:33:14.625Z,12.91
2019-04-19T18:35:45.060Z,12.81
2019-04-19T18:38:19.978Z,12.81
2019-04-19T18:40:49.120Z,12.73
2019-04-19T18:43:31.435Z,12.75
2019-04-19T18:45:53.056Z,12.74
2019-04-19T18:48:23.882Z,12.79
2019-04-19T18:50:56.020Z,12.77
2019-04-19T18:53:37.337Z,12.53
2019-04-19T18:56:03.047Z,12.53
2019-04-19T18:58:37.009Z,12.48
2019-04-19T19:01:05.893Z,12.46
2019-04-19T19:03:43.113Z,12.37
2019-04-19T19:06:11.468Z,12.37
2019-04-19T19:08:50.331Z,12.28
2019-04-19T19:11:20.742Z,12.29
2019-04-19T19:13:48.940Z,12.31
2019-04-19T19:16:22.657Z,12.17
2019-04-19T19:18:55.795Z,12.16
2019-04-19T19:21:26.819Z,12.16
2019-04-19T19:24:18.306Z,12.12
2019-04-19T19:26:36.056Z,12.10
2019-04-19T19:29:02.328Z,12.02
2019-04-19T19:31:32.768Z,12.10
2019-04-19T19:34:03.853Z,12.01
2019-04-19T19:36:42.154Z,11.95
2019-04-19T19:39:18.364Z,11.88
2019-04-19T19:42:32.914Z,11.91
2019-04-19T19:44:29.764Z,11.91
2019-04-19T19:47:27.400Z,11.96
2019-04-19T19:49:51.869Z,11.95
2019-04-19T19:52:18.674Z,11.85
2019-04-19T19:54:56.384Z,11.80
2019-04-19T19:57:23.001Z,11.75
2019-04-19T19:59:44.801Z,11.68
2019-04-19T20:02:23.473Z,11.75
2019-04-19T20:04:47.485Z,11.68
2019-04-19T20:07:21.182Z,11.59
2019-04-19T20:09:56.112Z,11.56
2019-04-19T20:12:26.360Z,11.48
2019-04-19T20:14:56.155Z,11.51
2019-04-19T20:17:27.207Z,11.49
2019-04-19T20:20:00.267Z,11.47
2019-04-19T20:22:36.511Z,11.45
2019-04-19T20:25:19.133Z,11.39
2019-04-19T20:27:41.685Z,11.31
2019-04-19T20:30:10.387Z,11.39
2019-04-19T20:32:44.804Z,11.28
2019-04-19T20:35:19.239Z,11.18
2019-04-19T20:37:52.050Z,11.19
2019-04-19T20:40:19.699Z,11.14
2019-04-19T20:43:09.181Z,11.18
2019-04-19T20:45:33.762Z,11.07
2019-04-19T20:47:57.930Z,11.07
2019-04-19T20:50:39.734Z,11.17
2019-04-19T20:53:18.221Z,11.18
2019-04-19T20:56:10.671Z,11.13
2019-04-19T20:58:27.708Z,11.11
2019-04-19T21:00:56.795Z,11.01
2019-04-19T21:03:32.908Z,10.99
2019-04-19T21:05:59.964Z,10.89
2019-04-19T21:08:37.586Z,10.80
2019-04-19T21:11:08.109Z,10.79
2019-04-19T21:13:44.628Z,10.77
2019-04-19T21:16:10.024Z,10.76
2019-04-19T21:18:41.202Z,10.56
2019-04-19T21:21:16.548Z,10.53
2019-04-19T21:23:52.114Z,10.45
2019-04-19T21:26:23.047Z,10.54
2019-04-19T21:28:53.970Z,10.49
2019-04-19T21:31:23.800Z,10.55
2019-04-19T21:33:57.736Z,10.61
2019-04-19T21:36:34.822Z,10.60
2019-04-19T21:39:04.067Z,10.53
2019-04-19T21:41:35.423Z,10.53
2019-04-19T21:44:04.991Z,10.55
2019-04-19T21:46:35.170Z,10.52
2019-04-19T21:49:08.997Z,10.53
2019-04-19T21:51:39.633Z,10.46
2019-04-19T21:54:10.842Z,10.36
2019-04-19T21:56:44.628Z,10.37
2019-04-19T21:59:13.538Z,10.31
2019-04-19T22:01:47.813Z,10.27
2019-04-19T22:04:17.452Z,10.25
2019-04-19T22:06:56.080Z,10.20
2019-04-19T22:09:23.678Z,10.25
2019-04-19T22:11:54.269Z,10.17
2019-04-19T22:14:29.378Z,10.16
2019-04-19T22:16:57.219Z,10.17
2019-04-19T22:19:33.210Z,10.25
2019-04-19T22:22:04.406Z,10.22
2019-04-19T22:24:39.527Z,10.26
2019-04-19T22:27:11.580Z,10.31
2019-04-19T22:29:41.968Z,10.21
2019-04-19T22:32:16.919Z,10.16
2019-04-19T22:34:44.392Z,10.05
2019-04-19T22:37:21.657Z,10.09
2019-04-19T22:39:47.955Z,10.01
2019-04-19T22:42:19.176Z,10.05
2019-04-19T22:44:50.419Z,10.09
2019-04-19T22:47:24.769Z,10.07
2019-04-19T22:49:53.725Z,10.17
2019-04-19T22:52:24.796Z,10.15
2019-04-19T22:55:02.012Z,10.02
2019-04-19T22:57:36.452Z,10.02
2019-04-19T22:59:59.968Z,10.00
2019-04-19T23:02:51.972Z,10.03
2019-04-19T23:05:31.947Z,10.06
2019-04-19T23:08:00.852Z,10.05
2019-04-19T23:10:41.851Z,10.01
2019-04-19T23:13:07.218Z,10.05
2019-04-19T23:15:39.158Z,9.94
2019-04-19T23:18:16.062Z,9.99
2019-04-19T23:20:43.279Z,9.99
2019-04-19T23:23:20.412Z,9.91
2019-04-19T23:26:02.955Z,9.91
2019-04-19T23:28:27.411Z,9.94
2019-04-19T23:30:51.634Z,9.85
2019-04-19T23:33:24.359Z,9.81
2019-04-19T23:35:55.561Z,9.77
2019-04-19T23:38:29.337Z,9.77
2019-04-19T23:40:59.191Z,9.75
2019-04-19T23:43:36.047Z,9.80
2019-04-19T23:46:01.617Z,9.71
2019-04-19T23:48:33.677Z,9.70
2019-04-19T23:51:04.335Z,9.64
2019-04-19T23:53:39.361Z,9.70
2019-04-19T23:56:19.879Z,9.77
2019-04-19T23:58:42.239Z,9.78
