createdAt,value
2023-11-25T00:00:24.251Z,97961.20
2023-11-25T00:01:26.927Z,97970.71
2023-11-25T00:02:29.631Z,97975.11
2023-11-25T00:03:32.286Z,97971.91
2023-11-25T00:04:34.963Z,97970.00
2023-11-25T00:05:37.638Z,97972.75
2023-11-25T00:06:40.370Z,97979.86
2023-11-25T00:07:43.271Z,97974.84
2023-11-25T00:08:45.718Z,97976.76
2023-11-25T00:09:48.293Z,97970.67
2023-11-25T00:10:50.955Z,97976.89
2023-11-25T00:11:53.523Z,97967.34
2023-11-25T00:12:56.392Z,97978.44
2023-11-25T00:13:58.953Z,97975.69
2023-11-25T00:15:02.643Z,97976.31
2023-11-25T00:17:18.158Z,97976.21
2023-11-25T00:18:20.909Z,97990.96
2023-11-25T00:19:23.612Z,97983.10
2023-11-25T00:20:26.328Z,97986.44
2023-11-25T00:21:28.802Z,97980.25
2023-11-25T00:22:31.482Z,97973.11
2023-11-25T00:23:34.043Z,97974.79
2023-11-25T00:24:36.612Z,97980.13
2023-11-25T00:25:39.244Z,97973.23
2023-11-25T00:26:41.969Z,97977.02
2023-11-25T00:27:44.412Z,97975.59
2023-11-25T00:28:47.080Z,97981.06
2023-11-25T00:29:49.643Z,97981.37
2023-11-25T00:30:52.622Z,97975.55
2023-11-25T00:31:55.293Z,97987.19
2023-11-25T00:32:57.898Z,97975.28
2023-11-25T00:34:00.579Z,97975.60
2023-11-25T00:35:04.794Z,97963.48
2023-11-25T00:36:08.229Z,97980.25
2023-11-25T00:37:10.812Z,97969.25
2023-11-25T00:38:13.357Z,97974.84
2023-11-25T00:39:15.922Z,97966.48
2023-11-25T00:40:18.839Z,97973.00
2023-11-25T00:41:21.482Z,97977.61
2023-11-25T00:42:23.954Z,97980.45
2023-11-25T00:43:26.377Z,97979.11
2023-11-25T00:44:28.867Z,97978.52
2023-11-25T00:45:31.488Z,97975.06
2023-11-25T00:46:35.030Z,97982.20
2023-11-25T00:47:38.032Z,97978.73
2023-11-25T00:48:40.661Z,97981.45
2023-11-25T00:49:43.273Z,97981.45
2023-11-25T00:50:46.005Z,97985.88
2023-11-25T00:51:48.583Z,97985.96
2023-11-25T00:52:52.485Z,97988.48
2023-11-25T00:53:54.948Z,97985.03
2023-11-25T00:54:57.526Z,97990.98
2023-11-25T00:56:00.676Z,97997.99
2023-11-25T00:57:03.247Z,97985.88
2023-11-25T00:58:05.783Z,97994.53
2023-11-25T00:59:08.375Z,97995.28
2023-11-25T01:00:12.602Z,97991.70
2023-11-25T01:01:15.679Z,97992.54
2023-11-25T01:02:18.322Z,97988.14
2023-11-25T01:03:21.471Z,97993.38
2023-11-25T01:04:24.204Z,97989.83
2023-11-25T01:05:26.751Z,97993.26
2023-11-25T01:06:29.418Z,97995.87
2023-11-25T01:07:32.076Z,97998.62
2023-11-25T01:08:34.518Z,97998.49
2023-11-25T01:09:37.168Z,97995.78
2023-11-25T01:10:39.785Z,97994.81
2023-11-25T01:11:42.980Z,97993.47
2023-11-25T01:12:45.537Z,97991.20
2023-11-25T01:13:48.109Z,97993.09
2023-11-25T01:14:50.679Z,97984.52
2023-11-25T01:15:53.580Z,97991.53
2023-11-25T01:16:56.361Z,98000.44
2023-11-25T01:17:59.105Z,97998.04
2023-11-25T01:19:01.664Z,97993.73
2023-11-25T01:20:05.686Z,98003.58
2023-11-25T01:21:08.334Z,97996.78
2023-11-25T01:22:11.063Z,98001.20
2023-11-25T01:23:13.777Z,98010.92
2023-11-25T01:24:16.338Z,97996.06
2023-11-25T01:25:19.037Z,98004.97
2023-11-25T01:26:21.988Z,98004.13
2023-11-25T01:27:24.789Z,98006.95
2023-11-25T01:28:27.444Z,98005.18
2023-11-25T01:29:30.102Z,98000.91
2023-11-25T01:30:32.766Z,98001.00
2023-11-25T01:31:35.376Z,97997.55
2023-11-25T01:32:38.020Z,97999.31
2023-11-25T01:33:40.835Z,97996.82
2023-11-25T01:34:43.467Z,97996.95
2023-11-25T01:35:48.301Z,97992.64
2023-11-25T01:36:50.799Z,97990.96
2023-11-25T01:37:53.195Z,97991.08
2023-11-25T01:38:55.769Z,97989.52
2023-11-25T01:39:58.325Z,97987.84
2023-11-25T01:41:03.189Z,97986.16
2023-11-25T01:42:05.611Z,97984.59
2023-11-25T01:43:08.100Z,97983.15
2023-11-25T01:44:10.709Z,97989.31
2023-11-25T01:45:13.176Z,97990.27
2023-11-25T01:46:19.959Z,97986.09
2023-11-25T01:47:22.924Z,97996.64
2023-11-25T01:48:29.310Z,97995.80
2023-11-25T01:49:32.073Z,98001.78
2023-11-25T01:50:34.851Z,98000.82
2023-11-25T01:51:38.842Z,98009.39
2023-11-25T01:52:42.061Z,98009.30
2023-11-25T01:53:44.603Z,98005.13
2023-11-25T01:54:47.168Z,98008.67
2023-11-25T01:55:52.106Z,98017.36
2023-11-25T01:56:57.945Z,98012.97
2023-11-25T01:58:00.810Z,98018.08
2023-11-25T01:59:04.604Z,98025.08
2023-11-25T02:00:08.700Z,98027.61
2023-11-25T02:01:13.274Z,98031.99
2023-11-25T02:02:16.394Z,98031.06
2023-11-25T02:03:19.507Z,98039.75
2023-11-25T02:04:22.114Z,98037.13
2023-11-25T02:05:24.599Z,98047.59
2023-11-25T02:06:27.494Z,98047.48
2023-11-25T02:07:30.232Z,98051.66
2023-11-25T02:08:32.831Z,98042.04
2023-11-25T02:09:35.398Z,98040.35
2023-11-25T02:10:38.224Z,98043.81
2023-11-25T02:13:07.230Z,98038.55
2023-11-25T02:14:09.673Z,98036.81
2023-11-25T02:15:13.274Z,98035.97
2023-11-25T02:16:16.372Z,98031.45
2023-11-25T02:17:19.108Z,98038.58
2023-11-25T02:18:21.744Z,98044.74
2023-11-25T02:19:24.531Z,98045.79
2023-11-25T02:20:38.033Z,98056.16
2023-11-25T02:21:40.911Z,98059.63
2023-11-25T02:23:59.251Z,98065.47
2023-11-25T02:25:01.799Z,98066.94
2023-11-25T02:26:05.454Z,98070.27
2023-11-25T02:27:08.335Z,98083.27
2023-11-25T02:28:10.982Z,98079.48
2023-11-25T02:29:13.519Z,98079.16
2023-11-25T02:30:16.146Z,98076.23
2023-11-25T02:31:18.708Z,98082.19
2023-11-25T02:32:21.374Z,98083.75
2023-11-25T02:33:24.200Z,98087.84
2023-11-25T02:34:27.222Z,98092.88
2023-11-25T02:35:29.956Z,98084.06
2023-11-25T02:36:33.547Z,98090.02
2023-11-25T02:37:36.133Z,98088.15
2023-11-25T02:38:38.742Z,98084.48
2023-11-25T02:39:41.238Z,98092.93
2023-11-25T02:40:45.698Z,98096.18
2023-11-25T02:41:49.060Z,98095.13
2023-11-25T02:42:51.597Z,98092.51
2023-11-25T02:43:54.187Z,98090.52
2023-11-25T02:44:57.569Z,98100.88
2023-11-25T02:46:00.055Z,98099.09
2023-11-25T02:47:02.748Z,98097.44
2023-11-25T02:48:06.374Z,98099.94
2023-11-25T02:49:09.241Z,98105.17
2023-11-25T02:50:12.429Z,98102.55
2023-11-25T02:51:15.013Z,98105.05
2023-11-25T02:52:17.593Z,98110.20
2023-11-25T02:53:20.114Z,98105.80
2023-11-25T02:54:23.626Z,98119.73
2023-11-25T02:55:26.234Z,98111.88
2023-11-25T02:56:28.968Z,98106.52
2023-11-25T02:57:31.438Z,98118.56
2023-11-25T02:58:33.989Z,98120.34
2023-11-25T02:59:36.578Z,98123.08
2023-11-25T03:00:39.233Z,98128.19
2023-11-25T03:01:41.815Z,98131.56
2023-11-25T03:02:44.339Z,98137.52
2023-11-25T03:03:46.863Z,98129.45
2023-11-25T03:04:49.643Z,98131.10
2023-11-25T03:05:52.070Z,98122.31
2023-11-25T03:06:54.950Z,98128.19
2023-11-25T03:07:58.109Z,98125.34
2023-11-25T03:09:00.804Z,98126.91
2023-11-25T03:10:05.844Z,98127.72
2023-11-25T03:11:08.390Z,98136.33
2023-11-25T03:12:11.778Z,98127.63
2023-11-25T03:13:14.842Z,98121.42
2023-11-25T03:14:17.957Z,98127.63
2023-11-25T03:15:20.671Z,98128.47
2023-11-25T03:16:23.924Z,98129.53
2023-11-25T03:17:26.638Z,98119.98
2023-11-25T03:18:29.242Z,98125.34
2023-11-25T03:19:31.845Z,98127.13
2023-11-25T03:20:35.591Z,98123.66
2023-11-25T03:21:38.111Z,98119.27
2023-11-25T03:22:40.611Z,98125.44
2023-11-25T03:23:43.182Z,98116.95
2023-11-25T03:24:45.751Z,98126.63
2023-11-25T03:25:48.325Z,98130.27
2023-11-25T03:26:51.284Z,98130.27
2023-11-25T03:27:54.481Z,98139.92
2023-11-25T03:28:57.010Z,98153.02
2023-11-25T03:29:59.513Z,98155.72
2023-11-25T03:31:05.129Z,98156.69
2023-11-25T03:32:07.797Z,98159.31
2023-11-25T03:33:10.818Z,98157.74
2023-11-25T03:34:13.666Z,98160.36
2023-11-25T03:35:16.953Z,98157.74
2023-11-25T03:36:19.910Z,98162.02
2023-11-25T03:37:22.622Z,98156.78
2023-11-25T03:38:25.943Z,98156.06
2023-11-25T03:39:28.456Z,98149.98
2023-11-25T03:40:31.260Z,98151.75
2023-11-25T03:41:33.911Z,98144.74
2023-11-25T03:42:36.457Z,98146.64
2023-11-25T03:43:39.066Z,98144.23
2023-11-25T03:44:41.696Z,98147.18
2023-11-25T03:45:44.273Z,98142.36
2023-11-25T03:46:47.186Z,98144.34
2023-11-25T03:47:50.352Z,98144.55
2023-11-25T03:48:53.187Z,98142.98
2023-11-25T03:49:56.707Z,98146.66
2023-11-25T03:50:59.342Z,98134.41
2023-11-25T03:52:01.981Z,98137.96
2023-11-25T03:53:04.506Z,98135.47
2023-11-25T03:54:07.158Z,98139.73
2023-11-25T03:55:09.810Z,98144.04
2023-11-25T03:56:13.369Z,98149.27
2023-11-25T03:57:15.980Z,98150.95
2023-11-25T03:58:18.576Z,98158.81
2023-11-25T03:59:21.108Z,98161.31
2023-11-25T04:00:23.782Z,98163.72
2023-11-25T04:01:26.581Z,98171.36
2023-11-25T04:02:29.319Z,98164.36
2023-11-25T04:03:32.015Z,98168.62
2023-11-25T04:04:34.635Z,98164.95
2023-11-25T04:05:37.337Z,98164.87
2023-11-25T04:06:40.111Z,98168.33
2023-11-25T04:07:42.888Z,98161.29
2023-11-25T04:08:45.444Z,98170.19
2023-11-25T04:09:48.417Z,98173.77
2023-11-25T04:10:51.211Z,98172.09
2023-11-25T04:11:53.727Z,98173.98
2023-11-25T04:12:56.120Z,98180.15
2023-11-25T04:13:58.696Z,98185.38
2023-11-25T04:15:01.117Z,98190.62
2023-11-25T04:16:05.154Z,98187.91
2023-11-25T04:17:09.609Z,98187.70
2023-11-25T04:18:12.459Z,98198.05
2023-11-25T04:19:15.271Z,98206.63
2023-11-25T04:20:17.943Z,98196.92
2023-11-25T04:21:20.478Z,98196.80
2023-11-25T04:22:24.301Z,98197.44
2023-11-25T04:23:27.423Z,98197.23
2023-11-25T04:24:31.990Z,98198.80
2023-11-25T04:25:35.075Z,98201.20
2023-11-25T04:26:38.601Z,98204.55
2023-11-25T04:27:42.485Z,98200.16
2023-11-25T04:28:45.195Z,98198.34
2023-11-25T04:29:47.733Z,98199.19
2023-11-25T04:30:50.412Z,98195.73
2023-11-25T04:31:53.085Z,98199.09
2023-11-25T04:32:55.777Z,98210.30
2023-11-25T04:33:58.427Z,98209.36
2023-11-25T04:35:00.994Z,98218.03
2023-11-25T04:36:04.310Z,98213.64
2023-11-25T04:37:06.946Z,98217.02
2023-11-25T04:38:09.622Z,98213.55
2023-11-25T04:39:12.385Z,98216.89
2023-11-25T04:40:15.862Z,98219.51
2023-11-25T04:41:18.618Z,98219.51
2023-11-25T04:42:21.204Z,98213.55
2023-11-25T04:43:23.723Z,98217.02
2023-11-25T04:44:26.344Z,98215.95
2023-11-25T04:45:28.905Z,98217.61
2023-11-25T04:46:31.554Z,98209.97
2023-11-25T04:47:34.132Z,98217.83
2023-11-25T04:48:37.132Z,98210.09
2023-11-25T04:49:40.529Z,98214.27
2023-11-25T04:50:45.002Z,98204.73
2023-11-25T04:51:47.596Z,98202.23
2023-11-25T04:52:50.075Z,98206.41
2023-11-25T04:53:52.619Z,98209.87
2023-11-25T04:54:55.292Z,98216.77
2023-11-25T04:55:57.849Z,98214.99
2023-11-25T04:57:00.527Z,98219.51
2023-11-25T04:58:03.099Z,98208.40
2023-11-25T04:59:05.621Z,98209.36
2023-11-25T05:00:09.347Z,98204.34
2023-11-25T05:01:12.322Z,98204.55
2023-11-25T05:02:15.267Z,98204.23
2023-11-25T05:03:18.027Z,98207.91
2023-11-25T05:04:20.648Z,98207.16
2023-11-25T05:05:23.242Z,98209.37
2023-11-25T05:06:25.883Z,98213.88
2023-11-25T05:07:28.477Z,98220.38
2023-11-25T05:08:31.043Z,98215.42
2023-11-25T05:09:33.791Z,98224.64
2023-11-25T05:10:36.825Z,98225.89
2023-11-25T05:11:39.397Z,98229.64
2023-11-25T05:12:41.904Z,98230.08
2023-11-25T05:13:44.467Z,98228.51
2023-11-25T05:14:47.052Z,98239.98
2023-11-25T05:15:49.560Z,98239.38
2023-11-25T05:16:52.792Z,98243.76
2023-11-25T05:17:55.625Z,98237.69
2023-11-25T05:18:58.447Z,98244.69
2023-11-25T05:20:01.001Z,98243.95
2023-11-25T05:21:03.644Z,98238.72
2023-11-25T05:22:06.133Z,98240.50
2023-11-25T05:23:08.708Z,98244.16
2023-11-25T05:24:11.294Z,98243.31
2023-11-25T05:25:13.852Z,98250.31
2023-11-25T05:26:17.223Z,98260.89
2023-11-25T05:27:19.789Z,98266.97
2023-11-25T05:28:22.370Z,98257.55
2023-11-25T05:29:24.919Z,98269.89
2023-11-25T05:30:27.590Z,98267.27
2023-11-25T05:31:30.155Z,98272.59
2023-11-25T05:32:32.843Z,98276.97
2023-11-25T05:33:35.391Z,98283.24
2023-11-25T05:34:38.141Z,98286.90
2023-11-25T05:35:40.835Z,98286.05
2023-11-25T05:36:43.598Z,98272.14
2023-11-25T05:37:46.467Z,98276.44
2023-11-25T05:38:49.334Z,98263.48
2023-11-25T05:39:51.920Z,98266.91
2023-11-25T05:40:54.959Z,98266.91
2023-11-25T05:41:57.777Z,98270.36
2023-11-25T05:43:00.268Z,98273.94
2023-11-25T05:44:02.801Z,98273.09
2023-11-25T05:45:09.493Z,98281.78
2023-11-25T05:47:33.204Z,98282.66
2023-11-25T05:48:35.802Z,98290.36
2023-11-25T05:49:41.051Z,98292.78
2023-11-25T05:50:43.800Z,98287.44
2023-11-25T05:51:46.371Z,98282.97
2023-11-25T05:52:49.341Z,98288.93
2023-11-25T05:53:52.040Z,98283.59
2023-11-25T05:54:54.584Z,98283.50
2023-11-25T05:55:57.245Z,98279.08
2023-11-25T05:57:00.341Z,98272.00
2023-11-25T05:58:03.056Z,98272.73
2023-11-25T05:59:05.569Z,98279.65
2023-11-25T06:00:10.459Z,98286.73
2023-11-25T06:01:14.409Z,98287.77
2023-11-25T06:02:16.984Z,98285.36
2023-11-25T06:03:19.670Z,98277.63
2023-11-25T06:04:22.489Z,98280.35
2023-11-25T06:05:25.200Z,98278.66
2023-11-25T06:06:28.153Z,98276.97
2023-11-25T06:07:30.870Z,98277.82
2023-11-25T06:08:33.391Z,98275.20
2023-11-25T06:09:36.150Z,98274.16
2023-11-25T06:10:39.888Z,98276.70
2023-11-25T06:11:42.413Z,98273.97
2023-11-25T06:12:45.251Z,98280.97
2023-11-25T06:13:48.231Z,98282.85
2023-11-25T06:14:50.846Z,98303.97
2023-11-25T06:15:53.405Z,98302.20
2023-11-25T06:16:56.095Z,98298.09
2023-11-25T06:17:58.694Z,98304.17
2023-11-25T06:19:01.294Z,98303.32
2023-11-25T06:20:04.549Z,98305.94
2023-11-25T06:21:07.078Z,98303.44
2023-11-25T06:22:09.625Z,98305.12
2023-11-25T06:23:12.150Z,98295.59
2023-11-25T06:24:16.193Z,98288.67
2023-11-25T06:25:18.770Z,98293.17
2023-11-25T06:26:21.428Z,98276.94
2023-11-25T06:27:23.954Z,98276.09
2023-11-25T06:28:27.874Z,98271.91
2023-11-25T06:29:30.566Z,98269.41
2023-11-25T06:30:33.393Z,98268.75
2023-11-25T06:31:35.929Z,98269.03
2023-11-25T06:32:38.702Z,98268.22
2023-11-25T06:33:41.993Z,98257.84
2023-11-25T06:34:44.743Z,98254.30
2023-11-25T06:35:47.294Z,98246.34
2023-11-25T06:36:50.269Z,98261.11
2023-11-25T06:37:52.963Z,98252.22
2023-11-25T06:38:55.806Z,98264.26
2023-11-25T06:39:58.484Z,98256.22
2023-11-25T06:41:01.463Z,98256.95
2023-11-25T06:42:04.461Z,98263.75
2023-11-25T06:43:07.618Z,98260.10
2023-11-25T06:44:10.695Z,98278.02
2023-11-25T06:45:13.293Z,98282.12
2023-11-25T06:46:16.107Z,98274.08
2023-11-25T06:47:18.758Z,98284.31
2023-11-25T06:48:21.849Z,98291.88
2023-11-25T06:49:24.375Z,98294.38
2023-11-25T06:50:27.537Z,98295.96
2023-11-25T06:51:30.109Z,98294.92
2023-11-25T06:52:32.747Z,98296.52
2023-11-25T06:53:35.335Z,98290.98
2023-11-25T06:54:37.826Z,98296.22
2023-11-25T06:55:40.422Z,98291.71
2023-11-25T06:56:43.140Z,98290.66
2023-11-25T06:57:45.717Z,98283.66
2023-11-25T06:58:48.371Z,98277.70
2023-11-25T06:59:51.255Z,98282.28
2023-11-25T07:00:54.044Z,98278.21
2023-11-25T07:01:56.730Z,98286.14
2023-11-25T07:02:59.369Z,98287.07
2023-11-25T07:04:05.312Z,98283.72
2023-11-25T07:05:08.798Z,98287.19
2023-11-25T07:06:12.081Z,98290.64
2023-11-25T07:07:14.772Z,98288.95
2023-11-25T07:08:17.540Z,98285.69
2023-11-25T07:09:20.149Z,98286.84
2023-11-25T07:10:23.383Z,98293.85
2023-11-25T07:11:25.939Z,98294.05
2023-11-25T07:12:28.508Z,98290.81
2023-11-25T07:13:31.126Z,98285.66
2023-11-25T07:14:33.747Z,98301.36
2023-11-25T07:15:36.744Z,98301.36
2023-11-25T07:16:39.443Z,98298.74
2023-11-25T07:17:42.599Z,98304.09
2023-11-25T07:18:45.351Z,98301.55
2023-11-25T07:19:47.834Z,98307.82
2023-11-25T07:20:52.338Z,98308.74
2023-11-25T07:21:55.095Z,98301.86
2023-11-25T07:22:57.614Z,98303.52
2023-11-25T07:24:00.435Z,98306.97
2023-11-25T07:25:03.309Z,98316.59
2023-11-25T07:26:07.133Z,98318.28
2023-11-25T07:27:09.766Z,98326.05
2023-11-25T07:28:12.774Z,98328.55
2023-11-25T07:29:15.282Z,98325.01
2023-11-25T07:30:18.093Z,98327.43
2023-11-25T07:31:24.185Z,98332.55
2023-11-25T07:32:26.880Z,98329.81
2023-11-25T07:33:29.479Z,98333.00
2023-11-25T07:34:32.578Z,98339.70
2023-11-25T07:35:36.412Z,98334.39
2023-11-25T07:36:39.329Z,98338.58
2023-11-25T07:37:41.923Z,98334.81
2023-11-25T07:38:44.548Z,98340.58
2023-11-25T07:39:47.086Z,98350.77
2023-11-25T07:40:50.334Z,98347.84
2023-11-25T07:41:53.082Z,98355.37
2023-11-25T07:42:55.651Z,98356.88
2023-11-25T07:43:58.272Z,98347.86
2023-11-25T07:45:00.989Z,98356.28
2023-11-25T07:46:03.655Z,98353.23
2023-11-25T07:47:06.449Z,98365.92
2023-11-25T07:48:09.075Z,98366.56
2023-11-25T07:49:11.587Z,98370.56
2023-11-25T07:50:14.849Z,98378.09
2023-11-25T07:51:17.926Z,98378.83
2023-11-25T07:52:20.624Z,98376.85
2023-11-25T07:53:23.178Z,98380.20
2023-11-25T07:54:25.743Z,98385.23
2023-11-25T07:55:28.344Z,98390.27
2023-11-25T07:56:31.067Z,98395.52
2023-11-25T07:57:33.917Z,98399.70
2023-11-25T07:58:36.642Z,98411.75
2023-11-25T07:59:39.183Z,98406.31
2023-11-25T08:00:41.952Z,98407.05
2023-11-25T08:01:45.267Z,98401.72
2023-11-25T08:02:48.178Z,98405.06
2023-11-25T08:03:50.896Z,98393.54
2023-11-25T08:04:53.615Z,98393.45
2023-11-25T08:05:56.173Z,98393.98
2023-11-25T08:06:58.794Z,98389.47
2023-11-25T08:08:01.537Z,98380.47
2023-11-25T08:09:04.395Z,98385.37
2023-11-25T08:10:08.748Z,98385.06
2023-11-25T08:11:11.413Z,98387.27
2023-11-25T08:12:13.985Z,98380.88
2023-11-25T08:13:16.608Z,98385.80
2023-11-25T08:14:19.209Z,98390.11
2023-11-25T08:15:21.737Z,98382.24
2023-11-25T08:16:24.726Z,98386.73
2023-11-25T08:17:27.290Z,98387.70
2023-11-25T08:18:30.013Z,98379.83
2023-11-25T08:19:32.588Z,98386.85
2023-11-25T08:20:35.430Z,98387.70
2023-11-25T08:21:38.049Z,98379.83
2023-11-25T08:22:40.884Z,98380.64
2023-11-25T08:23:44.026Z,98381.28
2023-11-25T08:24:46.921Z,98374.98
2023-11-25T08:25:49.542Z,98378.12
2023-11-25T08:26:53.200Z,98376.85
2023-11-25T08:27:55.875Z,98380.02
2023-11-25T08:28:59.173Z,98383.37
2023-11-25T08:30:01.673Z,98382.31
2023-11-25T08:31:04.223Z,98375.08
2023-11-25T08:32:07.421Z,98379.27
2023-11-25T08:33:10.054Z,98372.00
2023-11-25T08:34:12.906Z,98370.94
2023-11-25T08:35:15.426Z,98377.78
2023-11-25T08:36:18.138Z,98370.63
2023-11-25T08:37:20.724Z,98365.98
2023-11-25T08:38:23.294Z,98367.58
2023-11-25T08:39:25.841Z,98375.12
2023-11-25T08:40:28.756Z,98373.00
2023-11-25T08:41:31.184Z,98381.50
2023-11-25T08:42:33.750Z,98372.44
2023-11-25T08:43:40.142Z,98374.76
2023-11-25T08:44:42.729Z,98368.23
2023-11-25T08:45:45.242Z,98373.48
2023-11-25T08:46:48.137Z,98369.16
2023-11-25T08:47:50.905Z,98368.31
2023-11-25T08:48:53.556Z,98368.23
2023-11-25T08:49:56.267Z,98367.26
2023-11-25T08:51:00.738Z,98368.82
2023-11-25T08:52:04.015Z,98374.82
2023-11-25T08:53:06.891Z,98379.82
2023-11-25T08:54:11.294Z,98379.52
2023-11-25T08:55:13.862Z,98388.01
2023-11-25T08:56:16.536Z,98387.05
2023-11-25T08:57:19.138Z,98389.45
2023-11-25T08:58:22.305Z,98390.64
2023-11-25T08:59:24.858Z,98393.36
2023-11-25T09:00:27.625Z,98381.79
2023-11-25T09:01:32.095Z,98383.48
2023-11-25T09:02:34.885Z,98386.20
2023-11-25T09:03:37.783Z,98384.55
2023-11-25T09:04:40.475Z,98377.51
2023-11-25T09:06:55.703Z,98370.63
2023-11-25T09:07:58.164Z,98371.51
2023-11-25T09:09:00.862Z,98371.28
2023-11-25T09:10:04.016Z,98367.81
2023-11-25T09:11:06.562Z,98376.66
2023-11-25T09:12:09.068Z,98375.91
2023-11-25T09:13:11.597Z,98370.07
2023-11-25T09:14:14.408Z,98368.51
2023-11-25T09:15:16.978Z,98364.20
2023-11-25T09:16:19.989Z,98363.35
2023-11-25T09:17:22.638Z,98353.57
2023-11-25T09:18:25.156Z,98365.76
2023-11-25T09:19:27.636Z,98355.97
2023-11-25T09:20:30.225Z,98359.45
2023-11-25T09:21:33.089Z,98354.81
2023-11-25T09:22:35.676Z,98357.22
2023-11-25T09:23:38.237Z,98349.13
2023-11-25T09:24:40.795Z,98353.19
2023-11-25T09:25:43.422Z,98349.49
2023-11-25T09:26:46.063Z,98356.30
2023-11-25T09:27:48.721Z,98364.31
2023-11-25T09:28:52.093Z,98363.02
2023-11-25T09:29:55.383Z,98354.92
2023-11-25T09:30:58.139Z,98358.13
2023-11-25T09:32:01.685Z,98361.51
2023-11-25T09:33:04.338Z,98358.66
2023-11-25T09:34:06.843Z,98367.25
2023-11-25T09:35:10.104Z,98368.94
2023-11-25T09:36:13.446Z,98376.69
2023-11-25T09:37:16.273Z,98384.22
2023-11-25T09:38:18.773Z,98389.48
2023-11-25T09:39:21.258Z,98388.53
2023-11-25T09:40:26.428Z,98388.31
2023-11-25T09:41:29.273Z,98390.59
2023-11-25T09:42:32.283Z,98393.22
2023-11-25T09:43:35.367Z,98392.85
2023-11-25T09:44:40.010Z,98387.91
2023-11-25T09:45:42.772Z,98381.10
2023-11-25T09:46:48.229Z,98377.53
2023-11-25T09:47:50.838Z,98385.42
2023-11-25T09:48:53.419Z,98389.11
2023-11-25T09:49:55.918Z,98381.23
2023-11-25T09:51:00.379Z,98382.88
2023-11-25T09:52:03.736Z,98380.16
2023-11-25T09:53:16.223Z,98374.06
2023-11-25T09:54:21.557Z,98374.91
2023-11-25T09:55:24.911Z,98390.45
2023-11-25T09:56:28.287Z,98388.76
2023-11-25T09:57:30.998Z,98381.00
2023-11-25T09:58:37.269Z,98386.48
2023-11-25T09:59:40.343Z,98387.77
2023-11-25T10:00:43.915Z,98393.34
2023-11-25T10:01:46.832Z,98394.31
2023-11-25T10:04:02.353Z,98396.38
2023-11-25T10:05:06.625Z,98401.57
2023-11-25T10:06:09.863Z,98398.85
2023-11-25T10:07:12.542Z,98396.81
2023-11-25T10:08:15.076Z,98402.56
2023-11-25T10:09:17.518Z,98398.77
2023-11-25T10:10:20.165Z,98395.70
2023-11-25T10:11:22.753Z,98388.31
2023-11-25T10:12:25.259Z,98389.74
2023-11-25T10:13:35.023Z,98385.01
2023-11-25T10:14:44.555Z,98393.38
2023-11-25T10:15:47.142Z,98389.78
2023-11-25T10:16:50.054Z,98389.78
2023-11-25T10:17:52.678Z,98393.48
2023-11-25T10:18:55.512Z,98391.70
2023-11-25T10:20:10.778Z,98392.31
2023-11-25T10:21:13.562Z,98394.48
2023-11-25T10:22:16.586Z,98400.81
2023-11-25T10:23:22.268Z,98395.00
2023-11-25T10:24:24.832Z,98397.50
2023-11-25T10:25:27.632Z,98400.75
2023-11-25T10:26:30.682Z,98393.57
2023-11-25T10:27:33.314Z,98384.51
2023-11-25T10:28:35.900Z,98386.88
2023-11-25T10:29:38.324Z,98383.92
2023-11-25T10:30:41.465Z,98382.12
2023-11-25T10:31:44.524Z,98387.88
2023-11-25T10:32:47.197Z,98386.08
2023-11-25T10:33:53.388Z,98385.23
2023-11-25T10:34:56.242Z,98383.32
2023-11-25T10:35:59.428Z,98390.13
2023-11-25T10:37:05.371Z,98399.48
2023-11-25T10:38:07.894Z,98389.06
2023-11-25T10:39:10.703Z,98386.56
2023-11-25T10:40:14.406Z,98395.16
2023-11-25T10:41:16.970Z,98386.20
2023-11-25T10:42:19.740Z,98391.22
2023-11-25T10:43:23.541Z,98388.46
2023-11-25T10:44:28.050Z,98391.83
2023-11-25T10:45:31.810Z,98390.75
2023-11-25T10:46:38.845Z,98391.47
2023-11-25T10:47:42.452Z,98386.07
2023-11-25T10:48:46.196Z,98388.70
2023-11-25T10:49:49.067Z,98389.31
2023-11-25T10:50:51.810Z,98379.49
2023-11-25T10:51:54.434Z,98388.00
2023-11-25T10:52:57.692Z,98385.27
2023-11-25T10:54:00.469Z,98384.99
2023-11-25T10:55:03.664Z,98386.58
2023-11-25T10:56:07.104Z,98391.84
2023-11-25T10:57:10.117Z,98391.09
2023-11-25T10:58:13.193Z,98387.15
2023-11-25T10:59:17.599Z,98395.05
2023-11-25T11:00:20.786Z,98393.39
2023-11-25T11:01:24.387Z,98395.18
2023-11-25T11:05:19.126Z,98396.50
2023-11-25T11:06:24.499Z,98401.63
2023-11-25T11:07:27.723Z,98406.66
2023-11-25T11:08:35.092Z,98403.17
2023-11-25T11:09:38.256Z,98404.77
2023-11-25T11:10:55.694Z,98402.84
2023-11-25T11:14:52.234Z,98402.60
2023-11-25T11:15:58.061Z,98403.78
2023-11-25T11:17:21.277Z,98404.39
2023-11-25T11:18:26.587Z,98397.91
2023-11-25T11:21:58.307Z,98406.42
2023-11-25T11:23:00.882Z,98410.36
2023-11-25T11:24:04.741Z,98414.20
2023-11-25T11:25:19.539Z,98415.86
2023-11-25T11:26:48.994Z,98415.14
2023-11-25T11:29:13.213Z,98406.31
2023-11-25T11:30:20.069Z,98409.17
2023-11-25T11:31:43.072Z,98402.36
2023-11-25T11:32:46.828Z,98414.66
2023-11-25T11:33:49.457Z,98409.27
2023-11-25T11:34:52.152Z,98404.24
2023-11-25T11:35:54.501Z,98415.74
2023-11-25T11:36:57.186Z,98413.11
2023-11-25T11:37:59.740Z,98413.11
2023-11-25T11:39:02.321Z,98424.58
2023-11-25T11:40:07.140Z,98414.19
2023-11-25T11:41:13.462Z,98420.39
2023-11-25T11:42:26.100Z,98418.61
2023-11-25T11:43:28.678Z,98428.89
2023-11-25T11:44:34.095Z,98432.11
2023-11-25T11:45:36.803Z,98429.73
2023-11-25T11:46:41.725Z,98426.27
2023-11-25T11:47:46.453Z,98428.77
2023-11-25T11:48:49.079Z,98425.91
2023-11-25T11:49:54.639Z,98427.59
2023-11-25T11:50:57.963Z,98431.64
2023-11-25T11:52:04.041Z,98430.56
2023-11-25T11:53:12.044Z,98433.20
2023-11-25T11:54:24.348Z,98435.83
2023-11-25T11:55:38.074Z,98443.63
2023-11-25T11:57:08.190Z,98435.73
2023-11-25T11:58:15.863Z,98442.06
2023-11-25T11:59:18.402Z,98433.33
2023-11-25T12:00:21.008Z,98436.06
2023-11-25T12:01:23.705Z,98433.43
2023-11-25T12:02:33.101Z,98437.75
2023-11-25T12:03:39.060Z,98430.80
2023-11-25T12:04:44.123Z,98430.80
2023-11-25T12:05:46.848Z,98431.06
2023-11-25T12:06:49.594Z,98425.91
2023-11-25T12:07:52.926Z,98426.75
2023-11-25T12:08:55.471Z,98425.80
2023-11-25T12:09:58.032Z,98420.41
2023-11-25T12:11:00.929Z,98417.77
2023-11-25T12:12:03.913Z,98416.22
2023-11-25T12:13:06.673Z,98418.85
2023-11-25T12:14:10.342Z,98419.70
2023-11-25T12:15:12.878Z,98417.91
2023-11-25T12:16:15.594Z,98422.09
2023-11-25T12:17:18.220Z,98421.25
2023-11-25T12:18:21.547Z,98424.59
2023-11-25T12:19:24.533Z,98421.59
2023-11-25T12:20:27.963Z,98427.94
2023-11-25T12:21:30.786Z,98424.49
2023-11-25T12:22:33.360Z,98422.67
2023-11-25T12:23:44.978Z,98419.23
2023-11-25T12:24:43.397Z,98416.59
2023-11-25T12:25:46.050Z,98417.30
2023-11-25T12:26:49.852Z,98416.47
2023-11-25T12:27:58.943Z,98419.09
2023-11-25T12:29:01.765Z,98413.70
2023-11-25T12:30:05.650Z,98422.57
2023-11-25T12:31:09.137Z,98420.65
2023-11-25T12:32:11.690Z,98420.55
2023-11-25T12:33:14.233Z,98421.36
2023-11-25T12:34:16.853Z,98424.97
2023-11-25T12:35:19.408Z,98427.59
2023-11-25T12:36:21.987Z,98423.99
2023-11-25T12:37:24.782Z,98415.52
2023-11-25T12:38:27.549Z,98415.75
2023-11-25T12:39:30.236Z,98415.02
2023-11-25T12:40:34.163Z,98413.59