createdAt,value
2019-01-28T00:00:26.597Z,0.00
2019-01-28T00:01:26.547Z,0.00
2019-01-28T00:02:26.498Z,0.00
2019-01-28T00:03:26.449Z,0.00
2019-01-28T00:04:26.398Z,0.00
2019-01-28T00:05:26.348Z,0.00
2019-01-28T00:06:26.299Z,0.00
2019-01-28T00:07:26.255Z,0.00
2019-01-28T00:08:26.199Z,0.00
2019-01-28T00:09:26.152Z,0.00
2019-01-28T00:10:26.100Z,0.00
2019-01-28T00:11:26.051Z,0.00
2019-01-28T00:12:26.001Z,0.00
2019-01-28T00:13:25.951Z,0.00
2019-01-28T00:14:25.911Z,0.00
2019-01-28T00:15:25.852Z,0.00
2019-01-28T00:16:25.802Z,0.00
2019-01-28T00:17:25.752Z,0.00
2019-01-28T00:18:25.705Z,0.00
2019-01-28T00:19:25.807Z,0.00
2019-01-28T00:20:25.757Z,0.00
2019-01-28T00:21:25.653Z,0.00
2019-01-28T00:22:25.504Z,0.00
2019-01-28T00:23:25.454Z,0.00
2019-01-28T00:24:25.404Z,0.00
2019-01-28T00:25:25.354Z,0.00
2019-01-28T00:26:25.305Z,0.00
2019-01-28T00:27:25.256Z,0.00
2019-01-28T00:28:25.204Z,0.00
2019-01-28T00:29:25.159Z,0.00
2019-01-28T00:30:25.106Z,0.00
2019-01-28T00:31:25.056Z,0.00
2019-01-28T00:32:25.005Z,0.00
2019-01-28T00:33:24.957Z,0.00
2019-01-28T00:34:24.907Z,0.00
2019-01-28T00:35:24.860Z,0.00
2019-01-28T00:36:24.808Z,0.00
2019-01-28T00:37:24.758Z,0.00
2019-01-28T00:38:24.707Z,0.00
2019-01-28T00:39:24.659Z,0.00
2019-01-28T00:40:24.609Z,0.00
2019-01-28T00:41:24.559Z,0.00
2019-01-28T00:42:24.509Z,0.00
2019-01-28T00:43:24.460Z,0.00
2019-01-28T00:44:24.410Z,0.00
2019-01-28T00:45:24.360Z,0.00
2019-01-28T00:46:24.311Z,0.00
2019-01-28T00:47:24.260Z,0.00
2019-01-28T00:48:24.211Z,0.00
2019-01-28T00:49:24.160Z,0.00
2019-01-28T00:50:24.112Z,0.00
2019-01-28T00:51:24.061Z,0.00
2019-01-28T00:52:24.011Z,0.00
2019-01-28T00:53:23.963Z,0.00
2019-01-28T00:54:23.913Z,0.00
2019-01-28T00:55:23.864Z,0.00
2019-01-28T00:56:23.813Z,0.00
2019-01-28T00:57:23.764Z,0.00
2019-01-28T00:58:23.776Z,0.00
2019-01-28T00:59:23.673Z,0.00
2019-01-28T01:00:23.613Z,0.00
2019-01-28T01:01:23.565Z,0.00
2019-01-28T01:02:23.516Z,0.00
2019-01-28T01:03:23.466Z,0.00
2019-01-28T01:04:23.416Z,0.00
2019-01-28T01:05:23.368Z,0.00
2019-01-28T01:06:23.318Z,0.00
2019-01-28T01:07:23.268Z,0.00
2019-01-28T01:08:23.220Z,0.00
2019-01-28T01:09:23.168Z,0.00
2019-01-28T01:10:23.484Z,0.00
2019-01-28T01:11:23.068Z,0.00
2019-01-28T01:12:23.018Z,0.00
2019-01-28T01:13:22.969Z,0.00
2019-01-28T01:14:22.919Z,0.00
2019-01-28T01:15:22.872Z,0.00
2019-01-28T01:16:22.819Z,0.00
2019-01-28T01:17:22.771Z,0.00
2019-01-28T01:18:22.722Z,0.00
2019-01-28T01:19:22.673Z,0.00
2019-01-28T01:20:22.619Z,0.00
2019-01-28T01:21:22.572Z,0.00
2019-01-28T01:22:22.522Z,0.00
2019-01-28T01:23:22.473Z,0.00
2019-01-28T01:24:22.422Z,0.00
2019-01-28T01:25:22.385Z,0.00
2019-01-28T01:26:22.323Z,0.00
2019-01-28T01:27:22.273Z,0.00
2019-01-28T01:28:22.223Z,0.00
2019-01-28T01:29:22.173Z,0.00
2019-01-28T01:30:22.124Z,0.00
2019-01-28T01:31:22.075Z,0.00
2019-01-28T01:32:22.084Z,0.00
2019-01-28T01:33:21.974Z,0.00
2019-01-28T01:34:21.924Z,0.00
2019-01-28T01:35:21.876Z,0.00
2019-01-28T01:36:21.825Z,0.00
2019-01-28T01:37:21.774Z,0.00
2019-01-28T01:38:21.726Z,0.00
2019-01-28T01:39:21.675Z,0.00
2019-01-28T01:40:21.630Z,0.00
2019-01-28T01:41:21.576Z,0.00
2019-01-28T01:42:21.527Z,0.00
2019-01-28T01:43:21.478Z,0.00
2019-01-28T01:44:21.427Z,0.00
2019-01-28T01:45:21.377Z,0.00
2019-01-28T01:46:21.328Z,0.00
2019-01-28T01:47:21.280Z,0.00
2019-01-28T01:48:21.228Z,0.00
2019-01-28T01:49:21.178Z,0.00
2019-01-28T01:50:21.135Z,0.00
2019-01-28T01:51:21.082Z,0.00
2019-01-28T01:52:21.030Z,0.00
2019-01-28T01:53:20.981Z,0.00
2019-01-28T01:54:20.931Z,0.00
2019-01-28T01:55:20.881Z,0.00
2019-01-28T01:56:20.830Z,0.00
2019-01-28T01:57:20.786Z,0.00
2019-01-28T01:58:20.732Z,0.00
2019-01-28T01:59:20.682Z,0.00
2019-01-28T02:00:20.683Z,0.00
2019-01-28T02:01:20.582Z,0.00
2019-01-28T02:02:20.533Z,0.00
2019-01-28T02:03:20.485Z,0.00
2019-01-28T02:04:20.433Z,0.00
2019-01-28T02:05:20.383Z,0.00
2019-01-28T02:06:20.334Z,0.00
2019-01-28T02:07:20.287Z,0.00
2019-01-28T02:08:20.236Z,0.00
2019-01-28T02:09:20.185Z,0.00
2019-01-28T02:10:20.141Z,0.00
2019-01-28T02:11:20.086Z,0.00
2019-01-28T02:12:20.034Z,0.00
2019-01-28T02:13:19.986Z,0.00
2019-01-28T02:14:19.936Z,0.00
2019-01-28T02:15:19.888Z,0.00
2019-01-28T02:16:19.836Z,0.00
2019-01-28T02:17:19.787Z,0.00
2019-01-28T02:18:19.737Z,0.00
2019-01-28T02:19:19.690Z,0.00
2019-01-28T02:20:19.637Z,0.00
2019-01-28T02:21:19.589Z,0.00
2019-01-28T02:22:19.638Z,0.00
2019-01-28T02:23:19.492Z,0.00
2019-01-28T02:24:19.439Z,0.00
2019-01-28T02:25:19.393Z,0.00
2019-01-28T02:26:19.342Z,0.00
2019-01-28T02:27:19.607Z,0.00
2019-01-28T02:28:19.238Z,0.00
2019-01-28T02:29:19.193Z,0.00
2019-01-28T02:30:19.144Z,0.00
2019-01-28T02:31:19.096Z,0.00
2019-01-28T02:32:19.041Z,0.00
2019-01-28T02:33:18.992Z,0.00
2019-01-28T02:34:18.942Z,0.00
2019-01-28T02:35:18.893Z,0.00
2019-01-28T02:36:18.844Z,0.00
2019-01-28T02:37:18.793Z,0.00
2019-01-28T02:38:18.743Z,0.00
2019-01-28T02:39:18.694Z,0.00
2019-01-28T02:40:18.642Z,0.00
2019-01-28T02:41:18.594Z,0.00
2019-01-28T02:42:18.595Z,0.00
2019-01-28T02:43:18.495Z,0.00
2019-01-28T02:44:18.445Z,0.00
2019-01-28T02:45:18.397Z,0.00
2019-01-28T02:46:18.346Z,0.00
2019-01-28T02:47:18.297Z,0.00
2019-01-28T02:48:18.246Z,0.00
2019-01-28T02:49:18.196Z,0.00
2019-01-28T02:50:18.149Z,0.00
2019-01-28T02:51:18.096Z,0.00
2019-01-28T02:52:18.047Z,0.00
2019-01-28T02:53:18.000Z,0.00
2019-01-28T02:54:17.950Z,0.00
2019-01-28T02:55:17.898Z,0.00
2019-01-28T02:56:17.856Z,0.00
2019-01-28T02:57:17.797Z,0.00
2019-01-28T02:58:17.749Z,0.00
2019-01-28T02:59:17.700Z,0.00
2019-01-28T03:00:17.652Z,0.00
2019-01-28T03:01:17.650Z,0.00
2019-01-28T03:02:17.607Z,0.00
2019-01-28T03:03:17.557Z,0.00
2019-01-28T03:04:17.450Z,0.00
2019-01-28T03:05:17.410Z,0.00
2019-01-28T03:06:17.352Z,0.00
2019-01-28T03:07:17.302Z,0.00
2019-01-28T03:08:17.251Z,0.00
2019-01-28T03:09:17.203Z,0.00
2019-01-28T03:10:17.153Z,0.00
2019-01-28T03:11:17.104Z,0.00
2019-01-28T03:12:17.053Z,0.00
2019-01-28T03:13:17.004Z,0.00
2019-01-28T03:14:16.954Z,0.00
2019-01-28T03:15:16.911Z,0.00
2019-01-28T03:16:16.854Z,0.00
2019-01-28T03:17:16.805Z,0.00
2019-01-28T03:18:16.756Z,0.00
2019-01-28T03:19:16.706Z,0.00
2019-01-28T03:20:16.655Z,0.00
2019-01-28T03:21:16.605Z,0.00
2019-01-28T03:22:16.558Z,0.00
2019-01-28T03:23:16.507Z,0.00
2019-01-28T03:24:16.462Z,0.00
2019-01-28T03:25:16.413Z,0.00
2019-01-28T03:26:16.361Z,0.00
2019-01-28T03:27:16.308Z,0.00
2019-01-28T03:28:16.259Z,0.00
2019-01-28T03:29:16.209Z,0.00
2019-01-28T03:30:16.159Z,0.00
2019-01-28T03:31:16.110Z,0.00
2019-01-28T03:32:16.061Z,0.00
2019-01-28T03:33:16.011Z,0.00
2019-01-28T03:34:15.965Z,0.00
2019-01-28T03:35:15.918Z,0.00
2019-01-28T03:36:15.862Z,0.00
2019-01-28T03:37:15.811Z,0.00
2019-01-28T03:38:15.777Z,0.00
2019-01-28T03:39:15.714Z,0.00
2019-01-28T03:40:15.672Z,0.00
2019-01-28T03:41:15.613Z,0.00
2019-01-28T03:42:15.663Z,0.00
2019-01-28T03:43:15.518Z,0.00
2019-01-28T03:44:15.463Z,0.00
2019-01-28T03:45:15.413Z,0.00
2019-01-28T03:46:15.364Z,0.00
2019-01-28T03:47:15.316Z,0.00
2019-01-28T03:48:15.270Z,0.00
2019-01-28T03:49:15.215Z,0.00
2019-01-28T03:50:15.166Z,0.00
2019-01-28T03:51:15.116Z,0.00
2019-01-28T03:52:15.066Z,0.00
2019-01-28T03:53:15.017Z,0.00
2019-01-28T03:54:14.967Z,0.00
2019-01-28T03:55:14.926Z,0.00
2019-01-28T03:56:14.867Z,0.00
2019-01-28T03:57:14.818Z,0.00
2019-01-28T03:58:14.769Z,0.00
2019-01-28T03:59:14.719Z,0.00
2019-01-28T04:00:14.682Z,0.00
2019-01-28T04:01:14.630Z,0.00
2019-01-28T04:02:14.670Z,0.00
2019-01-28T04:03:14.520Z,0.00
2019-01-28T04:04:14.472Z,0.00
2019-01-28T04:05:14.420Z,0.00
2019-01-28T04:06:14.372Z,0.00
2019-01-28T04:07:14.321Z,0.00
2019-01-28T04:08:14.271Z,0.00
2019-01-28T04:09:14.221Z,0.00
2019-01-28T04:10:14.173Z,0.00
2019-01-28T04:11:14.122Z,0.00
2019-01-28T04:12:14.072Z,0.00
2019-01-28T04:13:14.023Z,0.00
2019-01-28T04:14:13.974Z,0.00
2019-01-28T04:15:13.925Z,0.00
2019-01-28T04:16:13.875Z,0.00
2019-01-28T04:17:13.824Z,0.00
2019-01-28T04:18:13.775Z,0.00
2019-01-28T04:19:13.728Z,0.00
2019-01-28T04:20:13.674Z,0.00
2019-01-28T04:21:13.624Z,0.00
2019-01-28T04:22:13.576Z,0.00
2019-01-28T04:23:13.525Z,0.00
2019-01-28T04:24:13.476Z,0.00
2019-01-28T04:25:13.429Z,0.00
2019-01-28T04:26:13.377Z,0.00
2019-01-28T04:27:13.326Z,0.00
2019-01-28T04:28:13.277Z,0.00
2019-01-28T04:29:13.227Z,0.00
2019-01-28T04:30:13.178Z,0.00
2019-01-28T04:31:13.130Z,0.00
2019-01-28T04:32:13.079Z,0.00
2019-01-28T04:33:13.029Z,0.00
2019-01-28T04:34:12.980Z,0.00
2019-01-28T04:35:12.933Z,0.00
2019-01-28T04:36:12.882Z,0.00
2019-01-28T04:37:12.830Z,0.00
2019-01-28T04:38:12.785Z,0.00
2019-01-28T04:39:12.731Z,0.00
2019-01-28T04:40:12.682Z,0.00
2019-01-28T04:41:12.631Z,0.00
2019-01-28T04:42:12.581Z,0.00
2019-01-28T04:43:12.534Z,0.00
2019-01-28T04:44:12.484Z,0.00
2019-01-28T04:45:12.431Z,0.00
2019-01-28T04:46:12.385Z,0.00
2019-01-28T04:47:12.339Z,0.00
2019-01-28T04:48:12.283Z,0.00
2019-01-28T04:49:12.241Z,0.00
2019-01-28T04:50:12.185Z,0.00
2019-01-28T04:51:12.135Z,0.00
2019-01-28T04:52:12.088Z,0.00
2019-01-28T04:53:12.041Z,0.00
2019-01-28T04:54:11.986Z,0.00
2019-01-28T04:55:11.936Z,0.00
2019-01-28T04:56:11.885Z,0.00
2019-01-28T04:57:11.836Z,0.00
2019-01-28T04:58:11.840Z,0.00
2019-01-28T04:59:11.738Z,0.00
2019-01-28T05:00:11.687Z,0.00
2019-01-28T05:01:11.637Z,0.00
2019-01-28T05:02:11.588Z,0.00
2019-01-28T05:03:11.587Z,0.00
2019-01-28T05:04:11.489Z,0.00
2019-01-28T05:05:11.439Z,0.00
2019-01-28T05:06:11.389Z,0.00
2019-01-28T05:07:11.339Z,0.00
2019-01-28T05:08:11.289Z,0.00
2019-01-28T05:09:11.239Z,0.00
2019-01-28T05:10:11.190Z,0.00
2019-01-28T05:11:11.140Z,0.00
2019-01-28T05:12:11.091Z,0.00
2019-01-28T05:13:11.040Z,0.00
2019-01-28T05:14:10.991Z,0.00
2019-01-28T05:15:10.948Z,0.00
2019-01-28T05:16:10.892Z,0.00
2019-01-28T05:17:10.841Z,0.00
2019-01-28T05:18:10.793Z,0.00
2019-01-28T05:19:10.742Z,0.00
2019-01-28T05:20:10.693Z,0.00
2019-01-28T05:21:10.643Z,0.00
2019-01-28T05:22:10.594Z,0.00
2019-01-28T05:23:10.543Z,0.00
2019-01-28T05:24:10.493Z,0.00
2019-01-28T05:25:10.445Z,0.00
2019-01-28T05:26:10.394Z,0.00
2019-01-28T05:27:10.347Z,0.00
2019-01-28T05:28:10.294Z,0.00
2019-01-28T05:29:10.243Z,0.00
2019-01-28T05:30:10.200Z,0.00
2019-01-28T05:31:10.145Z,0.00
2019-01-28T05:32:10.094Z,0.00
2019-01-28T05:33:10.046Z,0.00
2019-01-28T05:34:09.996Z,0.00
2019-01-28T05:35:09.946Z,0.00
2019-01-28T05:36:09.897Z,0.00
2019-01-28T05:37:09.846Z,0.00
2019-01-28T05:38:09.796Z,0.00
2019-01-28T05:39:09.754Z,0.00
2019-01-28T05:40:09.695Z,0.00
2019-01-28T05:41:09.646Z,0.00
2019-01-28T05:42:09.597Z,0.00
2019-01-28T05:43:09.598Z,0.00
2019-01-28T05:44:09.497Z,0.00
2019-01-28T05:45:09.449Z,0.00
2019-01-28T05:46:09.405Z,0.00
2019-01-28T05:47:09.349Z,0.00
2019-01-28T05:48:09.299Z,0.00
2019-01-28T05:49:09.248Z,0.00
2019-01-28T05:50:09.206Z,0.00
2019-01-28T05:51:09.149Z,0.00
2019-01-28T05:52:09.099Z,0.00
2019-01-28T05:53:09.048Z,0.00
2019-01-28T05:54:09.004Z,0.00
2019-01-28T05:55:08.951Z,0.00
2019-01-28T05:56:08.901Z,0.00
2019-01-28T05:57:08.859Z,0.00
2019-01-28T05:58:08.799Z,0.00
2019-01-28T05:59:08.751Z,0.00
2019-01-28T06:00:08.702Z,0.00
2019-01-28T06:01:08.651Z,0.00
2019-01-28T06:02:08.652Z,0.00
2019-01-28T06:03:08.602Z,0.00
2019-01-28T06:04:08.502Z,0.00
2019-01-28T06:05:08.454Z,0.00
2019-01-28T06:06:08.405Z,0.00
2019-01-28T06:07:08.355Z,0.00
2019-01-28T06:08:08.304Z,0.00
2019-01-28T06:09:08.253Z,0.00
2019-01-28T06:10:08.203Z,0.00
2019-01-28T06:11:08.152Z,0.00
2019-01-28T06:12:08.103Z,0.00
2019-01-28T06:13:08.054Z,0.00
2019-01-28T06:14:08.004Z,0.00
2019-01-28T06:15:07.954Z,0.00
2019-01-28T06:16:07.904Z,0.00
2019-01-28T06:17:07.854Z,0.00
2019-01-28T06:18:07.808Z,0.00
2019-01-28T06:19:07.754Z,0.00
2019-01-28T06:20:07.704Z,0.00
2019-01-28T06:21:07.656Z,0.00
2019-01-28T06:22:07.605Z,0.00
2019-01-28T06:23:07.606Z,0.00
2019-01-28T06:24:07.506Z,0.00
2019-01-28T06:25:07.456Z,0.00
2019-01-28T06:26:07.406Z,0.00
2019-01-28T06:27:07.362Z,0.00
2019-01-28T06:28:07.306Z,0.00
2019-01-28T06:29:07.256Z,0.00
2019-01-28T06:30:07.208Z,0.00
2019-01-28T06:31:07.160Z,0.00
2019-01-28T06:32:07.107Z,0.00
2019-01-28T06:33:07.061Z,0.00
2019-01-28T06:34:07.008Z,0.00
2019-01-28T06:35:06.959Z,0.00
2019-01-28T06:36:06.908Z,0.00
2019-01-28T06:37:06.861Z,0.00
2019-01-28T06:38:06.810Z,0.00
2019-01-28T06:39:06.759Z,0.00
2019-01-28T06:40:06.707Z,0.00
2019-01-28T06:41:06.659Z,0.00
2019-01-28T06:42:06.609Z,0.00
2019-01-28T06:43:06.610Z,0.00
2019-01-28T06:44:06.561Z,0.00
2019-01-28T06:45:06.459Z,0.00
2019-01-28T06:46:06.410Z,0.00
2019-01-28T06:47:06.360Z,0.00
2019-01-28T06:48:06.310Z,0.00
2019-01-28T06:49:06.263Z,0.00
2019-01-28T06:50:06.210Z,0.00
2019-01-28T06:51:06.161Z,0.00
2019-01-28T06:52:06.111Z,0.00
2019-01-28T06:53:06.061Z,0.00
2019-01-28T06:54:06.011Z,0.00
2019-01-28T06:55:05.962Z,0.00
2019-01-28T06:56:05.911Z,0.00
2019-01-28T06:57:05.866Z,0.00
2019-01-28T06:58:05.811Z,0.00
2019-01-28T06:59:05.762Z,0.00
2019-01-28T07:00:05.712Z,0.00
2019-01-28T07:01:05.663Z,0.00
2019-01-28T07:02:05.613Z,0.00
2019-01-28T07:03:05.563Z,0.00
2019-01-28T07:04:05.513Z,0.00
2019-01-28T07:05:05.462Z,0.00
2019-01-28T07:06:05.421Z,0.00
2019-01-28T07:07:05.364Z,0.00
2019-01-28T07:08:05.321Z,0.00
2019-01-28T07:09:05.263Z,0.00
2019-01-28T07:10:05.215Z,0.00
2019-01-28T07:11:05.166Z,0.00
2019-01-28T07:12:05.114Z,0.00
2019-01-28T07:13:05.065Z,0.00
2019-01-28T07:14:05.015Z,0.00
2019-01-28T07:15:04.966Z,4.00
2019-01-28T07:16:04.914Z,4.00
2019-01-28T07:17:04.865Z,4.00
2019-01-28T07:18:04.821Z,4.00
2019-01-28T07:19:04.767Z,4.00
2019-01-28T07:20:04.716Z,4.00
2019-01-28T07:21:04.666Z,4.00
2019-01-28T07:22:04.616Z,4.00
2019-01-28T07:23:04.569Z,4.00
2019-01-28T07:24:04.517Z,0.00
2019-01-28T07:25:04.467Z,4.00
2019-01-28T07:26:04.417Z,4.00
2019-01-28T07:27:04.369Z,4.00
2019-01-28T07:28:04.319Z,4.00
2019-01-28T07:29:04.267Z,4.00
2019-01-28T07:30:04.218Z,4.00
2019-01-28T07:31:04.170Z,4.00
2019-01-28T07:32:04.119Z,4.00
2019-01-28T07:33:04.075Z,8.00
2019-01-28T07:34:04.022Z,8.00
2019-01-28T07:35:03.971Z,8.00
2019-01-28T07:36:03.921Z,8.00
2019-01-28T07:37:03.871Z,8.00
2019-01-28T07:38:03.820Z,4.00
2019-01-28T07:39:03.774Z,8.00
2019-01-28T07:40:03.722Z,8.00
2019-01-28T07:41:03.671Z,4.00
2019-01-28T07:42:03.622Z,4.00
2019-01-28T07:43:03.573Z,4.00
2019-01-28T07:44:03.523Z,4.00
2019-01-28T07:45:03.481Z,4.00
2019-01-28T07:46:03.427Z,4.00
2019-01-28T07:47:03.374Z,8.00
2019-01-28T07:48:03.437Z,8.00
2019-01-28T07:49:03.278Z,4.00
2019-01-28T07:50:03.227Z,8.00
2019-01-28T07:51:03.175Z,8.00
2019-01-28T07:52:03.125Z,8.00
2019-01-28T07:53:03.075Z,8.00
2019-01-28T07:54:03.026Z,4.00
2019-01-28T07:55:02.977Z,8.00
2019-01-28T07:56:02.928Z,4.00
2019-01-28T07:57:02.877Z,4.00
2019-01-28T07:58:02.828Z,4.00
2019-01-28T07:59:02.780Z,4.00
2019-01-28T08:00:02.731Z,8.00
2019-01-28T08:01:02.678Z,8.00
2019-01-28T08:02:02.629Z,8.00
2019-01-28T08:03:02.579Z,4.00
2019-01-28T08:04:02.529Z,8.00
2019-01-28T08:05:02.479Z,8.00
2019-01-28T08:06:02.429Z,8.00
2019-01-28T08:07:02.381Z,8.00
2019-01-28T08:08:02.331Z,4.00
2019-01-28T08:09:02.281Z,8.00
2019-01-28T08:10:02.231Z,8.00
2019-01-28T08:11:02.183Z,8.00
2019-01-28T08:12:02.136Z,12.00
2019-01-28T08:13:02.083Z,8.00
2019-01-28T08:14:02.034Z,8.00
2019-01-28T08:15:01.988Z,12.00
2019-01-28T08:16:01.934Z,12.00
2019-01-28T08:17:01.883Z,8.00
2019-01-28T08:18:01.835Z,12.00
2019-01-28T08:19:01.786Z,12.00
2019-01-28T08:20:01.744Z,12.00
2019-01-28T08:21:01.687Z,16.00
2019-01-28T08:22:01.636Z,16.00
2019-01-28T08:23:01.588Z,16.00
2019-01-28T08:24:01.537Z,12.00
2019-01-28T08:25:01.486Z,16.00
2019-01-28T08:26:01.438Z,16.00
2019-01-28T08:27:01.390Z,16.00
2019-01-28T08:28:01.337Z,20.00
2019-01-28T08:29:01.288Z,24.00
2019-01-28T08:30:01.240Z,28.00
2019-01-28T08:31:01.191Z,28.00
2019-01-28T08:32:01.140Z,32.00
2019-01-28T08:33:02.839Z,32.00
2019-01-28T08:34:01.042Z,36.00
2019-01-28T08:35:00.993Z,36.00
2019-01-28T08:36:00.942Z,40.00
2019-01-28T08:37:00.892Z,40.00
2019-01-28T08:38:00.844Z,36.00
2019-01-28T08:39:00.794Z,32.00
2019-01-28T08:40:00.754Z,32.00
2019-01-28T08:41:00.695Z,32.00
2019-01-28T08:42:00.647Z,32.00
2019-01-28T08:43:00.598Z,36.00
2019-01-28T08:44:00.601Z,36.00
2019-01-28T08:45:00.499Z,36.00
2019-01-28T08:46:00.452Z,32.00
2019-01-28T08:47:00.402Z,32.00
2019-01-28T08:48:00.353Z,32.00
2019-01-28T08:49:00.305Z,40.00
2019-01-28T08:50:00.272Z,36.00
2019-01-28T08:51:00.212Z,36.00
2019-01-28T08:52:00.158Z,32.00
2019-01-28T08:53:00.107Z,32.00
2019-01-28T08:54:00.067Z,36.00
2019-01-28T08:55:00.011Z,36.00
2019-01-28T08:55:59.961Z,36.00
2019-01-28T08:56:59.912Z,32.00
2019-01-28T08:57:59.864Z,28.00
2019-01-28T08:58:59.814Z,24.00
2019-01-28T08:59:59.766Z,24.00
2019-01-28T09:00:59.717Z,24.00
2019-01-28T09:01:59.667Z,20.00
2019-01-28T09:02:59.619Z,20.00
2019-01-28T09:03:59.570Z,20.00
2019-01-28T09:04:59.522Z,16.00
2019-01-28T09:05:59.472Z,20.00
2019-01-28T09:06:59.424Z,16.00
2019-01-28T09:07:59.374Z,16.00
2019-01-28T09:08:59.326Z,16.00
2019-01-28T09:09:59.276Z,16.00
2019-01-28T09:10:59.227Z,16.00
2019-01-28T09:11:59.178Z,16.00
2019-01-28T09:12:59.133Z,16.00
2019-01-28T09:13:59.081Z,20.00
2019-01-28T09:14:59.031Z,16.00
2019-01-28T09:15:58.982Z,20.00
2019-01-28T09:16:58.932Z,16.00
2019-01-28T09:17:58.888Z,16.00
2019-01-28T09:18:58.836Z,16.00
2019-01-28T09:19:59.056Z,16.00
2019-01-28T09:20:58.738Z,16.00
2019-01-28T09:21:58.699Z,16.00
2019-01-28T09:22:58.638Z,16.00
2019-01-28T09:23:58.590Z,16.00
2019-01-28T09:24:58.590Z,16.00
2019-01-28T09:25:58.492Z,16.00
2019-01-28T09:26:58.442Z,16.00
2019-01-28T09:27:58.394Z,16.00
2019-01-28T09:28:58.344Z,16.00
2019-01-28T09:29:58.296Z,16.00
2019-01-28T09:30:58.248Z,20.00
2019-01-28T09:31:58.197Z,16.00
2019-01-28T09:32:58.168Z,20.00
2019-01-28T09:33:58.099Z,16.00
2019-01-28T09:34:58.050Z,20.00
2019-01-28T09:35:58.001Z,16.00
2019-01-28T09:36:57.950Z,16.00
2019-01-28T09:37:57.905Z,16.00
2019-01-28T09:38:57.853Z,16.00
2019-01-28T09:39:57.804Z,12.00
2019-01-28T09:40:57.755Z,16.00
2019-01-28T09:41:57.704Z,16.00
2019-01-28T09:42:57.656Z,12.00
2019-01-28T09:43:57.610Z,16.00
2019-01-28T09:44:57.608Z,16.00
2019-01-28T09:45:57.558Z,16.00
2019-01-28T09:46:57.507Z,16.00
2019-01-28T09:47:57.410Z,16.00
2019-01-28T09:48:57.362Z,16.00
2019-01-28T09:49:57.312Z,16.00
2019-01-28T09:50:57.262Z,16.00
2019-01-28T09:51:57.213Z,16.00
2019-01-28T09:52:57.164Z,16.00
2019-01-28T09:53:57.116Z,16.00
2019-01-28T09:54:57.067Z,16.00
2019-01-28T09:55:57.017Z,16.00
2019-01-28T09:56:56.967Z,16.00
2019-01-28T09:57:56.918Z,16.00
2019-01-28T09:58:56.870Z,12.00
2019-01-28T09:59:56.831Z,16.00
2019-01-28T10:00:56.770Z,16.00
2019-01-28T10:01:56.721Z,12.00
2019-01-28T10:02:56.673Z,16.00
2019-01-28T10:03:56.627Z,16.00
2019-01-28T10:04:56.574Z,16.00
2019-01-28T10:05:56.576Z,16.00
2019-01-28T10:06:56.475Z,12.00
2019-01-28T10:07:56.427Z,12.00
2019-01-28T10:08:56.375Z,12.00
2019-01-28T10:09:56.327Z,16.00
2019-01-28T10:10:56.278Z,12.00
2019-01-28T10:11:56.229Z,12.00
2019-01-28T10:12:56.180Z,12.00
2019-01-28T10:13:56.131Z,12.00
2019-01-28T10:14:56.087Z,12.00
2019-01-28T10:15:56.030Z,12.00
2019-01-28T10:16:55.983Z,12.00
2019-01-28T10:17:55.934Z,12.00
2019-01-28T10:18:55.885Z,8.00
2019-01-28T10:19:55.835Z,12.00
2019-01-28T10:20:55.788Z,8.00
2019-01-28T10:21:55.736Z,8.00
2019-01-28T10:22:55.687Z,8.00
2019-01-28T10:23:55.637Z,8.00
2019-01-28T10:24:55.638Z,8.00
2019-01-28T10:25:57.754Z,8.00
2019-01-28T10:26:55.490Z,8.00
2019-01-28T10:27:55.440Z,8.00
2019-01-28T10:28:55.391Z,8.00
2019-01-28T10:29:55.343Z,8.00
2019-01-28T10:30:55.293Z,8.00
2019-01-28T10:31:55.243Z,12.00
2019-01-28T10:32:55.194Z,12.00
2019-01-28T10:33:55.146Z,12.00
2019-01-28T10:34:55.096Z,12.00
2019-01-28T10:35:55.046Z,12.00
2019-01-28T10:36:55.047Z,8.00
2019-01-28T10:37:54.954Z,12.00
2019-01-28T10:38:54.898Z,12.00
2019-01-28T10:39:54.847Z,12.00
2019-01-28T10:40:54.801Z,8.00
2019-01-28T10:41:54.750Z,12.00
2019-01-28T10:42:54.701Z,12.00
2019-01-28T10:43:54.649Z,8.00
2019-01-28T10:44:54.602Z,8.00
2019-01-28T10:45:54.603Z,12.00
2019-01-28T10:46:54.503Z,8.00
2019-01-28T10:47:54.455Z,8.00
2019-01-28T10:48:54.403Z,8.00
2019-01-28T10:49:54.355Z,12.00
2019-01-28T10:50:54.304Z,8.00
2019-01-28T10:51:54.255Z,8.00
2019-01-28T10:52:54.207Z,8.00
2019-01-28T10:53:54.159Z,8.00
2019-01-28T10:54:54.107Z,8.00
2019-01-28T10:55:54.058Z,8.00
2019-01-28T10:56:54.008Z,8.00
2019-01-28T10:57:53.959Z,8.00
2019-01-28T10:58:53.911Z,8.00
2019-01-28T10:59:53.860Z,4.00
2019-01-28T11:00:53.812Z,4.00
2019-01-28T11:01:53.762Z,4.00
2019-01-28T11:02:53.711Z,4.00
2019-01-28T11:03:53.663Z,4.00
2019-01-28T11:04:53.613Z,4.00
2019-01-28T11:05:53.566Z,4.00
2019-01-28T11:06:53.515Z,4.00
2019-01-28T11:07:53.464Z,4.00
2019-01-28T11:08:53.417Z,4.00
2019-01-28T11:09:53.366Z,4.00
2019-01-28T11:10:53.321Z,4.00
2019-01-28T11:11:53.321Z,4.00
2019-01-28T11:12:53.336Z,4.00
2019-01-28T11:13:53.276Z,8.00
2019-01-28T11:14:53.120Z,4.00
2019-01-28T11:15:53.070Z,4.00
2019-01-28T11:16:53.048Z,4.00
2019-01-28T11:17:53.051Z,4.00
2019-01-28T11:18:57.571Z,4.00
2019-01-28T11:19:52.878Z,4.00
2019-01-28T11:20:52.941Z,4.00
2019-01-28T11:21:52.849Z,4.00
2019-01-28T11:22:52.858Z,4.00
2019-01-28T11:23:52.681Z,4.00
2019-01-28T11:24:52.648Z,8.00
2019-01-28T11:25:52.814Z,8.00
2019-01-28T11:26:52.587Z,4.00
2019-01-28T11:27:52.477Z,4.00
2019-01-28T11:28:52.531Z,8.00
2019-01-28T11:29:52.489Z,8.00
2019-01-28T11:30:52.443Z,8.00
2019-01-28T11:31:52.288Z,8.00
2019-01-28T11:32:52.232Z,8.00
2019-01-28T11:33:52.215Z,8.00
2019-01-28T11:34:52.248Z,8.00
2019-01-28T11:35:52.173Z,8.00
2019-01-28T11:36:52.079Z,8.00
2019-01-28T11:37:52.025Z,8.00
2019-01-28T11:38:52.042Z,8.00
2019-01-28T11:39:51.899Z,4.00
2019-01-28T11:40:51.899Z,4.00
2019-01-28T11:41:51.867Z,8.00
2019-01-28T11:42:51.780Z,4.00
2019-01-28T11:43:51.690Z,4.00
2019-01-28T11:44:51.684Z,4.00
2019-01-28T11:45:51.620Z,8.00
2019-01-28T11:46:51.593Z,8.00
2019-01-28T11:47:51.579Z,8.00
2019-01-28T11:48:51.454Z,8.00
2019-01-28T11:49:51.559Z,8.00
2019-01-28T11:50:56.011Z,4.00
2019-01-28T11:51:51.296Z,8.00
2019-01-28T11:52:51.247Z,8.00
2019-01-28T11:53:51.198Z,4.00
2019-01-28T11:54:51.150Z,8.00
2019-01-28T11:55:51.099Z,4.00
2019-01-28T11:56:51.051Z,8.00
2019-01-28T11:57:51.002Z,8.00
2019-01-28T11:58:50.953Z,8.00
2019-01-28T11:59:50.903Z,8.00
2019-01-28T12:00:50.853Z,8.00
2019-01-28T12:01:50.805Z,8.00
2019-01-28T12:02:50.755Z,12.00
2019-01-28T12:03:50.706Z,8.00
2019-01-28T12:04:50.663Z,8.00
2019-01-28T12:05:50.658Z,8.00
2019-01-28T12:06:50.609Z,8.00
2019-01-28T12:07:50.510Z,4.00
2019-01-28T12:08:50.461Z,8.00
2019-01-28T12:09:50.412Z,8.00
2019-01-28T12:10:50.365Z,8.00
2019-01-28T12:11:50.311Z,4.00
2019-01-28T12:12:50.268Z,8.00
2019-01-28T12:13:50.215Z,4.00
2019-01-28T12:14:50.168Z,8.00
2019-01-28T12:15:50.116Z,8.00
2019-01-28T12:16:50.066Z,4.00
2019-01-28T12:17:50.018Z,4.00
2019-01-28T12:18:49.970Z,4.00
2019-01-28T12:19:49.919Z,4.00
2019-01-28T12:20:53.785Z,8.00
2019-01-28T12:21:49.821Z,4.00
2019-01-28T12:22:49.775Z,8.00
2019-01-28T12:23:49.722Z,4.00
2019-01-28T12:24:49.678Z,8.00
2019-01-28T12:25:49.625Z,4.00
2019-01-28T12:26:49.577Z,4.00
2019-01-28T12:27:49.526Z,4.00
2019-01-28T12:28:49.488Z,8.00
2019-01-28T12:29:49.431Z,8.00
2019-01-28T12:30:49.378Z,8.00
2019-01-28T12:31:49.332Z,8.00
2019-01-28T12:32:49.279Z,4.00
2019-01-28T12:33:49.230Z,8.00
2019-01-28T12:34:49.182Z,8.00
2019-01-28T12:35:49.132Z,8.00
2019-01-28T12:36:49.083Z,4.00
2019-01-28T12:37:49.035Z,8.00
2019-01-28T12:38:50.175Z,8.00
2019-01-28T12:39:48.936Z,12.00
2019-01-28T12:40:48.888Z,8.00
2019-01-28T12:41:48.837Z,8.00
2019-01-28T12:42:48.792Z,4.00
2019-01-28T12:43:48.739Z,8.00
2019-01-28T12:44:48.690Z,8.00
2019-01-28T12:45:48.642Z,12.00
2019-01-28T12:46:48.593Z,8.00
2019-01-28T12:47:48.593Z,12.00
2019-01-28T12:48:48.495Z,12.00
2019-01-28T12:49:48.445Z,8.00
2019-01-28T12:50:48.395Z,12.00
2019-01-28T12:51:48.355Z,12.00
2019-01-28T12:52:48.299Z,12.00
2019-01-28T12:53:48.249Z,8.00
2019-01-28T12:54:48.200Z,12.00
2019-01-28T12:55:48.150Z,8.00
2019-01-28T12:56:48.109Z,12.00
2019-01-28T12:57:48.053Z,8.00
2019-01-28T12:58:49.939Z,12.00
2019-01-28T12:59:47.954Z,8.00
2019-01-28T13:00:47.906Z,8.00
2019-01-28T13:01:47.863Z,8.00
2019-01-28T13:02:47.808Z,4.00
2019-01-28T13:03:47.758Z,8.00
2019-01-28T13:04:47.709Z,4.00
2019-01-28T13:05:47.661Z,4.00
2019-01-28T13:06:47.612Z,4.00
2019-01-28T13:07:47.657Z,4.00
2019-01-28T13:08:47.513Z,4.00
2019-01-28T13:09:47.465Z,4.00
2019-01-28T13:10:47.415Z,4.00
2019-01-28T13:11:47.366Z,4.00
2019-01-28T13:12:47.317Z,4.00