createdAt,value
2018-10-09T00:00:06.968Z,2.87
2018-10-09T00:02:43.020Z,4.00
2018-10-09T00:05:19.175Z,4.77
2018-10-09T00:10:09.264Z,2.40
2018-10-09T00:12:45.799Z,3.30
2018-10-09T00:15:22.001Z,2.98
2018-10-09T00:17:58.023Z,3.40
2018-10-09T00:20:34.804Z,8.20
2018-10-09T00:23:10.995Z,3.10
2018-10-09T00:25:47.279Z,3.47
2018-10-09T00:28:23.980Z,4.42
2018-10-09T00:31:00.169Z,4.33
2018-10-09T00:33:36.805Z,4.12
2018-10-09T00:36:13.844Z,2.72
2018-10-09T00:38:49.987Z,4.80
2018-10-09T00:41:27.714Z,3.60
2018-10-09T00:44:03.825Z,5.08
2018-10-09T00:46:40.820Z,3.55
2018-10-09T00:49:16.993Z,3.30
2018-10-09T00:51:52.973Z,6.17
2018-10-09T00:54:29.147Z,4.63
2018-10-09T00:57:05.565Z,5.80
2018-10-09T00:59:41.639Z,3.25
2018-10-09T01:02:18.239Z,3.25
2018-10-09T01:04:54.547Z,3.47
2018-10-09T01:07:32.207Z,3.90
2018-10-09T01:10:08.802Z,4.10
2018-10-09T01:12:45.062Z,4.78
2018-10-09T01:15:21.210Z,3.40
2018-10-09T01:17:57.952Z,4.20
2018-10-09T01:20:34.484Z,4.70
2018-10-09T01:23:11.673Z,6.53
2018-10-09T01:25:48.051Z,3.25
2018-10-09T01:28:28.496Z,5.10
2018-10-09T01:31:05.242Z,5.47
2018-10-09T01:33:43.609Z,7.97
2018-10-09T01:36:19.842Z,3.92
2018-10-09T01:38:55.733Z,8.83
2018-10-09T01:41:32.123Z,7.33
2018-10-09T01:44:08.485Z,8.70
2018-10-09T01:46:44.741Z,6.97
2018-10-09T01:49:21.389Z,9.73
2018-10-09T01:51:57.169Z,8.48
2018-10-09T01:54:33.174Z,6.73
2018-10-09T01:57:09.849Z,13.63
2018-10-09T01:59:45.963Z,9.10
2018-10-09T02:02:22.426Z,12.05
2018-10-09T02:04:58.181Z,8.03
2018-10-09T02:07:35.533Z,9.60
2018-10-09T02:10:11.653Z,14.68
2018-10-09T02:12:49.312Z,11.53
2018-10-09T02:16:55.899Z,37.85
2018-10-09T02:19:33.260Z,99.00
2018-10-09T02:22:09.421Z,208.50
2018-10-09T02:24:45.067Z,204.10
2018-10-09T02:27:20.980Z,201.23
2018-10-09T02:29:56.777Z,221.55
2018-10-09T02:32:32.976Z,222.20
2018-10-09T02:35:09.858Z,180.90
2018-10-09T02:37:47.034Z,156.27
2018-10-09T02:40:22.858Z,166.00
2018-10-09T02:43:00.421Z,160.37
2018-10-09T02:45:36.054Z,152.40
2018-10-09T02:48:13.429Z,130.97
2018-10-09T02:50:49.509Z,121.30
2018-10-09T02:53:25.916Z,107.83
2018-10-09T02:56:01.581Z,97.60
2018-10-09T02:58:38.490Z,60.13
2018-10-09T03:01:15.035Z,59.73
2018-10-09T03:03:51.205Z,66.00
2018-10-09T03:06:27.734Z,54.63
2018-10-09T03:09:04.732Z,52.45
2018-10-09T03:11:42.056Z,47.27
2018-10-09T03:14:18.101Z,38.67
2018-10-09T03:16:54.769Z,39.43
2018-10-09T03:19:30.904Z,41.50
2018-10-09T03:22:06.851Z,34.03
2018-10-09T03:24:43.332Z,32.20
2018-10-09T03:27:19.608Z,28.50
2018-10-09T03:29:55.937Z,28.00
2018-10-09T03:32:31.923Z,24.23
2018-10-09T03:35:08.510Z,21.70
2018-10-09T03:37:44.810Z,20.90
2018-10-09T03:40:21.407Z,20.20
2018-10-09T03:42:57.796Z,20.43
2018-10-09T03:45:33.785Z,18.43
2018-10-09T03:48:10.241Z,15.15
2018-10-09T03:50:47.257Z,17.92
2018-10-09T03:53:23.642Z,14.25
2018-10-09T03:55:59.688Z,14.40
2018-10-09T03:58:36.746Z,12.30
2018-10-09T04:01:13.207Z,14.30
2018-10-09T04:03:49.903Z,12.50
2018-10-09T04:06:26.377Z,13.50
2018-10-09T04:09:02.898Z,11.90
2018-10-09T04:11:39.727Z,12.30
2018-10-09T04:14:15.910Z,11.70
2018-10-09T04:16:51.918Z,10.93
2018-10-09T04:19:28.329Z,11.95
2018-10-09T04:22:04.890Z,13.23
2018-10-09T04:24:40.903Z,9.93
2018-10-09T04:27:17.069Z,11.40
2018-10-09T04:29:53.219Z,12.65
2018-10-09T04:32:29.562Z,10.43
2018-10-09T04:35:06.313Z,11.05
2018-10-09T04:37:42.874Z,11.35
2018-10-09T04:40:18.822Z,10.60
2018-10-09T04:42:55.370Z,12.57
2018-10-09T04:45:32.643Z,15.48
2018-10-09T04:48:09.044Z,9.40
2018-10-09T04:50:45.278Z,9.30
2018-10-09T04:53:21.913Z,9.70
2018-10-09T04:55:57.881Z,10.73
2018-10-09T04:58:34.308Z,10.67
2018-10-09T05:01:10.950Z,11.07
2018-10-09T05:03:47.353Z,9.50
2018-10-09T05:06:23.694Z,12.18
2018-10-09T05:09:00.132Z,6.60
2018-10-09T05:11:36.889Z,6.75
2018-10-09T05:17:03.924Z,5.47
2018-10-09T05:19:40.119Z,3.95
2018-10-09T05:22:16.905Z,3.27
2018-10-09T05:24:53.111Z,3.42
2018-10-09T05:27:29.102Z,3.65
2018-10-09T05:30:05.594Z,2.10
2018-10-09T05:32:41.955Z,1.62
2018-10-09T05:35:18.327Z,1.80
2018-10-09T05:37:55.485Z,2.75
2018-10-09T05:40:31.930Z,2.60
2018-10-09T05:43:08.860Z,1.00
2018-10-09T05:45:45.287Z,1.07
2018-10-09T05:48:21.837Z,1.32
2018-10-09T05:50:58.169Z,1.90
2018-10-09T05:53:34.537Z,1.05
2018-10-09T05:56:10.705Z,1.80
2018-10-09T05:58:46.943Z,1.33
2018-10-09T06:01:23.278Z,0.60
2018-10-09T06:03:59.288Z,1.10
2018-10-09T06:06:35.764Z,0.70
2018-10-09T06:09:14.913Z,1.02
2018-10-09T06:11:51.425Z,0.80
2018-10-09T06:14:27.956Z,1.00
2018-10-09T06:17:04.491Z,0.75
2018-10-09T06:19:40.952Z,0.50
2018-10-09T06:22:17.421Z,0.50
2018-10-09T06:24:54.151Z,0.75
2018-10-09T06:27:30.577Z,0.50
2018-10-09T06:32:41.641Z,1.40
2018-10-09T06:35:17.805Z,0.75
2018-10-09T06:37:54.133Z,0.67
2018-10-09T06:40:30.780Z,0.70
2018-10-09T06:43:07.372Z,0.50
2018-10-09T06:45:43.417Z,0.70
2018-10-09T06:48:20.141Z,0.70
2018-10-09T06:50:56.448Z,4.30
2018-10-09T06:53:32.917Z,5.92
2018-10-09T06:56:09.181Z,6.43
2018-10-09T06:58:45.427Z,6.15
2018-10-09T07:01:21.980Z,5.00
2018-10-09T07:03:58.211Z,4.12
2018-10-09T07:06:34.754Z,4.93
2018-10-09T07:09:14.059Z,5.42
2018-10-09T07:11:51.005Z,2.80
2018-10-09T07:14:27.725Z,4.50
2018-10-09T07:17:04.191Z,3.90
2018-10-09T07:19:40.165Z,4.10
2018-10-09T07:22:16.373Z,3.20
2018-10-09T07:24:53.159Z,5.67
2018-10-09T07:27:29.977Z,3.80
2018-10-09T07:30:06.382Z,3.13
2018-10-09T07:32:42.957Z,4.15
2018-10-09T07:35:19.975Z,3.90
2018-10-09T07:37:56.450Z,3.33
2018-10-09T07:40:32.985Z,4.78
2018-10-09T07:43:09.428Z,2.65
2018-10-09T07:45:46.557Z,3.30
2018-10-09T07:48:22.985Z,6.07
2018-10-09T07:50:59.321Z,3.22
2018-10-09T07:53:36.154Z,3.60
2018-10-09T07:56:12.396Z,3.23
2018-10-09T07:58:49.495Z,3.65
2018-10-09T08:01:26.333Z,3.35
2018-10-09T08:04:02.994Z,3.75
2018-10-09T08:06:39.448Z,6.42
2018-10-09T08:09:16.573Z,3.00
2018-10-09T08:11:53.361Z,4.83
2018-10-09T08:14:29.907Z,2.73
2018-10-09T08:17:06.381Z,3.25
2018-10-09T08:19:42.986Z,3.20
2018-10-09T08:22:19.736Z,3.67
2018-10-09T08:24:56.624Z,4.17
2018-10-09T08:27:33.790Z,3.40
2018-10-09T08:30:09.901Z,3.53
2018-10-09T08:32:46.387Z,3.40
2018-10-09T08:35:23.124Z,2.53
2018-10-09T08:37:59.369Z,4.20
2018-10-09T08:40:35.182Z,2.80
2018-10-09T08:43:11.646Z,4.03
2018-10-09T08:45:48.050Z,3.20
2018-10-09T08:48:24.381Z,2.22
2018-10-09T08:51:00.995Z,3.02
2018-10-09T08:53:37.753Z,2.70
2018-10-09T08:56:14.291Z,4.20
2018-10-09T08:58:50.402Z,3.52
2018-10-09T09:01:26.936Z,6.55
2018-10-09T09:04:03.404Z,2.47
2018-10-09T09:06:39.121Z,3.77
2018-10-09T09:09:16.134Z,3.27
2018-10-09T09:11:52.347Z,4.30
2018-10-09T09:14:28.767Z,3.00
2018-10-09T09:17:04.763Z,3.80
2018-10-09T09:22:11.406Z,3.73
2018-10-09T09:24:48.473Z,3.42
2018-10-09T09:27:24.465Z,3.80
2018-10-09T09:30:01.220Z,4.00
2018-10-09T09:32:38.509Z,3.50
2018-10-09T09:35:15.148Z,5.95
2018-10-09T09:37:51.425Z,3.75
2018-10-09T09:40:28.023Z,2.87
2018-10-09T09:43:04.275Z,2.65
2018-10-09T09:45:40.915Z,3.55
2018-10-09T09:48:17.204Z,3.67
2018-10-09T09:50:54.137Z,3.40
2018-10-09T09:53:30.266Z,2.40
2018-10-09T09:56:06.225Z,2.80
2018-10-09T09:58:43.893Z,3.37
2018-10-09T10:01:20.603Z,3.97
2018-10-09T10:03:57.039Z,2.60
2018-10-09T10:06:37.445Z,3.02
2018-10-09T10:09:20.415Z,3.10
2018-10-09T10:11:58.296Z,3.40
2018-10-09T10:14:38.581Z,2.75
2018-10-09T10:17:15.784Z,4.00
2018-10-09T10:19:53.015Z,2.80
2018-10-09T10:22:29.669Z,4.22
2018-10-09T10:25:06.219Z,2.15
2018-10-09T10:27:42.462Z,3.10
2018-10-09T10:30:18.924Z,3.57
2018-10-09T10:32:55.466Z,3.52
2018-10-09T10:35:31.179Z,2.53
2018-10-09T10:38:07.393Z,3.45
2018-10-09T10:40:43.875Z,2.97
2018-10-09T10:43:20.101Z,3.40
2018-10-09T10:45:56.047Z,3.13
2018-10-09T10:48:32.674Z,2.87
2018-10-09T10:51:08.977Z,3.35
2018-10-09T10:53:45.965Z,2.65
2018-10-09T10:56:24.085Z,5.25
2018-10-09T10:59:00.035Z,3.33
2018-10-09T11:01:36.232Z,4.10
2018-10-09T11:04:12.274Z,3.37
2018-10-09T11:06:49.054Z,2.67
2018-10-09T11:09:25.716Z,2.90
2018-10-09T11:12:02.623Z,3.35
2018-10-09T11:14:39.093Z,3.33
2018-10-09T11:17:15.799Z,2.40
2018-10-09T11:19:52.190Z,2.35
2018-10-09T11:22:28.185Z,2.50
2018-10-09T11:25:04.394Z,3.95
2018-10-09T11:27:41.062Z,2.70
2018-10-09T11:30:18.276Z,2.22
2018-10-09T11:32:54.297Z,4.80
2018-10-09T11:35:30.723Z,3.53
2018-10-09T11:38:07.452Z,4.22
2018-10-09T11:40:44.070Z,2.70
2018-10-09T11:43:20.279Z,4.80
2018-10-09T11:45:56.526Z,3.08
2018-10-09T11:48:33.521Z,2.30
2018-10-09T11:51:10.069Z,3.10
2018-10-09T11:53:46.196Z,2.12
2018-10-09T11:56:22.748Z,2.60
2018-10-09T11:59:00.137Z,5.22
2018-10-09T12:01:36.416Z,3.33
2018-10-09T12:04:12.761Z,4.27
2018-10-09T12:06:49.512Z,3.95
2018-10-09T12:09:26.047Z,4.28
2018-10-09T12:12:03.029Z,2.80
2018-10-09T12:14:39.410Z,5.08
2018-10-09T12:17:15.582Z,3.10
2018-10-09T12:19:52.333Z,3.62
2018-10-09T12:22:28.985Z,3.83
2018-10-09T12:25:06.553Z,5.67
2018-10-09T12:27:42.470Z,3.50
2018-10-09T12:30:19.260Z,3.65
2018-10-09T12:32:55.878Z,5.65
2018-10-09T12:35:32.569Z,4.22
2018-10-09T12:38:09.000Z,3.00
2018-10-09T12:40:45.254Z,3.22
2018-10-09T12:43:21.270Z,4.20
2018-10-09T12:45:57.558Z,2.97
2018-10-09T12:48:33.999Z,3.35
2018-10-09T12:51:10.457Z,3.60
2018-10-09T12:53:46.772Z,4.40
2018-10-09T12:56:23.072Z,2.67
2018-10-09T12:58:59.411Z,3.33
2018-10-09T13:01:35.932Z,4.87
2018-10-09T13:04:12.342Z,3.62
2018-10-09T13:06:49.097Z,3.83
2018-10-09T13:09:25.490Z,3.67
2018-10-09T13:12:01.983Z,4.10
2018-10-09T13:14:38.002Z,3.70
2018-10-09T13:17:14.795Z,3.52
2018-10-09T13:19:51.509Z,4.00
2018-10-09T13:22:28.595Z,5.75
2018-10-09T13:25:04.904Z,4.23
2018-10-09T13:27:41.463Z,4.50
2018-10-09T13:30:17.756Z,4.70
2018-10-09T13:32:54.538Z,4.92
2018-10-09T13:35:30.981Z,4.03
2018-10-09T13:38:07.349Z,4.42
2018-10-09T13:40:43.527Z,4.08
2018-10-09T13:43:19.546Z,5.00
2018-10-09T13:45:56.291Z,4.00
2018-10-09T13:48:33.057Z,3.70
2018-10-09T13:51:09.278Z,3.77
2018-10-09T13:53:45.728Z,4.30
2018-10-09T13:56:22.026Z,3.42
2018-10-09T13:58:58.125Z,3.73
2018-10-09T14:01:34.291Z,4.80
2018-10-09T14:04:10.508Z,4.80
2018-10-09T14:06:46.123Z,5.80
2018-10-09T14:09:22.247Z,3.90
2018-10-09T14:11:58.090Z,4.40
2018-10-09T14:14:34.125Z,6.53
2018-10-09T14:17:10.484Z,3.27
2018-10-09T14:19:47.087Z,4.92
2018-10-09T14:22:23.832Z,6.70
2018-10-09T14:24:59.903Z,5.83
2018-10-09T14:27:36.307Z,3.80
2018-10-09T14:30:12.962Z,4.07
2018-10-09T14:32:49.490Z,5.77
2018-10-09T14:35:26.309Z,5.80
2018-10-09T14:38:02.318Z,4.20
2018-10-09T14:40:39.396Z,8.60
2018-10-09T14:43:16.086Z,5.63
2018-10-09T14:45:53.132Z,6.40
2018-10-09T14:48:29.143Z,10.27
2018-10-09T14:51:05.467Z,10.85
2018-10-09T14:53:41.753Z,9.30
2018-10-09T14:56:17.838Z,8.90
2018-10-09T14:58:54.330Z,8.13
2018-10-09T15:01:30.505Z,8.50
2018-10-09T15:04:06.381Z,7.23
2018-10-09T15:06:42.352Z,5.40
2018-10-09T15:09:18.909Z,6.42
2018-10-09T15:14:29.178Z,6.40
2018-10-09T15:17:05.216Z,9.30
2018-10-09T15:19:41.761Z,11.37
2018-10-09T15:22:18.322Z,6.17
2018-10-09T15:24:54.556Z,7.35
2018-10-09T15:27:31.072Z,5.55
2018-10-09T15:30:07.513Z,5.77
2018-10-09T15:32:45.345Z,4.30
2018-10-09T15:35:28.302Z,3.40
2018-10-09T15:38:05.133Z,6.12
2018-10-09T15:40:41.152Z,7.07
2018-10-09T15:43:17.158Z,4.00
2018-10-09T15:45:53.154Z,3.20
2018-10-09T15:48:29.974Z,2.50
2018-10-09T15:51:07.669Z,2.85
2018-10-09T15:53:44.329Z,7.05
2018-10-09T15:56:20.536Z,7.07
2018-10-09T15:58:56.443Z,5.10
2018-10-09T16:01:32.443Z,4.40
2018-10-09T16:04:08.869Z,5.90
2018-10-09T16:06:44.894Z,6.42
2018-10-09T16:09:21.535Z,7.80
2018-10-09T16:11:57.353Z,7.00
2018-10-09T16:14:33.547Z,7.00
2018-10-09T16:17:09.883Z,6.30
2018-10-09T16:19:46.187Z,5.53
2018-10-09T16:22:22.523Z,5.00
2018-10-09T16:24:58.829Z,6.28
2018-10-09T16:27:35.062Z,4.63
2018-10-09T16:30:11.177Z,5.10
2018-10-09T16:32:47.715Z,5.33
2018-10-09T16:35:23.968Z,4.85
2018-10-09T16:38:00.348Z,5.00
2018-10-09T16:40:36.410Z,6.53
2018-10-09T16:43:13.158Z,3.75
2018-10-09T16:45:49.182Z,3.98
2018-10-09T16:48:25.407Z,5.20
2018-10-09T16:51:01.539Z,6.62
2018-10-09T16:53:37.394Z,8.53
2018-10-09T16:56:13.365Z,5.53
2018-10-09T16:58:50.352Z,4.20
2018-10-09T17:03:05.777Z,5.97
2018-10-09T17:05:41.838Z,6.60
2018-10-09T17:08:18.357Z,4.40
2018-10-09T17:10:54.998Z,8.67
2018-10-09T17:13:31.187Z,7.50
2018-10-09T17:16:07.401Z,6.80
2018-10-09T17:18:43.549Z,8.57
2018-10-09T17:21:19.362Z,5.03
2018-10-09T17:23:55.384Z,4.20
2018-10-09T17:26:31.661Z,5.30
2018-10-09T17:29:07.916Z,4.97
2018-10-09T17:31:44.192Z,4.85
2018-10-09T17:34:20.195Z,4.97
2018-10-09T17:36:56.413Z,4.97
2018-10-09T17:39:32.567Z,3.97
2018-10-09T17:42:08.838Z,3.40
2018-10-09T17:44:44.580Z,5.50
2018-10-09T17:47:20.869Z,5.50
2018-10-09T17:49:57.183Z,5.30
2018-10-09T17:52:33.411Z,4.70
2018-10-09T17:55:09.134Z,4.10
2018-10-09T17:57:45.125Z,2.60
2018-10-09T18:00:21.085Z,4.28
2018-10-09T18:02:57.418Z,4.50
2018-10-09T18:05:33.694Z,5.05
2018-10-09T18:08:09.794Z,5.35
2018-10-09T18:10:46.141Z,4.77
2018-10-09T18:13:22.110Z,4.40
2018-10-09T18:15:58.205Z,4.20
2018-10-09T18:18:34.587Z,3.02
2018-10-09T18:21:10.209Z,3.20
2018-10-09T18:23:46.336Z,3.95
2018-10-09T18:26:22.585Z,3.90
2018-10-09T18:28:58.964Z,3.53
2018-10-09T18:31:35.390Z,3.83
2018-10-09T18:34:11.401Z,3.77
2018-10-09T18:36:47.426Z,3.12
2018-10-09T18:39:23.996Z,3.05
2018-10-09T18:41:59.999Z,4.87
2018-10-09T18:44:36.386Z,3.12
2018-10-09T18:47:16.552Z,4.00
2018-10-09T18:49:52.460Z,4.40
2018-10-09T18:52:28.349Z,2.50
2018-10-09T18:55:04.553Z,2.92
2018-10-09T18:57:40.815Z,4.28
2018-10-09T19:00:17.223Z,3.40
2018-10-09T19:02:53.134Z,2.67
2018-10-09T19:05:29.134Z,4.42
2018-10-09T19:08:32.400Z,3.75
2018-10-09T19:11:08.404Z,3.70
2018-10-09T19:13:44.235Z,3.50
2018-10-09T19:16:20.238Z,4.83
2018-10-09T19:18:56.424Z,3.07
2018-10-09T19:21:32.237Z,3.40
2018-10-09T19:24:08.417Z,4.87
2018-10-09T19:26:46.040Z,3.77
2018-10-09T19:29:22.146Z,3.87
2018-10-09T19:31:58.424Z,3.37
2018-10-09T19:34:34.497Z,2.60
2018-10-09T19:37:10.448Z,4.70
2018-10-09T19:39:46.485Z,3.07
2018-10-09T19:42:22.793Z,3.03
2018-10-09T19:44:59.207Z,3.93
2018-10-09T19:47:38.874Z,3.95
2018-10-09T19:53:06.417Z,4.27
2018-10-09T19:55:42.424Z,4.20
2018-10-09T19:58:18.578Z,4.80
2018-10-09T20:00:54.463Z,3.70
2018-10-09T20:03:30.582Z,3.80
2018-10-09T20:06:06.605Z,4.27
2018-10-09T20:08:43.137Z,2.65
2018-10-09T20:11:19.222Z,3.80
2018-10-09T20:13:55.250Z,3.80
2018-10-09T20:16:32.000Z,3.80
2018-10-09T20:19:08.266Z,4.67
2018-10-09T20:21:45.152Z,2.98
2018-10-09T20:24:21.199Z,4.17
2018-10-09T20:26:57.137Z,3.47
2018-10-09T20:29:33.470Z,3.35
2018-10-09T20:32:09.416Z,2.93
2018-10-09T20:34:45.642Z,3.20
2018-10-09T20:37:21.429Z,3.20
2018-10-09T20:39:57.638Z,3.00
2018-10-09T20:42:34.159Z,3.75
2018-10-09T20:45:11.750Z,3.90
2018-10-09T20:47:48.713Z,3.55
2018-10-09T20:50:24.997Z,3.65
2018-10-09T20:53:01.434Z,3.62
2018-10-09T20:55:37.450Z,4.80
2018-10-09T20:58:14.030Z,3.53
2018-10-09T21:00:50.269Z,4.28
2018-10-09T21:04:28.610Z,4.60
2018-10-09T21:07:05.144Z,5.15
2018-10-09T21:09:41.474Z,3.90
2018-10-09T21:12:17.963Z,3.12
2018-10-09T21:14:54.028Z,4.05
2018-10-09T21:17:30.518Z,4.47
2018-10-09T21:20:06.894Z,5.33
2018-10-09T21:22:43.637Z,4.70
2018-10-09T21:25:20.253Z,4.20
2018-10-09T21:27:56.919Z,3.67
2018-10-09T21:30:33.202Z,4.10
2018-10-09T21:33:09.267Z,4.43
2018-10-09T21:35:45.255Z,5.97
2018-10-09T21:38:21.233Z,5.30
2018-10-09T21:40:57.262Z,5.60
2018-10-09T21:43:33.380Z,5.00
2018-10-09T21:46:09.455Z,5.20
2018-10-09T21:48:45.745Z,6.73
2018-10-09T21:52:50.046Z,4.03
2018-10-09T21:55:26.656Z,4.75
2018-10-09T21:58:03.176Z,5.78
2018-10-09T22:00:44.463Z,5.43
2018-10-09T22:03:20.643Z,6.60
2018-10-09T22:05:57.226Z,4.80
2018-10-09T22:08:33.225Z,5.07
2018-10-09T22:11:09.510Z,4.72
2018-10-09T22:13:45.488Z,5.03
2018-10-09T22:16:21.662Z,5.12
2018-10-09T22:18:58.214Z,5.07
2018-10-09T22:21:34.306Z,5.73
2018-10-09T22:24:10.309Z,6.92
2018-10-09T22:26:46.716Z,5.05
2018-10-09T22:29:23.154Z,4.90
2018-10-09T22:31:59.317Z,4.47
2018-10-09T22:34:35.526Z,5.43
2018-10-09T22:37:12.074Z,5.00
2018-10-09T22:39:48.482Z,4.80
2018-10-09T22:42:24.430Z,4.57
2018-10-09T22:45:00.494Z,4.40
2018-10-09T22:47:36.505Z,6.40
2018-10-09T22:50:12.926Z,4.20
2018-10-09T22:52:49.201Z,4.70
2018-10-09T22:55:25.437Z,6.17
2018-10-09T22:58:01.878Z,4.90
2018-10-09T23:00:38.294Z,4.17
2018-10-09T23:03:14.310Z,4.17
2018-10-09T23:05:50.312Z,4.08
2018-10-09T23:08:26.133Z,4.77
2018-10-09T23:11:02.322Z,5.25
2018-10-09T23:13:39.286Z,4.83
2018-10-09T23:16:15.461Z,6.17
2018-10-09T23:18:51.304Z,7.20
2018-10-09T23:21:27.329Z,5.80
2018-10-09T23:24:03.273Z,5.33
2018-10-09T23:26:39.245Z,6.23
2018-10-09T23:29:15.446Z,5.65
2018-10-09T23:31:51.126Z,5.80
2018-10-09T23:34:27.514Z,5.20
2018-10-09T23:37:03.696Z,4.60
2018-10-09T23:39:40.537Z,5.22
2018-10-09T23:42:16.662Z,7.90
2018-10-09T23:44:52.701Z,5.70
2018-10-09T23:47:29.113Z,5.45
2018-10-09T23:50:05.171Z,7.80
2018-10-09T23:52:41.172Z,4.50
2018-10-09T23:55:18.047Z,5.20
2018-10-09T23:57:54.506Z,5.25
