createdAt,value
2023-05-21T00:00:00.269Z,99.90
2023-05-21T00:02:31.215Z,99.90
2023-05-21T00:05:02.064Z,99.90
2023-05-21T00:07:32.204Z,99.90
2023-05-21T00:10:01.227Z,99.90
2023-05-21T00:12:29.789Z,99.90
2023-05-21T00:14:59.016Z,99.90
2023-05-21T00:17:27.737Z,99.90
2023-05-21T00:19:58.208Z,99.90
2023-05-21T00:22:26.453Z,99.90
2023-05-21T00:24:54.892Z,99.90
2023-05-21T00:27:25.378Z,99.90
2023-05-21T00:29:53.329Z,99.90
2023-05-21T00:32:21.561Z,99.90
2023-05-21T00:34:50.356Z,99.90
2023-05-21T00:37:19.514Z,99.90
2023-05-21T00:39:49.714Z,99.90
2023-05-21T00:42:20.644Z,99.90
2023-05-21T00:44:49.009Z,99.90
2023-05-21T00:47:18.623Z,99.90
2023-05-21T00:49:47.717Z,99.90
2023-05-21T00:52:20.712Z,99.90
2023-05-21T00:54:52.579Z,99.90
2023-05-21T00:57:21.485Z,99.90
2023-05-21T00:59:54.421Z,99.90
2023-05-21T01:02:24.634Z,99.90
2023-05-21T01:04:56.563Z,99.90
2023-05-21T01:07:25.320Z,99.90
2023-05-21T01:09:54.572Z,99.90
2023-05-21T01:12:25.226Z,99.90
2023-05-21T01:14:54.585Z,99.90
2023-05-21T01:17:25.779Z,99.90
2023-05-21T01:19:55.207Z,99.90
2023-05-21T01:22:25.362Z,99.90
2023-05-21T01:24:55.867Z,99.90
2023-05-21T01:27:25.212Z,99.90
2023-05-21T01:29:53.637Z,99.90
2023-05-21T01:32:57.473Z,99.90
2023-05-21T01:35:50.142Z,99.90
2023-05-21T01:38:30.090Z,99.90
2023-05-21T01:41:18.516Z,99.90
2023-05-21T01:43:48.753Z,99.90
2023-05-21T01:46:25.063Z,99.90
2023-05-21T01:48:57.001Z,99.90
2023-05-21T01:51:28.585Z,99.90
2023-05-21T01:53:56.793Z,99.90
2023-05-21T01:56:26.750Z,99.90
2023-05-21T01:59:00.128Z,99.90
2023-05-21T02:01:31.721Z,99.90
2023-05-21T02:04:00.869Z,99.90
2023-05-21T02:06:29.552Z,99.90
2023-05-21T02:09:02.720Z,99.90
2023-05-21T02:11:31.096Z,99.90
2023-05-21T02:13:59.760Z,99.90
2023-05-21T02:16:29.311Z,99.90
2023-05-21T02:18:58.169Z,99.90
2023-05-21T02:21:27.177Z,99.90
2023-05-21T02:23:58.925Z,99.90
2023-05-21T02:26:27.454Z,99.90
2023-05-21T02:28:56.546Z,99.90
2023-05-21T02:31:24.857Z,99.90
2023-05-21T02:33:54.406Z,99.90
2023-05-21T02:36:22.618Z,99.90
2023-05-21T02:38:50.402Z,99.90
2023-05-21T02:41:20.286Z,99.90
2023-05-21T02:43:48.322Z,99.90
2023-05-21T02:46:17.627Z,99.90
2023-05-21T02:48:46.306Z,99.90
2023-05-21T02:51:14.846Z,99.90
2023-05-21T02:53:43.050Z,99.90
2023-05-21T02:56:10.652Z,99.90
2023-05-21T02:58:41.118Z,99.90
2023-05-21T03:01:09.549Z,99.90
2023-05-21T03:03:38.332Z,99.90
2023-05-21T03:06:10.409Z,99.90
2023-05-21T03:08:39.510Z,99.90
2023-05-21T03:11:08.348Z,99.90
2023-05-21T03:13:37.592Z,99.90
2023-05-21T03:16:06.286Z,99.90
2023-05-21T03:18:34.486Z,99.90
2023-05-21T03:21:02.770Z,99.90
2023-05-21T03:23:31.667Z,99.90
2023-05-21T03:26:01.031Z,99.90
2023-05-21T03:28:30.534Z,99.90
2023-05-21T03:31:02.172Z,99.90
2023-05-21T03:33:32.863Z,99.90
2023-05-21T03:36:02.329Z,99.90
2023-05-21T03:38:31.613Z,99.90
2023-05-21T03:41:00.585Z,99.90
2023-05-21T03:43:31.845Z,99.90
2023-05-21T03:46:01.443Z,99.90
2023-05-21T03:48:30.755Z,99.90
2023-05-21T03:51:01.199Z,99.90
2023-05-21T03:53:29.285Z,99.90
2023-05-21T03:56:08.119Z,99.90
2023-05-21T03:58:50.330Z,99.90
2023-05-21T04:01:19.712Z,99.90
2023-05-21T04:03:49.268Z,99.90
2023-05-21T04:06:20.611Z,99.90
2023-05-21T04:08:54.793Z,99.90
2023-05-21T04:11:28.022Z,99.90
2023-05-21T04:13:57.663Z,99.90
2023-05-21T04:16:28.148Z,99.90
2023-05-21T04:19:01.202Z,99.90
2023-05-21T04:21:29.918Z,99.90
2023-05-21T04:24:03.229Z,99.90
2023-05-21T04:26:36.612Z,99.90
2023-05-21T04:29:05.405Z,99.90
2023-05-21T04:31:38.123Z,99.90
2023-05-21T04:34:07.804Z,99.90
2023-05-21T04:36:41.044Z,99.90
2023-05-21T04:39:15.454Z,99.90
2023-05-21T04:41:49.594Z,99.90
2023-05-21T04:44:19.415Z,99.90
2023-05-21T04:46:49.206Z,99.90
2023-05-21T04:49:17.526Z,99.90
2023-05-21T04:51:47.011Z,99.90
2023-05-21T04:54:32.164Z,99.90
2023-05-21T04:57:04.536Z,99.90
2023-05-21T04:59:32.875Z,99.90
2023-05-21T05:02:05.728Z,99.90
2023-05-21T05:04:35.897Z,99.90
2023-05-21T05:07:05.971Z,99.90
2023-05-21T05:09:38.745Z,99.90
2023-05-21T05:12:12.692Z,99.90
2023-05-21T05:14:42.648Z,99.90
2023-05-21T05:17:15.079Z,99.90
2023-05-21T05:19:44.417Z,99.90
2023-05-21T05:22:13.618Z,99.90
2023-05-21T05:24:42.937Z,99.90
2023-05-21T05:27:13.504Z,99.90
2023-05-21T05:29:42.643Z,99.90
2023-05-21T05:32:11.451Z,99.90
2023-05-21T05:34:39.800Z,99.90
2023-05-21T05:37:07.952Z,99.90
2023-05-21T05:39:36.533Z,99.90
2023-05-21T05:42:06.172Z,99.90
2023-05-21T05:44:35.228Z,99.90
2023-05-21T05:47:02.831Z,99.90
2023-05-21T05:49:31.174Z,99.90
2023-05-21T05:52:00.704Z,99.70
2023-05-21T05:54:28.948Z,99.70
2023-05-21T05:56:57.323Z,98.10
2023-05-21T05:59:28.874Z,97.40
2023-05-21T06:01:56.273Z,95.90
2023-05-21T06:04:27.076Z,95.10
2023-05-21T06:06:58.877Z,94.80
2023-05-21T06:09:26.797Z,94.40
2023-05-21T06:11:57.249Z,94.00
2023-05-21T06:14:29.113Z,94.20
2023-05-21T06:17:00.272Z,92.80
2023-05-21T06:19:31.549Z,92.00
2023-05-21T06:22:02.433Z,91.90
2023-05-21T06:24:32.837Z,91.90
2023-05-21T06:27:02.959Z,93.40
2023-05-21T06:29:32.103Z,92.90
2023-05-21T06:32:06.581Z,90.90
2023-05-21T06:34:34.778Z,91.10
2023-05-21T06:37:02.452Z,89.00
2023-05-21T06:39:31.390Z,90.00
2023-05-21T06:42:11.785Z,88.50
2023-05-21T06:44:49.625Z,87.70
2023-05-21T06:47:19.173Z,88.20
2023-05-21T06:49:51.443Z,87.70
2023-05-21T06:52:22.677Z,88.60
2023-05-21T06:54:50.695Z,86.70
2023-05-21T06:57:18.432Z,85.50
2023-05-21T06:59:46.716Z,82.40
2023-05-21T07:02:15.497Z,78.50
2023-05-21T07:04:43.805Z,78.30
2023-05-21T07:07:11.754Z,77.90
2023-05-21T07:09:40.143Z,78.10
2023-05-21T07:12:08.945Z,83.20
2023-05-21T07:14:36.683Z,83.10
2023-05-21T07:17:05.080Z,81.60
2023-05-21T07:19:34.751Z,74.90
2023-05-21T07:22:03.087Z,75.10
2023-05-21T07:24:30.982Z,71.80
2023-05-21T07:26:59.185Z,72.40
2023-05-21T07:29:27.187Z,72.50
2023-05-21T07:31:55.942Z,70.00
2023-05-21T07:34:25.731Z,69.80
2023-05-21T07:36:54.358Z,70.00
2023-05-21T07:39:22.709Z,68.50
2023-05-21T07:41:52.745Z,65.90
2023-05-21T07:44:21.315Z,66.00
2023-05-21T07:46:50.999Z,64.20
2023-05-21T07:49:20.483Z,63.50
2023-05-21T07:51:49.051Z,64.50
2023-05-21T07:54:18.897Z,62.40
2023-05-21T07:56:49.037Z,66.60
2023-05-21T07:59:18.007Z,60.60
2023-05-21T08:01:46.747Z,61.50
2023-05-21T08:04:15.939Z,59.50
2023-05-21T08:06:51.860Z,62.90
2023-05-21T08:09:25.832Z,62.70
2023-05-21T08:12:00.237Z,58.80
2023-05-21T08:14:48.257Z,62.10
2023-05-21T08:17:19.923Z,61.50
2023-05-21T08:19:47.876Z,57.60
2023-05-21T08:22:27.666Z,58.10
2023-05-21T08:25:29.872Z,59.30
2023-05-21T08:28:10.482Z,59.30
2023-05-21T08:30:47.712Z,58.40
2023-05-21T08:33:21.664Z,57.70
2023-05-21T08:35:58.134Z,55.60
2023-05-21T08:38:53.523Z,57.70
2023-05-21T08:41:25.698Z,54.30
2023-05-21T08:44:00.130Z,57.50
2023-05-21T08:46:34.854Z,58.30
2023-05-21T08:49:04.878Z,55.50
2023-05-21T08:51:32.773Z,55.70
2023-05-21T08:54:03.147Z,58.00
2023-05-21T08:56:37.899Z,58.60
2023-05-21T08:59:05.919Z,55.90
2023-05-21T09:01:34.986Z,55.40
2023-05-21T09:04:19.576Z,55.70
2023-05-21T09:06:52.491Z,54.70
2023-05-21T09:09:34.762Z,55.10
2023-05-21T09:12:02.938Z,58.90
2023-05-21T09:14:34.408Z,59.50
2023-05-21T09:17:03.648Z,60.20
2023-05-21T09:19:35.399Z,64.00
2023-05-21T09:22:05.856Z,65.50
2023-05-21T09:24:36.419Z,61.70
2023-05-21T09:27:10.611Z,61.70
2023-05-21T09:29:39.265Z,61.60
2023-05-21T09:32:14.860Z,59.50
2023-05-21T09:34:43.540Z,62.00
2023-05-21T09:37:27.035Z,59.90
2023-05-21T09:39:55.585Z,56.90
2023-05-21T09:42:24.221Z,59.00
2023-05-21T09:44:54.240Z,58.20
2023-05-21T09:47:22.376Z,58.20
2023-05-21T09:49:50.661Z,55.10
2023-05-21T09:52:28.527Z,55.20
2023-05-21T09:55:11.050Z,56.70
2023-05-21T09:57:49.106Z,57.30
2023-05-21T10:00:20.397Z,59.00
2023-05-21T10:02:52.920Z,59.80
2023-05-21T10:05:25.301Z,59.50
2023-05-21T10:08:04.432Z,60.50
2023-05-21T10:10:33.867Z,58.00
2023-05-21T10:13:13.724Z,59.30
2023-05-21T10:15:52.034Z,55.80
2023-05-21T10:18:22.727Z,55.10
2023-05-21T10:20:52.127Z,52.90
2023-05-21T10:23:21.749Z,53.10
2023-05-21T10:25:54.411Z,55.90
2023-05-21T10:28:24.480Z,55.90
2023-05-21T10:30:54.364Z,56.30
2023-05-21T10:33:26.267Z,52.50
2023-05-21T10:35:59.228Z,53.10
2023-05-21T10:38:28.252Z,56.90
2023-05-21T10:40:57.381Z,53.70
2023-05-21T10:44:00.986Z,56.00
2023-05-21T10:47:04.488Z,58.40
2023-05-21T10:49:49.963Z,58.30
2023-05-21T10:53:22.184Z,53.50
2023-05-21T10:56:10.788Z,58.50
2023-05-21T10:59:08.303Z,62.90
2023-05-21T11:01:41.096Z,60.20
2023-05-21T11:04:09.593Z,62.40
2023-05-21T11:06:38.791Z,63.10
2023-05-21T11:09:15.565Z,64.80
2023-05-21T11:11:59.440Z,68.40
2023-05-21T11:14:59.100Z,65.50
2023-05-21T11:17:57.114Z,68.70
2023-05-21T11:20:37.435Z,83.90
2023-05-21T11:23:06.805Z,85.80
2023-05-21T11:25:38.921Z,93.20
2023-05-21T11:28:12.577Z,97.20
2023-05-21T11:30:42.100Z,98.40
2023-05-21T11:33:10.981Z,99.60
2023-05-21T11:35:53.210Z,96.50
2023-05-21T11:38:23.595Z,96.00
2023-05-21T11:40:55.845Z,97.20
2023-05-21T11:43:26.090Z,99.00
2023-05-21T11:46:01.032Z,99.90
2023-05-21T11:48:34.971Z,93.90
2023-05-21T11:51:05.955Z,94.20
2023-05-21T11:53:34.937Z,95.00
2023-05-21T11:56:06.031Z,96.20
2023-05-21T11:58:34.573Z,96.20
2023-05-21T12:01:03.282Z,96.10
2023-05-21T12:03:35.751Z,95.50
2023-05-21T12:06:08.722Z,96.10
2023-05-21T12:08:38.549Z,93.80
2023-05-21T12:11:08.303Z,91.10
2023-05-21T12:13:37.261Z,91.20
2023-05-21T12:16:10.181Z,91.30
2023-05-21T12:18:39.822Z,90.80
2023-05-21T12:21:12.358Z,93.80
2023-05-21T12:23:43.651Z,94.40
2023-05-21T12:26:12.677Z,94.00
2023-05-21T12:28:40.839Z,91.20
2023-05-21T12:31:16.565Z,94.50
2023-05-21T12:33:52.528Z,93.00
2023-05-21T12:36:34.711Z,94.90
2023-05-21T12:39:04.769Z,95.30
2023-05-21T12:41:33.732Z,96.50
2023-05-21T12:44:05.852Z,96.90
2023-05-21T12:46:38.350Z,99.90
2023-05-21T12:49:07.639Z,99.90
2023-05-21T12:51:40.802Z,99.90
2023-05-21T12:54:15.772Z,99.90
2023-05-21T12:56:47.487Z,99.90
2023-05-21T12:59:16.458Z,99.90
2023-05-21T13:01:49.202Z,99.90
2023-05-21T13:04:21.556Z,99.90
2023-05-21T13:06:50.935Z,99.90
2023-05-21T13:09:21.419Z,99.90
2023-05-21T13:11:50.644Z,99.90
2023-05-21T13:14:24.784Z,99.90
2023-05-21T13:16:53.934Z,99.90
2023-05-21T13:19:24.493Z,99.90
2023-05-21T13:21:58.584Z,99.90
2023-05-21T13:24:26.253Z,99.90
2023-05-21T13:26:56.875Z,99.90
2023-05-21T13:29:26.616Z,99.90
2023-05-21T13:31:54.938Z,99.90
2023-05-21T13:34:23.061Z,99.90
2023-05-21T13:36:57.348Z,99.90
2023-05-21T13:39:27.973Z,99.90
2023-05-21T13:41:58.727Z,99.90
2023-05-21T13:44:30.363Z,99.90
2023-05-21T13:46:58.433Z,99.90
2023-05-21T13:49:27.630Z,99.90
2023-05-21T13:51:56.105Z,99.90
2023-05-21T13:54:25.357Z,99.90
2023-05-21T13:56:55.160Z,99.90
2023-05-21T13:59:23.806Z,99.90
2023-05-21T14:01:52.832Z,99.90
2023-05-21T14:04:21.792Z,99.90
2023-05-21T14:06:51.581Z,99.90
2023-05-21T14:09:20.298Z,99.90
2023-05-21T14:11:48.444Z,99.90
2023-05-21T14:14:19.427Z,99.90
2023-05-21T14:16:48.009Z,99.90
2023-05-21T14:19:19.128Z,99.90
2023-05-21T14:21:48.661Z,99.90
2023-05-21T14:24:17.234Z,99.90
2023-05-21T14:26:45.408Z,99.90
2023-05-21T14:29:13.809Z,99.90
2023-05-21T14:31:41.921Z,99.90
2023-05-21T14:34:11.885Z,99.90
2023-05-21T14:36:42.640Z,99.90
2023-05-21T14:39:10.786Z,99.90
2023-05-21T14:41:40.917Z,99.90
2023-05-21T14:46:51.730Z,99.90
2023-05-21T14:49:20.177Z,99.90
2023-05-21T14:51:48.054Z,99.90
2023-05-21T14:54:16.219Z,99.90
2023-05-21T14:56:48.158Z,99.90
2023-05-21T14:59:17.617Z,99.90
2023-05-21T15:01:45.531Z,99.90
2023-05-21T15:04:17.098Z,99.90
2023-05-21T15:06:48.027Z,99.90
2023-05-21T15:09:16.428Z,99.90
2023-05-21T15:11:47.062Z,99.90
2023-05-21T15:14:15.225Z,99.90
2023-05-21T15:16:43.127Z,99.90
2023-05-21T15:19:12.001Z,99.90
2023-05-21T15:21:40.287Z,99.90
2023-05-21T15:24:08.267Z,99.90
2023-05-21T15:26:37.027Z,99.90
2023-05-21T15:29:05.336Z,99.90
2023-05-21T15:31:33.936Z,99.90
2023-05-21T15:34:01.536Z,99.90
2023-05-21T15:36:29.040Z,99.90
2023-05-21T15:38:57.144Z,99.90
2023-05-21T15:41:24.989Z,99.90
2023-05-21T15:43:53.230Z,99.90
2023-05-21T15:46:21.292Z,99.90
2023-05-21T15:48:48.969Z,99.90
2023-05-21T15:51:17.108Z,99.90
2023-05-21T15:53:44.945Z,99.90
2023-05-21T15:56:13.552Z,99.90
2023-05-21T15:58:42.280Z,99.90
2023-05-21T16:01:10.110Z,99.90
2023-05-21T16:03:41.880Z,99.90
2023-05-21T16:06:10.857Z,99.90
2023-05-21T16:08:38.845Z,99.90
2023-05-21T16:11:06.815Z,99.90
2023-05-21T16:13:35.252Z,99.90
2023-05-21T16:16:03.245Z,99.90
2023-05-21T16:18:31.857Z,99.90
2023-05-21T16:20:59.982Z,99.90
2023-05-21T16:23:28.767Z,99.90
2023-05-21T16:25:57.017Z,99.90
2023-05-21T16:30:58.828Z,99.90
2023-05-21T16:33:26.609Z,99.90
2023-05-21T16:36:10.656Z,99.90
2023-05-21T16:38:40.657Z,99.90
2023-05-21T16:41:10.460Z,99.90
2023-05-21T16:43:38.348Z,99.90
2023-05-21T16:46:06.223Z,99.90
2023-05-21T16:48:37.358Z,99.90
2023-05-21T16:51:06.221Z,99.90
2023-05-21T16:53:34.538Z,99.90
2023-05-21T16:56:02.206Z,99.90
2023-05-21T16:58:30.133Z,99.90
2023-05-21T17:00:57.801Z,99.90
2023-05-21T17:03:26.398Z,99.90
2023-05-21T17:05:54.555Z,99.90
2023-05-21T17:08:24.794Z,99.90
2023-05-21T17:10:56.565Z,99.90
2023-05-21T17:13:25.455Z,99.90
2023-05-21T17:15:54.013Z,99.90
2023-05-21T17:18:24.974Z,99.90
2023-05-21T17:20:53.079Z,99.90
2023-05-21T17:23:26.888Z,99.90
2023-05-21T17:25:56.830Z,99.90
2023-05-21T17:28:25.783Z,99.90
2023-05-21T17:30:56.583Z,99.90
2023-05-21T17:33:25.818Z,99.90
2023-05-21T17:35:54.622Z,99.90
2023-05-21T17:38:29.277Z,99.90
2023-05-21T17:40:59.076Z,99.90
2023-05-21T17:44:00.958Z,99.90
2023-05-21T17:46:42.207Z,99.90
2023-05-21T17:50:52.102Z,99.90
2023-05-21T17:52:30.262Z,99.90
2023-05-21T17:55:53.564Z,99.90
2023-05-21T17:58:28.613Z,99.90
2023-05-21T18:04:31.110Z,99.90
2023-05-21T18:07:34.223Z,99.90
2023-05-21T18:10:22.896Z,99.90
2023-05-21T18:12:51.546Z,99.90
2023-05-21T18:15:20.064Z,99.90
2023-05-21T18:17:51.657Z,99.90
2023-05-21T18:20:30.586Z,99.90
2023-05-21T18:23:13.037Z,99.90
2023-05-21T18:25:42.025Z,99.90
2023-05-21T18:28:10.590Z,99.90
2023-05-21T18:30:39.066Z,99.90
2023-05-21T18:33:08.628Z,99.90
2023-05-21T18:35:40.310Z,99.90
2023-05-21T18:38:12.540Z,99.90
2023-05-21T18:40:42.052Z,99.90
2023-05-21T18:43:10.993Z,99.90
2023-05-21T18:45:38.859Z,99.90
2023-05-21T18:48:07.282Z,99.90
2023-05-21T18:50:37.803Z,99.90
2023-05-21T18:53:07.515Z,99.90
2023-05-21T18:55:36.857Z,99.90
2023-05-21T18:58:05.468Z,99.90
2023-05-21T19:00:35.577Z,99.90
2023-05-21T19:03:03.863Z,99.90
2023-05-21T19:05:32.415Z,99.90
2023-05-21T19:08:00.914Z,99.90
2023-05-21T19:10:32.600Z,99.90
2023-05-21T19:13:01.282Z,99.90
2023-05-21T19:15:30.266Z,99.90
2023-05-21T19:17:59.124Z,99.90
2023-05-21T19:20:33.657Z,99.90
2023-05-21T19:23:04.916Z,99.90
2023-05-21T19:25:34.110Z,99.90
2023-05-21T19:28:02.352Z,99.90
2023-05-21T19:30:30.847Z,99.90
2023-05-21T19:33:00.721Z,99.90
2023-05-21T19:35:30.337Z,99.90
2023-05-21T19:38:04.320Z,99.90
2023-05-21T19:40:34.244Z,99.90
2023-05-21T19:43:13.073Z,99.90
2023-05-21T19:45:44.324Z,99.90
2023-05-21T19:48:13.049Z,99.90
2023-05-21T19:50:42.037Z,99.90
2023-05-21T19:53:19.173Z,99.90
2023-05-21T19:55:50.617Z,99.90
2023-05-21T19:58:25.259Z,99.90
2023-05-21T20:00:56.103Z,99.90
2023-05-21T20:03:27.296Z,99.90
2023-05-21T20:05:55.534Z,99.90
2023-05-21T20:08:26.136Z,99.90
2023-05-21T20:10:54.279Z,99.90
2023-05-21T20:13:23.328Z,99.90
2023-05-21T20:15:52.248Z,99.90
2023-05-21T20:18:22.323Z,99.90
2023-05-21T20:20:53.279Z,99.90
2023-05-21T20:23:21.847Z,99.90
2023-05-21T20:25:53.306Z,99.90
2023-05-21T20:28:23.296Z,99.90
2023-05-21T20:31:00.354Z,99.90
2023-05-21T20:33:31.394Z,99.90
2023-05-21T20:36:00.153Z,99.90
2023-05-21T20:38:28.507Z,99.90
2023-05-21T20:41:00.475Z,99.90
2023-05-21T20:43:54.876Z,99.90
2023-05-21T20:46:39.021Z,99.90
2023-05-21T20:49:10.177Z,99.90
2023-05-21T20:51:45.000Z,99.90
2023-05-21T20:54:13.502Z,99.90
2023-05-21T20:56:45.282Z,99.90
2023-05-21T20:59:16.893Z,99.90
2023-05-21T21:01:48.800Z,99.90
2023-05-21T21:04:39.148Z,99.90
2023-05-21T21:07:12.370Z,99.90
2023-05-21T21:09:41.809Z,99.90
2023-05-21T21:12:24.729Z,99.90
2023-05-21T21:14:55.179Z,99.90
2023-05-21T21:17:27.078Z,99.90
2023-05-21T21:19:56.265Z,99.90
2023-05-21T21:22:25.711Z,99.90
2023-05-21T21:24:54.312Z,99.90
2023-05-21T21:27:24.476Z,99.90
2023-05-21T21:29:54.596Z,99.90
2023-05-21T21:32:24.083Z,99.90
2023-05-21T21:34:53.832Z,99.90
2023-05-21T21:37:22.334Z,99.90
2023-05-21T21:39:53.445Z,99.90
2023-05-21T21:42:22.346Z,99.90
2023-05-21T21:44:50.886Z,99.90
2023-05-21T21:47:19.706Z,99.90
2023-05-21T21:49:49.504Z,99.90
2023-05-21T21:52:19.118Z,99.90
2023-05-21T21:54:50.920Z,99.90
2023-05-21T21:57:20.026Z,99.90
2023-05-21T21:59:49.146Z,99.90
2023-05-21T22:02:21.784Z,99.90
2023-05-21T22:04:51.105Z,99.90
2023-05-21T22:07:21.047Z,99.90
2023-05-21T22:09:49.710Z,99.90
2023-05-21T22:12:18.821Z,99.90
2023-05-21T22:14:48.354Z,99.90
2023-05-21T22:17:18.116Z,99.90
2023-05-21T22:19:47.888Z,99.90
2023-05-21T22:22:19.418Z,99.90
2023-05-21T22:24:48.340Z,99.90
2023-05-21T22:27:18.362Z,99.90
2023-05-21T22:29:46.612Z,99.90
2023-05-21T22:32:19.248Z,99.90
2023-05-21T22:34:48.975Z,99.90
2023-05-21T22:37:18.272Z,99.90
2023-05-21T22:39:47.786Z,99.90
2023-05-21T22:42:16.475Z,99.90
2023-05-21T22:44:45.154Z,99.90
2023-05-21T22:47:16.802Z,99.90
2023-05-21T22:49:46.127Z,99.90
2023-05-21T22:52:16.845Z,99.90
2023-05-21T22:54:46.235Z,99.90
2023-05-21T22:57:16.784Z,99.90
2023-05-21T22:59:44.990Z,99.90
2023-05-21T23:02:13.819Z,99.90
2023-05-21T23:04:44.850Z,99.90
2023-05-21T23:07:16.467Z,99.90
2023-05-21T23:09:44.953Z,99.90
2023-05-21T23:12:14.514Z,99.90
2023-05-21T23:14:42.906Z,99.90
2023-05-21T23:17:14.607Z,99.90
2023-05-21T23:19:43.417Z,99.90
2023-05-21T23:22:12.871Z,99.90
2023-05-21T23:24:42.615Z,99.90
2023-05-21T23:27:14.627Z,99.90
2023-05-21T23:29:43.433Z,99.90
2023-05-21T23:32:12.787Z,99.90
2023-05-21T23:34:42.409Z,99.90
2023-05-21T23:37:11.924Z,99.90
2023-05-21T23:39:41.829Z,99.90
2023-05-21T23:42:10.978Z,99.90
2023-05-21T23:44:40.239Z,99.90
2023-05-21T23:47:09.059Z,99.90
2023-05-21T23:49:40.721Z,99.90
2023-05-21T23:52:09.361Z,99.90
2023-05-21T23:54:39.076Z,99.90
2023-05-21T23:57:08.555Z,99.90
2023-05-21T23:59:37.770Z,99.90
