createdAt,value
2023-05-15T05:00:51.659Z,9.44
2023-05-15T05:03:39.320Z,9.48
2023-05-15T05:06:29.162Z,9.52
2023-05-15T05:09:06.072Z,9.59
2023-05-15T05:14:17.247Z,9.78
2023-05-15T05:16:47.153Z,9.84
2023-05-15T05:19:13.942Z,9.91
2023-05-15T05:21:40.693Z,9.99
2023-05-15T05:24:08.163Z,10.07
2023-05-15T05:26:34.712Z,10.16
2023-05-15T05:29:02.380Z,10.25
2023-05-15T05:31:29.039Z,10.31
2023-05-15T05:33:56.067Z,10.41
2023-05-15T05:36:23.052Z,10.52
2023-05-15T05:38:49.578Z,10.61
2023-05-15T05:41:16.572Z,10.77
2023-05-15T05:43:44.031Z,10.88
2023-05-15T05:46:11.101Z,11.05
2023-05-15T05:48:38.127Z,11.21
2023-05-15T05:51:04.853Z,11.37
2023-05-15T05:53:31.858Z,11.56
2023-05-15T05:55:58.514Z,11.76
2023-05-15T05:58:26.538Z,11.98
2023-05-15T06:00:54.583Z,12.19
2023-05-15T06:03:22.798Z,12.41
2023-05-15T06:05:50.526Z,12.60
2023-05-15T06:08:17.144Z,12.78
2023-05-15T06:10:44.149Z,12.97
2023-05-15T06:13:11.559Z,13.18
2023-05-15T06:15:39.133Z,13.35
2023-05-15T06:18:06.075Z,13.61
2023-05-15T06:20:33.719Z,13.80
2023-05-15T06:23:01.268Z,14.02
2023-05-15T06:25:28.017Z,14.31
2023-05-15T06:27:56.165Z,14.50
2023-05-15T06:30:22.919Z,14.71
2023-05-15T06:32:50.127Z,15.01
2023-05-15T06:35:16.829Z,15.33
2023-05-15T06:37:43.785Z,15.49
2023-05-15T06:40:11.631Z,15.75
2023-05-15T06:42:38.212Z,15.99
2023-05-15T06:45:05.887Z,16.25
2023-05-15T06:47:32.542Z,16.33
2023-05-15T06:49:59.204Z,16.58
2023-05-15T06:52:26.836Z,16.75
2023-05-15T06:54:53.458Z,16.93
2023-05-15T06:57:20.963Z,17.09
2023-05-15T06:59:47.519Z,17.31
2023-05-15T07:02:15.073Z,17.61
2023-05-15T07:04:41.732Z,17.84
2023-05-15T07:07:08.945Z,18.12
2023-05-15T07:09:35.567Z,18.06
2023-05-15T07:12:03.665Z,18.04
2023-05-15T07:14:32.345Z,18.38
2023-05-15T07:16:58.963Z,18.54
2023-05-15T07:19:26.165Z,18.56
2023-05-15T07:21:52.893Z,18.82
2023-05-15T07:24:19.959Z,19.02
2023-05-15T07:26:58.077Z,19.19
2023-05-15T07:29:26.177Z,19.61
2023-05-15T07:31:53.793Z,19.68
2023-05-15T07:34:20.731Z,19.87
2023-05-15T07:36:48.309Z,20.19
2023-05-15T07:39:14.964Z,20.65
2023-05-15T07:41:42.032Z,21.08
2023-05-15T07:44:08.685Z,21.29
2023-05-15T07:46:35.512Z,21.45
2023-05-15T07:49:03.167Z,21.39
2023-05-15T07:51:29.867Z,21.55
2023-05-15T07:53:56.445Z,21.92
2023-05-15T07:56:23.886Z,21.97
2023-05-15T07:58:50.595Z,22.01
2023-05-15T08:01:18.029Z,21.92
2023-05-15T08:03:45.029Z,22.15
2023-05-15T08:06:11.657Z,22.52
2023-05-15T08:08:38.924Z,22.48
2023-05-15T08:11:05.875Z,22.80
2023-05-15T08:13:32.452Z,22.80
2023-05-15T08:15:59.407Z,22.88
2023-05-15T08:18:26.552Z,22.99
2023-05-15T08:20:53.256Z,23.04
2023-05-15T08:23:20.236Z,23.22
2023-05-15T08:25:47.265Z,23.11
2023-05-15T08:28:13.846Z,23.12
2023-05-15T08:30:40.787Z,23.14
2023-05-15T08:33:07.401Z,23.09
2023-05-15T08:35:34.928Z,23.12
2023-05-15T08:38:01.532Z,23.24
2023-05-15T08:43:09.607Z,23.24
2023-05-15T08:45:36.616Z,23.52
2023-05-15T08:48:10.896Z,23.62
2023-05-15T08:50:40.133Z,23.52
2023-05-15T08:53:08.223Z,23.55
2023-05-15T08:55:35.271Z,23.59
2023-05-15T08:58:02.901Z,23.17
2023-05-15T09:00:30.316Z,22.92
2023-05-15T09:03:01.075Z,23.26
2023-05-15T09:05:31.703Z,23.81
2023-05-15T09:08:04.463Z,24.18
2023-05-15T09:10:31.817Z,24.60
2023-05-15T09:12:59.235Z,24.61
2023-05-15T09:15:28.196Z,24.45
2023-05-15T09:17:55.046Z,24.54
2023-05-15T09:20:40.960Z,24.64
2023-05-15T09:23:24.451Z,24.33
2023-05-15T09:25:54.053Z,23.92
2023-05-15T09:28:32.158Z,23.60
2023-05-15T09:31:05.300Z,23.73
2023-05-15T09:33:34.532Z,23.86
2023-05-15T09:36:02.352Z,24.18
2023-05-15T09:38:31.252Z,24.19
2023-05-15T09:41:08.780Z,24.25
2023-05-15T09:43:40.274Z,24.14
2023-05-15T09:46:12.942Z,23.84
2023-05-15T09:48:40.229Z,23.50
2023-05-15T09:51:16.635Z,23.39
2023-05-15T09:53:48.314Z,23.19
2023-05-15T09:56:16.618Z,23.01
2023-05-15T09:58:56.469Z,22.74
2023-05-15T10:01:24.341Z,22.51
2023-05-15T10:04:01.249Z,22.25
2023-05-15T10:06:46.006Z,21.89
2023-05-15T10:09:16.970Z,21.72
2023-05-15T10:11:50.447Z,21.66
2023-05-15T10:14:18.617Z,21.54
2023-05-15T10:16:46.139Z,21.45
2023-05-15T10:19:13.604Z,21.51
2023-05-15T10:21:42.164Z,21.48
2023-05-15T10:24:09.444Z,21.38
2023-05-15T10:26:38.390Z,21.25
2023-05-15T10:29:17.292Z,21.17
2023-05-15T10:31:45.012Z,21.27
2023-05-15T10:34:12.079Z,21.38
2023-05-15T10:36:39.507Z,21.47
2023-05-15T10:39:07.479Z,21.56
2023-05-15T10:41:37.147Z,21.69
2023-05-15T10:44:03.690Z,21.80
2023-05-15T10:46:34.057Z,21.84
2023-05-15T10:49:01.707Z,21.62
2023-05-15T10:51:31.886Z,21.57
2023-05-15T10:54:00.359Z,21.44
2023-05-15T10:56:31.010Z,21.44
2023-05-15T10:58:57.928Z,21.65
2023-05-15T11:01:29.961Z,21.86
2023-05-15T11:04:08.742Z,21.83
2023-05-15T11:06:41.064Z,21.55
2023-05-15T11:09:25.812Z,21.28
2023-05-15T11:12:15.314Z,21.26
2023-05-15T11:15:02.140Z,21.13
2023-05-15T11:17:33.816Z,20.88
2023-05-15T11:20:34.473Z,20.68
2023-05-15T11:23:02.109Z,20.61
2023-05-15T11:25:31.038Z,20.52
2023-05-15T11:27:58.651Z,20.43
2023-05-15T11:30:35.584Z,20.17
2023-05-15T11:33:09.718Z,19.90
2023-05-15T11:35:49.076Z,19.89
2023-05-15T11:38:20.923Z,19.91
2023-05-15T11:41:03.640Z,19.92
2023-05-15T11:43:41.294Z,20.11
2023-05-15T11:46:14.578Z,20.30
2023-05-15T11:48:53.402Z,20.41
2023-05-15T11:51:30.549Z,20.47
2023-05-15T11:53:58.607Z,20.60
2023-05-15T11:56:30.381Z,20.72
2023-05-15T11:58:59.707Z,20.71
2023-05-15T12:01:29.199Z,20.72
2023-05-15T12:03:56.716Z,20.77
2023-05-15T12:06:33.575Z,20.75
2023-05-15T12:09:04.922Z,20.74
2023-05-15T12:11:43.117Z,20.91
2023-05-15T12:14:14.863Z,21.03
2023-05-15T12:17:30.052Z,21.12
2023-05-15T12:19:56.315Z,21.19
2023-05-15T12:22:22.888Z,21.12
2023-05-15T12:24:50.043Z,21.06
2023-05-15T12:27:16.755Z,20.95
2023-05-15T12:29:44.478Z,20.89
2023-05-15T12:32:11.455Z,20.71
2023-05-15T12:34:38.885Z,20.73
2023-05-15T12:37:05.589Z,20.69
2023-05-15T12:39:40.332Z,20.65
2023-05-15T12:42:19.156Z,20.55
2023-05-15T12:44:46.410Z,20.41
2023-05-15T12:47:22.467Z,20.27
2023-05-15T12:49:49.654Z,20.16
2023-05-15T12:52:21.257Z,20.02
2023-05-15T12:54:48.566Z,19.86
2023-05-15T12:57:15.946Z,19.67
2023-05-15T12:59:46.559Z,19.45
2023-05-15T13:02:13.833Z,19.26
2023-05-15T13:04:41.225Z,19.03
2023-05-15T13:07:08.028Z,18.86
2023-05-15T13:09:36.371Z,18.64
2023-05-15T13:12:33.179Z,18.48
2023-05-15T13:15:33.076Z,18.13
2023-05-15T13:21:02.200Z,17.56
2023-05-15T13:23:40.444Z,17.37
2023-05-15T13:26:22.026Z,17.30
2023-05-15T13:29:04.741Z,17.31
2023-05-15T13:31:46.229Z,17.21
2023-05-15T13:34:20.311Z,17.18
2023-05-15T13:36:58.808Z,17.15
2023-05-15T13:39:44.662Z,17.11
2023-05-15T13:42:15.123Z,17.07
2023-05-15T13:44:55.677Z,17.08
2023-05-15T13:47:25.973Z,17.11
2023-05-15T13:50:29.863Z,17.08
2023-05-15T13:53:44.311Z,17.08
2023-05-15T14:02:29.771Z,16.99
2023-05-15T14:07:47.256Z,17.08
2023-05-15T14:10:18.493Z,16.91
2023-05-15T14:12:46.850Z,16.98
2023-05-15T14:15:30.900Z,16.98
2023-05-15T14:18:00.560Z,16.97
2023-05-15T14:20:33.216Z,16.97
2023-05-15T14:23:05.576Z,16.91
2023-05-15T14:25:43.095Z,16.88
2023-05-15T14:28:13.053Z,16.80
2023-05-15T14:30:44.232Z,16.75
2023-05-15T14:33:14.568Z,16.82
2023-05-15T14:35:50.055Z,16.89
2023-05-15T14:38:22.655Z,16.90
2023-05-15T14:40:54.575Z,16.95
2023-05-15T14:46:14.445Z,17.02
2023-05-15T14:48:50.224Z,16.98
2023-05-15T14:51:28.056Z,16.94
2023-05-15T14:54:01.346Z,16.99
2023-05-15T14:56:36.190Z,17.04
2023-05-15T14:59:06.553Z,17.14
2023-05-15T15:01:36.569Z,17.21
2023-05-15T15:04:15.202Z,17.27
2023-05-15T15:06:51.058Z,17.30
2023-05-15T15:09:38.611Z,17.34
2023-05-15T15:12:16.183Z,17.41
2023-05-15T15:14:50.515Z,17.46
2023-05-15T15:17:23.410Z,17.44
2023-05-15T15:19:50.628Z,17.46
2023-05-15T15:22:21.122Z,17.57
2023-05-15T15:24:53.868Z,17.68
2023-05-15T15:27:36.004Z,17.85
2023-05-15T15:30:09.727Z,18.04
2023-05-15T15:32:59.020Z,18.18
2023-05-15T15:36:02.906Z,18.36
2023-05-15T15:38:54.448Z,18.44
2023-05-15T15:41:52.529Z,18.45
2023-05-15T15:48:21.253Z,18.44
2023-05-15T15:50:58.901Z,18.44
2023-05-15T15:53:26.645Z,18.50
2023-05-15T15:55:59.341Z,18.51
2023-05-15T15:58:46.162Z,18.59
2023-05-15T16:01:25.712Z,18.69
2023-05-15T16:03:59.917Z,18.68
2023-05-15T16:06:30.127Z,18.61
2023-05-15T16:09:00.946Z,18.57
2023-05-15T16:11:29.824Z,18.50
2023-05-15T16:13:59.617Z,18.44
2023-05-15T16:16:29.353Z,18.44
2023-05-15T16:19:03.000Z,18.47
2023-05-15T16:21:31.341Z,18.52
2023-05-15T16:24:08.672Z,18.59
2023-05-15T16:26:44.308Z,18.66
2023-05-15T16:29:24.552Z,18.70
2023-05-15T16:32:05.787Z,18.73
2023-05-15T16:34:46.358Z,18.72
2023-05-15T16:37:21.018Z,18.67
2023-05-15T16:39:57.020Z,18.64
2023-05-15T16:42:27.424Z,18.57
2023-05-15T16:45:01.071Z,18.58
2023-05-15T16:47:31.575Z,18.61
2023-05-15T16:50:01.055Z,18.66
2023-05-15T16:52:42.360Z,18.66
2023-05-15T16:55:19.357Z,18.67
2023-05-15T16:57:59.415Z,18.65
2023-05-15T17:00:43.459Z,18.56
2023-05-15T17:03:23.696Z,18.44
2023-05-15T17:05:57.727Z,18.34
2023-05-15T17:08:35.022Z,18.32
2023-05-15T17:11:04.799Z,18.33
2023-05-15T17:13:50.724Z,18.32
2023-05-15T17:16:29.421Z,18.31
2023-05-15T17:19:22.017Z,18.29
2023-05-15T17:21:49.207Z,18.30
2023-05-15T17:24:16.633Z,18.28
2023-05-15T17:27:00.930Z,18.21
2023-05-15T17:29:38.263Z,18.15
2023-05-15T17:32:09.763Z,18.12
2023-05-15T17:34:40.566Z,18.06
2023-05-15T17:37:09.042Z,18.02
2023-05-15T17:39:37.268Z,18.03
2023-05-15T17:42:04.580Z,17.98
2023-05-15T17:44:31.307Z,17.95
2023-05-15T17:46:58.880Z,17.86
2023-05-15T17:49:26.255Z,17.81
2023-05-15T17:51:54.201Z,17.72
2023-05-15T17:54:20.860Z,17.67
2023-05-15T17:56:48.757Z,17.61
2023-05-15T17:59:16.013Z,17.56
2023-05-15T18:01:43.398Z,17.49
2023-05-15T18:04:10.273Z,17.43
2023-05-15T18:06:38.067Z,17.31
2023-05-15T18:09:05.060Z,17.27
2023-05-15T18:11:32.686Z,17.23
2023-05-15T18:13:59.451Z,17.21
2023-05-15T18:16:26.980Z,17.14
2023-05-15T18:18:53.840Z,17.11
2023-05-15T18:21:20.757Z,17.07
2023-05-15T18:23:47.945Z,17.04
2023-05-15T18:26:14.583Z,16.99
2023-05-15T18:28:41.703Z,16.94
2023-05-15T18:31:08.561Z,16.87
2023-05-15T18:33:35.913Z,16.78
2023-05-15T18:36:03.683Z,16.70
2023-05-15T18:38:32.188Z,16.63
2023-05-15T18:40:58.871Z,16.52
2023-05-15T18:43:26.242Z,16.37
2023-05-15T18:45:54.100Z,16.19
2023-05-15T18:48:21.094Z,15.93
2023-05-15T18:50:50.405Z,15.73
2023-05-15T18:53:17.534Z,15.50
2023-05-15T18:55:44.153Z,15.42
2023-05-15T18:58:11.413Z,15.24
2023-05-15T19:00:39.267Z,14.98
2023-05-15T19:03:08.977Z,14.65
2023-05-15T19:05:35.756Z,14.41
2023-05-15T19:08:03.927Z,14.16
2023-05-15T19:10:30.726Z,13.97
2023-05-15T19:12:58.615Z,13.81
2023-05-15T19:15:25.968Z,13.63
2023-05-15T19:17:53.246Z,13.45
2023-05-15T19:20:20.764Z,13.37
2023-05-15T19:22:48.045Z,13.36
2023-05-15T19:25:14.792Z,13.36
2023-05-15T19:27:42.147Z,13.34
2023-05-15T19:30:10.035Z,13.32
2023-05-15T19:32:37.863Z,13.33
2023-05-15T19:35:05.336Z,13.35
2023-05-15T19:37:32.531Z,13.35
2023-05-15T19:39:59.246Z,13.31
2023-05-15T19:42:26.739Z,13.30
2023-05-15T19:44:53.436Z,13.34
2023-05-15T19:47:20.913Z,13.35
2023-05-15T19:49:47.576Z,13.34
2023-05-15T19:52:16.484Z,13.33
2023-05-15T19:54:43.349Z,13.33
2023-05-15T19:57:10.689Z,13.31
2023-05-15T19:59:37.320Z,13.36
2023-05-15T20:02:09.600Z,13.37
2023-05-15T20:04:37.981Z,13.35
2023-05-15T20:07:06.885Z,13.34
2023-05-15T20:09:34.980Z,13.34
2023-05-15T20:12:06.972Z,13.31
2023-05-15T20:14:34.497Z,13.27
2023-05-15T20:17:02.739Z,13.22
2023-05-15T20:19:33.044Z,13.19
2023-05-15T20:22:01.095Z,13.15
2023-05-15T20:24:28.291Z,13.16
2023-05-15T20:26:56.609Z,13.13
2023-05-15T20:29:26.097Z,13.11
