createdAt,value
2018-12-17T00:01:32.656Z,81.12
2018-12-17T00:04:00.460Z,81.35
2018-12-17T00:06:28.211Z,81.16
2018-12-17T00:08:55.931Z,81.28
2018-12-17T00:11:23.752Z,81.37
2018-12-17T00:13:51.622Z,81.62
2018-12-17T00:16:19.326Z,81.39
2018-12-17T00:18:47.048Z,81.52
2018-12-17T00:21:14.817Z,81.25
2018-12-17T00:23:42.576Z,81.20
2018-12-17T00:26:10.279Z,81.31
2018-12-17T00:28:37.957Z,80.90
2018-12-17T00:31:05.664Z,80.70
2018-12-17T00:33:33.432Z,80.66
2018-12-17T00:36:01.209Z,80.66
2018-12-17T00:38:28.959Z,80.69
2018-12-17T00:40:56.732Z,80.85
2018-12-17T00:43:24.759Z,80.71
2018-12-17T00:45:52.613Z,80.93
2018-12-17T00:48:20.337Z,80.78
2018-12-17T00:50:48.097Z,80.92
2018-12-17T00:53:15.855Z,80.87
2018-12-17T00:55:43.641Z,81.20
2018-12-17T00:58:15.218Z,81.21
2018-12-17T01:00:41.145Z,81.23
2018-12-17T01:03:08.863Z,81.07
2018-12-17T01:05:36.640Z,81.19
2018-12-17T01:08:04.509Z,81.24
2018-12-17T01:10:32.212Z,80.98
2018-12-17T01:12:59.937Z,81.07
2018-12-17T01:15:27.652Z,81.28
2018-12-17T01:17:55.361Z,81.35
2018-12-17T01:20:23.124Z,81.23
2018-12-17T01:22:50.897Z,81.63
2018-12-17T01:25:18.656Z,81.61
2018-12-17T01:27:46.425Z,81.92
2018-12-17T01:30:14.193Z,81.84
2018-12-17T01:32:42.141Z,82.04
2018-12-17T01:35:09.889Z,81.84
2018-12-17T01:37:37.593Z,82.26
2018-12-17T01:40:06.176Z,82.27
2018-12-17T01:42:33.932Z,82.36
2018-12-17T01:45:01.641Z,82.29
2018-12-17T01:47:29.360Z,82.38
2018-12-17T01:49:57.128Z,82.32
2018-12-17T01:52:24.836Z,82.22
2018-12-17T01:54:52.524Z,81.96
2018-12-17T01:57:20.216Z,82.22
2018-12-17T01:59:47.984Z,81.95
2018-12-17T02:02:15.748Z,81.91
2018-12-17T02:04:43.484Z,81.73
2018-12-17T02:07:11.196Z,82.08
2018-12-17T02:09:38.877Z,81.87
2018-12-17T02:12:06.575Z,81.76
2018-12-17T02:14:34.368Z,81.62
2018-12-17T02:17:02.061Z,81.51
2018-12-17T02:19:29.797Z,81.39
2018-12-17T02:21:57.564Z,81.27
2018-12-17T02:24:25.328Z,81.37
2018-12-17T02:26:53.031Z,81.24
2018-12-17T02:29:20.758Z,81.32
2018-12-17T02:31:48.513Z,81.25
2018-12-17T02:34:16.298Z,81.10
2018-12-17T02:36:44.057Z,81.05
2018-12-17T02:39:11.745Z,80.96
2018-12-17T02:41:39.486Z,80.98
2018-12-17T02:44:07.304Z,81.02
2018-12-17T02:46:35.003Z,80.91
2018-12-17T02:49:02.785Z,81.20
2018-12-17T02:51:30.554Z,80.94
2018-12-17T02:53:58.308Z,80.91
2018-12-17T02:56:26.078Z,80.94
2018-12-17T02:58:53.727Z,80.97
2018-12-17T03:01:21.504Z,80.93
2018-12-17T03:03:49.175Z,80.96
2018-12-17T03:06:16.877Z,80.91
2018-12-17T03:08:44.584Z,80.66
2018-12-17T03:11:12.364Z,80.81
2018-12-17T03:13:40.046Z,80.83
2018-12-17T03:16:07.795Z,80.78
2018-12-17T03:18:35.443Z,80.49
2018-12-17T03:21:03.308Z,80.44
2018-12-17T03:23:30.975Z,80.52
2018-12-17T03:25:58.736Z,80.69
2018-12-17T03:28:26.430Z,80.88
2018-12-17T03:30:54.030Z,80.68
2018-12-17T03:33:21.828Z,80.31
2018-12-17T03:35:49.486Z,80.15
2018-12-17T03:38:17.273Z,80.08
2018-12-17T03:40:45.122Z,80.13
2018-12-17T03:43:13.006Z,80.09
2018-12-17T03:45:40.769Z,80.09
2018-12-17T03:48:08.528Z,80.03
2018-12-17T03:50:36.292Z,79.79
2018-12-17T03:53:04.061Z,80.12
2018-12-17T03:55:31.829Z,80.33
2018-12-17T03:57:59.592Z,80.24
2018-12-17T04:00:27.369Z,80.31
2018-12-17T04:02:55.126Z,80.19
2018-12-17T04:05:22.874Z,80.20
2018-12-17T04:07:50.603Z,80.05
2018-12-17T04:10:18.307Z,80.51
2018-12-17T04:12:46.462Z,80.34
2018-12-17T04:15:14.192Z,80.30
2018-12-17T04:17:41.910Z,80.21
2018-12-17T04:20:09.577Z,80.00
2018-12-17T04:22:37.233Z,80.52
2018-12-17T04:25:05.521Z,80.03
2018-12-17T04:27:33.214Z,79.79
2018-12-17T04:30:00.949Z,80.21
2018-12-17T04:32:28.704Z,79.88
2018-12-17T04:34:56.476Z,80.00
2018-12-17T04:37:24.197Z,79.80
2018-12-17T04:39:51.900Z,80.12
2018-12-17T04:42:19.568Z,80.36
2018-12-17T04:44:47.243Z,80.36
2018-12-17T04:47:14.887Z,80.25
2018-12-17T04:49:42.575Z,80.03
2018-12-17T04:52:10.212Z,80.18
2018-12-17T04:54:37.844Z,80.12
2018-12-17T04:57:05.736Z,80.14
2018-12-17T04:59:33.421Z,80.04
2018-12-17T05:02:01.064Z,80.04
2018-12-17T05:04:28.830Z,79.94
2018-12-17T05:06:56.510Z,79.65
2018-12-17T05:09:24.282Z,80.14
2018-12-17T05:11:52.041Z,79.92
2018-12-17T05:14:19.692Z,79.85
2018-12-17T05:16:47.351Z,79.74
2018-12-17T05:19:15.015Z,79.81
2018-12-17T05:21:42.693Z,80.31
2018-12-17T05:24:10.518Z,80.41
2018-12-17T05:26:38.229Z,80.01
2018-12-17T05:29:05.950Z,79.85
2018-12-17T05:31:33.635Z,79.91
2018-12-17T05:34:01.242Z,79.70
2018-12-17T05:36:28.867Z,79.60
2018-12-17T05:38:59.525Z,79.49
2018-12-17T05:41:27.164Z,79.79
2018-12-17T05:43:54.773Z,79.46
2018-12-17T05:46:22.390Z,79.60
2018-12-17T05:48:50.039Z,79.77
2018-12-17T05:51:17.703Z,79.13
2018-12-17T05:53:45.475Z,79.65
2018-12-17T05:56:13.135Z,79.57
2018-12-17T05:58:40.804Z,79.55
2018-12-17T06:01:08.459Z,79.40
2018-12-17T06:03:36.211Z,79.53
2018-12-17T06:06:03.982Z,79.69
2018-12-17T06:08:31.659Z,79.35
2018-12-17T06:10:59.252Z,79.50
2018-12-17T06:13:26.874Z,79.66
2018-12-17T06:15:54.597Z,79.46
2018-12-17T06:18:22.212Z,79.37
2018-12-17T06:20:50.049Z,79.62
2018-12-17T06:23:17.742Z,79.70
2018-12-17T06:25:45.403Z,79.43
2018-12-17T06:28:13.070Z,79.50
2018-12-17T06:30:40.732Z,79.62
2018-12-17T06:33:08.392Z,79.43
2018-12-17T06:35:35.980Z,79.35
2018-12-17T06:38:03.613Z,79.58
2018-12-17T06:40:31.216Z,79.78
2018-12-17T06:42:58.831Z,79.10
2018-12-17T06:45:26.453Z,79.53
2018-12-17T06:47:54.468Z,79.32
2018-12-17T06:50:22.131Z,79.24
2018-12-17T06:52:49.720Z,79.18
2018-12-17T06:55:17.362Z,79.23
2018-12-17T06:57:45.311Z,79.04
2018-12-17T07:00:12.993Z,79.05
2018-12-17T07:02:40.661Z,79.09
2018-12-17T07:05:08.317Z,79.24
2018-12-17T07:07:35.971Z,79.36
2018-12-17T07:10:04.656Z,78.87
2018-12-17T07:12:32.329Z,79.19
2018-12-17T07:15:00.089Z,79.19
2018-12-17T07:17:27.680Z,79.42
2018-12-17T07:19:55.405Z,79.25
2018-12-17T07:22:22.992Z,79.40
2018-12-17T07:24:50.604Z,79.66
2018-12-17T07:27:18.190Z,79.37
2018-12-17T07:29:49.702Z,79.83
2018-12-17T07:32:15.481Z,79.57
2018-12-17T07:34:43.341Z,79.91
2018-12-17T07:37:10.967Z,80.00
2018-12-17T07:39:38.716Z,79.84
2018-12-17T07:42:06.322Z,79.78
2018-12-17T07:44:33.987Z,79.86
2018-12-17T07:47:01.604Z,79.94
2018-12-17T07:49:29.815Z,79.66
2018-12-17T07:51:57.486Z,79.68
2018-12-17T07:54:25.172Z,79.99
2018-12-17T07:56:52.864Z,79.64
2018-12-17T07:59:20.673Z,79.49
2018-12-17T08:01:48.361Z,79.68
2018-12-17T08:04:16.006Z,79.70
2018-12-17T08:06:43.681Z,79.70
2018-12-17T08:09:11.345Z,79.85
2018-12-17T08:11:39.004Z,79.46
2018-12-17T08:14:06.670Z,79.58
2018-12-17T08:16:34.287Z,79.67
2018-12-17T08:19:01.983Z,79.34
2018-12-17T08:21:29.638Z,79.50
2018-12-17T08:23:57.307Z,79.77
2018-12-17T08:26:24.970Z,79.55
2018-12-17T08:28:52.606Z,79.65
2018-12-17T08:31:20.211Z,79.20
2018-12-17T08:33:47.864Z,79.33
2018-12-17T08:36:15.519Z,79.25
2018-12-17T08:38:43.183Z,79.29
2018-12-17T08:41:10.849Z,79.82
2018-12-17T08:43:38.517Z,79.48
2018-12-17T08:46:06.184Z,79.52
2018-12-17T08:48:33.846Z,79.14
2018-12-17T08:51:01.502Z,79.33
2018-12-17T08:53:29.154Z,79.25
2018-12-17T08:55:56.823Z,79.25
2018-12-17T08:58:24.665Z,78.95
2018-12-17T09:00:52.359Z,78.88
2018-12-17T09:03:19.935Z,78.77
2018-12-17T09:05:47.590Z,78.65
2018-12-17T09:08:15.181Z,78.34
2018-12-17T09:10:42.792Z,78.65
2018-12-17T09:13:10.472Z,78.70
2018-12-17T09:15:38.237Z,78.60
2018-12-17T09:18:07.262Z,78.85
2018-12-17T09:20:35.127Z,78.71
2018-12-17T09:23:02.724Z,78.42
2018-12-17T09:25:30.473Z,78.60
2018-12-17T09:27:58.074Z,78.10
2018-12-17T09:30:25.838Z,78.32
2018-12-17T09:32:53.516Z,78.27
2018-12-17T09:35:21.388Z,79.02
2018-12-17T09:37:49.050Z,78.70
2018-12-17T09:40:16.703Z,78.80
2018-12-17T09:42:44.363Z,78.99
2018-12-17T09:45:12.023Z,78.87
2018-12-17T09:47:39.781Z,78.46
2018-12-17T09:50:07.449Z,78.43
2018-12-17T09:52:35.129Z,78.26
2018-12-17T09:55:02.792Z,78.23
2018-12-17T09:57:30.438Z,78.15
2018-12-17T09:59:58.202Z,77.98
2018-12-17T10:02:25.871Z,77.69
2018-12-17T10:04:53.541Z,77.82
2018-12-17T10:07:21.195Z,77.08
2018-12-17T10:09:48.869Z,77.59
2018-12-17T10:12:16.481Z,77.61
2018-12-17T10:14:44.071Z,77.35
2018-12-17T10:17:11.756Z,77.78
2018-12-17T10:19:39.352Z,77.19
2018-12-17T10:22:08.166Z,77.55
2018-12-17T10:24:35.976Z,77.22
2018-12-17T10:27:03.825Z,77.17
2018-12-17T10:29:31.496Z,77.14
2018-12-17T10:31:59.252Z,76.73
2018-12-17T10:34:26.933Z,77.20
2018-12-17T10:36:54.600Z,77.10
2018-12-17T10:39:22.209Z,77.07
2018-12-17T10:41:49.910Z,76.75
2018-12-17T10:44:17.502Z,76.05
2018-12-17T10:46:45.107Z,76.29
2018-12-17T10:49:12.698Z,75.95
2018-12-17T10:51:40.364Z,76.31
2018-12-17T10:54:08.007Z,76.21
2018-12-17T10:56:35.683Z,76.18
2018-12-17T10:59:03.354Z,75.83
2018-12-17T11:01:36.496Z,76.41
2018-12-17T11:04:06.069Z,76.32
2018-12-17T11:06:33.718Z,76.09
2018-12-17T11:09:02.344Z,76.23
2018-12-17T11:11:30.168Z,76.52
2018-12-17T11:13:57.775Z,75.74
2018-12-17T11:16:25.523Z,76.12
2018-12-17T11:18:53.158Z,76.61
2018-12-17T11:21:20.787Z,75.88
2018-12-17T11:23:48.467Z,75.89
2018-12-17T11:26:16.061Z,76.21
2018-12-17T11:28:43.706Z,76.17
2018-12-17T11:31:11.363Z,76.08
2018-12-17T11:33:39.038Z,76.11
2018-12-17T11:36:06.675Z,75.83
2018-12-17T11:38:35.076Z,75.98
2018-12-17T11:41:02.737Z,76.61
2018-12-17T11:43:30.393Z,75.93
2018-12-17T11:45:57.988Z,76.20
2018-12-17T11:48:25.640Z,75.91
2018-12-17T11:50:53.270Z,76.10
2018-12-17T11:53:20.880Z,75.95
2018-12-17T11:55:48.503Z,75.93
2018-12-17T11:58:16.160Z,75.89
2018-12-17T12:00:44.917Z,76.08
2018-12-17T12:03:12.615Z,76.17
2018-12-17T12:05:40.279Z,75.79
2018-12-17T12:08:07.938Z,75.96
2018-12-17T12:10:35.528Z,75.89
2018-12-17T12:13:03.281Z,76.20
2018-12-17T12:15:30.931Z,75.99
2018-12-17T12:17:58.600Z,76.02
2018-12-17T12:20:26.263Z,75.65
2018-12-17T12:22:53.929Z,75.70
2018-12-17T12:25:21.622Z,76.46
2018-12-17T12:27:49.220Z,76.56
2018-12-17T12:30:16.840Z,76.47
2018-12-17T12:32:44.472Z,77.02
2018-12-17T12:35:12.714Z,76.82
2018-12-17T12:37:40.331Z,76.99
2018-12-17T12:40:09.000Z,76.98
2018-12-17T12:42:36.583Z,76.82
2018-12-17T12:45:05.384Z,77.05
2018-12-17T12:47:33.007Z,77.06
2018-12-17T12:50:00.771Z,77.11
2018-12-17T12:52:28.501Z,76.60
2018-12-17T12:54:56.208Z,77.58
2018-12-17T12:57:23.802Z,77.08
2018-12-17T12:59:51.421Z,77.15
2018-12-17T13:02:19.083Z,77.36
2018-12-17T13:04:46.756Z,77.74
2018-12-17T13:07:14.420Z,78.04
2018-12-17T13:09:42.172Z,78.09
2018-12-17T13:12:09.858Z,78.32
2018-12-17T13:14:37.517Z,78.80
2018-12-17T13:17:10.870Z,78.69
2018-12-17T13:19:38.663Z,78.30
2018-12-17T13:22:06.327Z,78.57
2018-12-17T13:24:33.951Z,78.93
2018-12-17T13:27:01.544Z,78.71
2018-12-17T13:29:29.138Z,78.67
2018-12-17T13:31:56.784Z,79.17
2018-12-17T13:34:24.377Z,79.71
2018-12-17T13:36:52.000Z,79.35
2018-12-17T13:39:19.667Z,79.05
2018-12-17T13:41:47.320Z,79.31
2018-12-17T13:44:14.986Z,79.06
2018-12-17T13:46:42.647Z,78.92
2018-12-17T13:49:10.278Z,79.18
2018-12-17T13:51:39.841Z,79.54
2018-12-17T13:54:07.493Z,79.46
2018-12-17T13:56:35.153Z,79.35
2018-12-17T13:59:02.807Z,79.92
2018-12-17T14:01:30.567Z,79.94
2018-12-17T14:03:58.235Z,79.85
2018-12-17T14:06:25.899Z,79.69
2018-12-17T14:08:53.492Z,79.61
2018-12-17T14:11:21.132Z,79.53
2018-12-17T14:13:48.782Z,79.14
2018-12-17T14:16:16.447Z,79.16
2018-12-17T14:18:49.552Z,79.28
2018-12-17T14:21:22.841Z,79.85
2018-12-17T14:23:50.433Z,79.55
2018-12-17T14:26:18.070Z,80.08
2018-12-17T14:28:45.652Z,80.05
2018-12-17T14:31:13.272Z,80.19
2018-12-17T14:33:40.939Z,79.65
2018-12-17T14:36:08.692Z,80.31
2018-12-17T14:38:36.886Z,80.08
2018-12-17T14:41:04.657Z,80.15
2018-12-17T14:43:32.311Z,79.91
2018-12-17T14:45:59.974Z,80.12
2018-12-17T14:48:27.636Z,79.98
2018-12-17T14:50:55.299Z,80.07
2018-12-17T14:53:22.903Z,80.02
2018-12-17T14:55:50.637Z,79.76
2018-12-17T14:58:18.402Z,80.18
2018-12-17T15:00:46.060Z,80.30
2018-12-17T15:03:13.716Z,80.32
2018-12-17T15:05:41.307Z,79.78
2018-12-17T15:08:08.938Z,80.19
2018-12-17T15:10:36.528Z,80.54
2018-12-17T15:13:04.259Z,80.09
2018-12-17T15:15:31.851Z,80.58
2018-12-17T15:17:59.496Z,80.54
2018-12-17T15:20:27.167Z,80.60
2018-12-17T15:22:54.821Z,80.34
2018-12-17T15:25:22.494Z,80.79
2018-12-17T15:27:50.161Z,81.09
2018-12-17T15:30:17.808Z,80.55
2018-12-17T15:32:45.480Z,80.92
2018-12-17T15:35:13.136Z,81.23
2018-12-17T15:37:40.800Z,81.21
2018-12-17T15:40:08.465Z,80.58
2018-12-17T15:42:40.806Z,80.82
2018-12-17T15:45:06.039Z,81.05
2018-12-17T15:47:34.520Z,81.16
2018-12-17T15:50:02.156Z,80.64
2018-12-17T15:52:29.847Z,81.03
2018-12-17T15:54:57.503Z,81.17
2018-12-17T15:57:25.173Z,81.21
2018-12-17T15:59:52.784Z,81.50
2018-12-17T16:02:20.390Z,80.77
2018-12-17T16:04:48.051Z,80.81
2018-12-17T16:07:15.720Z,81.05
2018-12-17T16:09:43.346Z,80.58
2018-12-17T16:12:10.941Z,80.97
2018-12-17T16:14:38.613Z,81.29
2018-12-17T16:17:06.263Z,81.36
2018-12-17T16:19:33.928Z,81.60
2018-12-17T16:22:01.596Z,81.01
2018-12-17T16:24:29.213Z,81.13
2018-12-17T16:26:56.852Z,82.43
2018-12-17T16:29:24.467Z,81.68
2018-12-17T16:31:57.236Z,81.90
2018-12-17T16:34:21.867Z,81.37
2018-12-17T16:36:49.691Z,81.08
2018-12-17T16:39:17.380Z,80.84
2018-12-17T16:41:45.140Z,81.32
2018-12-17T16:44:12.757Z,80.86
2018-12-17T16:46:40.385Z,81.30
2018-12-17T16:49:08.042Z,81.17
2018-12-17T16:51:35.695Z,81.36
2018-12-17T16:54:03.344Z,81.28
2018-12-17T16:56:31.048Z,80.73
2018-12-17T16:58:58.797Z,80.94
2018-12-17T17:01:26.447Z,80.59
2018-12-17T17:03:54.111Z,80.82
2018-12-17T17:06:21.777Z,80.92
2018-12-17T17:08:50.052Z,81.16
2018-12-17T17:11:17.776Z,80.74
2018-12-17T17:13:45.379Z,81.28
2018-12-17T17:16:13.049Z,80.92
2018-12-17T17:18:40.645Z,81.12
2018-12-17T17:21:08.362Z,81.15
2018-12-17T17:23:36.026Z,81.26
2018-12-17T17:26:03.787Z,81.07
2018-12-17T17:28:31.469Z,81.21
2018-12-17T17:30:59.135Z,81.28
2018-12-17T17:33:26.797Z,81.55
2018-12-17T17:35:54.452Z,81.57
2018-12-17T17:38:22.121Z,81.12
2018-12-17T17:40:49.789Z,83.47
2018-12-17T17:43:17.447Z,82.89
2018-12-17T17:45:45.192Z,83.26
2018-12-17T17:48:12.797Z,86.57
2018-12-17T17:50:40.831Z,88.73
2018-12-17T17:53:08.494Z,91.11
2018-12-17T17:55:36.164Z,86.32
2018-12-17T17:58:03.829Z,83.19
2018-12-17T18:00:31.483Z,81.12
2018-12-17T18:02:59.165Z,80.53
2018-12-17T18:05:26.885Z,80.08
2018-12-17T18:07:54.585Z,80.31
2018-12-17T18:10:22.240Z,80.49
2018-12-17T18:12:49.854Z,80.32
2018-12-17T18:15:17.473Z,80.77
2018-12-17T18:17:45.132Z,80.54
2018-12-17T18:20:12.787Z,80.48
2018-12-17T18:22:40.409Z,81.26
2018-12-17T18:25:08.125Z,81.62
2018-12-17T18:27:35.857Z,81.72
2018-12-17T18:30:04.977Z,81.56
2018-12-17T18:32:32.731Z,81.79
2018-12-17T18:35:00.324Z,81.92
2018-12-17T18:37:27.973Z,82.17
2018-12-17T18:39:55.684Z,82.16
2018-12-17T18:42:24.364Z,82.08
2018-12-17T18:44:51.963Z,82.27
2018-12-17T18:47:25.745Z,82.51
2018-12-17T18:49:49.360Z,82.74
2018-12-17T18:52:17.020Z,82.55
2018-12-17T18:54:44.608Z,83.15
2018-12-17T18:57:13.065Z,82.90
2018-12-17T18:59:40.651Z,83.02
2018-12-17T19:02:08.294Z,83.25
2018-12-17T19:04:35.874Z,83.34
2018-12-17T19:07:03.850Z,83.67
2018-12-17T19:09:31.612Z,83.27
2018-12-17T19:11:59.209Z,83.71
2018-12-17T19:14:26.816Z,83.96
2018-12-17T19:16:54.459Z,84.13
2018-12-17T19:19:22.123Z,84.02
2018-12-17T19:21:49.788Z,84.15
2018-12-17T19:24:17.435Z,83.88
2018-12-17T19:26:45.206Z,84.17
2018-12-17T19:29:12.828Z,84.20
2018-12-17T19:31:40.415Z,84.10
2018-12-17T19:34:08.019Z,84.28
2018-12-17T19:36:35.669Z,83.73
2018-12-17T19:39:04.539Z,83.52
2018-12-17T19:41:32.272Z,83.85
2018-12-17T19:43:59.886Z,84.13
2018-12-17T19:46:27.699Z,84.42
2018-12-17T19:48:55.513Z,84.13
2018-12-17T19:51:23.181Z,84.13
2018-12-17T19:53:50.844Z,83.81
2018-12-17T19:56:18.499Z,83.71
2018-12-17T19:58:46.131Z,84.02
2018-12-17T20:01:13.890Z,84.10
2018-12-17T20:03:42.393Z,83.59
2018-12-17T20:06:10.127Z,83.83
2018-12-17T20:08:37.796Z,84.11
2018-12-17T20:11:05.391Z,83.52
2018-12-17T20:13:33.069Z,83.38
2018-12-17T20:16:00.700Z,82.94
2018-12-17T20:18:28.628Z,83.95
2018-12-17T20:20:56.257Z,83.70
2018-12-17T20:23:23.975Z,83.92
2018-12-17T20:25:51.656Z,83.47
2018-12-17T20:28:19.239Z,83.47
2018-12-17T20:30:46.916Z,84.24
2018-12-17T20:33:14.566Z,83.51
2018-12-17T20:35:42.244Z,84.32
2018-12-17T20:38:09.900Z,84.03
2018-12-17T20:40:37.554Z,84.32
2018-12-17T20:43:05.228Z,84.12
2018-12-17T20:45:32.882Z,84.11
2018-12-17T20:48:00.542Z,83.89
2018-12-17T20:50:28.289Z,84.42
2018-12-17T20:52:55.880Z,83.86
2018-12-17T20:55:23.535Z,84.36
2018-12-17T20:57:51.131Z,84.32
2018-12-17T21:00:19.499Z,84.20
2018-12-17T21:02:47.183Z,84.17
2018-12-17T21:05:14.845Z,84.06
2018-12-17T21:07:42.436Z,83.68
2018-12-17T21:10:10.108Z,83.98
2018-12-17T21:12:37.701Z,83.58
2018-12-17T21:15:05.867Z,83.55
2018-12-17T21:17:33.534Z,83.87
2018-12-17T21:20:01.185Z,83.27
2018-12-17T21:22:28.815Z,83.70
2018-12-17T21:24:56.402Z,83.43
2018-12-17T21:27:24.086Z,84.04
2018-12-17T21:29:51.667Z,84.26
2018-12-17T21:32:19.287Z,83.70
2018-12-17T21:34:46.960Z,83.93
2018-12-17T21:37:14.637Z,83.57
2018-12-17T21:39:42.292Z,83.44
2018-12-17T21:42:09.957Z,83.78
2018-12-17T21:44:37.610Z,83.20
2018-12-17T21:47:05.369Z,83.49
2018-12-17T21:49:33.011Z,84.09
2018-12-17T21:52:00.812Z,83.54
2018-12-17T21:54:28.467Z,83.75
2018-12-17T21:56:56.127Z,83.53
2018-12-17T21:59:23.722Z,83.52
2018-12-17T22:01:51.370Z,83.16
2018-12-17T22:04:19.831Z,83.90
2018-12-17T22:06:47.698Z,83.55
2018-12-17T22:09:15.372Z,83.74
2018-12-17T22:11:43.027Z,84.34
2018-12-17T22:14:10.607Z,84.04
2018-12-17T22:16:38.225Z,83.71
2018-12-17T22:19:05.806Z,84.13
2018-12-17T22:21:33.485Z,83.47
2018-12-17T22:24:01.152Z,83.99
2018-12-17T22:26:29.292Z,83.72
2018-12-17T22:28:57.192Z,84.00
2018-12-17T22:31:24.852Z,83.40
2018-12-17T22:33:52.517Z,84.43
2018-12-17T22:36:20.164Z,84.34
2018-12-17T22:38:47.874Z,84.33
2018-12-17T22:41:15.513Z,84.28
2018-12-17T22:43:43.169Z,84.22
2018-12-17T22:46:10.822Z,84.22
2018-12-17T22:48:38.484Z,84.65
2018-12-17T22:51:06.071Z,84.75
2018-12-17T22:53:33.703Z,84.44
2018-12-17T22:56:01.340Z,85.03
2018-12-17T22:58:29.032Z,84.50
2018-12-17T23:00:56.669Z,84.66
2018-12-17T23:03:26.485Z,84.91
2018-12-17T23:05:55.603Z,84.36
2018-12-17T23:08:23.219Z,84.41
2018-12-17T23:11:02.613Z,84.42
2018-12-17T23:13:42.130Z,84.27
2018-12-17T23:16:21.735Z,84.61
2018-12-17T23:18:48.950Z,84.84
2018-12-17T23:21:17.692Z,84.37
2018-12-17T23:23:45.339Z,84.01
2018-12-17T23:26:12.951Z,84.23
2018-12-17T23:28:40.615Z,84.46
2018-12-17T23:31:08.843Z,84.75
2018-12-17T23:33:36.654Z,84.20
2018-12-17T23:36:04.419Z,84.39
2018-12-17T23:38:32.023Z,84.98
2018-12-17T23:40:59.657Z,84.71
2018-12-17T23:43:27.309Z,84.58
2018-12-17T23:45:54.976Z,84.51
2018-12-17T23:48:22.636Z,84.42
2018-12-17T23:50:50.294Z,84.34
2018-12-17T23:53:17.954Z,84.32
2018-12-17T23:55:45.628Z,84.27
2018-12-17T23:58:13.283Z,84.40
