createdAt,value
2023-03-29T00:00:09.681Z,79.00
2023-03-29T00:02:37.954Z,79.30
2023-03-29T00:05:12.364Z,80.20
2023-03-29T00:07:41.207Z,79.60
2023-03-29T00:10:11.828Z,80.00
2023-03-29T00:12:40.945Z,80.40
2023-03-29T00:15:09.899Z,80.50
2023-03-29T00:17:37.985Z,80.60
2023-03-29T00:20:10.233Z,80.70
2023-03-29T00:22:42.034Z,81.10
2023-03-29T00:25:10.638Z,81.60
2023-03-29T00:27:39.109Z,82.00
2023-03-29T00:30:10.196Z,83.30
2023-03-29T00:32:38.818Z,83.80
2023-03-29T00:35:07.573Z,84.20
2023-03-29T00:37:35.648Z,84.80
2023-03-29T00:40:09.580Z,85.10
2023-03-29T00:42:38.338Z,84.90
2023-03-29T00:45:17.540Z,86.20
2023-03-29T00:47:49.670Z,86.00
2023-03-29T00:50:22.401Z,85.60
2023-03-29T00:52:55.980Z,86.10
2023-03-29T00:55:28.697Z,86.60
2023-03-29T00:58:00.892Z,86.20
2023-03-29T01:00:34.329Z,86.70
2023-03-29T01:03:07.198Z,87.40
2023-03-29T01:05:39.299Z,87.40
2023-03-29T01:08:11.236Z,87.20
2023-03-29T01:10:43.693Z,87.60
2023-03-29T01:13:16.186Z,87.70
2023-03-29T01:15:46.816Z,87.40
2023-03-29T01:18:15.379Z,87.20
2023-03-29T01:21:04.880Z,87.70
2023-03-29T01:23:52.158Z,87.40
2023-03-29T01:26:28.545Z,87.50
2023-03-29T01:29:03.870Z,88.00
2023-03-29T01:31:37.478Z,88.00
2023-03-29T01:34:11.050Z,87.90
2023-03-29T01:36:44.385Z,88.30
2023-03-29T01:39:12.427Z,88.80
2023-03-29T01:41:48.166Z,88.60
2023-03-29T01:44:20.926Z,89.10
2023-03-29T01:46:53.731Z,90.20
2023-03-29T01:49:27.113Z,90.10
2023-03-29T01:51:59.546Z,90.70
2023-03-29T01:54:33.316Z,91.10
2023-03-29T01:57:05.830Z,91.70
2023-03-29T01:59:41.569Z,92.50
2023-03-29T02:02:14.734Z,92.40
2023-03-29T02:04:48.251Z,93.00
2023-03-29T02:07:18.419Z,93.80
2023-03-29T02:09:48.553Z,93.40
2023-03-29T02:12:17.885Z,94.00
2023-03-29T02:14:47.535Z,94.20
2023-03-29T02:17:20.707Z,94.90
2023-03-29T02:19:51.206Z,95.50
2023-03-29T02:22:24.866Z,96.30
2023-03-29T02:24:59.117Z,97.50
2023-03-29T02:27:29.181Z,98.80
2023-03-29T02:29:59.406Z,99.70
2023-03-29T02:32:35.106Z,99.90
2023-03-29T02:35:08.361Z,99.90
2023-03-29T02:37:41.044Z,99.90
2023-03-29T02:40:12.740Z,99.90
2023-03-29T02:42:42.198Z,99.90
2023-03-29T02:45:14.690Z,99.90
2023-03-29T02:47:46.697Z,99.90
2023-03-29T02:50:14.999Z,99.90
2023-03-29T02:52:52.293Z,99.90
2023-03-29T02:55:22.131Z,99.90
2023-03-29T02:57:50.457Z,99.90
2023-03-29T03:00:23.128Z,99.90
2023-03-29T03:02:52.335Z,99.90
2023-03-29T03:05:20.534Z,99.90
2023-03-29T03:07:50.445Z,99.90
2023-03-29T03:10:19.274Z,99.90
2023-03-29T03:12:59.259Z,99.90
2023-03-29T03:15:35.905Z,99.90
2023-03-29T03:18:15.603Z,99.90
2023-03-29T03:20:46.556Z,99.90
2023-03-29T03:23:14.667Z,99.90
2023-03-29T03:25:45.805Z,99.90
2023-03-29T03:28:17.060Z,99.90
2023-03-29T03:30:46.442Z,99.90
2023-03-29T03:33:14.512Z,99.90
2023-03-29T03:35:42.545Z,99.90
2023-03-29T03:38:12.168Z,99.90
2023-03-29T03:40:40.162Z,99.90
2023-03-29T03:43:11.413Z,99.90
2023-03-29T03:45:48.297Z,99.90
2023-03-29T03:48:21.973Z,99.90
2023-03-29T03:50:51.059Z,99.90
2023-03-29T03:53:25.572Z,99.90
2023-03-29T03:55:56.021Z,99.90
2023-03-29T03:58:24.735Z,99.90
2023-03-29T04:00:52.805Z,99.90
2023-03-29T04:03:24.405Z,99.90
2023-03-29T04:05:55.733Z,99.90
2023-03-29T04:08:23.733Z,99.90
2023-03-29T04:10:54.145Z,99.90
2023-03-29T04:13:22.772Z,99.90
2023-03-29T04:15:57.097Z,99.90
2023-03-29T04:18:27.847Z,99.90
2023-03-29T04:20:56.016Z,99.90
2023-03-29T04:23:24.505Z,99.90
2023-03-29T04:25:55.538Z,99.90
2023-03-29T04:28:23.489Z,99.90
2023-03-29T04:30:52.360Z,99.90
2023-03-29T04:33:21.168Z,99.90
2023-03-29T04:35:50.720Z,99.90
2023-03-29T04:38:23.058Z,99.90
2023-03-29T04:40:51.595Z,99.90
2023-03-29T04:43:30.085Z,99.90
2023-03-29T04:45:58.726Z,99.90
2023-03-29T04:48:27.230Z,99.90
2023-03-29T04:50:56.708Z,99.90
2023-03-29T04:53:30.136Z,99.90
2023-03-29T04:55:59.531Z,99.90
2023-03-29T04:58:32.192Z,99.90
2023-03-29T05:01:05.833Z,99.90
2023-03-29T05:03:38.601Z,99.90
2023-03-29T05:06:12.683Z,99.90
2023-03-29T05:08:41.847Z,99.90
2023-03-29T05:11:21.481Z,99.90
2023-03-29T05:13:52.431Z,99.90
2023-03-29T05:16:20.868Z,99.90
2023-03-29T05:18:49.460Z,99.90
2023-03-29T05:21:22.754Z,99.90
2023-03-29T05:23:53.909Z,99.90
2023-03-29T05:26:22.384Z,99.90
2023-03-29T05:28:53.224Z,99.90
2023-03-29T05:31:21.589Z,99.90
2023-03-29T05:33:55.756Z,99.90
2023-03-29T05:36:25.126Z,99.90
2023-03-29T05:38:53.225Z,99.90
2023-03-29T05:41:21.258Z,99.90
2023-03-29T05:43:49.206Z,99.90
2023-03-29T05:46:18.014Z,99.90
2023-03-29T05:48:46.190Z,99.90
2023-03-29T05:51:14.801Z,99.90
2023-03-29T05:53:45.307Z,99.90
2023-03-29T05:56:16.140Z,99.90
2023-03-29T05:58:46.735Z,99.90
2023-03-29T06:01:15.242Z,99.90
2023-03-29T06:03:43.482Z,99.90
2023-03-29T06:06:11.518Z,99.90
2023-03-29T06:08:45.009Z,99.90
2023-03-29T06:11:21.575Z,99.90
2023-03-29T06:13:53.223Z,99.90
2023-03-29T06:16:21.837Z,99.90
2023-03-29T06:18:53.873Z,99.90
2023-03-29T06:21:23.181Z,99.90
2023-03-29T06:23:53.081Z,99.90
2023-03-29T06:26:21.580Z,99.90
2023-03-29T06:28:52.078Z,99.90
2023-03-29T06:31:21.085Z,99.90
2023-03-29T06:33:49.475Z,99.90
2023-03-29T06:36:17.477Z,99.90
2023-03-29T06:38:45.990Z,99.90
2023-03-29T06:41:16.007Z,99.90
2023-03-29T06:43:43.886Z,99.90
2023-03-29T06:46:13.274Z,99.90
2023-03-29T06:48:55.200Z,99.90
2023-03-29T06:51:23.610Z,99.90
2023-03-29T06:53:51.563Z,99.90
2023-03-29T06:56:22.317Z,99.90
2023-03-29T06:58:50.392Z,99.90
2023-03-29T07:01:18.436Z,99.90
2023-03-29T07:03:47.492Z,99.90
2023-03-29T07:06:17.717Z,99.90
2023-03-29T07:08:47.442Z,99.90
2023-03-29T07:11:18.742Z,99.90
2023-03-29T07:13:58.684Z,99.90
2023-03-29T07:16:27.322Z,99.90
2023-03-29T07:18:55.448Z,99.90
2023-03-29T07:21:23.520Z,99.90
2023-03-29T07:23:52.221Z,99.90
2023-03-29T07:26:28.638Z,99.90
2023-03-29T07:29:01.011Z,99.90
2023-03-29T07:31:30.859Z,99.90
2023-03-29T07:34:00.695Z,99.90
2023-03-29T07:36:29.658Z,99.90
2023-03-29T07:38:57.898Z,99.90
2023-03-29T07:41:26.573Z,99.90
2023-03-29T07:43:55.825Z,99.90
2023-03-29T07:46:25.472Z,99.90
2023-03-29T07:48:53.448Z,99.90
2023-03-29T07:51:21.530Z,99.90
2023-03-29T07:53:49.721Z,99.90
2023-03-29T07:56:17.748Z,99.90
2023-03-29T07:58:46.565Z,99.90
2023-03-29T08:01:18.874Z,99.90
2023-03-29T08:03:49.471Z,99.90
2023-03-29T08:06:17.938Z,99.90
2023-03-29T08:08:46.571Z,99.90
2023-03-29T08:11:17.767Z,99.90
2023-03-29T08:13:45.969Z,99.90
2023-03-29T08:16:14.252Z,99.90
2023-03-29T08:18:42.323Z,99.90
2023-03-29T08:21:15.065Z,99.90
2023-03-29T08:23:43.153Z,99.90
2023-03-29T08:26:11.473Z,99.90
2023-03-29T08:28:39.542Z,99.90
2023-03-29T08:31:10.022Z,99.00
2023-03-29T08:33:38.248Z,97.80
2023-03-29T08:36:07.153Z,97.20
2023-03-29T08:38:38.432Z,96.20
2023-03-29T08:41:20.568Z,95.70
2023-03-29T08:43:58.998Z,95.90
2023-03-29T08:46:38.140Z,94.20
2023-03-29T08:49:09.251Z,91.30
2023-03-29T08:51:40.495Z,84.70
2023-03-29T08:54:15.824Z,81.80
2023-03-29T08:56:46.512Z,78.20
2023-03-29T08:59:21.733Z,70.00
2023-03-29T09:01:53.749Z,63.00
2023-03-29T09:04:27.381Z,58.00
2023-03-29T09:06:55.586Z,55.70
2023-03-29T09:09:29.840Z,55.50
2023-03-29T09:12:07.330Z,55.10
2023-03-29T09:14:48.660Z,54.00
2023-03-29T09:17:28.519Z,50.30
2023-03-29T09:20:02.224Z,48.30
2023-03-29T09:22:39.939Z,46.90
2023-03-29T09:25:14.870Z,45.20
2023-03-29T09:27:49.746Z,43.40
2023-03-29T09:30:26.022Z,44.80
2023-03-29T09:32:57.813Z,46.50
2023-03-29T09:35:31.035Z,46.70
2023-03-29T09:41:05.538Z,48.10
2023-03-29T09:43:38.164Z,50.00
2023-03-29T09:46:16.890Z,51.60
2023-03-29T09:48:46.948Z,53.20
2023-03-29T09:51:16.537Z,54.50
2023-03-29T09:53:45.242Z,55.50
2023-03-29T09:56:18.217Z,55.30
2023-03-29T09:58:50.802Z,56.80
2023-03-29T10:01:19.078Z,57.80
2023-03-29T10:03:51.615Z,59.00
2023-03-29T10:06:23.451Z,59.70
2023-03-29T10:08:57.689Z,59.70
2023-03-29T10:11:31.958Z,59.60
2023-03-29T10:14:04.085Z,60.00
2023-03-29T10:16:37.197Z,60.40
2023-03-29T10:19:21.414Z,60.20
2023-03-29T10:21:50.293Z,61.00
2023-03-29T10:24:22.843Z,59.90
2023-03-29T10:26:55.798Z,59.40
2023-03-29T10:29:25.116Z,59.70
2023-03-29T10:31:54.658Z,60.00
2023-03-29T10:34:28.205Z,60.40
2023-03-29T10:37:01.172Z,61.30
2023-03-29T10:39:31.876Z,61.70
2023-03-29T10:42:02.106Z,61.60
2023-03-29T10:44:33.365Z,61.80
2023-03-29T10:47:16.017Z,62.80
2023-03-29T10:49:47.050Z,62.00
2023-03-29T10:52:17.800Z,62.60
2023-03-29T10:54:46.617Z,63.70
2023-03-29T10:57:23.978Z,62.70
2023-03-29T10:59:57.709Z,62.50
2023-03-29T11:02:57.288Z,62.20
2023-03-29T11:05:33.299Z,60.80
2023-03-29T11:08:24.533Z,59.90
2023-03-29T11:11:03.912Z,60.30
2023-03-29T11:13:43.033Z,60.00
2023-03-29T11:16:21.681Z,60.40
2023-03-29T11:19:07.314Z,60.50
2023-03-29T11:21:43.236Z,60.10
2023-03-29T11:24:29.307Z,60.10
2023-03-29T11:27:11.995Z,60.10
2023-03-29T11:29:52.005Z,59.80
2023-03-29T11:32:29.178Z,60.40
2023-03-29T11:35:10.492Z,60.70
2023-03-29T11:37:49.865Z,62.40
2023-03-29T11:40:36.239Z,61.00
2023-03-29T11:43:10.284Z,60.80
2023-03-29T11:45:48.280Z,60.50
2023-03-29T11:48:22.795Z,60.90
2023-03-29T11:50:54.366Z,60.00
2023-03-29T11:53:28.034Z,59.50
2023-03-29T11:55:58.198Z,59.80
2023-03-29T11:58:34.915Z,60.00
2023-03-29T12:01:09.327Z,59.90
2023-03-29T12:03:42.186Z,60.20
2023-03-29T12:06:18.450Z,60.40
2023-03-29T12:08:51.915Z,60.30
2023-03-29T12:11:27.341Z,60.30
2023-03-29T12:13:58.495Z,62.30
2023-03-29T12:16:34.631Z,62.40
2023-03-29T12:19:10.111Z,62.60
2023-03-29T12:21:38.574Z,63.30
2023-03-29T12:24:07.129Z,63.90
2023-03-29T12:27:10.280Z,64.50
2023-03-29T12:29:53.094Z,64.90
2023-03-29T12:32:39.908Z,66.50
2023-03-29T12:35:23.747Z,67.20
2023-03-29T12:38:01.025Z,66.70
2023-03-29T12:40:36.989Z,66.80
2023-03-29T12:43:07.874Z,67.70
2023-03-29T12:45:39.579Z,67.70
2023-03-29T12:48:15.919Z,68.90
2023-03-29T12:50:48.312Z,69.30
2023-03-29T12:53:22.495Z,70.80
2023-03-29T12:55:56.073Z,71.00
2023-03-29T12:58:38.997Z,71.00
2023-03-29T13:01:09.478Z,72.00
2023-03-29T13:03:49.289Z,72.30
2023-03-29T13:06:31.483Z,72.70
2023-03-29T13:09:02.847Z,73.50
2023-03-29T13:11:36.100Z,73.70
2023-03-29T13:14:16.975Z,73.70
2023-03-29T13:16:45.171Z,74.00
2023-03-29T13:19:27.294Z,74.20
2023-03-29T13:22:07.258Z,75.50
2023-03-29T13:24:47.899Z,74.30
2023-03-29T13:27:26.198Z,73.90
2023-03-29T13:30:15.693Z,74.50
2023-03-29T13:32:53.829Z,74.70
2023-03-29T13:35:35.415Z,74.70
2023-03-29T13:38:14.609Z,74.50
2023-03-29T13:40:58.848Z,74.70
2023-03-29T13:43:34.265Z,75.90
2023-03-29T13:46:23.274Z,76.50
2023-03-29T13:48:56.266Z,76.90
2023-03-29T13:51:42.805Z,77.30
2023-03-29T13:54:28.229Z,76.50
2023-03-29T13:57:09.963Z,76.60
2023-03-29T13:59:49.176Z,75.50
2023-03-29T14:02:23.696Z,74.40
2023-03-29T14:04:53.483Z,75.00
2023-03-29T14:07:26.576Z,75.30
2023-03-29T14:09:58.151Z,75.90
2023-03-29T14:12:30.781Z,75.90
2023-03-29T14:15:02.480Z,75.60
2023-03-29T14:17:30.554Z,75.10
2023-03-29T14:19:59.798Z,76.10
2023-03-29T14:22:34.320Z,75.80
2023-03-29T14:25:06.521Z,75.30
2023-03-29T14:27:37.367Z,76.00
2023-03-29T14:30:24.647Z,75.60
2023-03-29T14:32:53.269Z,75.30
2023-03-29T14:35:28.348Z,75.30
2023-03-29T14:37:58.149Z,76.10
2023-03-29T14:40:27.613Z,76.30
2023-03-29T14:42:56.394Z,76.00
2023-03-29T14:45:27.130Z,76.30
2023-03-29T14:47:55.763Z,77.00
2023-03-29T14:50:28.121Z,77.30
2023-03-29T14:52:58.708Z,76.00
2023-03-29T14:55:27.485Z,75.50
2023-03-29T14:57:57.352Z,75.70
2023-03-29T15:00:30.070Z,75.50
2023-03-29T15:03:00.579Z,76.10
2023-03-29T15:05:36.780Z,76.60
2023-03-29T15:08:08.819Z,76.50
2023-03-29T15:10:38.783Z,77.00
2023-03-29T15:13:09.168Z,76.10
2023-03-29T15:15:39.068Z,75.80
2023-03-29T15:18:08.646Z,76.40
2023-03-29T15:20:40.426Z,76.60
2023-03-29T15:23:23.728Z,76.50
2023-03-29T15:25:56.391Z,76.60
2023-03-29T15:28:30.937Z,77.40
2023-03-29T15:31:07.970Z,78.00
2023-03-29T15:33:38.596Z,78.50
2023-03-29T15:36:08.626Z,78.90
2023-03-29T15:38:43.952Z,79.40
2023-03-29T15:41:13.665Z,78.70
2023-03-29T15:43:42.295Z,78.60
2023-03-29T15:46:13.310Z,78.50
2023-03-29T15:48:42.188Z,78.60
2023-03-29T15:51:12.395Z,78.30
2023-03-29T15:53:42.121Z,78.00
2023-03-29T15:56:18.194Z,77.60
2023-03-29T15:58:47.618Z,78.40
2023-03-29T16:01:34.296Z,78.30
2023-03-29T16:04:02.759Z,78.30
2023-03-29T16:06:31.118Z,78.80
2023-03-29T16:09:00.488Z,79.50
2023-03-29T16:11:29.151Z,79.60
2023-03-29T16:13:57.567Z,79.90
2023-03-29T16:16:26.395Z,79.70
2023-03-29T16:18:54.368Z,80.60
2023-03-29T16:21:24.431Z,80.40
2023-03-29T16:23:52.578Z,81.00
2023-03-29T16:26:22.289Z,80.40
2023-03-29T16:28:50.748Z,80.50
2023-03-29T16:31:19.026Z,80.50
2023-03-29T16:33:47.015Z,80.60
2023-03-29T16:36:15.746Z,81.10
2023-03-29T16:38:43.821Z,81.20
2023-03-29T16:41:14.971Z,81.50
2023-03-29T16:43:44.373Z,81.80
2023-03-29T16:46:12.987Z,81.80
2023-03-29T16:48:41.411Z,81.70
2023-03-29T16:51:10.562Z,82.20
2023-03-29T16:53:38.900Z,82.70
2023-03-29T16:56:07.998Z,83.20
2023-03-29T16:58:36.248Z,83.40
2023-03-29T17:01:16.702Z,83.80
2023-03-29T17:03:45.324Z,84.00
2023-03-29T17:06:13.930Z,83.90
2023-03-29T17:08:42.528Z,84.00
2023-03-29T17:11:11.753Z,84.40
2023-03-29T17:13:40.358Z,84.90
2023-03-29T17:16:09.199Z,84.90
2023-03-29T17:18:38.573Z,85.00
2023-03-29T17:21:07.550Z,85.60
2023-03-29T17:23:35.792Z,85.60
2023-03-29T17:26:03.936Z,86.10
2023-03-29T17:28:32.093Z,86.60
2023-03-29T17:31:00.156Z,87.20
2023-03-29T17:33:28.141Z,87.20
2023-03-29T17:35:57.650Z,87.70
2023-03-29T17:38:26.898Z,88.20
2023-03-29T17:40:55.147Z,88.40
2023-03-29T17:43:23.787Z,88.80
2023-03-29T17:45:52.720Z,88.80
2023-03-29T17:48:21.366Z,89.10
2023-03-29T17:50:49.492Z,89.40
2023-03-29T17:53:19.007Z,89.50
2023-03-29T17:55:47.032Z,90.00
2023-03-29T17:58:15.325Z,90.20
2023-03-29T18:00:43.380Z,90.20
2023-03-29T18:03:11.760Z,90.50
2023-03-29T18:05:39.778Z,90.60
2023-03-29T18:08:08.745Z,90.70
2023-03-29T18:10:38.296Z,90.90
2023-03-29T18:13:06.916Z,91.00
2023-03-29T18:15:34.892Z,91.20
2023-03-29T18:18:02.892Z,91.30
2023-03-29T18:20:31.413Z,91.40
2023-03-29T18:23:00.439Z,91.50
2023-03-29T18:25:29.421Z,91.60
2023-03-29T18:27:58.880Z,91.80
2023-03-29T18:30:27.019Z,91.70
2023-03-29T18:32:55.170Z,92.00
2023-03-29T18:35:23.442Z,92.20
2023-03-29T18:37:52.251Z,92.30
2023-03-29T18:40:24.683Z,92.50
2023-03-29T18:42:53.006Z,92.60
2023-03-29T18:45:22.446Z,92.90
2023-03-29T18:47:52.339Z,93.00
2023-03-29T18:50:20.544Z,93.00
2023-03-29T18:52:48.886Z,93.20
2023-03-29T18:55:17.289Z,93.40
2023-03-29T18:57:45.411Z,93.70
2023-03-29T19:00:14.011Z,93.90
2023-03-29T19:02:43.688Z,94.00
2023-03-29T19:05:12.065Z,94.10
2023-03-29T19:07:40.290Z,94.30
2023-03-29T19:10:09.810Z,94.60
2023-03-29T19:12:37.869Z,94.80
2023-03-29T19:15:07.118Z,95.00
2023-03-29T19:17:35.341Z,95.20
2023-03-29T19:20:06.597Z,95.40
2023-03-29T19:22:34.530Z,95.50
2023-03-29T19:25:02.951Z,95.70
2023-03-29T19:27:31.072Z,95.80
2023-03-29T19:29:59.944Z,95.70
2023-03-29T19:32:28.056Z,95.90
2023-03-29T19:34:56.406Z,96.10
2023-03-29T19:37:26.144Z,96.50
2023-03-29T19:39:55.690Z,96.70
2023-03-29T19:42:23.838Z,96.90
2023-03-29T19:44:52.002Z,97.10
2023-03-29T19:47:19.961Z,97.20
2023-03-29T19:49:48.126Z,97.20
2023-03-29T19:52:16.140Z,97.20
2023-03-29T19:54:46.028Z,97.40
2023-03-29T19:57:14.304Z,97.40
2023-03-29T19:59:43.168Z,97.60
2023-03-29T20:02:12.126Z,97.80
2023-03-29T20:04:40.705Z,98.10
2023-03-29T20:07:09.127Z,97.90
2023-03-29T20:09:37.718Z,98.00
2023-03-29T20:12:07.253Z,98.00
2023-03-29T20:14:37.885Z,98.20
2023-03-29T20:17:06.122Z,98.40
2023-03-29T20:19:36.788Z,98.60
2023-03-29T20:22:06.037Z,98.70
2023-03-29T20:24:34.755Z,98.90
2023-03-29T20:27:04.510Z,99.10
2023-03-29T20:29:34.349Z,99.20
2023-03-29T20:32:02.442Z,99.30
2023-03-29T20:34:30.438Z,99.60
2023-03-29T20:37:00.914Z,99.90
2023-03-29T20:39:29.605Z,99.90
2023-03-29T20:41:57.591Z,99.90
2023-03-29T20:44:26.290Z,99.90
2023-03-29T20:47:03.773Z,99.90
2023-03-29T20:49:37.033Z,99.90
2023-03-29T20:52:08.299Z,99.90
2023-03-29T20:54:37.551Z,99.90
2023-03-29T20:57:05.671Z,99.90
2023-03-29T20:59:34.374Z,99.90
2023-03-29T21:02:03.789Z,99.90
2023-03-29T21:04:32.135Z,99.90
2023-03-29T21:07:03.355Z,99.90
2023-03-29T21:09:34.194Z,99.90
2023-03-29T21:12:02.293Z,99.90
2023-03-29T21:14:32.986Z,99.90
2023-03-29T21:17:01.087Z,99.90
2023-03-29T21:19:30.629Z,99.90
2023-03-29T21:21:58.967Z,99.90
2023-03-29T21:24:26.945Z,99.90
2023-03-29T21:26:55.037Z,99.90
2023-03-29T21:29:23.101Z,99.90
2023-03-29T21:31:51.180Z,99.90
2023-03-29T21:34:19.269Z,99.90
2023-03-29T21:36:48.672Z,99.90
2023-03-29T21:39:16.703Z,99.90
2023-03-29T21:41:44.799Z,99.90
2023-03-29T21:44:12.843Z,99.90
2023-03-29T21:46:40.845Z,99.90
2023-03-29T21:49:08.885Z,99.90
2023-03-29T21:51:36.852Z,99.90
2023-03-29T21:54:06.547Z,99.90
2023-03-29T21:56:34.593Z,99.90
2023-03-29T21:59:02.501Z,99.90
2023-03-29T22:01:31.066Z,99.90
2023-03-29T22:03:58.993Z,99.90
2023-03-29T22:06:26.914Z,99.90
2023-03-29T22:08:54.840Z,99.90
2023-03-29T22:11:25.677Z,99.90
2023-03-29T22:13:53.607Z,99.90
2023-03-29T22:16:25.602Z,99.90
2023-03-29T22:18:54.320Z,99.90
2023-03-29T22:21:24.418Z,99.90
2023-03-29T22:23:54.294Z,99.90
2023-03-29T22:26:27.510Z,99.90
2023-03-29T22:28:55.877Z,99.90
2023-03-29T22:31:25.058Z,99.90
2023-03-29T22:33:53.662Z,99.90
2023-03-29T22:36:23.440Z,99.90
2023-03-29T22:38:52.610Z,99.90
2023-03-29T22:41:22.778Z,99.90
2023-03-29T22:43:54.140Z,99.90
2023-03-29T22:46:23.403Z,99.90
2023-03-29T22:48:52.322Z,99.90
2023-03-29T22:51:21.187Z,99.90
2023-03-29T22:53:49.183Z,99.90
2023-03-29T22:56:17.835Z,99.90
2023-03-29T22:58:46.039Z,99.90
2023-03-29T23:01:15.450Z,99.90
2023-03-29T23:03:43.505Z,99.90
2023-03-29T23:06:11.713Z,99.90
2023-03-29T23:08:39.855Z,99.90
2023-03-29T23:11:10.714Z,99.90
2023-03-29T23:13:38.936Z,99.90
2023-03-29T23:16:08.126Z,99.90
2023-03-29T23:18:37.876Z,99.90
2023-03-29T23:21:07.552Z,99.90
2023-03-29T23:23:36.970Z,99.90
2023-03-29T23:26:06.094Z,99.90
2023-03-29T23:28:34.717Z,99.90
2023-03-29T23:31:06.308Z,99.90
2023-03-29T23:33:35.959Z,99.90
2023-03-29T23:36:07.536Z,99.90
2023-03-29T23:38:37.820Z,99.90
2023-03-29T23:41:08.517Z,99.90
2023-03-29T23:43:40.526Z,99.90
2023-03-29T23:46:11.580Z,99.90
2023-03-29T23:48:39.971Z,99.90
2023-03-29T23:51:09.839Z,99.90
2023-03-29T23:53:38.244Z,99.90
2023-03-29T23:56:07.829Z,99.90
2023-03-29T23:58:37.582Z,99.90
