createdAt,value
2022-12-29T00:01:46.860Z,0.98
2022-12-29T00:04:15.948Z,0.70
2022-12-29T00:06:44.364Z,0.80
2022-12-29T00:09:13.348Z,1.80
2022-12-29T00:11:42.599Z,0.93
2022-12-29T00:14:27.953Z,1.08
2022-12-29T00:16:56.135Z,1.20
2022-12-29T00:19:46.934Z,0.80
2022-12-29T00:22:35.299Z,0.38
2022-12-29T00:25:20.677Z,0.43
2022-12-29T00:28:07.954Z,0.40
2022-12-29T00:30:55.073Z,1.40
2022-12-29T00:33:41.596Z,0.88
2022-12-29T00:36:11.353Z,0.40
2022-12-29T00:38:58.126Z,0.95
2022-12-29T00:41:44.587Z,0.55
2022-12-29T00:44:14.839Z,1.02
2022-12-29T00:46:43.418Z,0.63
2022-12-29T00:49:29.410Z,0.50
2022-12-29T00:51:58.093Z,0.68
2022-12-29T00:54:26.066Z,0.30
2022-12-29T00:56:54.597Z,1.35
2022-12-29T00:59:25.215Z,0.43
2022-12-29T01:01:53.690Z,0.50
2022-12-29T01:04:22.098Z,2.65
2022-12-29T01:06:50.246Z,0.60
2022-12-29T01:09:35.873Z,0.68
2022-12-29T01:12:03.543Z,0.52
2022-12-29T01:14:32.904Z,0.50
2022-12-29T01:17:01.030Z,0.60
2022-12-29T01:19:29.028Z,1.02
2022-12-29T01:21:57.880Z,0.43
2022-12-29T01:24:27.146Z,0.50
2022-12-29T01:26:55.783Z,1.00
2022-12-29T01:29:23.987Z,0.70
2022-12-29T01:31:53.407Z,0.60
2022-12-29T01:34:21.395Z,1.23
2022-12-29T01:36:49.320Z,0.93
2022-12-29T01:39:17.658Z,1.55
2022-12-29T01:41:45.574Z,0.45
2022-12-29T01:44:32.058Z,0.40
2022-12-29T01:47:01.411Z,0.75
2022-12-29T01:49:30.359Z,2.40
2022-12-29T01:51:59.544Z,0.30
2022-12-29T01:54:30.250Z,0.40
2022-12-29T01:56:59.690Z,1.08
2022-12-29T01:59:29.854Z,4.97
2022-12-29T02:01:57.876Z,1.52
2022-12-29T02:04:28.853Z,0.45
2022-12-29T02:06:59.531Z,0.55
2022-12-29T02:09:27.503Z,1.65
2022-12-29T02:11:55.416Z,0.40
2022-12-29T02:14:23.330Z,1.55
2022-12-29T02:17:03.282Z,3.95
2022-12-29T02:19:43.893Z,0.50
2022-12-29T02:22:19.385Z,1.10
2022-12-29T02:24:59.544Z,0.57
2022-12-29T02:27:45.380Z,0.32
2022-12-29T02:30:20.204Z,0.63
2022-12-29T02:32:52.609Z,1.60
2022-12-29T02:35:26.015Z,0.65
2022-12-29T02:38:00.644Z,0.80
2022-12-29T02:40:32.924Z,0.38
2022-12-29T02:43:05.695Z,1.27
2022-12-29T02:45:35.334Z,0.30
2022-12-29T02:48:06.696Z,1.05
2022-12-29T02:50:35.894Z,0.40
2022-12-29T02:53:04.474Z,0.65
2022-12-29T02:55:31.419Z,0.85
2022-12-29T02:58:19.208Z,0.30
2022-12-29T03:00:55.020Z,0.20
2022-12-29T03:03:31.742Z,1.10
2022-12-29T03:06:08.640Z,0.65
2022-12-29T03:08:41.332Z,0.30
2022-12-29T03:11:30.698Z,3.22
2022-12-29T03:14:18.900Z,0.73
2022-12-29T03:16:47.561Z,0.63
2022-12-29T03:19:22.065Z,0.50
2022-12-29T03:22:09.713Z,0.35
2022-12-29T03:24:44.040Z,0.30
2022-12-29T03:27:13.842Z,0.90
2022-12-29T03:29:45.760Z,0.20
2022-12-29T03:32:14.693Z,2.25
2022-12-29T03:34:44.416Z,0.52
2022-12-29T03:37:13.504Z,0.30
2022-12-29T03:39:43.265Z,0.95
2022-12-29T03:42:13.740Z,1.88
2022-12-29T03:44:43.958Z,0.38
2022-12-29T03:47:14.299Z,0.30
2022-12-29T03:49:45.117Z,0.75
2022-12-29T03:52:13.708Z,0.28
2022-12-29T03:54:45.156Z,0.60
2022-12-29T03:57:14.365Z,0.57
2022-12-29T03:59:58.654Z,0.45
2022-12-29T04:02:26.772Z,1.27
2022-12-29T04:04:56.787Z,1.08
2022-12-29T04:07:25.116Z,1.60
2022-12-29T04:09:55.893Z,2.05
2022-12-29T04:12:29.075Z,0.75
2022-12-29T04:14:57.001Z,1.88
2022-12-29T04:17:24.925Z,0.75
2022-12-29T04:20:16.835Z,0.47
2022-12-29T04:22:44.914Z,2.72
2022-12-29T04:25:14.422Z,0.80
2022-12-29T04:27:44.033Z,1.15
2022-12-29T04:30:36.393Z,2.53
2022-12-29T04:33:15.186Z,0.25
2022-12-29T04:35:45.755Z,2.70
2022-12-29T04:38:16.085Z,0.93
2022-12-29T04:40:44.826Z,0.93
2022-12-29T04:43:13.765Z,0.52
2022-12-29T04:46:00.296Z,0.75
2022-12-29T04:48:39.090Z,0.70
2022-12-29T04:51:34.449Z,0.20
2022-12-29T04:54:02.357Z,0.77
2022-12-29T04:56:31.147Z,0.20
2022-12-29T04:58:59.525Z,0.88
2022-12-29T05:01:28.552Z,0.60
2022-12-29T05:03:56.630Z,0.80
2022-12-29T05:06:25.419Z,0.57
2022-12-29T05:08:54.777Z,1.90
2022-12-29T05:11:22.694Z,2.40
2022-12-29T05:13:52.038Z,0.45
2022-12-29T05:16:20.053Z,1.25
2022-12-29T05:18:48.183Z,0.60
2022-12-29T05:21:16.150Z,1.33
2022-12-29T05:23:45.959Z,0.70
2022-12-29T05:26:17.407Z,0.57
2022-12-29T05:29:11.714Z,0.40
2022-12-29T05:31:39.520Z,1.15
2022-12-29T05:34:08.172Z,0.38
2022-12-29T05:36:38.228Z,0.95
2022-12-29T05:39:09.099Z,1.17
2022-12-29T05:41:39.474Z,1.10
2022-12-29T05:44:24.237Z,1.08
2022-12-29T05:47:11.303Z,1.85
2022-12-29T05:49:58.005Z,0.90
2022-12-29T05:52:52.212Z,0.55
2022-12-29T05:55:20.887Z,0.10
2022-12-29T05:57:52.472Z,0.63
2022-12-29T06:00:20.697Z,1.30
2022-12-29T06:02:49.105Z,0.95
2022-12-29T06:05:18.755Z,1.38
2022-12-29T06:07:47.005Z,1.55
2022-12-29T06:10:17.583Z,0.30
2022-12-29T06:12:52.454Z,0.28
2022-12-29T06:15:20.995Z,0.20
2022-12-29T06:17:51.332Z,1.05
2022-12-29T06:20:19.496Z,0.65
2022-12-29T06:22:47.715Z,0.20
2022-12-29T06:25:15.599Z,0.30
2022-12-29T06:27:45.190Z,1.02
2022-12-29T06:30:16.007Z,1.10
2022-12-29T06:32:44.855Z,0.88
2022-12-29T06:35:14.161Z,1.40
2022-12-29T06:37:47.245Z,1.13
2022-12-29T06:40:15.516Z,1.92
2022-12-29T06:43:09.617Z,0.70
2022-12-29T06:45:46.042Z,1.13
2022-12-29T06:48:14.440Z,0.95
2022-12-29T06:50:42.559Z,0.65
2022-12-29T06:53:10.423Z,4.45
2022-12-29T06:55:38.830Z,1.83
2022-12-29T06:58:06.565Z,3.10
2022-12-29T07:00:34.234Z,2.15
2022-12-29T07:03:03.447Z,2.15
2022-12-29T07:05:33.508Z,0.40
2022-12-29T07:08:01.529Z,0.85
2022-12-29T07:10:29.665Z,0.95
2022-12-29T07:12:57.648Z,1.42
2022-12-29T07:15:25.521Z,2.05
2022-12-29T07:17:53.480Z,1.40
2022-12-29T07:20:26.757Z,2.08
2022-12-29T07:22:55.377Z,2.55
2022-12-29T07:25:23.338Z,3.53
2022-12-29T07:27:51.313Z,2.72
2022-12-29T07:30:19.250Z,0.88
2022-12-29T07:32:47.125Z,0.40
2022-12-29T07:35:14.961Z,1.80
2022-12-29T07:37:44.252Z,2.88
2022-12-29T07:40:12.385Z,2.72
2022-12-29T07:42:40.276Z,0.90
2022-12-29T07:45:11.379Z,1.33
2022-12-29T07:48:09.463Z,0.60
2022-12-29T07:50:37.406Z,2.40
2022-12-29T07:53:06.758Z,2.65
2022-12-29T07:55:34.779Z,1.88
2022-12-29T07:58:02.552Z,2.28
2022-12-29T08:00:30.216Z,0.75
2022-12-29T08:03:02.313Z,1.42
2022-12-29T08:05:30.232Z,0.77
2022-12-29T08:07:57.994Z,3.05
2022-12-29T08:10:27.347Z,2.50
2022-12-29T08:12:55.193Z,2.67
2022-12-29T08:15:28.620Z,1.63
2022-12-29T08:18:00.160Z,1.60
2022-12-29T08:20:27.860Z,1.17
2022-12-29T08:22:55.466Z,4.30
2022-12-29T08:25:23.188Z,1.08
2022-12-29T08:27:53.143Z,1.40
2022-12-29T08:30:20.768Z,2.63
2022-12-29T08:32:48.454Z,2.58
2022-12-29T08:35:16.125Z,2.45
2022-12-29T08:37:43.803Z,0.63
2022-12-29T08:40:11.919Z,1.65
2022-12-29T08:42:39.659Z,2.83
2022-12-29T08:45:09.823Z,4.28
2022-12-29T08:47:37.610Z,4.28
2022-12-29T08:50:05.794Z,4.00
2022-12-29T08:52:33.528Z,4.05
2022-12-29T08:55:01.149Z,3.53
2022-12-29T08:57:28.961Z,6.78
2022-12-29T09:00:20.684Z,5.80
2022-12-29T09:02:48.531Z,7.05
2022-12-29T09:05:16.746Z,8.55
2022-12-29T09:07:44.636Z,8.20
2022-12-29T09:10:12.378Z,10.57
2022-12-29T09:12:40.312Z,1.67
2022-12-29T09:15:09.007Z,3.40
2022-12-29T09:17:44.416Z,8.27
2022-12-29T09:20:12.647Z,5.00
2022-12-29T09:22:40.387Z,7.15
2022-12-29T09:25:10.131Z,5.65
2022-12-29T09:27:38.085Z,8.52
2022-12-29T09:30:06.937Z,9.20
2022-12-29T09:32:36.058Z,6.72
2022-12-29T09:35:08.562Z,8.07
2022-12-29T09:37:36.274Z,4.70
2022-12-29T09:40:04.057Z,10.77
2022-12-29T09:42:34.625Z,10.32
2022-12-29T09:45:12.471Z,9.20
2022-12-29T09:47:40.850Z,4.15
2022-12-29T09:50:16.547Z,6.70
2022-12-29T09:52:46.555Z,6.50
2022-12-29T09:55:16.598Z,5.93
2022-12-29T09:57:46.344Z,6.35
2022-12-29T10:00:15.976Z,6.97
2022-12-29T10:02:45.523Z,5.47
2022-12-29T10:05:21.905Z,4.85
2022-12-29T10:07:54.202Z,5.00
2022-12-29T10:10:35.773Z,4.00
2022-12-29T10:13:08.221Z,6.70
2022-12-29T10:15:42.748Z,4.13
2022-12-29T10:20:58.890Z,3.78
2022-12-29T10:23:31.808Z,2.38
2022-12-29T10:26:00.389Z,1.80
2022-12-29T10:28:34.454Z,4.00
2022-12-29T10:31:08.702Z,2.97
2022-12-29T10:33:38.556Z,2.72
2022-12-29T10:36:13.646Z,5.93
2022-12-29T10:38:44.597Z,0.82
2022-12-29T10:41:16.071Z,4.85
2022-12-29T10:43:46.986Z,8.40
2022-12-29T10:46:15.855Z,4.07
2022-12-29T10:48:46.346Z,1.90
2022-12-29T10:51:20.053Z,3.55
2022-12-29T10:53:49.646Z,3.75
2022-12-29T10:56:22.853Z,1.35
2022-12-29T10:58:51.225Z,3.15
2022-12-29T11:01:19.858Z,4.63
2022-12-29T11:03:56.410Z,1.23
2022-12-29T11:06:27.013Z,1.67
2022-12-29T11:08:56.406Z,1.55
2022-12-29T11:11:27.190Z,0.57
2022-12-29T11:13:58.658Z,3.42
2022-12-29T11:16:31.702Z,2.70
2022-12-29T11:19:00.165Z,4.90
2022-12-29T11:21:33.397Z,3.00
2022-12-29T11:24:02.236Z,2.30
2022-12-29T11:26:34.505Z,1.63
2022-12-29T11:29:08.214Z,2.35
2022-12-29T11:31:42.449Z,5.32
2022-12-29T11:34:10.644Z,3.70
2022-12-29T11:36:40.619Z,3.33
2022-12-29T11:39:13.852Z,1.38
2022-12-29T11:41:42.114Z,0.47
2022-12-29T11:44:13.984Z,3.88
2022-12-29T11:46:42.882Z,0.80
2022-12-29T11:49:15.103Z,2.80
2022-12-29T11:51:45.884Z,7.43
2022-12-29T11:54:16.667Z,3.58
2022-12-29T11:56:45.599Z,1.13
2022-12-29T11:59:26.282Z,3.35
2022-12-29T12:01:54.822Z,4.40
2022-12-29T12:04:23.910Z,0.73
2022-12-29T12:07:01.426Z,4.47
2022-12-29T12:09:31.685Z,2.20
2022-12-29T12:11:59.874Z,5.20
2022-12-29T12:14:32.757Z,3.13
2022-12-29T12:17:26.314Z,1.67
2022-12-29T12:19:58.996Z,5.43
2022-12-29T12:22:31.882Z,2.75
2022-12-29T12:25:01.501Z,2.55
2022-12-29T12:27:32.325Z,1.70
2022-12-29T12:30:01.705Z,3.13
2022-12-29T12:32:38.925Z,4.28
2022-12-29T12:35:07.025Z,2.72
2022-12-29T12:37:45.084Z,3.28
2022-12-29T12:40:37.072Z,1.98
2022-12-29T12:43:16.529Z,2.22
2022-12-29T12:45:47.981Z,3.00
2022-12-29T12:48:33.580Z,3.35
2022-12-29T12:51:03.109Z,2.20
2022-12-29T12:53:46.475Z,3.33
2022-12-29T12:56:33.076Z,2.70
2022-12-29T12:59:09.204Z,2.42
2022-12-29T13:01:41.226Z,3.55
2022-12-29T13:04:20.218Z,2.78
2022-12-29T13:06:52.188Z,3.72
2022-12-29T13:09:31.308Z,4.22
2022-12-29T13:12:05.425Z,4.15
2022-12-29T13:14:39.793Z,3.63
2022-12-29T13:17:13.348Z,3.30
2022-12-29T13:19:43.312Z,4.72
2022-12-29T13:22:13.585Z,3.67
2022-12-29T13:24:49.700Z,3.05
2022-12-29T13:27:21.189Z,3.55
2022-12-29T13:29:52.655Z,2.83
2022-12-29T13:32:25.106Z,3.83
2022-12-29T13:34:57.576Z,3.05
2022-12-29T13:37:28.259Z,1.75
2022-12-29T13:40:00.113Z,3.13
2022-12-29T13:42:28.384Z,2.45
2022-12-29T13:44:59.895Z,2.35
2022-12-29T13:47:29.392Z,4.90
2022-12-29T13:49:58.804Z,2.25
2022-12-29T13:52:30.654Z,1.20
2022-12-29T13:55:04.408Z,1.63
2022-12-29T13:57:37.323Z,2.30
2022-12-29T14:00:06.555Z,2.67
2022-12-29T14:02:44.830Z,3.55
2022-12-29T14:05:27.509Z,2.13
2022-12-29T14:07:59.375Z,3.15
2022-12-29T14:10:36.139Z,1.92
2022-12-29T14:13:07.683Z,2.97
2022-12-29T14:15:42.026Z,2.38
2022-12-29T14:18:15.461Z,2.95
2022-12-29T14:20:51.253Z,1.38
2022-12-29T14:23:27.463Z,2.60
2022-12-29T14:26:00.904Z,2.40
2022-12-29T14:28:29.504Z,2.75
2022-12-29T14:30:57.898Z,2.75
2022-12-29T14:33:27.564Z,2.47
2022-12-29T14:35:56.006Z,3.13
2022-12-29T14:38:25.304Z,1.25
2022-12-29T14:40:53.484Z,1.48
2022-12-29T14:43:26.046Z,2.00
2022-12-29T14:45:56.474Z,2.30
2022-12-29T14:48:30.791Z,2.08
2022-12-29T14:50:58.734Z,2.53
2022-12-29T14:53:47.017Z,1.83
2022-12-29T14:56:16.152Z,1.38
2022-12-29T14:58:49.443Z,3.30
2022-12-29T15:01:22.469Z,2.17
2022-12-29T15:03:52.243Z,1.98
2022-12-29T15:06:23.373Z,1.13
2022-12-29T15:08:53.053Z,1.00
2022-12-29T15:11:23.158Z,1.13
2022-12-29T15:13:52.762Z,1.70
2022-12-29T15:16:24.516Z,1.83
2022-12-29T15:18:52.388Z,1.40
2022-12-29T15:21:23.884Z,0.68
2022-12-29T15:23:52.111Z,4.47
2022-12-29T15:26:23.511Z,1.77
2022-12-29T15:28:55.603Z,2.83
2022-12-29T15:31:29.963Z,2.55
2022-12-29T15:34:04.927Z,1.27
2022-12-29T15:36:38.848Z,1.55
2022-12-29T15:39:20.065Z,2.03
2022-12-29T15:42:01.494Z,1.38
2022-12-29T15:44:34.550Z,2.33
2022-12-29T15:47:04.549Z,3.25
2022-12-29T15:49:32.767Z,3.65
2022-12-29T15:52:00.601Z,2.85
2022-12-29T15:54:29.931Z,0.45
2022-12-29T15:56:57.788Z,1.55
2022-12-29T15:59:27.196Z,1.50
2022-12-29T16:01:57.089Z,2.95
2022-12-29T16:04:25.788Z,1.27
2022-12-29T16:06:57.908Z,2.22
2022-12-29T16:09:32.552Z,1.10
2022-12-29T16:12:02.904Z,1.40
2022-12-29T16:14:33.172Z,2.35
2022-12-29T16:17:04.997Z,2.55
2022-12-29T16:19:35.726Z,3.28
2022-12-29T16:22:04.410Z,2.28
2022-12-29T16:24:34.056Z,2.00
2022-12-29T16:27:04.278Z,2.83
2022-12-29T16:29:32.223Z,1.88
2022-12-29T16:32:03.942Z,1.70
2022-12-29T16:34:34.315Z,2.28
2022-12-29T16:37:03.658Z,2.03
2022-12-29T16:39:35.914Z,1.85
2022-12-29T16:42:23.720Z,1.90
2022-12-29T16:44:53.638Z,2.63
2022-12-29T16:47:22.904Z,3.13
2022-12-29T16:49:54.015Z,1.40
2022-12-29T16:52:23.523Z,3.00
2022-12-29T16:54:53.691Z,1.13
2022-12-29T16:57:29.852Z,2.33
2022-12-29T16:59:59.633Z,2.33
2022-12-29T17:02:29.869Z,1.58
2022-12-29T17:04:59.384Z,3.60
2022-12-29T17:07:28.691Z,2.50
2022-12-29T17:09:56.695Z,3.65
2022-12-29T17:12:25.512Z,1.63
2022-12-29T17:14:55.218Z,1.25
2022-12-29T17:17:27.223Z,3.38
2022-12-29T17:19:56.411Z,3.42
2022-12-29T17:22:26.881Z,3.78
2022-12-29T17:24:55.016Z,3.90
2022-12-29T17:27:25.341Z,3.20
2022-12-29T17:29:54.328Z,2.38
2022-12-29T17:32:22.351Z,3.78
2022-12-29T17:34:50.213Z,1.77
2022-12-29T17:37:28.526Z,2.72
2022-12-29T17:39:56.202Z,2.45
2022-12-29T17:42:24.059Z,3.90
2022-12-29T17:44:51.814Z,3.50
2022-12-29T17:47:19.780Z,5.20
2022-12-29T17:49:47.801Z,2.72
2022-12-29T17:52:16.694Z,5.15
2022-12-29T17:54:47.827Z,2.80
2022-12-29T17:57:16.007Z,2.50
2022-12-29T17:59:44.172Z,3.38
2022-12-29T18:02:26.334Z,3.78
2022-12-29T18:04:54.968Z,3.17
2022-12-29T18:07:23.076Z,5.28
2022-12-29T18:09:52.431Z,3.75
2022-12-29T18:12:31.505Z,2.65
2022-12-29T18:14:59.523Z,2.53
2022-12-29T18:17:27.440Z,2.70
2022-12-29T18:19:56.109Z,4.10
2022-12-29T18:22:24.507Z,3.25
2022-12-29T18:24:53.765Z,3.03
2022-12-29T18:27:22.336Z,3.15
2022-12-29T18:29:50.407Z,2.53
2022-12-29T18:32:19.281Z,1.80
2022-12-29T18:34:47.215Z,1.80
2022-12-29T18:37:15.131Z,1.83
2022-12-29T18:39:43.044Z,3.38
2022-12-29T18:42:17.048Z,1.75
2022-12-29T18:44:44.868Z,2.67
2022-12-29T18:47:12.652Z,5.55
2022-12-29T18:49:40.391Z,2.17
2022-12-29T18:52:12.925Z,2.83
2022-12-29T18:54:40.829Z,1.38
2022-12-29T18:57:08.593Z,3.13
2022-12-29T18:59:37.726Z,5.18
2022-12-29T19:02:05.735Z,3.22
2022-12-29T19:04:33.730Z,1.73
2022-12-29T19:07:01.532Z,3.33
2022-12-29T19:09:29.412Z,3.70
2022-12-29T19:11:57.320Z,3.17
2022-12-29T19:14:25.132Z,1.63
2022-12-29T19:16:54.391Z,2.33
2022-12-29T19:19:22.305Z,4.55
2022-12-29T19:21:50.034Z,5.43
2022-12-29T19:24:17.777Z,2.67
2022-12-29T19:26:45.538Z,2.20
2022-12-29T19:29:15.284Z,2.17
2022-12-29T19:31:43.364Z,3.95
2022-12-29T19:34:13.329Z,4.18
2022-12-29T19:36:41.198Z,4.68
2022-12-29T19:39:08.855Z,1.33
2022-12-29T19:41:36.928Z,3.05
2022-12-29T19:44:04.737Z,2.03
2022-12-29T19:46:32.624Z,2.97
2022-12-29T19:49:00.523Z,5.00
2022-12-29T19:51:29.821Z,2.65
2022-12-29T19:53:58.564Z,2.42
2022-12-29T19:56:26.504Z,2.88
2022-12-29T19:58:54.275Z,1.80
2022-12-29T20:01:23.187Z,1.80
2022-12-29T20:03:51.663Z,2.15
2022-12-29T20:06:20.143Z,3.05
2022-12-29T20:08:49.437Z,1.88
2022-12-29T20:11:18.868Z,1.85
2022-12-29T20:13:47.105Z,0.85
2022-12-29T20:16:16.159Z,1.65
2022-12-29T20:18:44.756Z,2.67
2022-12-29T20:21:14.916Z,3.70
2022-12-29T20:23:43.486Z,4.10
2022-12-29T20:26:15.455Z,0.77
2022-12-29T20:28:43.424Z,2.83
2022-12-29T20:31:16.159Z,2.50
2022-12-29T20:33:44.060Z,1.95
2022-12-29T20:36:15.161Z,1.52
2022-12-29T20:38:43.628Z,0.75
2022-12-29T20:41:11.840Z,0.60
2022-12-29T20:43:41.203Z,3.63
2022-12-29T20:46:09.614Z,2.17
2022-12-29T20:48:37.753Z,2.88
2022-12-29T20:51:05.821Z,1.92
2022-12-29T20:53:33.895Z,2.33
2022-12-29T20:56:02.585Z,1.45
2022-12-29T20:58:59.951Z,1.27
2022-12-29T21:01:26.593Z,0.45
2022-12-29T21:03:54.848Z,0.43
2022-12-29T21:06:22.620Z,1.42
2022-12-29T21:08:50.951Z,1.25
2022-12-29T21:11:19.258Z,0.63
2022-12-29T21:13:47.069Z,0.90
2022-12-29T21:16:15.326Z,3.60
2022-12-29T21:18:44.599Z,0.73
2022-12-29T21:21:16.248Z,0.75
2022-12-29T21:23:44.014Z,2.03
2022-12-29T21:26:13.007Z,2.50
2022-12-29T21:28:41.541Z,4.45
2022-12-29T21:31:10.056Z,0.75
2022-12-29T21:33:38.599Z,1.35
2022-12-29T21:36:09.432Z,1.02
2022-12-29T21:38:37.292Z,0.52
2022-12-29T21:41:05.877Z,1.15
2022-12-29T21:43:33.842Z,0.75
2022-12-29T21:46:00.569Z,1.25
2022-12-29T21:48:30.136Z,1.13
2022-12-29T21:51:17.049Z,1.85
2022-12-29T21:53:46.914Z,1.35
2022-12-29T21:56:16.056Z,1.10
2022-12-29T21:59:02.202Z,1.17
2022-12-29T22:01:48.516Z,1.98
2022-12-29T22:04:34.605Z,1.85
2022-12-29T22:07:20.543Z,2.08
2022-12-29T22:10:07.189Z,1.05
2022-12-29T22:12:52.560Z,3.20
2022-12-29T22:15:20.421Z,0.85
2022-12-29T22:17:49.337Z,1.88
2022-12-29T22:20:17.587Z,0.95
2022-12-29T22:22:45.452Z,0.98
2022-12-29T22:25:15.182Z,0.73
2022-12-29T22:27:42.991Z,1.83
2022-12-29T22:30:11.870Z,0.45
2022-12-29T22:32:39.703Z,1.77
2022-12-29T22:35:08.502Z,1.27
2022-12-29T22:37:37.093Z,2.28
2022-12-29T22:40:05.097Z,2.65
2022-12-29T22:42:34.421Z,1.65
2022-12-29T22:45:02.243Z,1.65
2022-12-29T22:47:29.993Z,1.40
2022-12-29T22:49:57.763Z,0.45
2022-12-29T22:52:25.722Z,0.40
2022-12-29T22:54:53.475Z,0.57
2022-12-29T22:57:21.247Z,1.02
2022-12-29T22:59:50.344Z,0.85
2022-12-29T23:02:18.380Z,2.72
2022-12-29T23:05:03.001Z,2.03
2022-12-29T23:07:31.704Z,0.88
2022-12-29T23:09:59.456Z,2.83
2022-12-29T23:12:29.826Z,2.60
2022-12-29T23:14:59.108Z,0.95
2022-12-29T23:17:27.009Z,0.28
2022-12-29T23:19:55.053Z,0.60
2022-12-29T23:22:23.296Z,0.73
2022-12-29T23:24:51.061Z,3.03
2022-12-29T23:27:18.876Z,0.30
2022-12-29T23:29:46.686Z,2.15
2022-12-29T23:32:15.994Z,2.38
2022-12-29T23:34:43.905Z,2.17
2022-12-29T23:37:11.778Z,1.85
2022-12-29T23:39:39.575Z,1.65
2022-12-29T23:42:07.299Z,0.95
2022-12-29T23:44:35.476Z,1.52
2022-12-29T23:47:03.480Z,0.73
2022-12-29T23:49:32.721Z,1.05
2022-12-29T23:52:00.548Z,0.80
2022-12-29T23:54:28.355Z,1.23
2022-12-29T23:56:56.124Z,0.73
2022-12-29T23:59:23.986Z,1.45
