createdAt,value
2022-12-17T00:01:41.531Z,70.13
2022-12-17T00:04:26.787Z,70.43
2022-12-17T00:07:11.946Z,70.13
2022-12-17T00:09:57.119Z,69.88
2022-12-17T00:12:42.530Z,70.44
2022-12-17T00:15:29.484Z,70.48
2022-12-17T00:18:20.864Z,70.44
2022-12-17T00:21:11.189Z,70.37
2022-12-17T00:23:56.198Z,70.17
2022-12-17T00:26:42.201Z,69.92
2022-12-17T00:29:27.587Z,70.22
2022-12-17T00:32:14.097Z,69.74
2022-12-17T00:34:59.748Z,69.99
2022-12-17T00:37:44.965Z,69.94
2022-12-17T00:40:30.395Z,69.33
2022-12-17T00:43:19.298Z,68.44
2022-12-17T00:46:07.631Z,67.97
2022-12-17T00:48:54.797Z,67.63
2022-12-17T00:51:42.304Z,67.40
2022-12-17T00:54:27.979Z,67.22
2022-12-17T00:57:12.537Z,67.61
2022-12-17T00:59:57.680Z,67.73
2022-12-17T01:02:44.048Z,68.13
2022-12-17T01:05:31.096Z,68.58
2022-12-17T01:08:27.873Z,68.16
2022-12-17T01:11:17.520Z,67.63
2022-12-17T01:14:02.735Z,67.68
2022-12-17T01:16:48.046Z,67.55
2022-12-17T01:19:33.268Z,67.35
2022-12-17T01:22:20.360Z,66.85
2022-12-17T01:25:05.458Z,67.37
2022-12-17T01:27:50.959Z,67.31
2022-12-17T01:30:36.440Z,67.27
2022-12-17T01:33:22.682Z,67.63
2022-12-17T01:36:08.473Z,68.34
2022-12-17T01:38:55.114Z,68.35
2022-12-17T01:41:40.529Z,69.08
2022-12-17T01:45:03.878Z,70.62
2022-12-17T01:47:51.789Z,71.17
2022-12-17T01:50:37.184Z,71.05
2022-12-17T01:53:35.309Z,70.32
2022-12-17T01:56:22.858Z,70.70
2022-12-17T01:59:08.282Z,71.35
2022-12-17T02:01:59.885Z,71.24
2022-12-17T02:04:45.869Z,70.20
2022-12-17T02:07:41.454Z,70.92
2022-12-17T02:10:36.823Z,71.28
2022-12-17T02:13:28.779Z,71.59
2022-12-17T02:16:17.874Z,71.74
2022-12-17T02:19:07.576Z,71.45
2022-12-17T02:21:54.043Z,72.43
2022-12-17T02:24:47.644Z,73.46
2022-12-17T02:27:34.640Z,74.18
2022-12-17T02:30:21.405Z,74.39
2022-12-17T02:33:08.516Z,73.71
2022-12-17T02:35:56.880Z,73.24
2022-12-17T02:38:44.126Z,73.02
2022-12-17T02:41:33.221Z,72.69
2022-12-17T02:44:21.631Z,72.49
2022-12-17T02:47:08.830Z,72.01
2022-12-17T02:49:54.330Z,72.26
2022-12-17T02:52:40.095Z,72.59
2022-12-17T02:55:26.153Z,72.06
2022-12-17T02:58:11.324Z,72.15
2022-12-17T03:00:58.296Z,72.57
2022-12-17T03:03:48.714Z,72.69
2022-12-17T03:06:35.563Z,71.87
2022-12-17T03:09:20.664Z,71.26
2022-12-17T03:12:06.078Z,71.28
2022-12-17T03:14:51.316Z,71.96
2022-12-17T03:17:38.088Z,71.77
2022-12-17T03:20:24.341Z,71.57
2022-12-17T03:23:09.530Z,71.66
2022-12-17T03:25:54.866Z,71.58
2022-12-17T03:28:40.203Z,71.47
2022-12-17T03:31:25.397Z,70.93
2022-12-17T03:34:12.333Z,70.98
2022-12-17T03:36:57.664Z,71.06
2022-12-17T03:39:42.670Z,71.22
2022-12-17T03:42:27.973Z,70.82
2022-12-17T03:45:13.176Z,70.64
2022-12-17T03:47:58.629Z,70.54
2022-12-17T03:50:45.399Z,69.75
2022-12-17T03:53:30.394Z,69.26
2022-12-17T03:56:15.662Z,68.86
2022-12-17T03:59:01.160Z,68.49
2022-12-17T04:01:46.632Z,68.63
2022-12-17T04:04:32.006Z,69.65
2022-12-17T04:07:18.505Z,69.90
2022-12-17T04:10:03.971Z,70.42
2022-12-17T04:12:50.406Z,69.80
2022-12-17T04:15:35.789Z,69.52
2022-12-17T04:18:21.245Z,68.96
2022-12-17T04:21:15.240Z,68.34
2022-12-17T04:24:02.351Z,68.55
2022-12-17T04:26:47.492Z,67.87
2022-12-17T04:29:32.834Z,68.27
2022-12-17T04:32:17.925Z,68.30
2022-12-17T04:35:03.408Z,68.34
2022-12-17T04:37:48.836Z,68.35
2022-12-17T04:40:35.315Z,68.40
2022-12-17T04:43:24.626Z,68.71
2022-12-17T04:46:09.819Z,69.27
2022-12-17T04:48:55.158Z,69.70
2022-12-17T04:51:40.399Z,70.75
2022-12-17T04:54:25.850Z,71.42
2022-12-17T04:57:12.515Z,71.12
2022-12-17T04:59:57.622Z,71.03
2022-12-17T05:02:43.281Z,70.71
2022-12-17T05:05:29.175Z,70.76
2022-12-17T05:08:15.364Z,70.22
2022-12-17T05:11:01.194Z,70.06
2022-12-17T05:13:47.655Z,69.88
2022-12-17T05:16:33.061Z,68.91
2022-12-17T05:19:18.567Z,69.00
2022-12-17T05:22:03.707Z,69.07
2022-12-17T05:24:49.409Z,69.37
2022-12-17T05:27:34.573Z,69.38
2022-12-17T05:30:20.885Z,70.03
2022-12-17T05:33:06.083Z,70.74
2022-12-17T05:35:56.870Z,70.20
2022-12-17T05:38:42.379Z,70.53
2022-12-17T05:41:27.576Z,71.10
2022-12-17T05:44:12.815Z,71.81
2022-12-17T05:46:59.386Z,71.24
2022-12-17T05:49:45.132Z,71.27
2022-12-17T05:52:30.460Z,70.82
2022-12-17T05:55:15.758Z,71.00
2022-12-17T05:58:01.079Z,71.41
2022-12-17T06:00:46.744Z,71.42
2022-12-17T06:03:33.405Z,72.39
2022-12-17T06:06:18.911Z,72.11
2022-12-17T06:09:04.428Z,71.58
2022-12-17T06:11:49.532Z,71.36
2022-12-17T06:14:34.680Z,71.24
2022-12-17T06:17:20.123Z,70.81
2022-12-17T06:20:06.367Z,70.52
2022-12-17T06:22:51.491Z,69.94
2022-12-17T06:25:36.934Z,69.90
2022-12-17T06:28:22.182Z,69.75
2022-12-17T06:31:09.570Z,69.67
2022-12-17T06:33:55.597Z,69.47
2022-12-17T06:36:42.232Z,69.92
2022-12-17T06:39:27.945Z,69.94
2022-12-17T06:42:13.081Z,69.58
2022-12-17T06:44:58.870Z,69.01
2022-12-17T06:47:44.071Z,69.21
2022-12-17T06:50:29.254Z,68.71
2022-12-17T06:53:20.221Z,68.95
2022-12-17T06:56:05.467Z,68.79
2022-12-17T06:58:50.653Z,68.61
2022-12-17T07:01:36.421Z,68.47
2022-12-17T07:04:36.790Z,68.38
2022-12-17T07:07:22.037Z,69.00
2022-12-17T07:10:13.935Z,69.52
2022-12-17T07:12:59.894Z,69.98
2022-12-17T07:15:45.285Z,70.01
2022-12-17T07:18:30.812Z,69.86
2022-12-17T07:21:16.073Z,70.24
2022-12-17T07:24:01.291Z,70.73
2022-12-17T07:26:47.737Z,70.32
2022-12-17T07:29:33.572Z,69.56
2022-12-17T07:32:19.166Z,69.24
2022-12-17T07:35:04.406Z,68.77
2022-12-17T07:37:50.145Z,68.38
2022-12-17T07:40:35.583Z,68.13
2022-12-17T07:43:28.429Z,68.71
2022-12-17T07:46:13.635Z,68.68
2022-12-17T07:48:59.262Z,67.98
2022-12-17T07:51:44.578Z,67.61
2022-12-17T07:54:29.828Z,67.13
2022-12-17T07:57:15.008Z,66.79
2022-12-17T08:00:01.486Z,66.19
2022-12-17T08:02:46.815Z,65.95
2022-12-17T08:05:32.543Z,66.07
2022-12-17T08:08:26.306Z,66.05
2022-12-17T08:11:11.457Z,65.86
2022-12-17T08:13:56.536Z,65.88
2022-12-17T08:16:43.290Z,65.51
2022-12-17T08:19:28.852Z,65.55
2022-12-17T08:22:13.894Z,65.56
2022-12-17T08:24:59.400Z,65.38
2022-12-17T08:27:52.863Z,65.56
2022-12-17T08:30:38.096Z,65.14
2022-12-17T08:33:25.947Z,65.11
2022-12-17T08:36:11.806Z,65.20
2022-12-17T08:38:57.363Z,65.55
2022-12-17T08:41:42.521Z,65.11
2022-12-17T08:44:27.700Z,64.96
2022-12-17T08:47:12.840Z,64.84
2022-12-17T08:49:59.190Z,64.53
2022-12-17T08:52:44.385Z,64.42
2022-12-17T08:55:29.650Z,64.34
2022-12-17T08:58:16.130Z,63.71
2022-12-17T09:01:01.734Z,63.15
2022-12-17T09:03:47.433Z,63.18
2022-12-17T09:06:38.912Z,62.96
2022-12-17T09:09:24.723Z,62.49
2022-12-17T09:12:10.048Z,62.37
2022-12-17T09:14:55.123Z,62.10
2022-12-17T09:17:40.279Z,61.63
2022-12-17T09:20:29.212Z,61.73
2022-12-17T09:23:16.667Z,61.28
2022-12-17T09:26:10.485Z,60.57
2022-12-17T09:28:55.791Z,60.04
2022-12-17T09:31:42.186Z,60.15
2022-12-17T09:34:27.340Z,60.17
2022-12-17T09:37:12.491Z,59.88
2022-12-17T09:39:59.340Z,59.63
2022-12-17T09:42:52.518Z,59.50
2022-12-17T09:45:42.654Z,58.52
2022-12-17T09:48:32.883Z,58.03
2022-12-17T09:51:17.467Z,57.90
2022-12-17T09:54:04.362Z,57.81
2022-12-17T09:56:51.826Z,57.90
2022-12-17T09:59:39.799Z,57.34
2022-12-17T10:02:32.694Z,57.32
2022-12-17T10:05:19.340Z,57.26
2022-12-17T10:08:05.173Z,57.35
2022-12-17T10:10:51.637Z,56.81
2022-12-17T10:13:40.724Z,56.61
2022-12-17T10:16:40.223Z,55.48
2022-12-17T10:19:32.507Z,54.80
2022-12-17T10:22:28.767Z,54.74
2022-12-17T10:25:13.932Z,54.86
2022-12-17T10:27:59.307Z,54.84
2022-12-17T10:30:46.796Z,53.84
2022-12-17T10:33:36.513Z,54.15
2022-12-17T10:36:22.709Z,52.38
2022-12-17T10:39:12.860Z,51.88
2022-12-17T10:42:00.436Z,51.68
2022-12-17T10:44:47.055Z,51.19
2022-12-17T10:47:35.211Z,50.12
2022-12-17T10:50:21.860Z,49.41
2022-12-17T10:53:07.692Z,47.13
2022-12-17T10:55:53.782Z,46.69
2022-12-17T10:58:40.542Z,45.58
2022-12-17T11:01:44.106Z,45.88
2022-12-17T11:04:44.718Z,46.56
2022-12-17T11:07:34.462Z,44.05
2022-12-17T11:10:21.304Z,42.95
2022-12-17T11:13:08.170Z,40.75
2022-12-17T11:15:57.361Z,39.55
2022-12-17T11:18:46.522Z,39.21
2022-12-17T11:21:35.964Z,39.97
2022-12-17T11:24:22.945Z,41.04
2022-12-17T11:27:10.586Z,43.79
2022-12-17T11:29:55.784Z,46.60
2022-12-17T11:33:05.894Z,47.61
2022-12-17T11:36:01.233Z,45.49
2022-12-17T11:38:57.071Z,44.13
2022-12-17T11:41:52.546Z,45.61
2022-12-17T11:44:47.319Z,39.34
2022-12-17T11:47:34.936Z,38.23
2022-12-17T11:50:26.228Z,38.72
2022-12-17T11:57:26.903Z,38.20
2022-12-17T12:00:19.118Z,35.84
2022-12-17T12:03:12.916Z,37.99
2022-12-17T12:06:04.056Z,36.06
2022-12-17T12:08:52.862Z,33.12
2022-12-17T12:11:44.969Z,40.68
2022-12-17T12:14:39.998Z,31.16
2022-12-17T12:17:44.481Z,31.96
2022-12-17T12:20:38.592Z,38.71
2022-12-17T12:23:31.442Z,37.25
2022-12-17T12:26:21.317Z,38.21
2022-12-17T12:29:11.931Z,42.31
2022-12-17T12:32:03.329Z,43.70
2022-12-17T12:38:38.571Z,29.89
2022-12-17T12:41:30.208Z,32.72
2022-12-17T12:44:19.053Z,34.60
2022-12-17T12:47:11.685Z,37.48
2022-12-17T12:50:01.091Z,38.81
2022-12-17T12:52:46.546Z,43.31
2022-12-17T12:55:32.176Z,41.17
2022-12-17T12:58:18.832Z,41.92
2022-12-17T13:01:12.030Z,43.38
2022-12-17T13:04:08.700Z,40.98
2022-12-17T13:06:43.283Z,42.28
2022-12-17T13:09:39.739Z,42.95
2022-12-17T13:12:23.819Z,41.25
2022-12-17T13:14:56.131Z,42.73
2022-12-17T13:17:33.935Z,43.77
2022-12-17T13:20:20.533Z,36.98
2022-12-17T13:22:52.953Z,32.67
2022-12-17T13:25:22.771Z,33.22
2022-12-17T13:27:51.485Z,30.49
2022-12-17T13:30:34.452Z,29.56
2022-12-17T13:33:19.713Z,35.57
2022-12-17T13:35:59.106Z,37.97
2022-12-17T13:38:34.342Z,38.52
2022-12-17T13:41:10.523Z,33.69
2022-12-17T13:43:41.427Z,30.45
2022-12-17T13:46:18.910Z,34.63
2022-12-17T13:48:53.741Z,40.25
2022-12-17T13:51:23.888Z,44.09
2022-12-17T13:53:55.931Z,44.93
2022-12-17T13:56:27.516Z,41.59
2022-12-17T13:58:57.379Z,40.38
2022-12-17T14:01:27.155Z,36.95
2022-12-17T14:04:06.143Z,37.51
2022-12-17T14:06:38.017Z,41.37
2022-12-17T14:09:06.621Z,40.63
2022-12-17T14:11:52.016Z,43.08
2022-12-17T14:14:23.565Z,45.49
2022-12-17T14:16:51.444Z,44.03
2022-12-17T14:19:22.153Z,42.25
2022-12-17T14:21:51.579Z,39.47
2022-12-17T14:24:20.464Z,42.41
2022-12-17T14:26:50.226Z,40.23
2022-12-17T14:29:23.859Z,37.99
2022-12-17T14:31:56.555Z,39.36
2022-12-17T14:34:24.551Z,40.91
2022-12-17T14:36:58.232Z,44.28
2022-12-17T14:39:27.681Z,44.81
2022-12-17T14:42:15.035Z,43.99
2022-12-17T14:44:52.026Z,40.54
2022-12-17T14:47:22.428Z,39.85
2022-12-17T14:49:56.487Z,38.63
2022-12-17T14:52:38.515Z,38.52
2022-12-17T14:55:30.642Z,40.20
2022-12-17T14:58:17.741Z,43.97
2022-12-17T15:00:47.990Z,46.68
2022-12-17T15:03:20.240Z,48.50
2022-12-17T15:05:51.963Z,50.45
2022-12-17T15:08:22.673Z,51.89
2022-12-17T15:10:50.523Z,53.59
2022-12-17T15:13:18.428Z,54.97
2022-12-17T15:15:46.562Z,55.78
2022-12-17T15:18:14.427Z,56.35
2022-12-17T15:20:42.351Z,57.35
2022-12-17T15:23:15.911Z,57.44
2022-12-17T15:25:47.093Z,58.06
2022-12-17T15:28:15.642Z,58.73
2022-12-17T15:30:43.615Z,59.11
2022-12-17T15:33:12.461Z,59.47
2022-12-17T15:35:40.499Z,59.70
2022-12-17T15:38:08.999Z,60.28
2022-12-17T15:40:37.735Z,60.86
2022-12-17T15:43:11.955Z,61.22
2022-12-17T15:45:40.732Z,61.98
2022-12-17T15:48:09.384Z,61.99
2022-12-17T15:50:37.515Z,62.30
2022-12-17T15:53:05.493Z,62.32
2022-12-17T15:55:33.429Z,62.25
2022-12-17T15:58:01.251Z,61.91
2022-12-17T16:00:30.711Z,61.42
2022-12-17T16:02:58.775Z,61.83
2022-12-17T16:05:26.854Z,62.55
2022-12-17T16:07:58.892Z,63.19
2022-12-17T16:10:26.921Z,63.12
2022-12-17T16:12:54.717Z,63.01
2022-12-17T16:15:22.614Z,63.37
2022-12-17T16:17:51.917Z,63.63
2022-12-17T16:20:20.897Z,63.66
2022-12-17T16:22:48.919Z,63.20
2022-12-17T16:25:17.006Z,62.60
2022-12-17T16:27:44.776Z,62.62
2022-12-17T16:30:14.173Z,62.53
2022-12-17T16:32:41.929Z,62.62
2022-12-17T16:35:11.348Z,62.78
2022-12-17T16:37:39.132Z,63.55
2022-12-17T16:40:08.020Z,63.84
2022-12-17T16:42:35.734Z,63.87
2022-12-17T16:45:03.551Z,64.20
2022-12-17T16:47:31.295Z,64.18
2022-12-17T16:49:59.116Z,64.41
2022-12-17T16:52:28.302Z,64.93
2022-12-17T16:54:56.322Z,64.98
2022-12-17T16:57:24.328Z,64.91
2022-12-17T16:59:52.109Z,64.60
2022-12-17T17:02:20.478Z,64.94
2022-12-17T17:04:48.868Z,65.01
2022-12-17T17:07:16.608Z,65.58
2022-12-17T17:09:45.746Z,65.48
2022-12-17T17:12:13.600Z,65.68
2022-12-17T17:14:43.794Z,65.16
2022-12-17T17:17:11.965Z,64.55
2022-12-17T17:19:39.896Z,64.63
2022-12-17T17:22:07.676Z,64.46
2022-12-17T17:24:35.575Z,64.24
2022-12-17T17:27:04.903Z,63.85
2022-12-17T17:29:32.704Z,64.34
2022-12-17T17:32:09.714Z,64.51
2022-12-17T17:34:39.316Z,65.30
2022-12-17T17:37:07.089Z,65.86
2022-12-17T17:39:35.068Z,66.16
2022-12-17T17:42:04.567Z,66.13
2022-12-17T17:44:32.333Z,66.38
2022-12-17T17:47:00.302Z,65.62
2022-12-17T17:49:28.865Z,65.64
2022-12-17T17:52:12.432Z,65.31
2022-12-17T17:54:40.800Z,65.14
2022-12-17T17:57:10.562Z,65.15
2022-12-17T17:59:39.239Z,65.08
2022-12-17T18:02:07.608Z,65.25
2022-12-17T18:04:35.478Z,64.79
2022-12-17T18:09:51.027Z,64.31
2022-12-17T18:12:37.619Z,64.95
2022-12-17T18:15:15.775Z,64.89
2022-12-17T18:17:45.411Z,64.71
2022-12-17T18:20:13.473Z,64.65
2022-12-17T18:22:41.536Z,64.69
2022-12-17T18:25:09.403Z,64.20
2022-12-17T18:27:38.719Z,64.21
2022-12-17T18:30:07.570Z,64.03
2022-12-17T18:32:35.551Z,63.89
2022-12-17T18:35:03.660Z,63.86
2022-12-17T18:37:31.443Z,63.65
2022-12-17T18:39:59.312Z,63.62
2022-12-17T18:42:44.493Z,64.36
2022-12-17T18:45:16.768Z,64.33
2022-12-17T18:47:45.178Z,63.76
2022-12-17T18:50:13.481Z,64.06
2022-12-17T18:52:42.310Z,64.08
2022-12-17T18:55:13.455Z,63.92
2022-12-17T18:57:41.731Z,63.78
2022-12-17T19:00:10.928Z,63.91
2022-12-17T19:02:40.285Z,63.59
2022-12-17T19:05:08.937Z,63.93
2022-12-17T19:07:36.764Z,64.69
2022-12-17T19:10:05.090Z,64.93
2022-12-17T19:12:33.314Z,65.07
2022-12-17T19:15:01.128Z,65.07
2022-12-17T19:17:29.015Z,64.67
2022-12-17T19:19:58.258Z,64.37
2022-12-17T19:22:26.098Z,64.07
2022-12-17T19:24:53.975Z,63.88
2022-12-17T19:27:21.976Z,63.83
2022-12-17T19:29:57.159Z,63.95
2022-12-17T19:32:25.393Z,64.26
2022-12-17T19:34:53.276Z,64.15
2022-12-17T19:37:22.702Z,64.07
2022-12-17T19:39:50.505Z,63.85
2022-12-17T19:42:25.431Z,63.73
2022-12-17T19:44:53.922Z,63.87
2022-12-17T19:47:22.452Z,63.57
2022-12-17T19:49:50.373Z,63.90
2022-12-17T19:52:18.192Z,63.87
2022-12-17T19:54:47.400Z,64.22
2022-12-17T19:57:16.792Z,63.99
2022-12-17T19:59:44.633Z,64.19
2022-12-17T20:02:12.649Z,64.45
2022-12-17T20:04:40.544Z,64.67
2022-12-17T20:07:08.310Z,64.66
2022-12-17T20:09:36.064Z,64.08
2022-12-17T20:12:05.476Z,64.25
2022-12-17T20:14:34.264Z,63.66
2022-12-17T20:17:02.689Z,63.74
2022-12-17T20:19:32.363Z,64.26
2022-12-17T20:22:01.431Z,63.88
2022-12-17T20:24:31.870Z,63.60
2022-12-17T20:27:00.219Z,63.25
2022-12-17T20:29:30.059Z,63.73
2022-12-17T20:31:57.966Z,63.35
2022-12-17T20:34:26.241Z,63.49
2022-12-17T20:36:54.659Z,63.36
2022-12-17T20:39:27.135Z,63.36
2022-12-17T20:41:55.994Z,63.29
2022-12-17T20:44:23.731Z,62.57
2022-12-17T20:46:52.892Z,62.47
2022-12-17T20:49:20.758Z,62.14
2022-12-17T20:51:48.497Z,62.63
2022-12-17T20:54:16.280Z,62.92
2022-12-17T20:56:44.021Z,63.02
2022-12-17T20:59:15.540Z,63.13
2022-12-17T21:01:43.600Z,62.96
2022-12-17T21:04:13.554Z,62.90
2022-12-17T21:06:42.819Z,62.36
2022-12-17T21:09:11.634Z,62.10
2022-12-17T21:11:40.073Z,62.27
2022-12-17T21:14:09.511Z,62.27
2022-12-17T21:16:38.173Z,62.42
2022-12-17T21:19:07.038Z,62.17
2022-12-17T21:21:37.911Z,61.73
2022-12-17T21:24:06.499Z,62.07
2022-12-17T21:26:35.963Z,61.92
2022-12-17T21:29:05.612Z,62.05
2022-12-17T21:31:35.400Z,62.37
2022-12-17T21:34:05.994Z,62.49
2022-12-17T21:36:36.200Z,62.72
2022-12-17T21:39:09.273Z,62.00
2022-12-17T21:41:39.367Z,62.11
2022-12-17T21:44:13.626Z,62.36
2022-12-17T21:46:43.256Z,61.65
2022-12-17T21:49:11.754Z,61.79
2022-12-17T21:51:41.074Z,61.46
2022-12-17T21:54:10.684Z,61.45
2022-12-17T21:56:41.052Z,61.33
2022-12-17T21:59:08.758Z,60.91
2022-12-17T22:01:36.729Z,61.02
2022-12-17T22:04:05.597Z,60.99
2022-12-17T22:06:40.542Z,60.41
2022-12-17T22:09:22.742Z,60.28
2022-12-17T22:12:16.215Z,59.87
2022-12-17T22:14:44.454Z,60.60
2022-12-17T22:17:12.184Z,60.55
2022-12-17T22:19:39.973Z,61.22
2022-12-17T22:22:07.773Z,61.35
2022-12-17T22:24:37.082Z,61.32
2022-12-17T22:27:05.155Z,61.28
2022-12-17T22:29:55.207Z,61.51
2022-12-17T22:32:40.554Z,61.27
2022-12-17T22:35:37.437Z,61.83
2022-12-17T22:41:00.608Z,62.51
2022-12-17T22:44:35.015Z,62.33
2022-12-17T22:44:41.787Z,62.62
2022-12-17T22:46:21.312Z,61.96
2022-12-17T22:48:49.081Z,61.81
2022-12-17T22:51:23.185Z,61.84
2022-12-17T22:53:56.805Z,62.25
2022-12-17T22:56:58.707Z,62.83
2022-12-17T22:59:16.675Z,63.20
2022-12-17T23:01:44.564Z,63.30
2022-12-17T23:04:13.858Z,63.61
2022-12-17T23:06:41.761Z,63.96
2022-12-17T23:09:09.636Z,64.22
2022-12-17T23:11:38.771Z,63.76
2022-12-17T23:14:08.620Z,63.77
2022-12-17T23:16:38.736Z,63.52
2022-12-17T23:19:06.795Z,62.83
2022-12-17T23:21:35.065Z,62.93
2022-12-17T23:24:03.118Z,62.71
2022-12-17T23:26:32.847Z,62.14
2022-12-17T23:29:04.900Z,62.61
2022-12-17T23:31:34.919Z,62.83
2022-12-17T23:34:03.358Z,62.59
2022-12-17T23:36:31.135Z,62.82
2022-12-17T23:38:59.450Z,63.00
2022-12-17T23:41:28.930Z,62.85
2022-12-17T23:43:56.923Z,62.96
2022-12-17T23:46:28.042Z,63.49
2022-12-17T23:48:55.965Z,63.64
2022-12-17T23:51:24.621Z,64.68
2022-12-17T23:53:52.560Z,65.66
2022-12-17T23:56:22.149Z,65.59
2022-12-17T23:58:53.220Z,65.11
