createdAt,value
2022-12-27T00:15:03.547Z,6
2022-12-27T00:44:21.509Z,6
2022-12-27T01:13:39.583Z,7
2022-12-27T01:42:54.640Z,6
2022-12-27T02:11:55.852Z,5
2022-12-27T02:41:01.921Z,4
2022-12-27T03:10:16.353Z,5
2022-12-27T03:39:27.400Z,7
2022-12-27T04:08:43.449Z,7
2022-12-27T04:37:54.408Z,7
2022-12-27T05:07:05.030Z,6
2022-12-27T05:36:12.312Z,7
2022-12-27T06:05:27.560Z,8
2022-12-27T06:34:41.009Z,10
2022-12-27T07:03:55.690Z,9
2022-12-27T07:32:53.777Z,9
2022-12-27T08:02:02.965Z,10
2022-12-27T08:30:52.213Z,12
2022-12-27T08:59:56.508Z,13
2022-12-27T09:29:11.777Z,22
2022-12-27T09:58:22.036Z,34
2022-12-27T10:27:28.639Z,41
2022-12-27T10:56:49.218Z,30
2022-12-27T11:26:03.759Z,25
2022-12-27T11:55:25.077Z,21
2022-12-27T12:24:36.169Z,24
2022-12-27T12:53:54.248Z,23
2022-12-27T13:23:15.461Z,25
2022-12-27T13:52:34.429Z,43
2022-12-27T14:21:47.617Z,39
2022-12-27T14:51:26.078Z,35
2022-12-27T15:19:57.287Z,28
2022-12-27T15:49:14.168Z,28
2022-12-27T16:18:28.585Z,28
2022-12-27T16:47:41.433Z,32
2022-12-27T17:16:57.930Z,34
2022-12-27T17:46:11.408Z,34
2022-12-27T18:15:24.464Z,34
2022-12-27T18:44:38.772Z,32
2022-12-27T19:14:00.733Z,30
2022-12-27T19:43:15.194Z,28
2022-12-27T20:12:27.021Z,24
2022-12-27T20:41:42.831Z,22
2022-12-27T21:10:43.335Z,21
2022-12-27T21:39:52.021Z,20
2022-12-27T22:08:48.289Z,22
2022-12-27T22:37:52.084Z,21
2022-12-27T23:07:09.633Z,15
2022-12-27T23:36:24.131Z,25
