createdAt,value
2019-03-30T00:00:54.270Z,10.30
2019-03-30T00:02:56.515Z,10.30
2019-03-30T00:04:58.772Z,10.20
2019-03-30T00:07:01.039Z,10.20
2019-03-30T00:09:07.309Z,10.20
2019-03-30T00:11:09.737Z,10.20
2019-03-30T00:13:11.990Z,10.10
2019-03-30T00:15:14.343Z,10.10
2019-03-30T00:17:16.582Z,10.10
2019-03-30T00:19:18.948Z,9.90
2019-03-30T00:21:21.448Z,9.80
2019-03-30T00:23:23.694Z,9.50
2019-03-30T00:25:26.065Z,9.30
2019-03-30T00:27:28.342Z,9.40
2019-03-30T00:29:30.717Z,9.30
2019-03-30T00:31:32.977Z,9.30
2019-03-30T00:33:35.346Z,9.40
2019-03-30T00:35:37.606Z,9.40
2019-03-30T00:37:39.963Z,9.50
2019-03-30T00:39:42.251Z,9.50
2019-03-30T00:41:44.525Z,9.60
2019-03-30T00:43:47.259Z,9.60
2019-03-30T00:45:49.630Z,9.60
2019-03-30T00:47:51.890Z,9.60
2019-03-30T00:49:54.131Z,9.60
2019-03-30T00:51:56.368Z,9.90
2019-03-30T00:53:58.614Z,9.90
2019-03-30T00:56:00.864Z,9.80
2019-03-30T00:58:03.377Z,9.60
2019-03-30T01:00:06.682Z,9.50
2019-03-30T01:02:08.933Z,9.50
2019-03-30T01:04:11.229Z,9.50
2019-03-30T01:06:13.949Z,9.40
2019-03-30T01:08:16.201Z,9.40
2019-03-30T01:10:18.744Z,9.40
2019-03-30T01:12:21.104Z,9.40
2019-03-30T01:14:23.551Z,9.50
2019-03-30T01:16:25.906Z,9.60
2019-03-30T01:18:28.180Z,9.60
2019-03-30T01:20:30.432Z,9.60
2019-03-30T01:22:32.726Z,9.60
2019-03-30T01:24:35.106Z,9.60
2019-03-30T01:26:37.362Z,9.60
2019-03-30T01:28:39.709Z,9.60
2019-03-30T01:30:42.063Z,9.60
2019-03-30T01:32:44.321Z,9.60
2019-03-30T01:34:46.570Z,9.60
2019-03-30T01:36:49.033Z,9.60
2019-03-30T01:38:51.256Z,9.70
2019-03-30T01:40:53.504Z,9.60
2019-03-30T01:42:55.914Z,9.60
2019-03-30T01:44:58.179Z,9.60
2019-03-30T01:47:00.428Z,9.60
2019-03-30T01:49:02.780Z,9.40
2019-03-30T01:51:05.160Z,9.20
2019-03-30T01:53:07.510Z,9.10
2019-03-30T01:55:09.975Z,9.00
2019-03-30T01:57:12.253Z,8.90
2019-03-30T01:59:14.512Z,8.90
2019-03-30T02:01:16.767Z,8.80
2019-03-30T02:03:19.028Z,8.80
2019-03-30T02:05:21.484Z,8.90
2019-03-30T02:07:23.828Z,8.90
2019-03-30T02:09:26.392Z,9.00
2019-03-30T02:11:28.811Z,9.10
2019-03-30T02:13:31.105Z,9.20
2019-03-30T02:15:33.454Z,9.20
2019-03-30T02:17:35.718Z,9.20
2019-03-30T02:19:38.474Z,9.20
2019-03-30T02:21:41.361Z,9.20
2019-03-30T02:23:43.621Z,9.10
2019-03-30T02:25:46.067Z,9.10
2019-03-30T02:27:48.328Z,9.20
2019-03-30T02:29:50.577Z,9.10
2019-03-30T02:31:53.041Z,9.10
2019-03-30T02:33:55.412Z,9.00
2019-03-30T02:35:57.664Z,9.00
2019-03-30T02:38:00.023Z,9.00
2019-03-30T02:40:02.686Z,9.00
2019-03-30T02:42:05.135Z,9.00
2019-03-30T02:44:07.468Z,8.90
2019-03-30T02:46:09.840Z,9.00
2019-03-30T02:48:12.193Z,9.00
2019-03-30T02:50:14.905Z,8.80
2019-03-30T02:52:17.189Z,8.70
2019-03-30T02:54:19.448Z,8.60
2019-03-30T02:56:21.908Z,8.50
2019-03-30T02:58:24.271Z,8.60
2019-03-30T03:00:27.021Z,8.70
2019-03-30T03:02:29.294Z,8.80
2019-03-30T03:04:31.620Z,8.80
2019-03-30T03:06:33.885Z,8.90
2019-03-30T03:08:36.254Z,8.90
2019-03-30T03:10:38.497Z,9.00
2019-03-30T03:12:40.754Z,9.00
2019-03-30T03:14:43.027Z,9.00
2019-03-30T03:16:45.288Z,8.90
2019-03-30T03:18:47.541Z,8.90
2019-03-30T03:21:06.664Z,8.80
2019-03-30T03:22:53.957Z,8.60
2019-03-30T03:24:56.222Z,8.60
2019-03-30T03:26:58.502Z,8.50
2019-03-30T03:29:01.111Z,8.50
2019-03-30T03:31:03.782Z,8.50
2019-03-30T03:33:06.032Z,8.50
2019-03-30T03:35:08.661Z,8.40
2019-03-30T03:37:11.006Z,8.40
2019-03-30T03:39:13.293Z,8.40
2019-03-30T03:41:15.664Z,8.20
2019-03-30T03:43:18.018Z,8.20
2019-03-30T03:45:20.285Z,8.20
2019-03-30T03:47:22.634Z,8.10
2019-03-30T03:49:24.966Z,8.10
2019-03-30T03:51:27.925Z,8.10
2019-03-30T03:53:30.894Z,8.20
2019-03-30T03:55:36.141Z,8.20
2019-03-30T03:57:41.927Z,8.20
2019-03-30T03:59:47.676Z,8.20
2019-03-30T04:01:53.533Z,8.30
2019-03-30T04:03:58.505Z,8.20
2019-03-30T04:06:04.614Z,8.30
2019-03-30T04:08:09.505Z,8.30
2019-03-30T04:10:11.856Z,8.30
2019-03-30T04:12:16.923Z,8.20
2019-03-30T04:14:21.985Z,8.20
2019-03-30T04:16:24.241Z,8.10
2019-03-30T04:18:26.508Z,8.00
2019-03-30T04:20:29.061Z,7.90
2019-03-30T04:22:31.310Z,7.90
2019-03-30T04:24:33.561Z,7.80
2019-03-30T04:26:35.895Z,7.90
2019-03-30T04:28:38.154Z,7.70
2019-03-30T04:30:40.913Z,7.70
2019-03-30T04:32:43.373Z,7.70
2019-03-30T04:34:45.618Z,7.50
2019-03-30T04:36:47.983Z,7.60
2019-03-30T04:38:50.485Z,7.50
2019-03-30T04:40:53.358Z,7.50
2019-03-30T04:42:56.114Z,7.60
2019-03-30T04:44:58.718Z,7.60
2019-03-30T04:47:00.981Z,7.50
2019-03-30T04:49:03.334Z,7.40
2019-03-30T04:51:05.696Z,7.40
2019-03-30T04:53:08.057Z,7.40
2019-03-30T04:55:10.429Z,7.50
2019-03-30T04:57:13.026Z,7.50
2019-03-30T04:59:15.293Z,7.50
2019-03-30T05:01:17.553Z,7.50
2019-03-30T05:03:19.867Z,7.50
2019-03-30T05:05:22.216Z,7.60
2019-03-30T05:07:24.468Z,7.60
2019-03-30T05:09:26.753Z,7.60
2019-03-30T05:11:29.050Z,7.60
2019-03-30T05:13:31.393Z,7.40
2019-03-30T05:15:33.659Z,7.30
2019-03-30T05:17:47.006Z,7.40
2019-03-30T05:19:40.055Z,7.40
2019-03-30T05:21:42.308Z,7.50
2019-03-30T05:23:44.574Z,7.40
2019-03-30T05:25:46.926Z,7.30
2019-03-30T05:27:49.252Z,7.30
2019-03-30T05:29:51.521Z,7.40
2019-03-30T05:31:53.791Z,7.50
2019-03-30T05:33:56.172Z,7.40
2019-03-30T05:35:58.465Z,7.30
2019-03-30T05:38:01.610Z,7.30
2019-03-30T05:40:04.802Z,7.20
2019-03-30T05:42:07.156Z,7.20
2019-03-30T05:44:09.413Z,7.30
2019-03-30T05:46:11.682Z,7.30
2019-03-30T05:48:13.949Z,7.40
2019-03-30T05:50:16.217Z,7.40
2019-03-30T05:52:26.361Z,7.40
2019-03-30T05:54:22.856Z,7.50
2019-03-30T05:56:25.105Z,7.50
2019-03-30T05:58:27.361Z,7.50
2019-03-30T06:00:29.633Z,7.60
2019-03-30T06:02:31.891Z,7.60
2019-03-30T06:04:34.145Z,7.70
2019-03-30T06:06:36.509Z,7.60
2019-03-30T06:08:38.766Z,7.50
2019-03-30T06:10:41.031Z,7.50
2019-03-30T06:12:43.317Z,7.50
2019-03-30T06:14:45.701Z,7.50
2019-03-30T06:16:47.970Z,7.50
2019-03-30T06:18:50.234Z,7.30
2019-03-30T06:20:52.586Z,7.40
2019-03-30T06:22:54.859Z,7.60
2019-03-30T06:24:57.121Z,7.50
2019-03-30T06:26:59.507Z,7.50
2019-03-30T06:29:01.753Z,7.50
2019-03-30T06:31:04.029Z,7.50
2019-03-30T06:33:06.301Z,7.60
2019-03-30T06:35:08.653Z,7.70
2019-03-30T06:37:10.910Z,7.80
2019-03-30T06:39:13.173Z,7.80
2019-03-30T06:41:15.574Z,7.90
2019-03-30T06:43:17.925Z,8.00
2019-03-30T06:45:20.387Z,8.10
2019-03-30T06:47:22.654Z,8.10
2019-03-30T06:49:24.981Z,8.10
2019-03-30T06:51:27.240Z,8.30
2019-03-30T06:53:29.502Z,8.40
2019-03-30T06:55:31.748Z,8.50
2019-03-30T06:57:34.005Z,8.60
2019-03-30T06:59:36.996Z,8.60
2019-03-30T07:01:40.104Z,8.70
2019-03-30T07:03:43.381Z,8.80
2019-03-30T07:05:45.661Z,8.90
2019-03-30T07:07:48.118Z,9.00
2019-03-30T07:09:51.869Z,9.00
2019-03-30T07:11:58.131Z,9.10
2019-03-30T07:14:02.867Z,9.10
2019-03-30T07:16:05.229Z,9.30
2019-03-30T07:18:07.731Z,9.50
2019-03-30T07:20:14.516Z,9.60
2019-03-30T07:22:16.762Z,9.70
2019-03-30T07:24:19.044Z,9.80
2019-03-30T07:26:21.301Z,10.00
2019-03-30T07:28:23.597Z,9.90
2019-03-30T07:30:27.780Z,10.10
2019-03-30T07:32:30.033Z,10.20
2019-03-30T07:34:32.670Z,10.40
2019-03-30T07:36:34.986Z,10.60
2019-03-30T07:38:37.236Z,10.70
2019-03-30T07:40:39.517Z,10.90
2019-03-30T07:42:41.817Z,11.00
2019-03-30T07:44:44.210Z,11.20
2019-03-30T07:46:46.705Z,11.30
2019-03-30T07:48:49.028Z,11.30
2019-03-30T07:50:51.329Z,11.40
2019-03-30T07:52:53.601Z,11.60
2019-03-30T07:54:55.885Z,11.60
2019-03-30T07:57:16.760Z,11.70
2019-03-30T07:59:12.393Z,11.90
2019-03-30T08:01:14.792Z,12.00
2019-03-30T08:03:17.022Z,12.00
2019-03-30T08:05:19.613Z,12.00
2019-03-30T08:07:22.010Z,12.20
2019-03-30T08:09:37.094Z,12.30
2019-03-30T08:11:38.797Z,12.40
2019-03-30T08:13:41.063Z,12.80
2019-03-30T08:15:43.294Z,12.80
2019-03-30T08:17:48.881Z,12.90
2019-03-30T08:19:51.183Z,12.90
2019-03-30T08:21:54.232Z,12.90
2019-03-30T08:23:56.713Z,12.90
2019-03-30T08:25:59.461Z,12.90
2019-03-30T08:28:01.768Z,13.10
2019-03-30T08:30:05.173Z,13.20
2019-03-30T08:32:07.590Z,13.10
2019-03-30T08:34:09.983Z,13.30
2019-03-30T08:36:12.236Z,13.30
2019-03-30T08:38:14.547Z,13.40
2019-03-30T08:40:16.913Z,13.50
2019-03-30T08:42:19.374Z,13.70
2019-03-30T08:44:21.645Z,13.60
2019-03-30T08:46:23.897Z,13.70
2019-03-30T08:48:26.341Z,13.90
2019-03-30T08:50:28.808Z,14.10
2019-03-30T08:52:31.062Z,14.20
2019-03-30T08:54:33.334Z,14.30
2019-03-30T08:56:35.586Z,14.20
2019-03-30T08:58:37.841Z,14.40
2019-03-30T09:00:41.646Z,14.60
2019-03-30T09:02:43.924Z,14.60
2019-03-30T09:04:46.270Z,14.60
2019-03-30T09:06:48.636Z,14.70
2019-03-30T09:08:51.073Z,14.70
2019-03-30T09:10:53.330Z,15.00
2019-03-30T09:12:55.577Z,15.20
2019-03-30T09:14:57.854Z,15.50
2019-03-30T09:17:00.104Z,15.60
2019-03-30T09:19:02.363Z,15.60
2019-03-30T09:21:04.736Z,15.80
2019-03-30T09:39:54.491Z,16.40
2019-03-30T09:40:43.141Z,16.10
2019-03-30T10:24:04.313Z,17.70
2019-03-30T10:26:07.183Z,17.70
2019-03-30T10:28:09.806Z,17.80
2019-03-30T10:30:23.819Z,18.30
2019-03-30T10:33:01.722Z,18.60
2019-03-30T10:35:09.128Z,18.90
2019-03-30T10:41:21.328Z,19.00
2019-03-30T10:44:13.199Z,18.70
2019-03-30T10:46:31.200Z,18.40
2019-03-30T10:49:14.558Z,18.40
2019-03-30T10:51:12.959Z,18.60
2019-03-30T10:53:15.225Z,19.30
2019-03-30T10:55:17.479Z,19.20
2019-03-30T10:57:19.729Z,18.80
2019-03-30T10:59:21.998Z,18.60
2019-03-30T11:01:24.250Z,18.60
2019-03-30T11:03:26.488Z,19.00
2019-03-30T11:05:28.773Z,19.40
2019-03-30T11:07:31.290Z,19.60
2019-03-30T11:09:33.548Z,19.30
2019-03-30T11:14:43.709Z,19.20
2019-03-30T12:06:31.177Z,21.60
2019-03-30T12:08:33.544Z,20.30
2019-03-30T12:10:35.880Z,19.80
2019-03-30T12:12:38.394Z,20.10
2019-03-30T12:14:40.650Z,20.70
2019-03-30T12:16:42.895Z,20.70
2019-03-30T12:18:45.179Z,20.40
2019-03-30T12:20:47.421Z,20.40
2019-03-30T12:22:49.768Z,21.00
2019-03-30T12:24:52.137Z,20.70
2019-03-30T12:26:55.632Z,20.50
2019-03-30T12:28:58.065Z,20.60
2019-03-30T12:31:00.441Z,21.00
2019-03-30T12:33:02.785Z,20.90
2019-03-30T12:35:05.789Z,20.30
2019-03-30T12:37:08.045Z,19.80
2019-03-30T12:39:10.289Z,19.30
2019-03-30T12:41:12.649Z,19.00
2019-03-30T12:43:15.097Z,19.30
2019-03-30T12:45:17.789Z,20.10
2019-03-30T12:47:20.101Z,21.10
2019-03-30T12:49:22.351Z,21.80
2019-03-30T12:51:24.854Z,22.10
2019-03-30T12:53:27.469Z,22.50
2019-03-30T12:55:29.709Z,22.60
2019-03-30T12:57:32.007Z,22.10
2019-03-30T12:59:36.135Z,22.60
2019-03-30T13:01:38.373Z,22.50
2019-03-30T13:03:40.627Z,22.00
2019-03-30T13:05:43.365Z,21.80
2019-03-30T13:07:45.629Z,21.60
2019-03-30T13:09:47.887Z,20.60
2019-03-30T13:11:50.166Z,20.40
2019-03-30T13:13:52.794Z,21.10
2019-03-30T13:15:55.054Z,22.00
2019-03-30T13:17:57.341Z,21.50
2019-03-30T13:19:59.585Z,21.40
2019-03-30T13:22:01.858Z,22.00
2019-03-30T13:24:04.213Z,22.00
2019-03-30T13:26:06.505Z,21.20
2019-03-30T13:28:08.790Z,21.20
2019-03-30T13:30:11.718Z,22.10
2019-03-30T13:32:14.216Z,23.30
2019-03-30T13:34:16.508Z,23.50
2019-03-30T13:36:22.362Z,23.00
2019-03-30T13:38:25.972Z,23.00
2019-03-30T13:40:34.538Z,23.30
2019-03-30T13:42:36.871Z,23.70
2019-03-30T13:44:39.116Z,23.40
2019-03-30T13:46:41.670Z,23.60
2019-03-30T13:48:43.918Z,23.70
2019-03-30T13:50:46.191Z,23.50
2019-03-30T13:52:48.498Z,23.20
2019-03-30T13:54:50.740Z,23.50
2019-03-30T13:56:53.125Z,23.50
2019-03-30T13:58:55.399Z,24.00
2019-03-30T14:00:57.673Z,23.70
2019-03-30T14:02:59.982Z,23.30
2019-03-30T14:05:02.473Z,23.80
2019-03-30T14:07:04.760Z,24.10
2019-03-30T14:09:07.014Z,24.00
2019-03-30T14:11:09.257Z,24.20
2019-03-30T14:13:11.671Z,24.00
2019-03-30T14:15:13.941Z,22.60
2019-03-30T14:17:16.209Z,22.10
2019-03-30T14:19:18.622Z,21.80
2019-03-30T14:21:20.994Z,21.60
2019-03-30T14:23:23.271Z,22.10
2019-03-30T14:38:29.885Z,22.90
2019-03-30T14:40:32.151Z,22.60
2019-03-30T14:42:34.494Z,22.60
2019-03-30T14:44:36.782Z,23.00
2019-03-30T14:46:39.033Z,22.70
2019-03-30T14:48:41.285Z,22.20
2019-03-30T14:50:43.653Z,21.80
2019-03-30T14:52:45.933Z,22.00
2019-03-30T14:54:53.008Z,22.70
2019-03-30T14:56:52.448Z,23.60
2019-03-30T14:58:54.694Z,23.80
2019-03-30T15:00:57.071Z,24.10
2019-03-30T15:02:59.486Z,23.90
2019-03-30T15:05:01.835Z,23.70
2019-03-30T15:07:04.202Z,24.00
2019-03-30T15:09:06.566Z,24.10
2019-03-30T15:11:08.933Z,24.20
2019-03-30T15:13:11.185Z,23.90
2019-03-30T15:15:15.434Z,23.90
2019-03-30T15:17:17.776Z,23.40
2019-03-30T15:19:20.141Z,23.40
2019-03-30T15:21:22.397Z,23.50
2019-03-30T15:23:26.992Z,23.60
2019-03-30T15:25:28.973Z,23.70
2019-03-30T15:27:31.225Z,23.20
2019-03-30T15:29:33.513Z,22.60
2019-03-30T15:31:36.013Z,22.80
2019-03-30T15:33:38.285Z,23.20
2019-03-30T15:35:40.569Z,23.20
2019-03-30T15:37:42.905Z,22.90
2019-03-30T15:39:45.265Z,22.40
2019-03-30T15:41:47.630Z,21.60
2019-03-30T15:43:52.024Z,21.50
2019-03-30T15:45:54.081Z,21.50
2019-03-30T15:47:56.330Z,21.20
2019-03-30T15:49:58.777Z,21.00
2019-03-30T15:52:13.319Z,20.80
2019-03-30T15:54:05.234Z,20.60
2019-03-30T15:56:07.481Z,20.40
2019-03-30T15:58:09.881Z,20.20
2019-03-30T16:00:14.018Z,20.20
2019-03-30T16:02:16.418Z,20.00
2019-03-30T16:04:18.700Z,19.90
2019-03-30T16:06:21.049Z,19.80
2019-03-30T16:08:23.394Z,19.80
2019-03-30T16:10:25.757Z,19.80
2019-03-30T16:12:28.117Z,19.80
2019-03-30T16:14:30.371Z,19.70
2019-03-30T16:16:32.645Z,19.60
2019-03-30T16:18:34.901Z,19.50
2019-03-30T16:20:37.153Z,19.40
2019-03-30T16:22:39.420Z,19.30
2019-03-30T16:24:41.674Z,19.20
2019-03-30T16:26:43.953Z,19.20
2019-03-30T16:28:46.477Z,19.10
2019-03-30T16:30:48.876Z,19.00
2019-03-30T16:32:51.187Z,18.90
2019-03-30T16:34:53.457Z,18.70
2019-03-30T16:36:55.705Z,18.60
2019-03-30T16:38:57.949Z,18.50
2019-03-30T16:41:00.469Z,18.40
2019-03-30T16:43:02.841Z,18.40
2019-03-30T16:45:06.078Z,18.30
2019-03-30T16:47:08.437Z,18.20
2019-03-30T16:49:10.679Z,18.20
2019-03-30T16:51:13.062Z,18.10
2019-03-30T16:53:15.329Z,18.00
2019-03-30T16:55:17.737Z,17.90
2019-03-30T16:57:20.170Z,17.90
2019-03-30T16:59:22.613Z,17.80
2019-03-30T17:01:24.967Z,17.70
2019-03-30T17:03:27.557Z,17.60
2019-03-30T17:05:29.798Z,17.60
2019-03-30T17:07:32.043Z,17.60
2019-03-30T17:09:34.327Z,17.60
2019-03-30T17:11:36.597Z,17.70
2019-03-30T17:13:38.849Z,17.70
2019-03-30T17:15:41.117Z,17.60
2019-03-30T17:17:43.375Z,17.70
2019-03-30T17:19:45.625Z,17.60
2019-03-30T17:21:48.015Z,17.60
2019-03-30T17:23:50.266Z,17.60
2019-03-30T17:25:52.521Z,17.60
2019-03-30T17:27:58.405Z,17.60
2019-03-30T17:29:58.977Z,17.50
2019-03-30T17:32:01.340Z,17.30
2019-03-30T17:34:03.774Z,17.20
2019-03-30T17:36:06.349Z,17.10
2019-03-30T17:38:08.665Z,17.00
2019-03-30T17:40:11.144Z,16.90
2019-03-30T17:42:13.431Z,16.70
2019-03-30T17:44:15.685Z,16.60
2019-03-30T17:46:17.918Z,16.50
2019-03-30T17:48:20.169Z,16.40
2019-03-30T17:50:22.607Z,16.40
2019-03-30T17:52:24.853Z,16.30
2019-03-30T17:54:27.097Z,16.30
2019-03-30T17:56:29.436Z,16.20
2019-03-30T17:58:31.720Z,16.10
2019-03-30T18:00:33.967Z,16.20
2019-03-30T18:02:36.353Z,16.20
2019-03-30T18:04:39.045Z,16.20
2019-03-30T18:06:41.436Z,16.20
2019-03-30T18:08:43.676Z,16.20
2019-03-30T18:10:46.018Z,16.10
2019-03-30T18:12:48.249Z,16.10
2019-03-30T18:14:50.476Z,16.10
2019-03-30T18:16:52.789Z,16.00
2019-03-30T18:18:55.049Z,15.90
2019-03-30T18:20:57.640Z,15.80
2019-03-30T18:23:00.329Z,15.70
2019-03-30T18:25:02.817Z,15.80
2019-03-30T18:27:05.305Z,15.80
2019-03-30T18:29:07.541Z,15.80
2019-03-30T18:31:10.101Z,15.70
2019-03-30T18:33:12.770Z,15.50
2019-03-30T18:35:15.265Z,15.40
2019-03-30T18:37:17.640Z,15.30
2019-03-30T18:39:20.077Z,15.20
2019-03-30T18:41:22.346Z,15.20
2019-03-30T18:43:25.434Z,15.10
2019-03-30T18:45:28.589Z,15.10
2019-03-30T18:47:30.909Z,15.10
2019-03-30T18:49:33.261Z,15.10
2019-03-30T18:51:43.105Z,15.10
2019-03-30T18:53:45.661Z,15.00
2019-03-30T18:55:48.357Z,15.00
2019-03-30T18:57:50.997Z,14.90
2019-03-30T18:59:53.373Z,14.80
2019-03-30T19:01:55.676Z,14.80
2019-03-30T19:03:58.152Z,14.90
2019-03-30T19:06:00.597Z,14.70
2019-03-30T19:08:03.121Z,14.60
2019-03-30T19:10:05.749Z,14.60
2019-03-30T19:12:08.095Z,14.40
2019-03-30T19:14:10.356Z,14.40
2019-03-30T19:16:12.616Z,14.30
2019-03-30T19:18:14.853Z,14.40
2019-03-30T19:20:17.099Z,14.40
2019-03-30T19:22:19.405Z,14.30
2019-03-30T19:24:21.781Z,14.20
2019-03-30T19:26:24.013Z,14.00
2019-03-30T19:28:26.422Z,13.90
2019-03-30T19:30:28.667Z,13.90
2019-03-30T19:32:30.931Z,13.90
2019-03-30T19:34:33.276Z,13.90
2019-03-30T19:36:35.577Z,13.90
2019-03-30T19:38:37.962Z,13.90
2019-03-30T19:40:40.221Z,13.90
2019-03-30T19:42:42.585Z,13.90
2019-03-30T19:44:44.830Z,13.90
2019-03-30T19:46:47.218Z,13.80
2019-03-30T19:48:49.526Z,13.90
2019-03-30T19:50:51.773Z,13.80
2019-03-30T19:52:54.199Z,13.80
2019-03-30T19:54:56.629Z,13.80
2019-03-30T19:56:59.100Z,13.70
2019-03-30T19:59:10.642Z,13.60
2019-03-30T20:01:05.816Z,13.50
2019-03-30T20:03:08.221Z,13.40
2019-03-30T20:05:11.231Z,13.30
2019-03-30T20:07:13.569Z,13.10
2019-03-30T20:09:15.885Z,12.90
2019-03-30T20:11:18.144Z,12.80
2019-03-30T20:13:20.425Z,12.80
2019-03-30T20:15:22.980Z,12.70
2019-03-30T20:17:25.336Z,12.70
2019-03-30T20:19:27.604Z,12.80
2019-03-30T20:21:29.893Z,12.70
2019-03-30T20:23:32.206Z,12.70
2019-03-30T20:25:34.501Z,12.70
2019-03-30T20:27:36.757Z,12.70
2019-03-30T20:29:39.021Z,12.70
2019-03-30T20:31:41.530Z,12.60
2019-03-30T20:33:43.829Z,12.60
2019-03-30T20:35:46.109Z,12.50
2019-03-30T20:37:48.569Z,12.40
2019-03-30T20:39:50.849Z,12.40
2019-03-30T20:41:53.506Z,12.40
2019-03-30T20:43:55.793Z,12.20
2019-03-30T20:45:58.153Z,12.10
2019-03-30T20:48:00.672Z,12.10
2019-03-30T20:50:04.641Z,12.20
2019-03-30T20:52:07.114Z,12.20
2019-03-30T20:54:09.385Z,12.20
2019-03-30T20:56:11.658Z,12.00
2019-03-30T20:58:14.045Z,12.00
2019-03-30T21:00:16.569Z,12.00
2019-03-30T21:02:19.027Z,11.90
2019-03-30T21:04:21.318Z,11.80
2019-03-30T21:06:23.771Z,11.80
2019-03-30T21:08:26.018Z,11.90
2019-03-30T21:10:28.344Z,11.90
2019-03-30T21:12:30.678Z,11.90
2019-03-30T21:14:32.956Z,11.80
2019-03-30T21:16:35.346Z,11.80
2019-03-30T21:18:37.600Z,11.70
2019-03-30T21:20:39.885Z,11.70
2019-03-30T21:22:42.209Z,11.60
2019-03-30T21:24:44.589Z,11.60
2019-03-30T21:26:47.163Z,11.70
2019-03-30T21:28:49.443Z,11.60
2019-03-30T21:30:51.711Z,11.60
2019-03-30T21:32:54.162Z,11.60
2019-03-30T21:34:56.434Z,11.70
2019-03-30T21:36:58.810Z,11.70
2019-03-30T21:39:01.230Z,11.70
2019-03-30T21:41:04.361Z,11.80
2019-03-30T21:43:06.637Z,11.80
2019-03-30T21:45:09.622Z,11.80
2019-03-30T21:47:12.126Z,11.80
2019-03-30T21:49:14.444Z,11.80
2019-03-30T21:51:16.841Z,11.70
2019-03-30T21:53:19.119Z,11.60
2019-03-30T21:55:21.473Z,11.40
2019-03-30T21:57:23.745Z,11.50
2019-03-30T21:59:26.013Z,11.60
2019-03-30T22:01:28.330Z,11.50
2019-03-30T22:03:30.713Z,11.30
2019-03-30T22:05:33.421Z,11.20
2019-03-30T22:07:36.331Z,11.10
2019-03-30T22:09:38.717Z,11.20
2019-03-30T22:11:40.986Z,11.20
2019-03-30T22:13:43.252Z,11.10
2019-03-30T22:15:45.550Z,11.10
2019-03-30T22:17:48.000Z,11.00
2019-03-30T22:19:50.281Z,10.90
2019-03-30T22:21:52.969Z,11.00
2019-03-30T22:23:55.258Z,11.00
2019-03-30T22:25:57.512Z,11.00
2019-03-30T22:27:59.879Z,10.80
2019-03-30T22:30:02.689Z,10.70
2019-03-30T22:32:04.969Z,10.70
2019-03-30T22:34:07.322Z,10.60
2019-03-30T22:36:09.583Z,10.60
2019-03-30T22:38:11.913Z,10.60
2019-03-30T22:40:14.380Z,10.70
2019-03-30T22:42:16.655Z,10.90
2019-03-30T22:44:18.933Z,10.90
2019-03-30T22:46:21.199Z,10.90
2019-03-30T22:48:23.445Z,10.80
2019-03-30T22:50:25.783Z,10.70
2019-03-30T22:52:28.038Z,10.50
2019-03-30T22:54:30.345Z,10.50
2019-03-30T22:56:32.622Z,10.50
2019-03-30T22:58:34.893Z,10.50
2019-03-30T23:00:55.318Z,10.50
2019-03-30T23:02:57.581Z,10.50
2019-03-30T23:04:59.943Z,10.40
2019-03-30T23:07:02.369Z,10.40
2019-03-30T23:09:05.793Z,10.40
2019-03-30T23:11:08.166Z,10.50
2019-03-30T23:13:10.701Z,10.50
2019-03-30T23:15:13.197Z,10.50
2019-03-30T23:17:15.460Z,10.60
2019-03-30T23:19:17.750Z,10.50
2019-03-30T23:21:20.018Z,10.50
2019-03-30T23:23:22.375Z,10.50
2019-03-30T23:25:24.628Z,10.50
2019-03-30T23:27:27.269Z,10.60
2019-03-30T23:29:29.530Z,10.60
2019-03-30T23:31:31.789Z,10.60
2019-03-30T23:33:34.078Z,10.50
2019-03-30T23:35:36.536Z,10.40
2019-03-30T23:37:39.145Z,10.30
2019-03-30T23:39:41.409Z,10.10
2019-03-30T23:41:43.713Z,10.10
2019-03-30T23:43:45.980Z,10.10
2019-03-30T23:45:48.248Z,10.10
2019-03-30T23:47:50.505Z,10.10
2019-03-30T23:49:52.758Z,10.00
2019-03-30T23:51:55.130Z,10.00
2019-03-30T23:53:57.491Z,10.00
2019-03-30T23:55:59.747Z,10.10
2019-03-30T23:58:02.213Z,10.10
