createdAt,value
2016-12-27T00:00:34.806Z,0
2016-12-27T00:01:35.450Z,0
2016-12-27T00:02:35.130Z,0
2016-12-27T00:03:35.450Z,0
2016-12-27T00:04:35.114Z,0
2016-12-27T00:05:35.438Z,0
2016-12-27T00:06:34.782Z,0
2016-12-27T00:07:35.430Z,0
2016-12-27T00:08:34.770Z,0
2016-12-27T00:09:35.422Z,0
2016-12-27T00:10:35.426Z,0
2016-12-27T00:11:35.414Z,0
2016-12-27T00:12:35.088Z,0
2016-12-27T00:13:35.407Z,0
2016-12-27T00:14:35.074Z,0
2016-12-27T00:15:35.398Z,0
2016-12-27T00:16:34.726Z,0
2016-12-27T00:17:35.394Z,0
2016-12-27T00:18:35.082Z,0
2016-12-27T00:19:35.050Z,0
2016-12-27T00:20:35.406Z,0
2016-12-27T00:21:35.370Z,0
2016-12-27T00:22:34.714Z,0
2016-12-27T00:23:35.026Z,0
2016-12-27T00:24:34.371Z,0
2016-12-27T00:25:35.358Z,0
2016-12-27T00:26:35.022Z,0
2016-12-27T00:27:34.686Z,0
2016-12-27T00:28:35.346Z,0
2016-12-27T00:29:35.010Z,0
2016-12-27T00:30:34.686Z,0
2016-12-27T00:31:35.002Z,0
2016-12-27T00:32:34.997Z,0
2016-12-27T00:33:34.990Z,0
2016-12-27T00:34:35.321Z,0
2016-12-27T00:35:34.981Z,0
2016-12-27T00:36:34.985Z,0
2016-12-27T00:37:34.969Z,0
2016-12-27T00:38:35.301Z,0
2016-12-27T00:39:34.965Z,0
2016-12-27T00:40:35.292Z,0
2016-12-27T00:41:35.285Z,0
2016-12-27T00:42:34.957Z,0
2016-12-27T00:43:34.941Z,0
2016-12-27T00:44:35.280Z,0
2016-12-27T00:45:34.940Z,0
2016-12-27T00:46:34.605Z,0
2016-12-27T00:47:34.934Z,0
2016-12-27T00:48:34.925Z,0
2016-12-27T00:49:35.257Z,0
2016-12-27T00:50:35.245Z,0
2016-12-27T00:51:34.913Z,0
2016-12-27T00:52:35.237Z,0
2016-12-27T00:53:34.577Z,0
2016-12-27T00:54:34.905Z,0
2016-12-27T00:55:35.221Z,0
2016-12-27T00:56:34.893Z,0
2016-12-27T00:57:34.565Z,0
2016-12-27T00:58:35.237Z,0
2016-12-27T00:59:34.885Z,0
2016-12-27T01:00:35.209Z,0
2016-12-27T01:01:34.873Z,0
2016-12-27T01:02:34.533Z,0
2016-12-27T01:03:34.529Z,0
2016-12-27T01:04:34.849Z,0
2016-12-27T01:05:34.845Z,0
2016-12-27T01:06:35.181Z,0
2016-12-27T01:07:35.176Z,0
2016-12-27T01:08:34.845Z,0
2016-12-27T01:09:34.848Z,0
2016-12-27T01:10:34.837Z,0
2016-12-27T01:11:35.157Z,0
2016-12-27T01:12:34.817Z,0
2016-12-27T01:13:35.145Z,0
2016-12-27T01:14:35.141Z,0
2016-12-27T01:15:34.481Z,0
2016-12-27T01:16:34.801Z,0
2016-12-27T01:17:35.141Z,0
2016-12-27T01:18:35.129Z,0
2016-12-27T01:19:34.789Z,0
2016-12-27T01:20:34.465Z,0
2016-12-27T01:21:34.789Z,0
2016-12-27T01:22:34.778Z,0
2016-12-27T01:23:34.778Z,0
2016-12-27T01:24:34.773Z,0
2016-12-27T01:25:34.766Z,0
2016-12-27T01:26:35.090Z,0
2016-12-27T01:27:35.086Z,0
2016-12-27T01:28:34.751Z,0
2016-12-27T01:29:34.750Z,0
2016-12-27T01:30:35.066Z,0
2016-12-27T01:31:35.070Z,0
2016-12-27T01:32:34.434Z,0
2016-12-27T01:33:35.058Z,0
2016-12-27T01:34:35.054Z,0
2016-12-27T01:35:34.726Z,0
2016-12-27T01:36:34.718Z,0
2016-12-27T01:37:34.715Z,0
2016-12-27T01:38:35.038Z,0
2016-12-27T01:39:34.046Z,0
2016-12-27T01:40:34.727Z,0
2016-12-27T01:41:34.695Z,0
2016-12-27T01:42:34.371Z,0
2016-12-27T01:43:34.695Z,0
2016-12-27T01:44:35.011Z,0
2016-12-27T01:45:34.675Z,0
2016-12-27T01:46:34.995Z,0
2016-12-27T01:47:34.663Z,0
2016-12-27T01:48:34.667Z,0
2016-12-27T01:49:34.995Z,0
2016-12-27T01:50:34.315Z,0
2016-12-27T01:51:34.647Z,0
2016-12-27T01:52:34.647Z,0
2016-12-27T01:53:34.967Z,0
2016-12-27T01:54:34.967Z,0
2016-12-27T01:55:34.631Z,0
2016-12-27T01:56:34.627Z,0
2016-12-27T01:57:34.287Z,0
2016-12-27T01:58:34.608Z,0
2016-12-27T01:59:34.287Z,0
2016-12-27T02:00:34.932Z,0
2016-12-27T02:01:34.603Z,0
2016-12-27T02:02:34.600Z,0
2016-12-27T02:03:34.596Z,0
2016-12-27T02:04:34.596Z,0
2016-12-27T02:05:34.580Z,0
2016-12-27T02:06:34.904Z,0
2016-12-27T02:07:34.904Z,0
2016-12-27T02:08:34.896Z,0
2016-12-27T02:09:34.560Z,0
2016-12-27T02:10:34.556Z,0
2016-12-27T02:11:34.560Z,0
2016-12-27T02:12:34.228Z,0
2016-12-27T02:13:34.253Z,0
2016-12-27T02:14:34.541Z,0
2016-12-27T02:15:34.868Z,0
2016-12-27T02:16:34.201Z,0
2016-12-27T02:17:34.525Z,0
2016-12-27T02:18:34.201Z,0
2016-12-27T02:19:34.849Z,0
2016-12-27T02:20:34.841Z,0
2016-12-27T02:21:34.505Z,0
2016-12-27T02:22:34.509Z,0
2016-12-27T02:23:34.497Z,0
2016-12-27T02:24:34.482Z,0
2016-12-27T02:25:34.489Z,0
2016-12-27T02:26:34.157Z,0
2016-12-27T02:27:34.481Z,0
2016-12-27T02:28:34.486Z,0
2016-12-27T02:29:34.802Z,0
2016-12-27T02:30:34.470Z,0
2016-12-27T02:31:34.786Z,0
2016-12-27T02:32:34.786Z,0
2016-12-27T02:33:34.782Z,0
2016-12-27T02:34:34.786Z,0
2016-12-27T02:35:34.114Z,0
2016-12-27T02:36:34.430Z,0
2016-12-27T02:37:34.430Z,0
2016-12-27T02:38:34.430Z,0
2016-12-27T02:39:34.750Z,0
2016-12-27T02:40:34.422Z,0
2016-12-27T02:41:34.418Z,0
2016-12-27T02:42:34.083Z,0
2016-12-27T02:43:34.402Z,0
2016-12-27T02:44:34.395Z,0
2016-12-27T02:45:34.387Z,0
2016-12-27T02:46:34.718Z,0
2016-12-27T02:47:34.059Z,0
2016-12-27T02:48:34.387Z,0
2016-12-27T02:49:34.699Z,0
2016-12-27T02:50:34.703Z,0
2016-12-27T02:51:34.374Z,0
2016-12-27T02:52:34.363Z,0
2016-12-27T02:53:34.350Z,0
2016-12-27T02:54:34.350Z,0
2016-12-27T02:55:34.014Z,0
2016-12-27T02:56:34.014Z,0
2016-12-27T02:57:34.346Z,0
2016-12-27T02:58:34.662Z,0
2016-12-27T02:59:34.334Z,0
2016-12-27T03:00:34.647Z,0
2016-12-27T03:01:34.642Z,0
2016-12-27T03:02:33.982Z,0
2016-12-27T03:03:34.306Z,0
2016-12-27T03:04:33.974Z,0
2016-12-27T03:05:34.298Z,0
2016-12-27T03:06:34.622Z,0
2016-12-27T03:07:33.962Z,0
2016-12-27T03:08:34.338Z,0
2016-12-27T03:09:34.610Z,0
2016-12-27T03:10:34.602Z,0
2016-12-27T03:11:33.933Z,0
2016-12-27T03:12:34.257Z,0
2016-12-27T03:13:33.930Z,0
2016-12-27T03:14:33.598Z,0
2016-12-27T03:15:34.245Z,0
2016-12-27T03:16:34.241Z,0
2016-12-27T03:17:33.905Z,0
2016-12-27T03:18:34.589Z,0
2016-12-27T03:19:34.231Z,0
2016-12-27T03:20:34.545Z,0
2016-12-27T03:21:34.545Z,0
2016-12-27T03:22:34.213Z,0
2016-12-27T03:23:34.205Z,0
2016-12-27T03:24:34.201Z,0
2016-12-27T03:25:34.529Z,0
2016-12-27T03:26:33.869Z,0
2016-12-27T03:27:34.513Z,0
2016-12-27T03:28:34.501Z,0
2016-12-27T03:29:34.497Z,0
2016-12-27T03:30:34.169Z,0
2016-12-27T03:31:34.169Z,0
2016-12-27T03:32:34.489Z,0
2016-12-27T03:33:34.493Z,0
2016-12-27T03:34:34.481Z,0
2016-12-27T03:35:34.149Z,0
2016-12-27T03:36:33.810Z,0
2016-12-27T03:37:34.489Z,0
2016-12-27T03:38:33.809Z,0
2016-12-27T03:39:34.133Z,0
2016-12-27T03:40:34.456Z,0
2016-12-27T03:41:34.120Z,0
2016-12-27T03:42:34.440Z,0
2016-12-27T03:43:33.780Z,0
2016-12-27T03:44:34.432Z,0
2016-12-27T03:45:34.100Z,0
2016-12-27T03:46:33.768Z,0
2016-12-27T03:47:34.096Z,0
2016-12-27T03:48:34.084Z,0
2016-12-27T03:49:34.068Z,0
2016-12-27T03:50:34.075Z,0
2016-12-27T03:51:34.400Z,0
2016-12-27T03:52:33.736Z,0
2016-12-27T03:53:33.731Z,0
2016-12-27T03:54:34.375Z,0
2016-12-27T03:55:34.371Z,0
2016-12-27T03:56:33.719Z,0
2016-12-27T03:57:34.364Z,0
2016-12-27T03:58:34.031Z,0
2016-12-27T03:59:33.363Z,0
2016-12-27T04:00:34.359Z,0
2016-12-27T04:01:34.347Z,0
2016-12-27T04:02:34.015Z,0
2016-12-27T04:03:33.683Z,0
2016-12-27T04:04:34.334Z,0
2016-12-27T04:05:33.999Z,0
2016-12-27T04:06:33.671Z,0
2016-12-27T04:07:33.986Z,0
2016-12-27T04:08:33.982Z,0
2016-12-27T04:09:34.306Z,0
2016-12-27T04:10:33.646Z,0
2016-12-27T04:11:33.638Z,0
2016-12-27T04:12:33.634Z,0
2016-12-27T04:13:33.954Z,0
2016-12-27T04:14:33.954Z,0
2016-12-27T04:15:34.275Z,0
2016-12-27T04:16:33.939Z,0
2016-12-27T04:17:33.939Z,0
2016-12-27T04:18:33.927Z,0
2016-12-27T04:19:34.255Z,0
2016-12-27T04:20:33.924Z,0
2016-12-27T04:21:33.924Z,0
2016-12-27T04:22:33.584Z,0
2016-12-27T04:23:34.236Z,0
2016-12-27T04:24:34.229Z,0
2016-12-27T04:25:33.897Z,0
2016-12-27T04:26:33.901Z,0
2016-12-27T04:27:33.885Z,0
2016-12-27T04:28:34.205Z,0
2016-12-27T04:29:33.553Z,0
2016-12-27T04:30:34.197Z,0
2016-12-27T04:31:33.873Z,0
2016-12-27T04:32:34.202Z,0
2016-12-27T04:33:33.538Z,0
2016-12-27T04:34:33.858Z,0
2016-12-27T04:35:34.187Z,0
2016-12-27T04:36:33.522Z,0
2016-12-27T04:37:33.514Z,0
2016-12-27T04:38:33.847Z,0
2016-12-27T04:39:34.159Z,0
2016-12-27T04:40:33.823Z,0
2016-12-27T04:41:33.503Z,0
2016-12-27T04:42:34.139Z,0
2016-12-27T04:43:33.816Z,0
2016-12-27T04:44:33.480Z,0
2016-12-27T04:45:33.804Z,0
2016-12-27T04:46:33.792Z,0
2016-12-27T04:47:33.788Z,0
2016-12-27T04:48:33.468Z,0
2016-12-27T04:49:33.789Z,0
2016-12-27T04:50:33.448Z,16
2016-12-27T04:51:33.765Z,16
2016-12-27T04:52:33.764Z,0
2016-12-27T04:53:34.093Z,0
2016-12-27T04:54:34.093Z,0
2016-12-27T04:55:33.761Z,0
2016-12-27T04:56:34.085Z,0
2016-12-27T04:57:33.741Z,0
2016-12-27T04:58:33.737Z,0
2016-12-27T04:59:33.409Z,0
2016-12-27T05:00:34.065Z,0
2016-12-27T05:01:33.721Z,0
2016-12-27T05:02:33.721Z,0
2016-12-27T05:03:33.713Z,0
2016-12-27T05:04:33.717Z,0
2016-12-27T05:05:33.710Z,0
2016-12-27T05:06:34.021Z,0
2016-12-27T05:07:33.689Z,0
2016-12-27T05:08:33.681Z,0
2016-12-27T05:09:33.677Z,0
2016-12-27T05:10:34.017Z,0
2016-12-27T05:11:34.001Z,0
2016-12-27T05:12:34.001Z,0
2016-12-27T05:13:33.337Z,0
2016-12-27T05:14:33.669Z,0
2016-12-27T05:15:33.986Z,0
2016-12-27T05:16:33.345Z,0
2016-12-27T05:17:33.645Z,0
2016-12-27T05:18:33.309Z,0
2016-12-27T05:19:33.965Z,0
2016-12-27T05:20:33.013Z,0
2016-12-27T05:21:33.625Z,0
2016-12-27T05:22:33.621Z,0
2016-12-27T05:23:33.613Z,0
2016-12-27T05:24:33.609Z,0
2016-12-27T05:25:33.921Z,0
2016-12-27T05:26:33.277Z,0
2016-12-27T05:27:33.593Z,0
2016-12-27T05:28:33.261Z,0
2016-12-27T05:29:33.917Z,0
2016-12-27T05:30:33.584Z,0
2016-12-27T05:31:33.569Z,0
2016-12-27T05:32:33.236Z,0
2016-12-27T05:33:33.893Z,0
2016-12-27T05:34:33.897Z,12
2016-12-27T05:35:33.557Z,0
2016-12-27T05:36:33.225Z,0
2016-12-27T05:37:33.544Z,0
2016-12-27T05:38:33.549Z,0
2016-12-27T05:39:33.528Z,0
2016-12-27T05:40:33.529Z,0
2016-12-27T05:41:33.857Z,0
2016-12-27T05:42:33.853Z,0
2016-12-27T05:43:33.536Z,0
2016-12-27T05:44:33.512Z,0
2016-12-27T05:45:33.180Z,0
2016-12-27T05:46:33.824Z,0
2016-12-27T05:47:33.493Z,0
2016-12-27T05:48:33.821Z,0
2016-12-27T05:49:33.161Z,0
2016-12-27T05:50:33.477Z,0
2016-12-27T05:51:33.505Z,0
2016-12-27T05:52:33.473Z,0
2016-12-27T05:53:33.469Z,0
2016-12-27T05:54:33.453Z,0
2016-12-27T05:55:33.453Z,0
2016-12-27T05:56:33.785Z,0
2016-12-27T05:57:33.765Z,0
2016-12-27T05:58:33.761Z,0
2016-12-27T05:59:33.101Z,0
2016-12-27T06:00:33.757Z,0
2016-12-27T06:01:33.093Z,0
2016-12-27T06:02:33.085Z,0
2016-12-27T06:03:33.750Z,0
2016-12-27T06:04:33.742Z,0
2016-12-27T06:05:33.078Z,0
2016-12-27T06:06:33.718Z,0
2016-12-27T06:07:33.066Z,0
2016-12-27T06:08:33.390Z,0
2016-12-27T06:09:33.379Z,0
2016-12-27T06:10:33.703Z,0
2016-12-27T06:11:33.703Z,0
2016-12-27T06:12:33.377Z,0
2016-12-27T06:13:33.695Z,0
2016-12-27T06:14:33.360Z,0
2016-12-27T06:15:32.696Z,0
2016-12-27T06:16:33.344Z,0
2016-12-27T06:17:33.344Z,0
2016-12-27T06:18:33.333Z,0
2016-12-27T06:19:33.660Z,0
2016-12-27T06:20:33.653Z,0
2016-12-27T06:21:33.349Z,0
2016-12-27T06:22:33.321Z,0
2016-12-27T06:23:33.313Z,0
2016-12-27T06:24:33.309Z,0
2016-12-27T06:25:33.629Z,0
2016-12-27T06:26:33.303Z,0
2016-12-27T06:27:33.622Z,0
2016-12-27T06:28:33.630Z,0
2016-12-27T06:29:33.614Z,0
2016-12-27T06:30:33.278Z,0
2016-12-27T06:31:33.278Z,0
2016-12-27T06:32:33.271Z,0
2016-12-27T06:33:32.974Z,0
2016-12-27T06:34:32.931Z,0
2016-12-27T06:35:33.255Z,0
2016-12-27T06:36:33.243Z,16
2016-12-27T06:37:33.239Z,16
2016-12-27T06:38:33.239Z,4
2016-12-27T06:39:33.564Z,0
2016-12-27T06:40:33.228Z,4
2016-12-27T06:41:33.556Z,4
2016-12-27T06:42:33.216Z,4
2016-12-27T06:43:33.212Z,8
2016-12-27T06:44:32.876Z,4
2016-12-27T06:45:33.208Z,8
2016-12-27T06:46:32.869Z,8
2016-12-27T06:47:32.881Z,8
2016-12-27T06:48:33.189Z,12
2016-12-27T06:49:32.529Z,12
2016-12-27T06:50:33.170Z,16
2016-12-27T06:51:33.505Z,20
2016-12-27T06:52:33.165Z,20
2016-12-27T06:53:33.177Z,28
2016-12-27T06:54:33.485Z,28
2016-12-27T06:55:33.153Z,32
2016-12-27T06:56:33.149Z,36
2016-12-27T06:57:32.833Z,40
2016-12-27T06:58:33.137Z,48
2016-12-27T06:59:33.125Z,56
2016-12-27T07:00:33.133Z,60
2016-12-27T07:01:32.797Z,68
2016-12-27T07:02:33.445Z,80
2016-12-27T07:03:33.441Z,96
2016-12-27T07:04:33.101Z,104
2016-12-27T07:05:32.780Z,120
2016-12-27T07:06:33.421Z,124
2016-12-27T07:07:33.085Z,136
2016-12-27T07:08:33.081Z,148
2016-12-27T07:09:33.077Z,156
2016-12-27T07:10:33.057Z,168
2016-12-27T07:11:33.069Z,184
2016-12-27T07:12:33.073Z,196
2016-12-27T07:13:33.061Z,204
2016-12-27T07:14:32.553Z,216
2016-12-27T07:15:32.717Z,232
2016-12-27T07:16:32.716Z,248
2016-12-27T07:17:33.065Z,264
2016-12-27T07:18:33.037Z,280
2016-12-27T07:19:33.029Z,300
2016-12-27T07:20:33.025Z,316
2016-12-27T07:21:33.341Z,336
2016-12-27T07:22:32.677Z,352
2016-12-27T07:23:33.009Z,372
2016-12-27T07:24:33.000Z,396
2016-12-27T07:25:33.325Z,416
2016-12-27T07:26:32.985Z,444
2016-12-27T07:27:32.985Z,472
2016-12-27T07:28:32.973Z,500
2016-12-27T07:29:32.649Z,532
2016-12-27T07:30:33.297Z,564
2016-12-27T07:31:33.289Z,588
2016-12-27T07:32:32.957Z,604
2016-12-27T07:33:32.625Z,612
2016-12-27T07:34:32.946Z,608
2016-12-27T07:35:32.933Z,612
2016-12-27T07:36:33.265Z,620
2016-12-27T07:37:32.935Z,628
2016-12-27T07:38:32.933Z,636
2016-12-27T07:39:33.401Z,636
2016-12-27T07:40:33.249Z,632
2016-12-27T07:41:32.921Z,640
2016-12-27T07:42:32.573Z,648
2016-12-27T07:43:33.233Z,648
2016-12-27T07:44:32.569Z,664
2016-12-27T07:45:33.217Z,688
2016-12-27T07:46:32.886Z,704
2016-12-27T07:47:32.553Z,728
2016-12-27T07:48:32.546Z,740
2016-12-27T07:49:32.869Z,748
2016-12-27T07:50:32.541Z,764
2016-12-27T07:51:33.214Z,780
2016-12-27T07:52:33.182Z,792
2016-12-27T07:53:33.174Z,808
2016-12-27T07:54:33.194Z,796
2016-12-27T07:55:32.842Z,772
2016-12-27T07:56:32.833Z,772
2016-12-27T07:57:32.854Z,784
2016-12-27T07:58:32.826Z,800
2016-12-27T07:59:32.494Z,808
2016-12-27T08:00:32.814Z,828
2016-12-27T08:01:33.138Z,856
2016-12-27T08:02:32.805Z,880
2016-12-27T08:03:32.794Z,908
2016-12-27T08:04:32.474Z,928
2016-12-27T08:05:32.794Z,960
2016-12-27T08:06:32.454Z,992
2016-12-27T08:07:32.446Z,1000
2016-12-27T08:08:33.130Z,1016
2016-12-27T08:09:33.101Z,1032
2016-12-27T08:10:33.094Z,1036
2016-12-27T08:11:32.433Z,1040
2016-12-27T08:12:32.758Z,1060
2016-12-27T08:13:33.074Z,1076
2016-12-27T08:14:32.746Z,1076
2016-12-27T08:15:33.064Z,1108
2016-12-27T08:16:33.062Z,1140
2016-12-27T08:17:33.050Z,1168
2016-12-27T08:18:32.098Z,1176
2016-12-27T08:19:33.050Z,1176
2016-12-27T08:20:32.718Z,1192
2016-12-27T08:21:33.034Z,1212
2016-12-27T08:22:33.030Z,1240
2016-12-27T08:23:32.362Z,1252
2016-12-27T08:24:32.695Z,1276
2016-12-27T08:25:33.014Z,1308
2016-12-27T08:26:33.039Z,1320
2016-12-27T08:27:33.003Z,1328
2016-12-27T08:28:32.670Z,1344
2016-12-27T08:29:32.663Z,1352
2016-12-27T08:30:32.999Z,1364
2016-12-27T08:31:32.995Z,1368
2016-12-27T08:32:32.351Z,1376
2016-12-27T08:33:32.647Z,1384
2016-12-27T08:34:32.657Z,1388
2016-12-27T08:35:32.963Z,1396
2016-12-27T08:36:32.303Z,1404
2016-12-27T08:37:32.955Z,1412
2016-12-27T08:38:32.627Z,1420
2016-12-27T08:39:32.295Z,1424
2016-12-27T08:40:32.940Z,1428
2016-12-27T08:41:32.612Z,1436
2016-12-27T08:42:32.608Z,1440
2016-12-27T08:43:32.595Z,1448
2016-12-27T08:44:32.264Z,1452
2016-12-27T08:45:32.595Z,1452
2016-12-27T08:46:32.584Z,1464
2016-12-27T08:47:32.900Z,1468
2016-12-27T08:48:31.956Z,1476
2016-12-27T08:49:31.908Z,1480
2016-12-27T08:50:32.260Z,1484
2016-12-27T08:51:32.576Z,1492
2016-12-27T08:52:32.556Z,1496
2016-12-27T08:53:32.224Z,1496
2016-12-27T08:54:32.868Z,1500
2016-12-27T08:55:32.544Z,1504
2016-12-27T08:56:32.533Z,1508
2016-12-27T08:57:32.857Z,1512
2016-12-27T08:58:32.201Z,1512
2016-12-27T08:59:32.849Z,1516
2016-12-27T09:00:32.189Z,1516
2016-12-27T09:01:32.829Z,1516
2016-12-27T09:02:32.508Z,1524
2016-12-27T09:03:32.829Z,1524
2016-12-27T09:04:32.497Z,1528
2016-12-27T09:05:32.169Z,1532
2016-12-27T09:06:32.825Z,1532
2016-12-27T09:07:32.813Z,1532
2016-12-27T09:08:32.805Z,1536
2016-12-27T09:09:32.801Z,1536
2016-12-27T09:10:32.801Z,1540
2016-12-27T09:11:32.461Z,1536
2016-12-27T09:12:32.461Z,1536
2016-12-27T09:13:32.785Z,1540
2016-12-27T09:14:32.448Z,1540
2016-12-27T09:15:32.445Z,1548
2016-12-27T09:16:32.442Z,1552
2016-12-27T09:17:32.433Z,1560
2016-12-27T09:18:32.102Z,1568
2016-12-27T09:19:32.754Z,1576
2016-12-27T09:20:32.414Z,1576
2016-12-27T09:21:32.742Z,1580
2016-12-27T09:22:32.086Z,1580
2016-12-27T09:23:32.746Z,1584
2016-12-27T09:24:32.397Z,1588
2016-12-27T09:25:32.394Z,1596
2016-12-27T09:26:32.058Z,1608
2016-12-27T09:27:32.390Z,1624
2016-12-27T09:28:32.390Z,1640
2016-12-27T09:29:32.706Z,1652
2016-12-27T09:30:32.378Z,1664
2016-12-27T09:31:32.364Z,1664
2016-12-27T09:32:32.686Z,1656
2016-12-27T09:33:32.682Z,1648
2016-12-27T09:34:32.358Z,1640
2016-12-27T09:35:32.346Z,1640
2016-12-27T09:36:32.042Z,1640
2016-12-27T09:37:32.341Z,1640
2016-12-27T09:38:32.337Z,1644
2016-12-27T09:39:31.994Z,1648
2016-12-27T09:40:32.333Z,1652
2016-12-27T09:41:32.649Z,1656
2016-12-27T09:42:32.317Z,1676
2016-12-27T09:43:32.305Z,1688
2016-12-27T09:44:32.637Z,1708
2016-12-27T09:45:32.633Z,1728
2016-12-27T09:46:31.973Z,1748
2016-12-27T09:47:32.299Z,1772
2016-12-27T09:48:32.277Z,1788
2016-12-27T09:49:32.637Z,1792
2016-12-27T09:50:32.281Z,1792
2016-12-27T09:51:31.949Z,1784
2016-12-27T09:52:32.281Z,1772
2016-12-27T09:53:32.265Z,1760
2016-12-27T09:54:32.265Z,1752
2016-12-27T09:55:32.257Z,1744
2016-12-27T09:56:32.578Z,1744
2016-12-27T09:57:32.246Z,1736
2016-12-27T09:58:32.238Z,1732
2016-12-27T09:59:32.566Z,1736
2016-12-27T10:00:32.562Z,1744
2016-12-27T10:01:32.234Z,1752
2016-12-27T10:02:32.557Z,1760
2016-12-27T10:03:31.890Z,1768
2016-12-27T10:04:32.210Z,1780
2016-12-27T10:05:32.214Z,1800
2016-12-27T10:06:32.206Z,1808
2016-12-27T10:07:32.226Z,1808
2016-12-27T10:08:31.874Z,1800
2016-12-27T10:09:32.201Z,1784
2016-12-27T10:10:32.510Z,1772
2016-12-27T10:11:32.186Z,1760
2016-12-27T10:12:31.850Z,1756
2016-12-27T10:13:32.498Z,1744
2016-12-27T10:14:32.174Z,1728
2016-12-27T10:15:32.491Z,1720
2016-12-27T10:16:31.830Z,1708
2016-12-27T10:17:31.830Z,1716
2016-12-27T10:18:32.162Z,1724
2016-12-27T10:19:32.471Z,1736
2016-12-27T10:20:32.482Z,1740
2016-12-27T10:21:32.142Z,1752
2016-12-27T10:22:32.130Z,1764
2016-12-27T10:23:32.119Z,1768
2016-12-27T10:24:32.459Z,1776
2016-12-27T10:25:31.787Z,1784
2016-12-27T10:26:32.110Z,1784
2016-12-27T10:27:32.106Z,1792
2016-12-27T10:28:32.102Z,1792
2016-12-27T10:29:32.430Z,1796
2016-12-27T10:30:32.098Z,1780
2016-12-27T10:31:32.098Z,1764
2016-12-27T10:32:32.418Z,1752
2016-12-27T10:33:32.422Z,1752
2016-12-27T10:34:31.761Z,1748
2016-12-27T10:35:32.081Z,1736
2016-12-27T10:36:32.070Z,1740
2016-12-27T10:37:31.737Z,1728
2016-12-27T10:38:31.753Z,1728
2016-12-27T10:39:31.733Z,1708
2016-12-27T10:40:32.385Z,1728
2016-12-27T10:41:32.385Z,1776
2016-12-27T10:42:32.373Z,1792
2016-12-27T10:43:32.045Z,1824
2016-12-27T10:44:31.713Z,1868
2016-12-27T10:45:32.357Z,1904
2016-12-27T10:46:32.033Z,1948
2016-12-27T10:47:32.021Z,1988
2016-12-27T10:48:32.345Z,2020
2016-12-27T10:49:32.349Z,2048
2016-12-27T10:50:32.004Z,2072
2016-12-27T10:51:32.008Z,2088
2016-12-27T10:52:32.340Z,2104
2016-12-27T10:53:32.000Z,2116
2016-12-27T10:54:31.668Z,2116
2016-12-27T10:55:31.668Z,2140
2016-12-27T10:56:31.984Z,2140
2016-12-27T10:57:32.308Z,2152
2016-12-27T10:58:31.647Z,2148
2016-12-27T10:59:32.300Z,2148
2016-12-27T11:00:31.971Z,2136
2016-12-27T11:01:31.983Z,2116
2016-12-27T11:02:32.288Z,2120
2016-12-27T11:03:32.287Z,2112
2016-12-27T11:04:32.279Z,2120
2016-12-27T11:05:32.279Z,2156
2016-12-27T11:06:31.939Z,2148
2016-12-27T11:07:32.266Z,2128
2016-12-27T11:08:31.942Z,2112
2016-12-27T11:09:31.598Z,2124
2016-12-27T11:10:32.251Z,2128
2016-12-27T11:11:31.593Z,2124
2016-12-27T11:12:31.909Z,2120
2016-12-27T11:13:31.913Z,2104
2016-12-27T11:14:32.241Z,2100
2016-12-27T11:15:32.225Z,2108
2016-12-27T11:16:32.224Z,2132
2016-12-27T11:17:31.561Z,2144
2016-12-27T11:18:32.216Z,2148
2016-12-27T11:19:31.228Z,2136
2016-12-27T11:20:32.212Z,2124
2016-12-27T11:21:31.876Z,2124
2016-12-27T11:22:31.868Z,2116
2016-12-27T11:23:31.863Z,2144
2016-12-27T11:24:31.531Z,2156
2016-12-27T11:25:31.855Z,2172
2016-12-27T11:26:32.191Z,2172
2016-12-27T11:27:32.183Z,2188
2016-12-27T11:28:31.852Z,2188
2016-12-27T11:29:31.197Z,2196
2016-12-27T11:30:31.847Z,2188
2016-12-27T11:31:31.503Z,2188
2016-12-27T11:32:31.834Z,2176
2016-12-27T11:33:31.818Z,2176
2016-12-27T11:34:32.150Z,2156
2016-12-27T11:35:32.146Z,2120
2016-12-27T11:36:31.814Z,2100
2016-12-27T11:37:31.818Z,2068
2016-12-27T11:38:32.134Z,2044
2016-12-27T11:39:31.805Z,1972
2016-12-27T11:40:32.121Z,1976
2016-12-27T11:41:31.809Z,1972
2016-12-27T11:42:31.789Z,1968
2016-12-27T11:43:31.789Z,1976
2016-12-27T11:44:31.449Z,1984
2016-12-27T11:45:31.777Z,1988
2016-12-27T11:46:31.773Z,1988
2016-12-27T11:47:31.765Z,1984
2016-12-27T11:48:31.765Z,1980
2016-12-27T11:49:32.093Z,1976
2016-12-27T11:50:31.753Z,1964
2016-12-27T11:51:31.421Z,1948
2016-12-27T11:52:31.745Z,1928
2016-12-27T11:53:32.070Z,1904
2016-12-27T11:54:32.073Z,1896
2016-12-27T11:55:32.069Z,1876
2016-12-27T11:56:31.733Z,1868
2016-12-27T11:57:31.733Z,1860
2016-12-27T11:58:31.720Z,1856
2016-12-27T11:59:31.721Z,1852
2016-12-27T12:00:32.048Z,1864
2016-12-27T12:01:32.045Z,1856
2016-12-27T12:02:31.412Z,1856
2016-12-27T12:03:32.032Z,1860
2016-12-27T12:04:31.704Z,1852
2016-12-27T12:05:31.392Z,1824
2016-12-27T12:06:32.020Z,1816
2016-12-27T12:07:32.012Z,1800
2016-12-27T12:08:31.364Z,1780
2016-12-27T12:09:32.008Z,1776
2016-12-27T12:10:31.676Z,1760
2016-12-27T12:11:31.340Z,1748
2016-12-27T12:12:31.996Z,1736
2016-12-27T12:13:31.341Z,1720
2016-12-27T12:14:31.661Z,1724
2016-12-27T12:15:31.981Z,1720
2016-12-27T12:16:31.652Z,1728
2016-12-27T12:17:31.321Z,1728
2016-12-27T12:18:31.657Z,1728
2016-12-27T12:19:31.655Z,1728
2016-12-27T12:20:31.313Z,1732
2016-12-27T12:21:31.965Z,1720
2016-12-27T12:22:31.642Z,1712
2016-12-27T12:23:31.961Z,1688
2016-12-27T12:24:31.622Z,1660
2016-12-27T12:25:31.621Z,1648
2016-12-27T12:26:31.625Z,1640
2016-12-27T12:27:31.610Z,1632
2016-12-27T12:28:31.606Z,1620
2016-12-27T12:29:31.934Z,1608
2016-12-27T12:30:31.285Z,1596
2016-12-27T12:31:31.602Z,1592
2016-12-27T12:32:31.598Z,1588
2016-12-27T12:33:31.922Z,1580
2016-12-27T12:34:31.586Z,1572
2016-12-27T12:35:31.914Z,1568
2016-12-27T12:36:31.582Z,1568
2016-12-27T12:37:31.902Z,1564
2016-12-27T12:38:31.570Z,1556
2016-12-27T12:39:31.570Z,1556
2016-12-27T12:40:31.574Z,1552
2016-12-27T12:41:31.562Z,1552
2016-12-27T12:42:31.554Z,1544
2016-12-27T12:43:31.886Z,1544
2016-12-27T12:44:31.878Z,1544
2016-12-27T12:45:31.543Z,1540
2016-12-27T12:46:31.542Z,1540
2016-12-27T12:47:31.874Z,1540
2016-12-27T12:48:31.863Z,1540
2016-12-27T12:49:31.855Z,1536
2016-12-27T12:50:31.199Z,1536
2016-12-27T12:51:31.851Z,1536
2016-12-27T12:52:31.196Z,1532
2016-12-27T12:53:31.549Z,1528
2016-12-27T12:54:31.514Z,1524
2016-12-27T12:55:31.511Z,1524
2016-12-27T12:56:31.835Z,1524
2016-12-27T12:57:31.499Z,1520
2016-12-27T12:58:31.823Z,1520
2016-12-27T12:59:31.499Z,1520
2016-12-27T13:00:31.163Z,1516
2016-12-27T13:01:31.819Z,1516
2016-12-27T13:02:31.810Z,1512
2016-12-27T13:03:31.467Z,1512
2016-12-27T13:04:31.475Z,1512
2016-12-27T13:05:31.503Z,1512
2016-12-27T13:06:31.791Z,1508
2016-12-27T13:07:31.471Z,1508
2016-12-27T13:08:31.459Z,1508
2016-12-27T13:09:31.454Z,1500
2016-12-27T13:10:31.455Z,1500
2016-12-27T13:11:31.775Z,1500
2016-12-27T13:12:31.771Z,1496
2016-12-27T13:13:31.119Z,1492
2016-12-27T13:14:31.431Z,1492
2016-12-27T13:15:31.759Z,1492
2016-12-27T13:16:31.431Z,1484
2016-12-27T13:17:31.427Z,1484
2016-12-27T13:18:31.419Z,1480
2016-12-27T13:19:31.411Z,1480
2016-12-27T13:20:31.742Z,1480
2016-12-27T13:21:31.411Z,1472
2016-12-27T13:22:31.732Z,1472
2016-12-27T13:23:31.403Z,1464
2016-12-27T13:24:31.399Z,1464
2016-12-27T13:25:31.072Z,1460
2016-12-27T13:26:31.068Z,1456
2016-12-27T13:27:31.388Z,1452
2016-12-27T13:28:31.716Z,1452
2016-12-27T13:29:31.708Z,1448
2016-12-27T13:30:31.384Z,1444
2016-12-27T13:31:31.704Z,1440
2016-12-27T13:32:31.040Z,1436
2016-12-27T13:33:31.693Z,1432
2016-12-27T13:34:31.037Z,1428
2016-12-27T13:35:31.696Z,1424
2016-12-27T13:36:31.352Z,1420
2016-12-27T13:37:31.353Z,1416
2016-12-27T13:38:31.345Z,1412
2016-12-27T13:39:31.345Z,1408
2016-12-27T13:40:31.661Z,1404
2016-12-27T13:41:31.347Z,1400
2016-12-27T13:42:31.326Z,1396
2016-12-27T13:43:31.005Z,1388
2016-12-27T13:44:30.994Z,1388
2016-12-27T13:45:31.656Z,1384
2016-12-27T13:46:31.322Z,1376
2016-12-27T13:47:31.314Z,1372
2016-12-27T13:48:31.311Z,1368
2016-12-27T13:49:31.634Z,1364
2016-12-27T13:50:31.635Z,1356
2016-12-27T13:51:30.975Z,1356
2016-12-27T13:52:31.631Z,1348
2016-12-27T13:53:31.631Z,1340
2016-12-27T13:54:31.628Z,1336
2016-12-27T13:55:30.960Z,1332
2016-12-27T13:56:31.608Z,1328
2016-12-27T13:57:30.960Z,1320
2016-12-27T13:58:31.276Z,1316
2016-12-27T13:59:31.596Z,1308
2016-12-27T14:00:31.264Z,1300
2016-12-27T14:01:31.264Z,1292
2016-12-27T14:02:31.264Z,1292