createdAt,value
2024-04-18T00:00:32.328Z,95.1370
2024-04-18T00:01:36.037Z,95.1507
2024-04-18T00:02:39.786Z,94.9859
2024-04-18T00:03:43.568Z,94.7936
2024-04-18T00:04:47.334Z,94.5327
2024-04-18T00:05:50.887Z,94.4274
2024-04-18T00:06:54.486Z,94.3786
2024-04-18T00:07:58.039Z,94.2916
2024-04-18T00:09:01.589Z,94.2092
2024-04-18T00:10:05.126Z,94.2306
2024-04-18T00:11:09.757Z,94.2000
2024-04-18T00:12:13.387Z,94.3832
2024-04-18T00:13:16.951Z,94.6929
2024-04-18T00:14:20.634Z,94.6975
2024-04-18T00:15:24.199Z,94.8592
2024-04-18T00:16:27.936Z,94.9279
2024-04-18T00:17:31.830Z,94.7814
2024-04-18T00:18:35.506Z,94.7631
2024-04-18T00:19:39.194Z,94.7250
2024-04-18T00:20:42.882Z,94.3786
2024-04-18T00:21:46.756Z,94.4976
2024-04-18T00:22:50.353Z,94.6609
2024-04-18T00:23:53.982Z,94.6334
2024-04-18T00:24:57.667Z,94.7066
2024-04-18T00:26:01.290Z,94.6532
2024-04-18T00:27:05.003Z,94.4549
2024-04-18T00:28:09.194Z,94.3175
2024-04-18T00:29:12.878Z,94.1909
2024-04-18T00:30:16.565Z,94.1726
2024-04-18T00:31:20.723Z,94.2229
2024-04-18T00:32:24.401Z,94.4106
2024-04-18T00:33:28.110Z,94.1802
2024-04-18T00:34:31.751Z,94.1405
2024-04-18T00:35:35.282Z,94.2214
2024-04-18T00:36:39.159Z,94.0810
2024-04-18T00:37:42.761Z,93.9834
2024-04-18T00:38:46.259Z,94.1161
2024-04-18T00:39:49.848Z,94.3786
2024-04-18T00:40:53.335Z,94.3633
2024-04-18T00:41:56.867Z,94.0581
2024-04-18T00:43:00.546Z,94.1955
2024-04-18T00:44:04.458Z,94.2489
2024-04-18T00:45:08.310Z,94.3328
2024-04-18T00:46:12.096Z,94.3587
2024-04-18T00:47:15.747Z,94.3542
2024-04-18T00:48:19.496Z,94.1634
2024-04-18T00:49:23.329Z,94.0261
2024-04-18T00:50:27.065Z,93.7011
2024-04-18T00:51:30.761Z,93.8735
2024-04-18T00:52:34.494Z,93.9300
2024-04-18T00:53:38.128Z,93.5866
2024-04-18T00:54:41.785Z,93.5027
2024-04-18T00:55:45.401Z,93.6004
2024-04-18T00:56:49.207Z,93.4997
2024-04-18T00:57:52.862Z,93.5409
2024-04-18T00:58:56.423Z,93.4524
2024-04-18T01:00:00.096Z,93.5729
2024-04-18T01:01:03.907Z,93.4676
2024-04-18T01:02:07.811Z,93.4035
2024-04-18T01:03:11.355Z,93.1685
2024-04-18T01:04:15.140Z,93.2738
2024-04-18T01:05:18.877Z,93.6538
2024-04-18T01:06:22.464Z,93.2143
2024-04-18T01:07:26.084Z,93.3928
2024-04-18T01:08:29.599Z,93.7972
2024-04-18T01:09:33.231Z,93.8323
2024-04-18T01:10:36.853Z,93.7606
2024-04-18T01:11:40.561Z,93.6675
2024-04-18T01:12:44.267Z,93.4569
2024-04-18T01:13:47.999Z,93.3852
2024-04-18T01:14:51.639Z,93.2189
2024-04-18T01:15:55.285Z,93.2937
2024-04-18T01:16:58.986Z,93.4859
2024-04-18T01:18:02.882Z,93.4081
2024-04-18T01:19:06.523Z,93.5271
2024-04-18T01:20:10.274Z,93.5393
2024-04-18T01:21:13.881Z,93.6263
2024-04-18T01:22:17.568Z,93.8338
2024-04-18T01:23:21.227Z,93.9620
2024-04-18T01:24:24.909Z,94.0581
2024-04-18T01:25:31.181Z,93.8659
2024-04-18T01:26:34.825Z,93.9101
2024-04-18T01:27:38.442Z,94.0169
2024-04-18T01:28:42.002Z,94.0444
2024-04-18T01:29:45.813Z,94.2184
2024-04-18T01:30:49.656Z,94.2992
2024-04-18T01:31:54.088Z,94.0856
2024-04-18T01:32:57.691Z,93.7514
2024-04-18T01:34:01.514Z,93.8689
2024-04-18T01:35:05.197Z,94.0154
2024-04-18T01:36:08.812Z,94.0154
2024-04-18T01:37:12.414Z,94.1436
2024-04-18T01:38:16.146Z,94.0993
2024-04-18T01:39:20.678Z,93.8918
2024-04-18T01:40:24.388Z,93.3166
2024-04-18T01:41:28.042Z,92.9946
2024-04-18T01:42:31.697Z,93.1869
2024-04-18T01:43:35.295Z,93.1884
2024-04-18T01:44:38.946Z,93.0190
2024-04-18T01:45:42.671Z,93.1197
2024-04-18T01:46:46.384Z,93.3989
2024-04-18T01:47:50.150Z,93.5348
2024-04-18T01:48:53.883Z,93.4768
2024-04-18T01:49:58.169Z,93.6904
2024-04-18T01:51:01.869Z,93.9620
2024-04-18T01:52:05.480Z,94.1405
2024-04-18T01:53:09.222Z,94.2321
2024-04-18T01:54:12.834Z,94.2596
2024-04-18T01:55:16.363Z,94.0612
2024-04-18T01:56:19.916Z,94.1039
2024-04-18T01:57:23.506Z,94.0108
2024-04-18T01:58:27.158Z,94.1451
2024-04-18T01:59:30.845Z,93.7820
2024-04-18T02:00:34.665Z,93.8277
2024-04-18T02:01:38.394Z,93.9742
2024-04-18T02:02:41.985Z,93.8140
2024-04-18T02:03:45.793Z,93.4127
2024-04-18T02:04:49.584Z,92.8344
2024-04-18T02:05:53.188Z,92.6894
2024-04-18T02:06:56.810Z,92.5795
2024-04-18T02:08:00.490Z,92.4590
2024-04-18T02:09:04.191Z,92.4926
2024-04-18T02:10:07.809Z,92.5460
2024-04-18T02:11:11.513Z,92.2942
2024-04-18T02:12:15.272Z,91.8776
2024-04-18T02:13:18.972Z,91.9982
2024-04-18T02:14:22.758Z,92.5338
2024-04-18T02:15:26.423Z,92.4727
2024-04-18T02:16:30.133Z,91.9921
2024-04-18T02:17:34.742Z,91.5068
2024-04-18T02:18:40.268Z,92.2225
2024-04-18T02:19:43.920Z,91.3710
2024-04-18T02:20:47.512Z,91.7723
2024-04-18T02:21:51.109Z,92.0989
2024-04-18T02:22:54.670Z,92.1172
2024-04-18T02:23:58.225Z,92.4285
2024-04-18T02:25:01.802Z,92.9213
2024-04-18T02:26:05.338Z,92.4361
2024-04-18T02:27:08.942Z,92.5246
2024-04-18T02:28:12.491Z,93.1456
2024-04-18T02:29:16.127Z,92.9137
2024-04-18T02:30:20.863Z,92.7932
2024-04-18T02:31:25.707Z,92.6986
2024-04-18T02:32:29.457Z,92.7199
2024-04-18T02:33:33.298Z,92.8130
2024-04-18T02:34:36.952Z,92.6604
2024-04-18T02:35:40.618Z,92.9961
2024-04-18T02:36:44.385Z,93.0632
2024-04-18T02:37:48.177Z,93.2052
2024-04-18T02:38:54.706Z,93.0449
2024-04-18T02:39:58.437Z,93.1273
2024-04-18T02:41:02.149Z,92.9992
2024-04-18T02:42:05.820Z,93.1594
2024-04-18T02:43:09.518Z,92.9046
2024-04-18T02:44:13.221Z,93.3074
2024-04-18T02:45:16.818Z,93.0694
2024-04-18T02:46:21.099Z,93.3288
2024-04-18T02:47:24.702Z,93.3745
2024-04-18T02:48:28.445Z,93.3791
2024-04-18T02:49:32.151Z,93.2052
2024-04-18T02:50:35.719Z,93.5180
2024-04-18T02:51:39.265Z,93.4020
2024-04-18T02:52:42.850Z,93.4157
2024-04-18T02:53:46.398Z,93.7469
2024-04-18T02:54:50.107Z,93.9712
2024-04-18T02:55:53.723Z,94.0841
2024-04-18T02:56:57.306Z,94.2168
2024-04-18T02:58:01.021Z,93.8735
2024-04-18T02:59:04.650Z,93.7453
2024-04-18T03:00:09.803Z,93.6263
2024-04-18T03:01:13.474Z,93.8140
2024-04-18T03:02:17.230Z,94.0017
2024-04-18T03:03:20.857Z,93.3654
2024-04-18T03:04:24.543Z,93.8140
2024-04-18T03:05:28.191Z,93.8918
2024-04-18T03:06:31.864Z,93.9925
2024-04-18T03:07:35.495Z,94.2489
2024-04-18T03:08:39.756Z,94.1939
2024-04-18T03:09:43.543Z,94.1726
2024-04-18T03:10:47.222Z,93.9193
2024-04-18T03:11:50.760Z,93.9757
2024-04-18T03:12:57.115Z,94.0337
2024-04-18T03:14:00.645Z,94.0200
2024-04-18T03:15:04.442Z,94.3496
2024-04-18T03:16:08.041Z,94.4381
2024-04-18T03:17:11.760Z,94.6563
2024-04-18T03:18:15.626Z,94.6670
2024-04-18T03:19:19.576Z,94.7311
2024-04-18T03:20:25.289Z,94.7311
2024-04-18T03:21:28.993Z,94.4656
2024-04-18T03:22:32.581Z,94.4793
2024-04-18T03:23:36.118Z,93.7682
2024-04-18T03:24:39.686Z,93.7499
2024-04-18T03:25:43.685Z,93.6492
2024-04-18T03:26:48.147Z,93.5485
2024-04-18T03:27:52.780Z,93.4157
2024-04-18T03:28:56.452Z,93.5180
2024-04-18T03:30:00.103Z,93.4630
2024-04-18T03:31:04.827Z,93.4676
2024-04-18T03:32:09.258Z,93.5912
2024-04-18T03:33:13.816Z,93.7408
2024-04-18T03:34:17.556Z,94.0398
2024-04-18T03:35:21.288Z,93.5500
2024-04-18T03:36:24.882Z,93.3700
2024-04-18T03:37:28.407Z,93.2799
2024-04-18T03:38:32.000Z,93.2738
2024-04-18T03:39:35.665Z,93.1380
2024-04-18T03:40:39.666Z,93.2006
2024-04-18T03:41:44.209Z,93.3166
2024-04-18T03:42:47.930Z,93.2052
2024-04-18T03:43:53.583Z,93.4478
2024-04-18T03:44:58.303Z,93.3715
2024-04-18T03:46:02.029Z,93.6629
2024-04-18T03:47:05.713Z,93.9895
2024-04-18T03:48:09.373Z,94.2306
2024-04-18T03:49:13.131Z,94.2962
2024-04-18T03:50:16.646Z,94.0841
2024-04-18T03:51:20.283Z,94.1085
2024-04-18T03:52:24.659Z,94.2855
2024-04-18T03:53:28.247Z,94.3420
2024-04-18T03:54:39.843Z,94.1619
2024-04-18T03:55:42.432Z,94.3633
2024-04-18T03:56:46.099Z,94.5190
2024-04-18T03:57:49.770Z,94.5281
2024-04-18T03:58:53.433Z,94.6212
2024-04-18T03:59:56.966Z,94.6197
2024-04-18T04:01:00.817Z,94.8989
2024-04-18T04:02:04.538Z,95.2209
2024-04-18T04:03:08.125Z,95.5077
2024-04-18T04:04:11.877Z,95.5398
2024-04-18T04:05:15.597Z,95.6558
2024-04-18T04:06:19.329Z,95.4803
2024-04-18T04:07:22.966Z,95.4940
2024-04-18T04:08:26.667Z,95.5810
2024-04-18T04:09:30.454Z,95.5215
2024-04-18T04:10:34.044Z,95.5596
2024-04-18T04:11:37.747Z,95.5413
2024-04-18T04:12:41.491Z,95.3628
2024-04-18T04:13:45.083Z,95.4360
2024-04-18T04:14:48.801Z,95.4772
2024-04-18T04:15:52.703Z,95.5047
2024-04-18T04:16:56.439Z,95.7290
2024-04-18T04:18:00.093Z,95.8740
2024-04-18T04:19:03.775Z,95.9014
2024-04-18T04:20:07.504Z,95.8022
2024-04-18T04:21:11.201Z,95.9152
2024-04-18T04:22:15.808Z,95.9625
2024-04-18T04:23:19.423Z,95.9991
2024-04-18T04:24:23.114Z,96.0021
2024-04-18T04:25:26.764Z,95.8511
2024-04-18T04:26:30.551Z,95.7595
2024-04-18T04:27:34.159Z,95.8709
2024-04-18T04:28:37.808Z,95.8205
2024-04-18T04:29:41.393Z,96.0388
2024-04-18T04:30:45.106Z,96.2264
2024-04-18T04:31:48.938Z,96.3836
2024-04-18T04:32:52.664Z,96.4141
2024-04-18T04:33:57.345Z,96.4477
2024-04-18T04:35:00.971Z,96.3973
2024-04-18T04:36:04.613Z,96.3561
2024-04-18T04:37:08.267Z,96.1685
2024-04-18T04:38:11.923Z,96.0906
2024-04-18T04:39:15.655Z,96.0311
2024-04-18T04:40:19.484Z,95.9335
2024-04-18T04:41:23.053Z,95.8465
2024-04-18T04:42:26.777Z,95.8694
2024-04-18T04:43:30.373Z,95.9670
2024-04-18T04:44:34.096Z,96.0662
2024-04-18T04:45:37.840Z,96.0067
2024-04-18T04:46:41.497Z,96.0342
2024-04-18T04:47:45.182Z,96.0952
2024-04-18T04:48:48.825Z,96.1318
2024-04-18T04:49:52.424Z,96.0296
2024-04-18T04:50:56.049Z,96.0021
2024-04-18T04:51:59.640Z,95.9579
2024-04-18T04:53:03.752Z,96.0266
2024-04-18T04:54:07.506Z,96.0296
2024-04-18T04:55:11.129Z,96.2219
2024-04-18T04:56:14.719Z,96.1761
2024-04-18T04:57:18.344Z,96.2097
2024-04-18T04:58:21.947Z,96.2737
2024-04-18T04:59:25.465Z,96.2356
2024-04-18T05:00:29.173Z,96.3012
2024-04-18T05:01:32.932Z,96.4050
2024-04-18T05:02:39.191Z,96.4569
2024-04-18T05:03:43.811Z,96.5743
2024-04-18T05:04:47.626Z,96.5713
2024-04-18T05:05:51.258Z,96.6476
2024-04-18T05:06:55.016Z,96.7025
2024-04-18T05:07:58.699Z,96.6857
2024-04-18T05:09:02.415Z,96.6949
2024-04-18T05:10:06.120Z,96.7269
2024-04-18T05:11:09.840Z,96.8002
2024-04-18T05:12:13.525Z,96.8139
2024-04-18T05:13:17.218Z,96.8277
2024-04-18T05:14:20.966Z,96.8353
2024-04-18T05:15:25.208Z,96.8734
2024-04-18T05:16:28.846Z,96.8353
2024-04-18T05:17:32.349Z,96.8689
2024-04-18T05:18:35.978Z,96.8444
2024-04-18T05:19:39.681Z,96.9451
2024-04-18T05:20:43.310Z,96.9406
2024-04-18T05:21:47.013Z,96.9497
2024-04-18T05:22:50.708Z,96.9589
2024-04-18T05:23:54.223Z,96.9924
2024-04-18T05:24:57.930Z,97.0230
2024-04-18T05:26:02.348Z,97.0367
2024-04-18T05:27:06.004Z,97.0642
2024-04-18T05:28:09.699Z,97.1191
2024-04-18T05:29:13.415Z,97.1252
2024-04-18T05:30:17.110Z,97.0977
2024-04-18T05:31:21.252Z,97.1420
2024-04-18T05:32:25.077Z,97.1420
2024-04-18T05:33:28.738Z,97.1740
2024-04-18T05:34:32.743Z,97.1969
2024-04-18T05:35:36.429Z,97.1878
2024-04-18T05:36:40.205Z,97.1969
2024-04-18T05:37:43.837Z,97.2534
2024-04-18T05:38:47.520Z,97.2763
2024-04-18T05:39:51.306Z,97.2580
2024-04-18T05:40:55.189Z,97.2396
2024-04-18T05:41:58.846Z,97.2931
2024-04-18T05:43:02.503Z,97.2992
2024-04-18T05:44:06.192Z,97.3022
2024-04-18T05:45:13.158Z,97.3312
2024-04-18T05:46:16.721Z,97.3343
2024-04-18T05:47:20.483Z,97.3632
2024-04-18T05:48:24.208Z,97.4121
2024-04-18T05:49:27.818Z,97.3480
2024-04-18T05:50:31.713Z,97.3953
2024-04-18T05:51:35.395Z,97.4411
2024-04-18T05:52:39.090Z,97.4411
2024-04-18T05:53:43.296Z,97.4548
2024-04-18T05:54:47.119Z,97.4640
2024-04-18T05:55:50.811Z,97.4853
2024-04-18T05:56:54.489Z,97.4899
2024-04-18T05:57:58.244Z,97.5326
2024-04-18T05:59:01.980Z,97.5219
2024-04-18T06:00:05.645Z,97.5036
2024-04-18T06:01:10.439Z,97.5311
2024-04-18T06:02:14.124Z,97.5326
2024-04-18T06:03:17.859Z,97.5036
2024-04-18T06:04:21.539Z,97.5326
2024-04-18T06:05:25.166Z,97.5647
2024-04-18T06:06:28.978Z,97.5418
2024-04-18T06:07:32.614Z,97.5769
2024-04-18T06:08:36.325Z,97.6196
2024-04-18T06:09:42.851Z,97.5875
2024-04-18T06:10:46.530Z,97.6333
2024-04-18T06:11:50.111Z,97.6638
2024-04-18T06:12:53.780Z,97.6867
2024-04-18T06:13:57.395Z,97.6425
2024-04-18T06:15:01.075Z,97.6745
2024-04-18T06:16:04.902Z,97.6837
2024-04-18T06:17:08.523Z,97.6684
2024-04-18T06:18:12.107Z,97.7295
2024-04-18T06:19:15.669Z,97.7523
2024-04-18T06:20:19.352Z,97.7340
2024-04-18T06:21:22.970Z,97.7645
2024-04-18T06:22:26.633Z,97.7249
2024-04-18T06:23:30.286Z,97.7279
2024-04-18T06:24:34.133Z,97.7645
2024-04-18T06:25:37.880Z,97.7935
2024-04-18T06:26:41.527Z,97.7691
2024-04-18T06:27:45.321Z,97.8119
2024-04-18T06:28:48.976Z,97.7890
2024-04-18T06:29:52.672Z,97.8027
2024-04-18T06:30:56.391Z,97.8027
2024-04-18T06:32:00.257Z,97.7920
2024-04-18T06:33:04.051Z,97.8515
2024-04-18T06:34:07.977Z,97.8927
2024-04-18T06:35:11.659Z,97.8531
2024-04-18T06:36:15.439Z,97.8836
2024-04-18T06:37:19.038Z,97.9126
2024-04-18T06:38:22.610Z,97.8744
2024-04-18T06:39:27.193Z,97.8347
2024-04-18T06:40:30.834Z,97.8561
2024-04-18T06:41:34.471Z,97.8347
2024-04-18T06:42:38.068Z,97.8973
2024-04-18T06:43:41.830Z,97.8561
2024-04-18T06:44:45.649Z,97.9034
2024-04-18T06:45:49.341Z,97.8759
2024-04-18T06:47:00.385Z,97.9080
2024-04-18T06:48:02.929Z,97.8668
2024-04-18T06:49:06.690Z,97.9248
2024-04-18T06:50:10.317Z,97.8897
2024-04-18T06:51:14.728Z,97.9126
2024-04-18T06:52:18.867Z,97.8851
2024-04-18T06:53:22.507Z,97.9202
2024-04-18T06:54:26.188Z,97.9248
2024-04-18T06:55:29.831Z,97.9126
2024-04-18T06:56:33.485Z,97.9065
2024-04-18T06:57:37.305Z,97.9263
2024-04-18T06:58:42.039Z,97.8973
2024-04-18T06:59:46.233Z,97.8622
2024-04-18T07:00:50.070Z,97.9126
2024-04-18T07:01:53.660Z,97.8790
2024-04-18T07:02:57.276Z,97.9034
2024-04-18T07:04:00.980Z,97.8836
2024-04-18T07:05:04.759Z,97.8927
2024-04-18T07:06:08.472Z,97.9080
2024-04-18T07:07:12.188Z,97.8790
2024-04-18T07:08:15.871Z,97.8927
2024-04-18T07:09:19.527Z,97.9171
2024-04-18T07:10:23.228Z,97.8897
2024-04-18T07:11:26.941Z,97.8836
2024-04-18T07:12:30.872Z,97.9126
2024-04-18T07:13:35.124Z,97.8698
2024-04-18T07:14:39.821Z,97.8973
2024-04-18T07:15:43.564Z,97.9217
2024-04-18T07:16:47.696Z,97.9202
2024-04-18T07:17:51.321Z,97.9156
2024-04-18T07:18:55.368Z,97.9538
2024-04-18T07:19:59.098Z,98.0041
2024-04-18T07:21:02.643Z,97.9904
2024-04-18T07:22:06.290Z,97.9522
2024-04-18T07:23:09.871Z,97.9538
2024-04-18T07:24:13.560Z,98.0270
2024-04-18T07:25:17.211Z,97.9675
2024-04-18T07:26:20.947Z,97.9751
2024-04-18T07:27:24.751Z,97.9751
2024-04-18T07:28:28.877Z,97.9751
2024-04-18T07:29:32.511Z,97.9492
2024-04-18T07:30:36.667Z,97.9492
2024-04-18T07:31:40.260Z,97.9522
2024-04-18T07:32:45.883Z,97.9248
2024-04-18T07:33:49.678Z,97.9309
2024-04-18T07:34:53.441Z,97.9660
2024-04-18T07:35:57.274Z,97.9950
2024-04-18T07:37:00.951Z,97.9904
2024-04-18T07:38:04.584Z,97.9751
2024-04-18T07:39:08.257Z,97.9492
2024-04-18T07:40:12.800Z,97.9629
2024-04-18T07:41:16.445Z,97.9492
2024-04-18T07:42:20.162Z,97.9522
2024-04-18T07:43:23.937Z,97.9202
2024-04-18T07:44:27.634Z,97.9263
2024-04-18T07:45:31.317Z,97.8988
2024-04-18T07:46:34.979Z,97.9385
2024-04-18T07:47:38.724Z,97.8897
2024-04-18T07:48:42.534Z,97.9019
2024-04-18T07:49:49.005Z,97.8668
2024-04-18T07:50:54.181Z,97.8897
2024-04-18T07:51:57.874Z,97.8424
2024-04-18T07:53:09.224Z,97.8561
2024-04-18T07:54:10.952Z,97.8332
2024-04-18T07:55:15.206Z,97.8378
2024-04-18T07:56:19.163Z,97.8469
2024-04-18T07:57:24.315Z,97.8378
2024-04-18T07:58:28.751Z,97.8378
2024-04-18T07:59:33.255Z,97.8439
2024-04-18T08:00:38.210Z,97.8439
2024-04-18T08:01:43.929Z,97.8607
2024-04-18T08:02:50.983Z,97.8241
2024-04-18T08:04:08.059Z,97.8164
2024-04-18T08:05:07.272Z,97.8256
2024-04-18T08:06:14.214Z,97.7829
2024-04-18T08:07:22.323Z,97.7188
2024-04-18T08:08:30.867Z,97.7050
2024-04-18T08:09:40.170Z,97.6593
2024-04-18T08:11:01.019Z,97.6242
2024-04-18T08:12:22.573Z,97.5769
2024-04-18T08:13:08.170Z,97.5143
2024-04-18T08:14:17.301Z,97.5189
2024-04-18T08:16:34.258Z,97.4258
2024-04-18T08:17:38.093Z,97.3388
2024-04-18T08:18:41.856Z,97.2946
2024-04-18T08:19:45.531Z,97.3175
2024-04-18T08:20:49.243Z,97.2839
2024-04-18T08:21:52.824Z,97.2305
2024-04-18T08:22:56.459Z,97.2244
2024-04-18T08:24:00.227Z,97.2107
2024-04-18T08:25:03.922Z,97.2717
2024-04-18T08:26:07.488Z,97.3297
2024-04-18T08:27:11.204Z,97.3526
2024-04-18T08:28:14.868Z,97.3434
2024-04-18T08:29:18.444Z,97.3587
2024-04-18T08:30:22.165Z,97.3297
2024-04-18T08:31:25.839Z,97.3541
2024-04-18T08:32:29.659Z,97.3129
2024-04-18T08:33:33.342Z,97.2946
2024-04-18T08:34:39.381Z,97.2885
2024-04-18T08:35:44.946Z,97.2213
2024-04-18T08:36:48.701Z,97.2473
2024-04-18T08:37:52.404Z,97.2534
2024-04-18T08:38:55.980Z,97.2534
2024-04-18T08:39:59.643Z,97.2976
2024-04-18T08:41:03.194Z,97.2473
2024-04-18T08:42:07.734Z,97.2305
2024-04-18T08:43:11.926Z,97.2671
2024-04-18T08:44:15.507Z,97.2580
2024-04-18T08:45:19.201Z,97.2290
2024-04-18T08:46:22.910Z,97.2381
2024-04-18T08:47:26.680Z,97.1847
2024-04-18T08:48:30.684Z,97.1756
2024-04-18T08:49:34.445Z,97.2076
2024-04-18T08:50:38.438Z,97.1893
2024-04-18T08:51:42.166Z,97.1756
2024-04-18T08:52:45.839Z,97.1832
2024-04-18T08:53:49.594Z,97.1557
2024-04-18T08:54:53.342Z,97.1054
2024-04-18T08:55:57.116Z,97.1344
2024-04-18T08:57:00.809Z,97.1511
2024-04-18T08:58:05.424Z,97.1511
2024-04-18T08:59:09.772Z,97.1603
2024-04-18T09:00:14.373Z,97.1237
2024-04-18T09:01:18.924Z,97.1389
2024-04-18T09:02:22.638Z,97.2015
2024-04-18T09:03:26.270Z,97.1603
2024-04-18T09:04:29.918Z,97.1984
2024-04-18T09:05:34.330Z,97.1801
2024-04-18T09:06:39.014Z,97.1298
2024-04-18T09:07:42.598Z,97.1649
2024-04-18T09:08:46.194Z,97.2076
2024-04-18T09:09:49.776Z,97.2442
2024-04-18T09:10:53.857Z,97.2625
2024-04-18T09:11:57.560Z,97.2198
2024-04-18T09:13:04.275Z,97.2259
2024-04-18T09:14:10.819Z,97.2015
2024-04-18T09:15:29.357Z,97.0886
2024-04-18T09:16:33.182Z,96.9512
2024-04-18T09:17:36.970Z,96.9085
2024-04-18T09:18:41.574Z,96.8963
2024-04-18T09:19:45.264Z,96.7910
2024-04-18T09:20:48.995Z,96.6247
2024-04-18T09:21:52.573Z,96.5667
2024-04-18T09:22:56.270Z,96.4385
2024-04-18T09:23:59.887Z,96.3180
2024-04-18T09:25:03.564Z,96.3775
2024-04-18T09:26:08.757Z,96.3729
2024-04-18T09:27:13.524Z,96.3836
2024-04-18T09:28:17.220Z,96.4782
2024-04-18T09:29:20.875Z,96.4462
2024-04-18T09:30:24.642Z,96.4523
2024-04-18T09:31:35.210Z,96.5393
2024-04-18T09:32:38.028Z,96.5942
2024-04-18T09:33:42.046Z,96.5927
2024-04-18T09:34:45.926Z,96.5972
2024-04-18T09:35:49.613Z,96.5698
2024-04-18T09:36:53.968Z,96.5438
2024-04-18T09:38:04.537Z,96.5011
2024-04-18T09:39:07.145Z,96.4660
2024-04-18T09:40:10.818Z,96.4691
2024-04-18T09:41:14.455Z,96.4828
2024-04-18T09:42:18.106Z,96.5026
2024-04-18T09:43:21.832Z,96.4431
2024-04-18T09:44:30.109Z,96.4096
2024-04-18T09:45:33.877Z,96.3973
2024-04-18T09:46:37.611Z,96.3546
2024-04-18T09:47:41.291Z,96.3775
2024-04-18T09:48:45.150Z,96.3592
2024-04-18T09:49:50.975Z,96.3455
2024-04-18T09:50:55.357Z,96.3104
2024-04-18T09:51:59.424Z,96.1639
2024-04-18T09:53:03.780Z,95.9930
2024-04-18T09:54:07.505Z,95.9991
2024-04-18T09:55:12.268Z,95.9762
2024-04-18T09:56:15.944Z,95.8801
2024-04-18T09:57:19.912Z,95.7275
2024-04-18T09:58:23.660Z,95.6771
2024-04-18T09:59:27.296Z,95.5856
2024-04-18T10:00:31.232Z,95.6268
2024-04-18T10:01:34.972Z,95.6512
2024-04-18T10:02:39.223Z,95.6039
2024-04-18T10:03:42.947Z,95.4223
2024-04-18T10:04:46.685Z,95.4528
2024-04-18T10:05:51.205Z,95.4437
2024-04-18T10:06:54.924Z,95.3155
2024-04-18T10:08:01.136Z,95.2621
2024-04-18T10:09:04.983Z,95.0820
2024-04-18T10:10:08.610Z,94.9813
2024-04-18T10:11:12.297Z,95.0835
2024-04-18T10:12:16.028Z,95.1553
2024-04-18T10:13:21.315Z,95.0927
2024-04-18T10:14:26.438Z,94.8455
2024-04-18T10:15:30.187Z,95.0088
2024-04-18T10:16:33.858Z,95.0652
2024-04-18T10:17:38.051Z,95.0469
2024-04-18T10:18:41.933Z,95.0408
2024-04-18T10:19:45.876Z,94.8943
2024-04-18T10:20:50.303Z,94.8898
2024-04-18T10:22:06.358Z,94.7616
2024-04-18T10:23:09.571Z,94.4015
2024-04-18T10:24:13.458Z,94.3633
2024-04-18T10:25:17.249Z,94.1360
2024-04-18T10:26:20.935Z,94.0337
2024-04-18T10:27:24.747Z,94.5251
2024-04-18T10:28:28.386Z,94.5968
2024-04-18T10:29:32.894Z,94.5937
2024-04-18T10:30:36.636Z,94.3267
2024-04-18T10:31:40.201Z,94.2412
2024-04-18T10:32:43.862Z,94.3404
2024-04-18T10:33:47.572Z,94.4610
2024-04-18T10:34:51.164Z,94.3725
2024-04-18T10:35:54.785Z,94.3648
2024-04-18T10:36:58.372Z,94.5006
2024-04-18T10:38:01.954Z,94.7082
2024-04-18T10:39:05.705Z,94.6105
2024-04-18T10:40:09.234Z,94.2855
2024-04-18T10:41:12.825Z,94.4320
2024-04-18T10:42:16.504Z,94.2046
2024-04-18T10:43:20.883Z,94.3053
2024-04-18T10:44:24.705Z,94.2901
2024-04-18T10:45:28.474Z,94.0841
2024-04-18T10:46:32.192Z,94.4320
2024-04-18T10:47:35.994Z,94.6761
2024-04-18T10:48:39.727Z,94.7448
2024-04-18T10:49:43.406Z,94.5190
2024-04-18T10:50:46.959Z,94.5144
2024-04-18T10:51:50.691Z,94.4045
2024-04-18T10:52:54.822Z,94.4884
2024-04-18T10:53:58.502Z,94.0978
2024-04-18T10:55:02.787Z,93.8506
2024-04-18T10:56:09.333Z,93.7240
2024-04-18T10:57:13.066Z,93.7057
2024-04-18T10:58:17.834Z,93.9483
2024-04-18T10:59:21.554Z,94.0475
2024-04-18T11:00:31.989Z,94.3923
2024-04-18T11:01:36.019Z,94.5373
2024-04-18T11:02:40.209Z,94.7112
2024-04-18T11:03:44.765Z,94.4183
2024-04-18T11:04:48.332Z,94.4915
2024-04-18T11:05:51.980Z,94.4106
2024-04-18T11:06:55.735Z,94.3832
2024-04-18T11:07:59.565Z,94.3542
2024-04-18T11:09:03.257Z,94.4411
2024-04-18T11:10:06.911Z,94.4930
2024-04-18T11:11:10.483Z,94.7158
2024-04-18T11:12:14.116Z,94.8867
2024-04-18T11:13:18.423Z,94.9187
2024-04-18T11:14:22.795Z,94.9630
2024-04-18T11:15:26.527Z,95.1965
2024-04-18T11:16:30.201Z,95.3338
2024-04-18T11:17:33.933Z,95.4589
2024-04-18T11:18:37.735Z,95.5001
2024-04-18T11:19:41.505Z,95.4864
2024-04-18T11:20:45.237Z,95.6786
2024-04-18T11:21:48.910Z,95.7244
2024-04-18T11:22:57.414Z,95.7610
2024-04-18T11:24:02.256Z,95.8556
2024-04-18T11:25:06.090Z,96.0220
2024-04-18T11:26:09.691Z,96.0311
2024-04-18T11:27:13.566Z,96.1089
2024-04-18T11:28:17.259Z,96.1578
2024-04-18T11:29:21.131Z,96.1685
2024-04-18T11:30:24.681Z,96.1913
2024-04-18T11:31:28.298Z,96.2539
2024-04-18T11:32:33.496Z,96.3058
2024-04-18T11:33:37.441Z,96.2768
2024-04-18T11:34:41.054Z,96.3043
2024-04-18T11:35:44.674Z,96.3516
2024-04-18T11:36:48.319Z,96.4248
2024-04-18T11:37:52.112Z,96.4462
2024-04-18T11:38:56.886Z,96.4096
2024-04-18T11:40:01.376Z,96.4340
2024-04-18T11:41:05.099Z,96.3836
2024-04-18T11:42:08.795Z,96.2509
2024-04-18T11:43:13.332Z,96.1501
2024-04-18T11:44:17.078Z,95.9609
2024-04-18T11:45:21.071Z,95.8480
2024-04-18T11:46:24.766Z,95.8236
2024-04-18T11:47:28.591Z,95.6954
2024-04-18T11:48:32.568Z,95.5856
2024-04-18T11:49:38.220Z,95.5718
2024-04-18T11:50:42.795Z,95.4391
2024-04-18T11:51:46.590Z,95.2941
2024-04-18T11:52:50.289Z,95.3475
2024-04-18T11:53:54.062Z,95.3246
2024-04-18T11:54:58.238Z,95.2255
2024-04-18T11:56:04.272Z,95.3613
2024-04-18T11:57:08.839Z,95.4223
2024-04-18T11:58:14.446Z,95.3979
2024-04-18T11:59:18.452Z,95.4070
2024-04-18T12:00:22.151Z,95.3307
2024-04-18T12:01:25.906Z,95.3796
2024-04-18T12:02:30.321Z,95.4665
2024-04-18T12:03:34.033Z,95.4131
2024-04-18T12:04:39.218Z,95.4711
2024-04-18T12:05:44.253Z,95.3933
2024-04-18T12:06:47.942Z,95.3429
2024-04-18T12:07:51.638Z,95.5276
2024-04-18T12:08:55.974Z,95.4299
2024-04-18T12:10:00.381Z,95.2880
2024-04-18T12:11:04.194Z,95.1888
2024-04-18T12:12:07.967Z,95.0683
2024-04-18T12:13:11.770Z,94.9584
2024-04-18T12:14:15.490Z,94.9584
2024-04-18T12:15:19.300Z,94.9996
2024-04-18T12:16:23.117Z,94.9035
2024-04-18T12:17:26.886Z,94.3999
2024-04-18T12:18:30.610Z,94.3679
2024-04-18T12:19:34.144Z,94.1802
2024-04-18T12:21:07.303Z,94.6395
2024-04-18T12:22:11.055Z,94.6151
2024-04-18T12:23:14.877Z,94.2031
2024-04-18T12:24:18.555Z,93.9010
2024-04-18T12:25:22.925Z,93.6690
2024-04-18T12:26:26.496Z,93.5164
2024-04-18T12:27:30.160Z,93.4752
2024-04-18T12:28:33.749Z,93.4356
2024-04-18T12:29:37.458Z,93.2464
2024-04-18T12:30:41.056Z,92.3857
2024-04-18T12:31:44.714Z,92.5154
2024-04-18T12:32:48.403Z,92.0897
2024-04-18T12:33:52.085Z,92.4285
2024-04-18T12:34:55.634Z,91.9783
2024-04-18T12:35:59.830Z,91.7510
2024-04-18T12:37:03.367Z,92.3217
2024-04-18T12:38:06.913Z,91.8654
2024-04-18T12:39:10.522Z,92.2255
2024-04-18T12:40:14.177Z,92.1981
2024-04-18T12:41:17.782Z,91.7235
2024-04-18T12:42:21.372Z,91.9280
2024-04-18T12:43:24.993Z,92.3079
2024-04-18T12:44:30.024Z,91.3619
2024-04-18T12:45:36.471Z,91.2337
2024-04-18T12:46:40.292Z,89.5888
2024-04-18T12:47:44.449Z,89.6162
2024-04-18T12:48:48.513Z,90.3273
2024-04-18T12:49:52.671Z,88.5740
2024-04-18T12:50:57.398Z,88.8701
2024-04-18T12:52:01.099Z,88.8838
2024-04-18T12:53:04.732Z,89.0028
2024-04-18T12:54:08.437Z,89.2775
2024-04-18T12:55:13.154Z,86.4637
2024-04-18T12:56:16.798Z,86.6606