createdAt,value
2023-04-29T00:01:28.593Z,7.33
2023-04-29T00:03:57.422Z,6.57
2023-04-29T00:06:28.466Z,7.70
2023-04-29T00:08:57.209Z,6.20
2023-04-29T00:11:25.899Z,7.83
2023-04-29T00:13:54.488Z,6.53
2023-04-29T00:16:23.062Z,6.73
2023-04-29T00:18:51.839Z,8.80
2023-04-29T00:21:22.141Z,10.33
2023-04-29T00:23:52.191Z,7.70
2023-04-29T00:26:20.760Z,5.90
2023-04-29T00:28:49.362Z,6.13
2023-04-29T00:31:18.064Z,6.70
2023-04-29T00:33:47.043Z,6.87
2023-04-29T00:36:16.699Z,8.00
2023-04-29T00:38:45.279Z,8.20
2023-04-29T00:41:15.251Z,12.70
2023-04-29T00:43:43.836Z,10.00
2023-04-29T00:46:12.478Z,9.47
2023-04-29T00:48:42.761Z,6.37
2023-04-29T00:51:11.423Z,6.50
2023-04-29T00:53:40.917Z,6.50
2023-04-29T00:56:10.415Z,6.00
2023-04-29T00:58:40.568Z,5.37
2023-04-29T01:01:10.071Z,7.43
2023-04-29T01:03:38.925Z,6.60
2023-04-29T01:06:13.063Z,7.60
2023-04-29T01:08:45.632Z,6.27
2023-04-29T01:11:16.372Z,6.97
2023-04-29T01:13:50.968Z,7.27
2023-04-29T01:16:22.475Z,9.40
2023-04-29T01:18:54.432Z,6.20
2023-04-29T01:21:23.244Z,6.67
2023-04-29T01:23:56.303Z,6.97
2023-04-29T01:26:25.458Z,7.23
2023-04-29T01:29:01.371Z,6.90
2023-04-29T01:31:32.510Z,6.60
2023-04-29T01:34:06.504Z,7.73
2023-04-29T01:36:39.626Z,7.97
2023-04-29T01:39:13.678Z,8.93
2023-04-29T01:41:45.286Z,7.23
2023-04-29T01:44:17.874Z,7.17
2023-04-29T01:46:48.671Z,8.23
2023-04-29T01:49:17.210Z,7.40
2023-04-29T01:51:45.804Z,7.37
2023-04-29T01:54:15.771Z,8.13
2023-04-29T01:56:44.425Z,8.00
2023-04-29T01:59:12.979Z,14.40
2023-04-29T02:01:41.557Z,10.00
2023-04-29T02:04:10.215Z,10.43
2023-04-29T02:06:38.874Z,10.40
2023-04-29T02:09:07.486Z,16.10
2023-04-29T02:11:37.413Z,8.97
2023-04-29T02:14:06.020Z,8.53
2023-04-29T02:16:34.626Z,10.50
2023-04-29T02:19:05.243Z,11.57
2023-04-29T02:21:35.228Z,11.07
2023-04-29T02:24:03.938Z,9.73
2023-04-29T02:26:32.795Z,9.40
2023-04-29T02:29:03.672Z,10.80
2023-04-29T02:31:32.656Z,10.90
2023-04-29T02:34:01.431Z,9.67
2023-04-29T02:36:29.986Z,10.53
2023-04-29T02:39:00.124Z,9.80
2023-04-29T02:41:28.783Z,10.00
2023-04-29T02:43:57.370Z,11.57
2023-04-29T02:46:27.826Z,14.00
2023-04-29T02:48:57.608Z,11.70
2023-04-29T02:51:26.568Z,13.23
2023-04-29T02:53:55.387Z,13.57
2023-04-29T02:56:24.347Z,13.10
2023-04-29T02:58:52.932Z,10.10
2023-04-29T03:01:21.911Z,9.90
2023-04-29T03:03:52.049Z,9.97
2023-04-29T03:06:20.806Z,11.73
2023-04-29T03:08:49.404Z,11.23
2023-04-29T03:11:17.967Z,11.33
2023-04-29T03:13:47.497Z,13.10
2023-04-29T03:16:17.053Z,11.90
2023-04-29T03:18:46.151Z,14.40
2023-04-29T03:21:16.160Z,13.07
2023-04-29T03:23:44.837Z,13.23
2023-04-29T03:26:13.920Z,15.70
2023-04-29T03:28:42.513Z,13.60
2023-04-29T03:31:12.186Z,15.63
2023-04-29T03:33:40.881Z,16.10
2023-04-29T03:36:09.621Z,13.87
2023-04-29T03:38:39.642Z,14.87
2023-04-29T03:41:09.017Z,14.50
2023-04-29T03:43:37.590Z,14.90
2023-04-29T03:46:06.246Z,15.10
2023-04-29T03:48:34.890Z,20.60
2023-04-29T03:51:03.491Z,15.10
2023-04-29T03:53:32.999Z,18.07
2023-04-29T03:56:03.092Z,16.57
2023-04-29T03:58:32.692Z,17.53
2023-04-29T04:01:01.263Z,20.00
2023-04-29T04:03:29.971Z,15.33
2023-04-29T04:05:58.935Z,16.47
2023-04-29T04:08:27.548Z,16.93
2023-04-29T04:11:02.760Z,15.70
2023-04-29T04:13:32.723Z,15.67
2023-04-29T04:16:03.854Z,19.10
2023-04-29T04:18:32.523Z,16.87
2023-04-29T04:21:06.096Z,17.57
2023-04-29T04:23:34.777Z,16.67
2023-04-29T04:26:03.741Z,18.77
2023-04-29T04:28:33.695Z,16.53
2023-04-29T04:31:02.385Z,17.23
2023-04-29T04:33:30.975Z,20.30
2023-04-29T04:35:59.590Z,15.00
2023-04-29T04:38:28.191Z,20.07
2023-04-29T04:40:56.805Z,19.27
2023-04-29T04:43:25.466Z,18.57
2023-04-29T04:45:55.530Z,19.03
2023-04-29T04:48:24.156Z,21.43
2023-04-29T04:50:52.786Z,22.10
2023-04-29T04:53:22.522Z,22.80
2023-04-29T04:55:51.169Z,27.40
2023-04-29T04:58:19.775Z,22.47
2023-04-29T05:00:50.218Z,24.97
2023-04-29T05:03:20.391Z,21.77
2023-04-29T05:05:54.005Z,26.10
2023-04-29T05:08:22.561Z,19.20
2023-04-29T05:10:51.656Z,23.40
2023-04-29T05:13:20.243Z,24.50
2023-04-29T05:15:49.167Z,25.07
2023-04-29T05:18:19.406Z,23.30
2023-04-29T05:20:48.046Z,21.53
2023-04-29T05:23:16.781Z,20.73
2023-04-29T05:25:45.778Z,20.77
2023-04-29T05:28:14.341Z,23.70
2023-04-29T05:30:44.975Z,26.97
2023-04-29T05:33:14.300Z,21.20
2023-04-29T05:35:44.583Z,25.83
2023-04-29T05:38:13.173Z,23.90
2023-04-29T05:40:41.798Z,25.70
2023-04-29T05:43:12.622Z,22.90
2023-04-29T05:45:41.212Z,28.97
2023-04-29T05:48:09.791Z,26.03
2023-04-29T05:50:38.339Z,27.30
2023-04-29T05:53:08.350Z,26.03
2023-04-29T05:55:36.932Z,27.30
2023-04-29T05:58:05.583Z,30.77
2023-04-29T06:00:34.135Z,25.40
2023-04-29T06:03:02.907Z,26.13
2023-04-29T06:05:31.963Z,31.27
2023-04-29T06:08:03.036Z,28.33
2023-04-29T06:10:33.214Z,26.00
2023-04-29T06:13:01.900Z,29.23
2023-04-29T06:15:30.501Z,26.57
2023-04-29T06:17:59.121Z,38.43
2023-04-29T06:20:29.514Z,34.73
2023-04-29T06:22:58.187Z,28.83
2023-04-29T06:25:27.929Z,30.93
2023-04-29T06:27:58.027Z,54.27
2023-04-29T06:30:27.338Z,36.77
2023-04-29T06:32:55.945Z,30.73
2023-04-29T06:35:24.510Z,32.57
2023-04-29T06:37:53.153Z,28.57
2023-04-29T06:40:22.884Z,35.10
2023-04-29T06:42:52.263Z,32.50
2023-04-29T06:45:23.648Z,28.00
2023-04-29T06:47:52.271Z,30.17
2023-04-29T06:50:21.166Z,33.00
2023-04-29T06:52:49.740Z,31.43
2023-04-29T06:55:18.654Z,33.03
2023-04-29T06:57:47.235Z,32.43
2023-04-29T07:00:16.487Z,30.40
2023-04-29T07:02:46.504Z,31.67
2023-04-29T07:05:15.178Z,32.27
2023-04-29T07:07:43.806Z,26.53
2023-04-29T07:10:12.588Z,25.80
2023-04-29T07:12:41.144Z,30.93
2023-04-29T07:15:10.611Z,28.80
2023-04-29T07:17:39.252Z,28.80
2023-04-29T07:20:10.785Z,29.10
2023-04-29T07:22:39.366Z,30.57
2023-04-29T07:25:08.320Z,30.37
2023-04-29T07:27:36.913Z,25.67
2023-04-29T07:30:06.097Z,25.30
2023-04-29T07:32:35.050Z,23.93
2023-04-29T07:35:03.704Z,22.10
2023-04-29T07:37:33.685Z,23.43
2023-04-29T07:40:02.237Z,23.40
2023-04-29T07:42:30.785Z,15.30
2023-04-29T07:44:59.393Z,13.43
2023-04-29T07:47:27.981Z,18.93
2023-04-29T07:49:56.583Z,14.57
2023-04-29T07:52:25.198Z,20.10
2023-04-29T07:54:56.676Z,20.93
2023-04-29T07:57:26.118Z,26.67
2023-04-29T07:59:56.413Z,24.40
2023-04-29T08:02:26.558Z,25.57
2023-04-29T08:04:57.601Z,24.50
2023-04-29T08:07:27.531Z,23.67
2023-04-29T08:09:59.325Z,32.57
2023-04-29T08:12:28.934Z,31.40
2023-04-29T08:15:00.419Z,32.20
2023-04-29T08:17:30.060Z,30.57
2023-04-29T08:20:00.007Z,26.70
2023-04-29T08:22:29.524Z,24.30
2023-04-29T08:25:01.495Z,31.33
2023-04-29T08:27:31.421Z,23.33
2023-04-29T08:30:01.036Z,22.80
2023-04-29T08:32:29.898Z,22.73
2023-04-29T08:34:58.794Z,24.50
2023-04-29T08:37:27.720Z,19.00
2023-04-29T08:39:56.802Z,19.70
2023-04-29T08:42:33.734Z,18.50
2023-04-29T08:45:03.522Z,17.63
2023-04-29T08:47:32.989Z,16.17
2023-04-29T08:50:04.046Z,18.47
2023-04-29T08:52:32.724Z,15.07
2023-04-29T08:55:02.565Z,14.20
2023-04-29T08:57:33.036Z,16.00
2023-04-29T09:00:02.131Z,13.33
2023-04-29T09:02:30.950Z,12.03
2023-04-29T09:05:02.721Z,13.00
2023-04-29T09:07:31.516Z,16.30
2023-04-29T09:10:00.237Z,14.70
2023-04-29T09:12:30.388Z,14.73
2023-04-29T09:15:00.550Z,13.77
2023-04-29T09:17:45.434Z,18.00
2023-04-29T09:20:32.077Z,17.27
2023-04-29T09:23:02.618Z,13.13
2023-04-29T09:25:31.519Z,20.60
2023-04-29T09:28:00.119Z,16.37
2023-04-29T09:30:30.151Z,20.63
2023-04-29T09:33:09.205Z,25.27
2023-04-29T09:35:38.316Z,21.23
2023-04-29T09:38:14.013Z,22.97
2023-04-29T09:40:57.333Z,26.53
2023-04-29T09:43:27.324Z,29.93
2023-04-29T09:45:57.378Z,22.00
2023-04-29T09:48:25.961Z,25.83
2023-04-29T09:51:04.195Z,31.77
2023-04-29T09:53:33.339Z,26.67
2023-04-29T09:56:03.661Z,24.87
2023-04-29T09:58:36.985Z,28.10
2023-04-29T10:01:07.443Z,24.37
2023-04-29T10:03:37.450Z,26.17
2023-04-29T10:06:07.327Z,26.40
2023-04-29T10:08:36.193Z,25.20
2023-04-29T10:11:05.937Z,24.70
2023-04-29T10:13:38.347Z,26.50
2023-04-29T10:16:12.746Z,28.80
2023-04-29T10:18:43.360Z,35.20
2023-04-29T10:21:11.988Z,32.17
2023-04-29T10:23:40.578Z,31.43
2023-04-29T10:26:09.967Z,32.80
2023-04-29T10:28:38.652Z,36.70
2023-04-29T10:31:07.620Z,37.87
2023-04-29T10:33:37.792Z,36.77
2023-04-29T10:36:07.492Z,43.70
2023-04-29T10:38:40.230Z,42.40
2023-04-29T10:41:10.815Z,45.27
2023-04-29T10:43:39.399Z,45.70
2023-04-29T10:46:20.854Z,46.20
2023-04-29T10:48:52.597Z,54.50
2023-04-29T10:51:31.537Z,55.97
2023-04-29T10:54:01.313Z,59.87
2023-04-29T10:56:43.600Z,63.90
2023-04-29T10:59:14.151Z,66.23
2023-04-29T11:01:50.271Z,57.57
2023-04-29T11:04:20.632Z,61.60
2023-04-29T11:06:52.422Z,57.47
2023-04-29T11:09:22.241Z,58.30
2023-04-29T11:12:02.849Z,59.10
2023-04-29T11:14:33.255Z,55.00
2023-04-29T11:17:02.846Z,56.93
2023-04-29T11:19:36.868Z,57.30
2023-04-29T11:22:17.648Z,49.93
2023-04-29T11:24:53.690Z,49.50
2023-04-29T11:27:25.428Z,44.97
2023-04-29T11:29:58.488Z,48.23
2023-04-29T11:32:27.860Z,38.00
2023-04-29T11:35:08.119Z,45.00
2023-04-29T11:37:36.754Z,39.27
2023-04-29T11:40:06.189Z,34.50
2023-04-29T11:42:36.560Z,37.40
2023-04-29T11:45:05.502Z,33.33
2023-04-29T11:47:34.146Z,33.80
2023-04-29T11:50:08.849Z,30.70
2023-04-29T11:52:38.113Z,31.40
2023-04-29T11:55:06.991Z,28.67
2023-04-29T11:57:36.006Z,33.30
2023-04-29T12:00:06.100Z,36.10
2023-04-29T12:02:36.273Z,31.47
2023-04-29T12:05:10.151Z,30.67
2023-04-29T12:07:40.376Z,27.73
2023-04-29T12:10:11.075Z,30.43
2023-04-29T12:12:40.975Z,30.57
2023-04-29T12:15:11.168Z,27.43
2023-04-29T12:17:40.056Z,25.90
2023-04-29T12:20:11.314Z,26.90
2023-04-29T12:22:40.039Z,28.53
2023-04-29T12:25:09.670Z,27.50
2023-04-29T12:27:41.394Z,24.07
2023-04-29T12:30:10.632Z,23.17
2023-04-29T12:32:39.336Z,20.60
2023-04-29T12:35:11.598Z,21.23
2023-04-29T12:37:40.205Z,18.10
2023-04-29T12:40:14.683Z,18.70
2023-04-29T12:42:44.870Z,15.60
2023-04-29T12:45:30.441Z,13.57
2023-04-29T12:47:59.205Z,17.10
2023-04-29T12:50:34.302Z,16.93
2023-04-29T12:53:03.762Z,23.00
2023-04-29T12:55:32.893Z,23.43
2023-04-29T12:58:01.514Z,18.50
2023-04-29T13:00:30.064Z,22.97
2023-04-29T13:02:58.744Z,20.37
2023-04-29T13:05:27.428Z,19.83
2023-04-29T13:07:57.963Z,18.70
2023-04-29T13:10:28.294Z,16.07
2023-04-29T13:12:56.975Z,17.33
2023-04-29T13:15:25.822Z,18.53
2023-04-29T13:17:55.420Z,14.00
2023-04-29T13:20:24.123Z,16.40
2023-04-29T13:22:52.713Z,14.30
2023-04-29T13:25:22.753Z,11.60
2023-04-29T13:27:51.320Z,11.27
2023-04-29T13:30:20.010Z,10.37
2023-04-29T13:32:55.147Z,10.13
2023-04-29T13:35:27.190Z,11.00
2023-04-29T13:37:55.718Z,8.83
2023-04-29T13:40:28.114Z,9.10
2023-04-29T13:43:04.384Z,9.67
2023-04-29T13:45:38.809Z,11.13
2023-04-29T13:48:22.881Z,8.67
2023-04-29T13:51:34.583Z,9.60
2023-04-29T14:02:13.722Z,7.50
2023-04-29T14:04:13.565Z,6.67
2023-04-29T14:06:43.824Z,6.30
2023-04-29T14:09:12.654Z,6.47
2023-04-29T14:11:42.629Z,7.50
2023-04-29T14:14:13.279Z,6.90
2023-04-29T14:16:41.900Z,6.10
2023-04-29T14:19:10.494Z,7.43
2023-04-29T14:21:41.064Z,6.30
2023-04-29T14:24:09.738Z,6.87
2023-04-29T14:26:38.292Z,7.20
2023-04-29T14:29:09.028Z,6.17
2023-04-29T14:31:38.255Z,16.10
2023-04-29T14:34:07.034Z,7.70
2023-04-29T14:36:35.766Z,13.30
2023-04-29T14:39:06.021Z,8.23
2023-04-29T14:41:34.726Z,7.03
2023-04-29T14:44:03.480Z,9.80
2023-04-29T14:46:35.232Z,7.60
2023-04-29T14:49:04.201Z,10.47
2023-04-29T14:51:32.788Z,11.20
2023-04-29T14:54:01.403Z,9.80
2023-04-29T14:56:31.899Z,7.63
2023-04-29T14:59:03.688Z,12.27
2023-04-29T15:01:38.490Z,7.23
2023-04-29T15:04:09.284Z,13.57
2023-04-29T15:06:38.102Z,8.17
2023-04-29T15:09:06.797Z,10.50
2023-04-29T15:11:37.084Z,9.90
2023-04-29T15:14:06.471Z,7.77
2023-04-29T15:16:35.469Z,8.33
2023-04-29T15:19:05.502Z,7.27
2023-04-29T15:21:34.409Z,6.60
2023-04-29T15:24:03.864Z,6.47
2023-04-29T15:26:32.465Z,6.90
2023-04-29T15:29:01.003Z,7.90
2023-04-29T15:31:30.816Z,7.00
2023-04-29T15:33:59.689Z,9.87
2023-04-29T15:36:32.545Z,11.83
2023-04-29T15:39:01.215Z,7.23
2023-04-29T15:41:29.782Z,7.10
2023-04-29T15:43:58.644Z,9.63
2023-04-29T15:46:27.864Z,5.37
2023-04-29T15:48:56.534Z,9.77
2023-04-29T15:51:25.090Z,7.00
2023-04-29T15:53:55.014Z,5.97
2023-04-29T15:56:25.829Z,6.23
2023-04-29T15:58:54.516Z,7.40
2023-04-29T16:01:23.105Z,5.50
2023-04-29T16:03:51.792Z,7.20
2023-04-29T16:06:20.472Z,5.93
2023-04-29T16:08:50.135Z,7.50
2023-04-29T16:11:20.030Z,10.60
2023-04-29T16:13:48.632Z,9.37
2023-04-29T16:16:17.226Z,5.50
2023-04-29T16:18:45.841Z,5.57
2023-04-29T16:21:14.816Z,10.07
2023-04-29T16:23:43.407Z,12.23
2023-04-29T16:26:12.060Z,5.87
2023-04-29T16:28:43.630Z,8.60
2023-04-29T16:31:13.350Z,7.93
2023-04-29T16:33:41.963Z,7.43
2023-04-29T16:36:10.531Z,9.70
2023-04-29T16:38:42.289Z,6.90
2023-04-29T16:41:10.821Z,7.93
2023-04-29T16:43:39.394Z,7.97
2023-04-29T16:46:09.920Z,7.77
2023-04-29T16:48:38.546Z,5.27
2023-04-29T16:51:07.183Z,8.20
2023-04-29T16:53:37.901Z,7.60
2023-04-29T16:56:07.309Z,8.47
2023-04-29T16:58:38.642Z,8.97
2023-04-29T17:01:11.191Z,9.40
2023-04-29T17:03:39.830Z,6.40
2023-04-29T17:06:08.438Z,6.67
2023-04-29T17:08:37.091Z,10.33
2023-04-29T17:11:05.743Z,11.00
2023-04-29T17:13:34.277Z,6.27
2023-04-29T17:16:03.094Z,6.50
2023-04-29T17:18:34.823Z,9.03
2023-04-29T17:21:03.970Z,9.63
2023-04-29T17:23:32.616Z,6.23
2023-04-29T17:26:01.248Z,6.30
2023-04-29T17:28:30.240Z,5.77
2023-04-29T17:31:01.074Z,6.77
2023-04-29T17:33:34.140Z,7.10
2023-04-29T17:36:05.002Z,6.43
2023-04-29T17:38:34.080Z,6.07
2023-04-29T17:41:02.700Z,9.80
2023-04-29T17:43:33.243Z,5.00
2023-04-29T17:46:01.922Z,4.93
2023-04-29T17:48:32.297Z,5.70
2023-04-29T17:51:01.090Z,11.43
2023-04-29T17:53:33.078Z,4.20
2023-04-29T17:56:01.699Z,9.63
2023-04-29T17:58:30.278Z,3.07
2023-04-29T18:00:59.260Z,4.67
2023-04-29T18:03:30.216Z,4.90
2023-04-29T18:05:58.886Z,5.37
2023-04-29T18:08:27.522Z,8.10
2023-04-29T18:10:57.478Z,4.57
2023-04-29T18:13:27.413Z,4.60
2023-04-29T18:15:56.063Z,9.23
2023-04-29T18:18:24.679Z,3.47
2023-04-29T18:20:53.260Z,4.10
2023-04-29T18:23:22.634Z,4.00
2023-04-29T18:25:51.274Z,4.77
2023-04-29T18:28:25.317Z,4.60
2023-04-29T18:30:55.643Z,3.23
2023-04-29T18:33:26.435Z,3.27
2023-04-29T18:35:55.599Z,4.40
2023-04-29T18:38:24.257Z,4.33
2023-04-29T18:40:52.936Z,2.93
2023-04-29T18:43:28.139Z,3.20
2023-04-29T18:45:57.082Z,3.17
2023-04-29T18:48:28.172Z,6.27
2023-04-29T18:50:59.108Z,2.70
2023-04-29T18:53:27.763Z,3.50
2023-04-29T18:55:56.362Z,2.60
2023-04-29T18:58:27.336Z,6.10
2023-04-29T19:00:57.736Z,4.73
2023-04-29T19:03:26.428Z,8.53
2023-04-29T19:05:55.928Z,2.77
2023-04-29T19:08:24.561Z,4.13
2023-04-29T19:10:54.131Z,4.13
2023-04-29T19:13:22.809Z,3.80
2023-04-29T19:15:54.849Z,4.53
2023-04-29T19:18:23.813Z,3.97
2023-04-29T19:20:53.576Z,3.73
2023-04-29T19:23:23.822Z,6.47
2023-04-29T19:25:52.492Z,5.20
2023-04-29T19:28:21.170Z,5.73
2023-04-29T19:30:51.185Z,5.50
2023-04-29T19:33:19.792Z,10.13
2023-04-29T19:35:48.375Z,5.27
2023-04-29T19:38:16.898Z,5.93
2023-04-29T19:40:45.568Z,8.07
2023-04-29T19:43:14.356Z,9.30
2023-04-29T19:45:44.716Z,5.40
2023-04-29T19:48:14.736Z,6.70
2023-04-29T19:50:44.427Z,5.87
2023-04-29T19:53:13.018Z,4.97
2023-04-29T19:55:41.964Z,6.10
2023-04-29T19:58:10.682Z,12.43
2023-04-29T20:00:39.306Z,4.93
2023-04-29T20:03:07.903Z,4.60
2023-04-29T20:05:37.927Z,4.83
2023-04-29T20:08:07.203Z,4.70
2023-04-29T20:10:36.003Z,7.33
2023-04-29T20:13:04.606Z,6.70
2023-04-29T20:15:33.190Z,7.30
2023-04-29T20:18:02.208Z,15.00
2023-04-29T20:20:30.949Z,8.70
2023-04-29T20:23:00.895Z,11.10
2023-04-29T20:25:29.931Z,9.03
2023-04-29T20:27:58.499Z,7.30
2023-04-29T20:30:27.186Z,8.60
2023-04-29T20:32:55.966Z,12.63
2023-04-29T20:35:24.570Z,11.17
2023-04-29T20:37:53.162Z,10.00
2023-04-29T20:40:23.606Z,8.20
2023-04-29T20:42:52.160Z,13.57
2023-04-29T20:45:20.766Z,8.63
2023-04-29T20:47:49.581Z,7.77
2023-04-29T20:50:18.166Z,7.37
2023-04-29T20:52:49.212Z,7.43
2023-04-29T20:55:18.108Z,5.90
2023-04-29T20:57:48.091Z,7.00
2023-04-29T21:00:16.984Z,8.53
2023-04-29T21:02:46.132Z,8.03
2023-04-29T21:05:14.880Z,9.67
2023-04-29T21:07:43.505Z,14.67
2023-04-29T21:10:12.269Z,6.37
2023-04-29T21:12:40.862Z,6.83
2023-04-29T21:15:11.519Z,5.70
2023-04-29T21:17:40.177Z,5.00
2023-04-29T21:20:09.910Z,7.97
2023-04-29T21:22:38.503Z,7.60
2023-04-29T21:25:07.603Z,5.10
2023-04-29T21:27:36.455Z,8.03
2023-04-29T21:30:05.841Z,6.03
2023-04-29T21:32:36.088Z,7.70
2023-04-29T21:35:04.836Z,5.47
2023-04-29T21:37:33.877Z,6.50
2023-04-29T21:40:04.216Z,7.30
2023-04-29T21:42:32.850Z,7.70
2023-04-29T21:45:03.973Z,7.87
2023-04-29T21:47:32.576Z,4.50
2023-04-29T21:50:02.609Z,5.63
2023-04-29T21:52:34.933Z,9.70
2023-04-29T21:55:03.604Z,6.03
2023-04-29T21:57:43.553Z,7.57
2023-04-29T22:00:28.735Z,10.30
2023-04-29T22:02:57.384Z,6.67
2023-04-29T22:05:27.322Z,4.77
2023-04-29T22:07:56.972Z,8.50
2023-04-29T22:10:25.489Z,5.57
2023-04-29T22:12:56.305Z,7.53
2023-04-29T22:15:28.720Z,7.10
2023-04-29T22:17:59.164Z,7.07
2023-04-29T22:20:29.259Z,7.30
2023-04-29T22:22:57.887Z,10.37
2023-04-29T22:25:28.201Z,8.73
2023-04-29T22:27:56.917Z,6.43
2023-04-29T22:30:25.519Z,5.17
2023-04-29T22:32:56.920Z,4.97
2023-04-29T22:35:25.540Z,5.13
2023-04-29T22:37:55.465Z,4.10
2023-04-29T22:40:24.033Z,3.93
2023-04-29T22:42:52.578Z,5.63
2023-04-29T22:45:21.208Z,3.03
2023-04-29T22:47:52.089Z,4.97
2023-04-29T22:50:20.924Z,3.43
2023-04-29T22:52:49.551Z,3.80
2023-04-29T22:55:19.680Z,3.17
2023-04-29T22:57:48.677Z,4.30
2023-04-29T23:00:17.531Z,4.43
2023-04-29T23:02:46.182Z,6.30
2023-04-29T23:05:14.780Z,3.10
2023-04-29T23:07:44.481Z,3.23
2023-04-29T23:10:15.929Z,3.90
2023-04-29T23:12:45.938Z,4.00
2023-04-29T23:15:14.562Z,5.60
2023-04-29T23:17:44.384Z,2.40
2023-04-29T23:20:14.270Z,3.10
2023-04-29T23:22:42.847Z,7.93
2023-04-29T23:25:11.663Z,4.43
2023-04-29T23:27:40.262Z,2.97
2023-04-29T23:30:14.043Z,3.63
2023-04-29T23:32:42.714Z,6.00
2023-04-29T23:35:14.068Z,6.47
2023-04-29T23:37:42.667Z,3.03
2023-04-29T23:40:12.067Z,8.10
2023-04-29T23:42:40.750Z,4.87
2023-04-29T23:45:11.384Z,2.70
2023-04-29T23:47:39.938Z,5.70
2023-04-29T23:50:09.879Z,3.73
2023-04-29T23:52:38.467Z,3.00
2023-04-29T23:55:08.101Z,3.70
2023-04-29T23:57:39.036Z,2.60
