createdAt,value
2019-02-12T00:00:43.559Z,-0.90
2019-02-12T00:03:11.927Z,-0.90
2019-02-12T00:05:40.197Z,-0.90
2019-02-12T00:08:08.935Z,-1.00
2019-02-12T00:10:37.622Z,-1.00
2019-02-12T00:13:05.945Z,-1.00
2019-02-12T00:15:34.664Z,-1.00
2019-02-12T00:18:03.018Z,-1.00
2019-02-12T00:20:31.333Z,-1.00
2019-02-12T00:23:00.127Z,-1.00
2019-02-12T00:25:28.488Z,-1.00
2019-02-12T00:27:56.858Z,-1.00
2019-02-12T00:30:25.873Z,-1.00
2019-02-12T00:32:54.251Z,-1.00
2019-02-12T00:35:22.873Z,-1.10
2019-02-12T00:37:51.305Z,-1.10
2019-02-12T00:40:20.443Z,-1.10
2019-02-12T00:42:48.844Z,-1.10
2019-02-12T00:45:17.526Z,-1.20
2019-02-12T00:47:45.914Z,-1.10
2019-02-12T00:50:14.251Z,-1.10
2019-02-12T00:52:43.113Z,-1.20
2019-02-12T00:55:11.666Z,-1.20
2019-02-12T00:57:40.175Z,-1.20
2019-02-12T01:00:10.384Z,-1.20
2019-02-12T01:02:38.674Z,-1.20
2019-02-12T01:05:07.340Z,-1.20
2019-02-12T01:07:36.046Z,-1.20
2019-02-12T01:10:05.733Z,-1.20
2019-02-12T01:12:34.064Z,-1.30
2019-02-12T01:15:02.813Z,-1.30
2019-02-12T01:17:31.148Z,-1.20
2019-02-12T01:19:59.566Z,-1.10
2019-02-12T01:22:28.556Z,-1.20
2019-02-12T01:24:57.047Z,-1.10
2019-02-12T01:27:25.560Z,-1.10
2019-02-12T01:29:54.614Z,-1.10
2019-02-12T01:32:23.195Z,-1.10
2019-02-12T01:34:51.644Z,-1.00
2019-02-12T01:37:20.360Z,-1.00
2019-02-12T01:39:49.042Z,-1.10
2019-02-12T01:42:17.583Z,-1.00
2019-02-12T01:44:46.277Z,-0.90
2019-02-12T01:47:14.910Z,-0.90
2019-02-12T01:49:43.497Z,-0.90
2019-02-12T01:52:12.774Z,-0.90
2019-02-12T01:54:41.579Z,-0.90
2019-02-12T01:57:10.314Z,-0.90
2019-02-12T01:59:39.444Z,-0.80
2019-02-12T02:02:07.912Z,-0.90
2019-02-12T02:04:36.265Z,-0.90
2019-02-12T02:07:05.189Z,-0.80
2019-02-12T02:09:33.681Z,-0.80
2019-02-12T02:12:02.392Z,-0.80
2019-02-12T02:14:31.261Z,-0.80
2019-02-12T02:16:59.861Z,-0.80
2019-02-12T02:19:28.238Z,-0.90
2019-02-12T02:21:56.843Z,-0.90
2019-02-12T02:24:25.210Z,-0.90
2019-02-12T02:26:53.516Z,-0.90
2019-02-12T02:29:22.430Z,-1.00
2019-02-12T02:31:50.781Z,-0.90
2019-02-12T02:34:19.140Z,-0.90
2019-02-12T02:36:47.742Z,-0.90
2019-02-12T02:39:16.120Z,-0.90
2019-02-12T02:41:44.418Z,-0.90
2019-02-12T02:44:13.006Z,-0.90
2019-02-12T02:46:41.550Z,-0.90
2019-02-12T02:49:09.849Z,-0.90
2019-02-12T02:51:38.759Z,-0.90
2019-02-12T02:54:07.066Z,-0.80
2019-02-12T02:56:35.394Z,-0.80
2019-02-12T02:59:04.190Z,-0.80
2019-02-12T03:01:32.550Z,-1.00
2019-02-12T03:04:01.256Z,-1.10
2019-02-12T03:06:30.246Z,-1.10
2019-02-12T03:08:58.553Z,-1.10
2019-02-12T03:11:27.143Z,-1.20
2019-02-12T03:13:55.836Z,-1.20
2019-02-12T03:16:24.332Z,-1.30
2019-02-12T03:18:52.617Z,-1.20
2019-02-12T03:21:21.435Z,-1.30
2019-02-12T03:23:49.750Z,-1.30
2019-02-12T03:26:18.114Z,-1.30
2019-02-12T03:28:46.876Z,-1.30
2019-02-12T03:31:15.566Z,-1.40
2019-02-12T03:33:43.912Z,-1.40
2019-02-12T03:36:12.781Z,-1.50
2019-02-12T03:38:41.098Z,-1.50
2019-02-12T03:41:09.588Z,-1.50
2019-02-12T03:43:38.517Z,-1.50
2019-02-12T03:46:07.258Z,-1.50
2019-02-12T03:48:35.607Z,-1.50
2019-02-12T03:51:04.275Z,-1.50
2019-02-12T03:53:32.647Z,-1.50
2019-02-12T03:56:00.955Z,-1.50
2019-02-12T03:58:29.860Z,-1.50
2019-02-12T04:00:58.323Z,-1.60
2019-02-12T04:03:26.678Z,-1.50
2019-02-12T04:05:55.199Z,-1.60
2019-02-12T04:08:23.557Z,-1.60
2019-02-12T04:10:52.125Z,-1.60
2019-02-12T04:13:20.888Z,-1.60
2019-02-12T04:15:49.426Z,-1.60
2019-02-12T04:18:17.747Z,-1.60
2019-02-12T04:20:46.343Z,-1.60
2019-02-12T04:23:14.831Z,-1.60
2019-02-12T04:25:43.241Z,-1.70
2019-02-12T04:28:12.542Z,-1.70
2019-02-12T04:30:41.022Z,-1.60
2019-02-12T04:33:10.323Z,-1.60
2019-02-12T04:35:39.213Z,-1.60
2019-02-12T04:38:07.525Z,-1.50
2019-02-12T04:40:36.150Z,-1.50
2019-02-12T04:43:04.967Z,-1.60
2019-02-12T04:45:33.643Z,-1.60
2019-02-12T04:48:02.225Z,-1.60
2019-02-12T04:50:31.011Z,-1.50
2019-02-12T04:52:59.698Z,-1.60
2019-02-12T04:55:28.058Z,-1.60
2019-02-12T04:57:56.917Z,-1.60
2019-02-12T05:00:25.266Z,-1.60
2019-02-12T05:02:53.614Z,-1.50
2019-02-12T05:05:22.508Z,-1.50
2019-02-12T05:07:50.893Z,-1.60
2019-02-12T05:10:20.051Z,-1.60
2019-02-12T05:12:48.871Z,-1.50
2019-02-12T05:15:17.513Z,-1.60
2019-02-12T05:17:46.238Z,-1.50
2019-02-12T05:20:14.926Z,-1.50
2019-02-12T05:22:43.992Z,-1.60
2019-02-12T05:25:11.761Z,-1.60
2019-02-12T05:27:40.363Z,-1.60
2019-02-12T05:30:09.879Z,-1.60
2019-02-12T05:32:38.301Z,-1.60
2019-02-12T05:35:07.284Z,-1.50
2019-02-12T05:37:35.714Z,-1.50
2019-02-12T05:40:04.675Z,-1.50
2019-02-12T05:42:33.394Z,-1.50
2019-02-12T05:45:01.673Z,-1.40
2019-02-12T05:47:30.170Z,-1.40
2019-02-12T05:49:59.139Z,-1.40
2019-02-12T05:52:27.519Z,-1.40
2019-02-12T05:54:56.163Z,-1.40
2019-02-12T05:57:24.885Z,-1.40
2019-02-12T05:59:53.265Z,-1.40
2019-02-12T06:02:21.640Z,-1.50
2019-02-12T06:04:50.330Z,-1.50
2019-02-12T06:07:18.643Z,-1.60
2019-02-12T06:09:46.938Z,-1.60
2019-02-12T06:12:15.770Z,-1.60
2019-02-12T06:14:44.253Z,-1.50
2019-02-12T06:17:12.592Z,-1.50
2019-02-12T06:19:41.413Z,-1.40
2019-02-12T06:22:09.755Z,-1.40
2019-02-12T06:24:38.324Z,-1.40
2019-02-12T06:27:06.855Z,-1.50
2019-02-12T06:29:35.283Z,-1.50
2019-02-12T06:32:03.638Z,-1.40
2019-02-12T06:34:32.395Z,-1.50
2019-02-12T06:37:00.756Z,-1.40
2019-02-12T06:39:29.457Z,-1.50
2019-02-12T06:41:58.142Z,-1.60
2019-02-12T06:44:26.715Z,-1.60
2019-02-12T06:46:55.108Z,-1.70
2019-02-12T06:49:23.735Z,-1.70
2019-02-12T06:51:52.220Z,-1.70
2019-02-12T06:54:20.787Z,-1.70
2019-02-12T06:56:50.254Z,-1.60
2019-02-12T06:59:18.568Z,-1.50
2019-02-12T07:01:47.006Z,-1.50
2019-02-12T07:04:19.069Z,-1.50
2019-02-12T07:08:08.780Z,-1.50
2019-02-12T07:10:38.628Z,-1.40
2019-02-12T07:13:48.831Z,-1.40
2019-02-12T07:16:33.260Z,-1.40
2019-02-12T07:19:25.473Z,-1.30
2019-02-12T07:22:12.426Z,-1.30
2019-02-12T07:24:57.695Z,-1.30
2019-02-12T07:27:36.915Z,-1.30
2019-02-12T07:31:17.882Z,-1.30
2019-02-12T07:36:07.863Z,-1.30
2019-02-12T07:39:17.169Z,-1.20
2019-02-12T07:41:54.700Z,-1.30
2019-02-12T07:44:32.688Z,-1.30
2019-02-12T07:47:18.020Z,-1.20
2019-02-12T07:52:02.073Z,-1.20
2019-02-12T07:54:38.696Z,-1.20
2019-02-12T07:57:19.988Z,-1.20
2019-02-12T07:59:59.253Z,-1.10
2019-02-12T08:05:49.956Z,-1.10
2019-02-12T08:08:31.662Z,-1.00
2019-02-12T08:11:08.951Z,-1.00
2019-02-12T08:13:52.268Z,-1.00
2019-02-12T08:18:35.793Z,-0.90
2019-02-12T08:21:20.036Z,-0.90
2019-02-12T08:24:01.875Z,-0.80
2019-02-12T08:27:12.636Z,-0.80
2019-02-12T08:29:54.068Z,-0.70
2019-02-12T08:34:38.545Z,-0.70
2019-02-12T08:37:15.363Z,-0.70
2019-02-12T08:40:02.405Z,-0.60
2019-02-12T08:42:49.596Z,-0.60
2019-02-12T08:45:29.024Z,-0.50
2019-02-12T08:48:14.419Z,-0.40
2019-02-12T08:50:57.122Z,-0.40
2019-02-12T08:53:35.342Z,-0.30
2019-02-12T08:56:12.654Z,-0.30
2019-02-12T08:59:01.190Z,-0.20
2019-02-12T09:01:43.024Z,-0.20
2019-02-12T09:04:34.585Z,-0.10
2019-02-12T09:07:15.346Z,0.00
2019-02-12T09:10:41.844Z,0.20
2019-02-12T09:13:29.390Z,0.50
2019-02-12T09:16:10.433Z,0.80
2019-02-12T09:18:51.942Z,1.30
2019-02-12T09:21:44.927Z,1.80
2019-02-12T09:24:24.689Z,1.90
2019-02-12T09:28:06.776Z,2.50
2019-02-12T09:31:48.497Z,3.30
2019-02-12T09:34:25.688Z,4.10
2019-02-12T09:37:04.070Z,3.80
2019-02-12T09:39:44.428Z,4.00
2019-02-12T09:42:32.692Z,4.30
2019-02-12T09:46:15.189Z,4.80
2019-02-12T09:48:57.118Z,5.80
2019-02-12T09:51:32.306Z,6.80
2019-02-12T09:54:16.374Z,6.70
2019-02-12T09:57:02.843Z,6.90
2019-02-12T10:00:44.714Z,7.00
2019-02-12T10:03:30.174Z,7.10
2019-02-12T10:06:07.867Z,7.80
2019-02-12T10:10:07.345Z,7.90
2019-02-12T10:12:43.365Z,7.60
2019-02-12T10:15:59.866Z,7.50
2019-02-12T10:19:43.592Z,7.10
2019-02-12T10:22:31.393Z,8.10
2019-02-12T10:25:13.079Z,8.20
2019-02-12T10:30:58.621Z,8.50
2019-02-12T10:33:26.922Z,8.60
2019-02-12T10:35:55.283Z,9.00
2019-02-12T10:38:23.785Z,9.70
2019-02-12T10:40:52.120Z,10.00
2019-02-12T10:43:20.439Z,9.50
2019-02-12T10:45:49.153Z,8.10
2019-02-12T10:48:18.013Z,8.50
2019-02-12T10:50:45.875Z,9.00
2019-02-12T10:53:14.315Z,9.40
2019-02-12T10:55:42.695Z,8.90
2019-02-12T10:58:10.996Z,9.40
2019-02-12T11:00:39.439Z,8.00
2019-02-12T11:03:07.740Z,6.40
2019-02-12T11:05:36.084Z,4.50
2019-02-12T11:08:05.015Z,3.50
2019-02-12T11:10:33.311Z,2.80
2019-02-12T11:13:01.768Z,2.40
2019-02-12T11:15:30.298Z,2.20
2019-02-12T11:17:58.665Z,2.10
2019-02-12T11:20:26.967Z,2.10
2019-02-12T11:22:55.598Z,2.00
2019-02-12T11:25:24.048Z,2.00
2019-02-12T11:27:52.387Z,1.80
2019-02-12T11:30:21.178Z,1.70
2019-02-12T11:32:49.445Z,1.70
2019-02-12T11:35:17.769Z,1.70
2019-02-12T11:37:46.311Z,1.70
2019-02-12T11:40:14.680Z,1.80
2019-02-12T11:42:43.035Z,1.80
2019-02-12T11:45:12.020Z,1.70
2019-02-12T11:47:40.325Z,1.70
2019-02-12T11:50:08.996Z,1.70
2019-02-12T11:52:37.648Z,1.60
2019-02-12T11:55:06.887Z,1.60
2019-02-12T11:57:35.194Z,1.60
2019-02-12T12:00:03.835Z,1.60
2019-02-12T12:02:40.689Z,1.60
2019-02-12T12:05:02.277Z,1.60
2019-02-12T12:07:30.985Z,1.60
2019-02-12T12:09:59.295Z,1.50
2019-02-12T12:12:27.672Z,1.50
2019-02-12T12:14:56.456Z,1.60
2019-02-12T12:17:24.785Z,1.50
2019-02-12T12:19:53.109Z,1.50
2019-02-12T12:22:21.674Z,1.50
2019-02-12T12:24:51.548Z,1.60
2019-02-12T12:27:18.289Z,1.60
2019-02-12T12:29:46.911Z,1.60
2019-02-12T12:32:15.394Z,1.50
2019-02-12T12:34:43.744Z,1.60
2019-02-12T12:37:12.130Z,1.50
2019-02-12T12:39:40.527Z,1.60
2019-02-12T12:42:08.854Z,1.60
2019-02-12T12:44:37.423Z,1.60
2019-02-12T12:47:05.810Z,1.60
2019-02-12T12:49:34.189Z,1.60
2019-02-12T12:52:02.657Z,1.70
2019-02-12T12:54:31.053Z,1.60
2019-02-12T12:56:59.352Z,1.60
2019-02-12T12:59:27.787Z,1.60
2019-02-12T13:01:56.220Z,1.60
2019-02-12T13:04:24.578Z,1.60
2019-02-12T13:06:53.051Z,1.60
2019-02-12T13:09:21.503Z,1.60
2019-02-12T13:11:49.855Z,1.60
2019-02-12T13:14:18.438Z,1.60
2019-02-12T13:16:47.124Z,1.60
2019-02-12T13:19:15.491Z,1.60
2019-02-12T13:21:43.986Z,1.70
2019-02-12T13:24:12.598Z,1.70
2019-02-12T13:26:41.068Z,1.70
2019-02-12T13:29:09.827Z,1.70
2019-02-12T13:31:38.361Z,1.70
2019-02-12T13:34:06.768Z,1.60
2019-02-12T13:36:35.550Z,1.60
2019-02-12T13:39:05.366Z,1.70
2019-02-12T13:41:33.755Z,1.70
2019-02-12T13:44:02.404Z,1.70
2019-02-12T13:46:30.734Z,1.70
2019-02-12T13:48:59.127Z,1.70
2019-02-12T13:51:27.653Z,1.70
2019-02-12T13:53:55.991Z,1.70
2019-02-12T13:56:24.390Z,1.70
2019-02-12T13:58:52.900Z,1.70
2019-02-12T14:01:21.309Z,1.70
2019-02-12T14:03:49.797Z,1.60
2019-02-12T14:06:18.535Z,1.60
2019-02-12T14:08:46.860Z,1.60
2019-02-12T14:11:15.160Z,1.60
2019-02-12T14:13:43.805Z,1.60
2019-02-12T14:16:12.291Z,1.60
2019-02-12T14:18:40.626Z,1.60
2019-02-12T14:21:09.339Z,1.60
2019-02-12T14:23:37.721Z,1.50
2019-02-12T14:26:06.172Z,1.50
2019-02-12T14:28:34.844Z,1.40
2019-02-12T14:31:03.370Z,1.40
2019-02-12T14:33:31.721Z,1.40
2019-02-12T14:36:00.286Z,1.40
2019-02-12T14:38:28.648Z,1.40
2019-02-12T14:40:56.981Z,1.40
2019-02-12T14:43:25.733Z,1.30
2019-02-12T14:45:54.071Z,1.30
2019-02-12T14:48:22.391Z,1.30
2019-02-12T14:50:50.972Z,1.30
2019-02-12T14:53:19.449Z,1.30
2019-02-12T14:55:47.946Z,1.20
2019-02-12T14:58:16.737Z,1.20
2019-02-12T15:00:45.201Z,1.20
2019-02-12T15:03:13.539Z,1.20
2019-02-12T15:05:42.038Z,1.20
2019-02-12T15:08:10.342Z,1.20
2019-02-12T15:10:38.654Z,1.10
2019-02-12T15:13:07.157Z,1.10
2019-02-12T15:15:35.645Z,1.00
2019-02-12T15:18:04.008Z,1.00
2019-02-12T15:20:32.633Z,0.90
2019-02-12T15:23:02.071Z,0.80
2019-02-12T15:25:30.461Z,0.80
2019-02-12T15:27:59.603Z,0.80
2019-02-12T15:30:28.062Z,0.70
2019-02-12T15:32:56.397Z,0.60
2019-02-12T15:35:25.488Z,0.60
2019-02-12T15:37:54.137Z,0.60
2019-02-12T15:40:22.558Z,0.60
2019-02-12T15:42:51.005Z,0.60
2019-02-12T15:45:19.357Z,0.50
2019-02-12T15:47:47.684Z,0.50
2019-02-12T15:50:16.376Z,0.40
2019-02-12T15:52:45.019Z,0.40
2019-02-12T15:55:13.368Z,0.40
2019-02-12T15:57:43.708Z,0.40
2019-02-12T16:00:12.482Z,0.30
2019-02-12T16:02:40.847Z,0.20
2019-02-12T16:05:10.880Z,0.20
2019-02-12T16:07:38.716Z,0.20
2019-02-12T16:10:11.336Z,0.20
2019-02-12T16:12:39.706Z,0.10
2019-02-12T16:15:11.198Z,0.10
2019-02-12T16:17:39.616Z,0.00
2019-02-12T16:20:10.123Z,0.00
2019-02-12T16:22:36.807Z,0.00
2019-02-12T16:25:05.533Z,0.00
2019-02-12T16:27:34.010Z,0.00
2019-02-12T16:30:02.386Z,0.00
2019-02-12T16:32:31.073Z,0.00
2019-02-12T16:34:59.521Z,-0.10
2019-02-12T16:37:27.851Z,0.00
2019-02-12T16:39:56.515Z,0.00
2019-02-12T16:42:24.872Z,0.10
2019-02-12T16:44:54.054Z,0.10
2019-02-12T16:47:22.497Z,0.10
2019-02-12T16:49:50.865Z,0.10
2019-02-12T16:52:20.938Z,0.10
2019-02-12T16:54:48.316Z,0.10
2019-02-12T16:57:16.620Z,0.10
2019-02-12T16:59:44.992Z,0.20
2019-02-12T17:02:13.610Z,0.20
2019-02-12T17:04:41.940Z,0.20
2019-02-12T17:07:10.242Z,0.20
2019-02-12T17:09:38.680Z,0.20
2019-02-12T17:12:07.100Z,0.20
2019-02-12T17:14:35.470Z,0.20
2019-02-12T17:17:04.184Z,0.10
2019-02-12T17:19:32.557Z,0.10
2019-02-12T17:22:01.081Z,0.10
2019-02-12T17:24:29.670Z,0.00
2019-02-12T17:26:58.056Z,0.00
2019-02-12T17:29:26.389Z,0.00
2019-02-12T17:31:55.205Z,-0.10
2019-02-12T17:34:23.594Z,-0.20
2019-02-12T17:36:52.071Z,-0.20
2019-02-12T17:39:20.964Z,-0.30
2019-02-12T17:41:49.531Z,-0.30
2019-02-12T17:44:18.021Z,-0.40
2019-02-12T17:46:46.700Z,-0.40
2019-02-12T17:49:16.046Z,-0.40
2019-02-12T17:51:44.631Z,-0.30
2019-02-12T17:54:13.839Z,-0.40
2019-02-12T17:56:42.227Z,-0.40
2019-02-12T17:59:10.604Z,-0.40
2019-02-12T18:01:39.286Z,-0.30
2019-02-12T18:04:08.411Z,-0.40
2019-02-12T18:06:37.101Z,-0.40
2019-02-12T18:09:07.049Z,-0.40
2019-02-12T18:11:35.451Z,-0.40
2019-02-12T18:14:03.877Z,-0.40
2019-02-12T18:16:32.372Z,-0.40
2019-02-12T18:19:00.745Z,-0.40
2019-02-12T18:21:30.129Z,-0.40
2019-02-12T18:23:59.182Z,-0.50
2019-02-12T18:26:33.110Z,-0.30
2019-02-12T18:28:56.182Z,-0.30
2019-02-12T18:31:24.626Z,-0.20
2019-02-12T18:33:52.948Z,-0.20
2019-02-12T18:36:21.220Z,-0.30
2019-02-12T18:38:49.644Z,-0.10
2019-02-12T18:41:17.971Z,-0.20
2019-02-12T18:43:46.288Z,-0.10
2019-02-12T18:46:15.008Z,-0.10
2019-02-12T18:48:43.405Z,-0.20
2019-02-12T18:51:11.749Z,-0.20
2019-02-12T18:53:40.461Z,-0.20
2019-02-12T18:56:08.953Z,-0.20
2019-02-12T18:58:37.282Z,-0.20
2019-02-12T19:01:06.000Z,-0.10
2019-02-12T19:03:36.953Z,-0.20
2019-02-12T19:06:05.880Z,-0.20
2019-02-12T19:08:34.528Z,-0.20
2019-02-12T19:11:03.003Z,-0.20
2019-02-12T19:13:31.528Z,-0.10
2019-02-12T19:16:00.581Z,-0.10
2019-02-12T19:18:28.911Z,-0.10
2019-02-12T19:20:57.260Z,-0.10
2019-02-12T19:23:25.766Z,-0.10
2019-02-12T19:25:54.355Z,-0.10
2019-02-12T19:28:22.758Z,0.00
2019-02-12T19:30:51.626Z,0.00
2019-02-12T19:33:20.911Z,-0.10
2019-02-12T19:35:49.433Z,0.00
2019-02-12T19:38:18.291Z,-0.10
2019-02-12T19:40:46.826Z,-0.10
2019-02-12T19:43:15.603Z,-0.10
2019-02-12T19:45:44.057Z,-0.10
2019-02-12T19:48:12.528Z,-0.10
2019-02-12T19:50:40.912Z,-0.10
2019-02-12T19:53:09.622Z,-0.10
2019-02-12T19:55:37.948Z,-0.10
2019-02-12T19:58:06.254Z,-0.10
2019-02-12T20:00:35.063Z,0.00
2019-02-12T20:03:03.749Z,0.00
2019-02-12T20:05:32.102Z,0.00
2019-02-12T20:08:00.519Z,0.10
2019-02-12T20:10:28.873Z,0.10
2019-02-12T20:12:57.155Z,0.10
2019-02-12T20:15:25.739Z,0.20
2019-02-12T20:17:54.188Z,0.20
2019-02-12T20:20:22.697Z,0.20
2019-02-12T20:22:51.218Z,0.20
2019-02-12T20:25:19.560Z,0.20
2019-02-12T20:27:47.861Z,0.30
2019-02-12T20:30:16.420Z,0.20
2019-02-12T20:32:44.892Z,0.40
2019-02-12T20:35:13.320Z,0.40
2019-02-12T20:37:42.428Z,0.40
2019-02-12T20:40:11.500Z,0.40
2019-02-12T20:42:39.808Z,0.40
2019-02-12T20:45:11.081Z,0.50
2019-02-12T20:47:39.372Z,0.50
2019-02-12T20:50:09.080Z,0.50
2019-02-12T20:52:37.607Z,0.60
2019-02-12T20:55:06.505Z,0.60
2019-02-12T20:57:34.811Z,0.70
2019-02-12T21:00:03.611Z,0.70
2019-02-12T21:02:31.975Z,0.70
2019-02-12T21:05:00.326Z,0.80
2019-02-12T21:07:29.246Z,0.80
2019-02-12T21:09:57.535Z,0.90
2019-02-12T21:12:25.878Z,0.90
2019-02-12T21:14:54.375Z,0.90
2019-02-12T21:17:22.714Z,0.90
2019-02-12T21:19:51.070Z,0.90
2019-02-12T21:22:19.783Z,0.90
2019-02-12T21:24:48.163Z,0.80
2019-02-12T21:27:23.220Z,0.70
2019-02-12T21:29:45.259Z,0.70
2019-02-12T21:32:13.579Z,0.60
2019-02-12T21:34:42.265Z,0.60
2019-02-12T21:37:10.871Z,0.60
2019-02-12T21:39:39.208Z,0.60
2019-02-12T21:42:07.760Z,0.60
2019-02-12T21:44:36.192Z,0.60
2019-02-12T21:47:04.618Z,0.60
2019-02-12T21:49:32.970Z,0.50
2019-02-12T21:52:01.436Z,0.60
2019-02-12T21:54:29.772Z,0.50
2019-02-12T21:56:58.097Z,0.50
2019-02-12T21:59:27.022Z,0.50
2019-02-12T22:01:55.398Z,0.50
2019-02-12T22:04:23.680Z,0.50
2019-02-12T22:06:52.765Z,0.50
2019-02-12T22:09:21.118Z,0.50
2019-02-12T22:11:49.431Z,0.50
2019-02-12T22:14:17.978Z,0.60
2019-02-12T22:16:46.902Z,0.60
2019-02-12T22:19:15.245Z,0.60
2019-02-12T22:21:43.707Z,0.60
2019-02-12T22:24:12.025Z,0.50
2019-02-12T22:26:40.633Z,0.50
2019-02-12T22:29:09.564Z,0.60
2019-02-12T22:31:38.014Z,0.60
2019-02-12T22:34:06.405Z,0.60
2019-02-12T22:36:35.140Z,0.60
2019-02-12T22:39:04.187Z,0.60
2019-02-12T22:41:32.729Z,0.60
2019-02-12T22:44:01.369Z,0.60
2019-02-12T22:46:29.835Z,0.60
2019-02-12T22:48:58.132Z,0.70
2019-02-12T22:51:27.383Z,0.70
2019-02-12T22:53:55.929Z,0.80
2019-02-12T22:56:24.256Z,0.80
2019-02-12T22:58:52.993Z,0.80
2019-02-12T23:01:25.619Z,0.80
2019-02-12T23:03:54.358Z,0.80
2019-02-12T23:06:22.661Z,0.80
2019-02-12T23:08:51.126Z,0.80
2019-02-12T23:11:19.697Z,0.90
2019-02-12T23:13:48.023Z,0.90
2019-02-12T23:16:16.547Z,0.90
2019-02-12T23:18:45.006Z,0.90
2019-02-12T23:21:13.502Z,0.90
2019-02-12T23:23:41.848Z,1.00
2019-02-12T23:26:10.367Z,1.00
2019-02-12T23:28:38.759Z,1.00
2019-02-12T23:31:07.163Z,1.00
2019-02-12T23:33:36.279Z,1.00
2019-02-12T23:36:04.802Z,1.10
2019-02-12T23:38:33.135Z,1.10
2019-02-12T23:41:02.074Z,1.20
2019-02-12T23:43:31.642Z,1.20
2019-02-12T23:45:59.959Z,1.20
2019-02-12T23:48:28.686Z,1.30
2019-02-12T23:50:57.144Z,1.40
2019-02-12T23:53:25.549Z,1.40
2019-02-12T23:55:54.282Z,1.40
2019-02-12T23:58:22.599Z,1.40
