createdAt,value
2019-02-14T00:00:01.014Z,8.67
2019-02-14T00:05:02.372Z,8.30
2019-02-14T00:10:04.649Z,7.27
2019-02-14T00:15:08.787Z,8.17
2019-02-14T00:20:10.151Z,9.87
2019-02-14T00:25:11.698Z,6.80
2019-02-14T00:30:13.041Z,5.93
2019-02-14T00:35:15.208Z,5.03
2019-02-14T00:40:17.311Z,6.03
2019-02-14T00:45:18.623Z,6.67
2019-02-14T00:50:19.946Z,8.13
2019-02-14T00:55:21.295Z,6.90
2019-02-14T01:00:22.613Z,9.10
2019-02-14T01:05:23.932Z,9.07
2019-02-14T01:10:25.207Z,7.80
2019-02-14T01:15:26.568Z,8.00
2019-02-14T01:20:27.932Z,8.70
2019-02-14T01:25:30.003Z,9.83
2019-02-14T01:30:31.357Z,8.23
2019-02-14T01:35:41.689Z,7.83
2019-02-14T01:40:34.836Z,8.80
2019-02-14T01:45:36.181Z,7.40
2019-02-14T01:50:37.504Z,7.60
2019-02-14T01:55:38.805Z,6.10
2019-02-14T02:00:40.121Z,7.77
2019-02-14T02:05:41.450Z,6.70
2019-02-14T02:10:42.755Z,8.57
2019-02-14T02:15:44.083Z,9.50
2019-02-14T02:20:45.404Z,7.63
2019-02-14T02:25:46.698Z,6.97
2019-02-14T02:30:48.093Z,8.53
2019-02-14T02:35:49.452Z,6.90
2019-02-14T02:40:50.833Z,9.03
2019-02-14T02:45:52.180Z,10.60
2019-02-14T02:50:53.571Z,8.07
2019-02-14T02:55:55.038Z,5.67
2019-02-14T03:00:56.415Z,7.20
2019-02-14T03:05:58.569Z,8.90
2019-02-14T03:10:59.885Z,9.23
2019-02-14T03:16:01.176Z,6.93
2019-02-14T03:21:02.473Z,8.37
2019-02-14T03:26:03.764Z,12.07
2019-02-14T03:31:05.126Z,13.03
2019-02-14T03:36:06.548Z,7.67
2019-02-14T03:41:07.933Z,9.57
2019-02-14T03:46:09.281Z,7.70
2019-02-14T03:51:10.620Z,8.87
2019-02-14T03:56:11.984Z,7.20
2019-02-14T04:01:13.374Z,8.37
2019-02-14T04:06:15.487Z,6.53
2019-02-14T04:11:17.549Z,8.10
2019-02-14T04:16:18.859Z,6.37
2019-02-14T04:21:20.196Z,9.33
2019-02-14T04:26:22.257Z,7.73
2019-02-14T04:31:23.580Z,7.97
2019-02-14T04:36:25.215Z,7.63
2019-02-14T04:41:26.605Z,8.00
2019-02-14T04:46:28.017Z,7.60
2019-02-14T04:51:29.427Z,9.27
2019-02-14T04:56:30.778Z,9.37
2019-02-14T05:01:32.692Z,8.50
2019-02-14T05:06:34.067Z,8.07
2019-02-14T05:11:35.393Z,9.30
2019-02-14T05:16:36.690Z,10.43
2019-02-14T05:21:37.987Z,8.13
2019-02-14T05:26:39.309Z,9.33
2019-02-14T05:31:40.624Z,9.93
2019-02-14T05:36:41.989Z,10.03
2019-02-14T05:41:43.309Z,9.30
2019-02-14T05:46:44.663Z,10.37
2019-02-14T05:51:46.049Z,12.17
2019-02-14T05:56:47.374Z,10.27
2019-02-14T06:01:48.692Z,8.93
2019-02-14T06:06:49.997Z,7.90
2019-02-14T06:11:51.320Z,9.57
2019-02-14T06:16:52.649Z,10.33
2019-02-14T06:21:54.055Z,9.07
2019-02-14T06:26:55.395Z,9.53
2019-02-14T06:31:56.846Z,6.80
2019-02-14T06:36:58.201Z,7.30
2019-02-14T06:41:59.513Z,10.03
2019-02-14T06:47:00.850Z,7.57
2019-02-14T06:52:02.199Z,6.03
2019-02-14T06:57:03.552Z,7.63
2019-02-14T07:02:04.898Z,7.97
2019-02-14T07:07:06.336Z,22.53
2019-02-14T07:12:07.768Z,6.57
2019-02-14T07:17:09.229Z,4.87
2019-02-14T07:22:10.601Z,5.47
2019-02-14T07:27:11.980Z,6.23
2019-02-14T07:32:13.495Z,9.20
2019-02-14T07:37:14.848Z,7.10
2019-02-14T07:42:16.354Z,8.50
2019-02-14T07:47:17.862Z,7.93
2019-02-14T07:52:25.016Z,9.30
2019-02-14T07:57:20.774Z,10.20
2019-02-14T08:02:22.116Z,8.93
2019-02-14T08:07:23.440Z,10.27
2019-02-14T08:12:24.788Z,8.27
2019-02-14T08:17:26.865Z,7.70
2019-02-14T08:22:28.940Z,10.20
2019-02-14T08:27:31.051Z,11.73
2019-02-14T08:32:32.382Z,8.30
2019-02-14T08:37:34.461Z,6.87
2019-02-14T08:42:35.746Z,7.33
2019-02-14T08:47:37.102Z,7.17
2019-02-14T08:52:38.532Z,6.83
2019-02-14T08:57:39.906Z,7.93
2019-02-14T09:02:41.202Z,5.40
2019-02-14T09:07:42.520Z,7.57
2019-02-14T09:12:43.884Z,7.77
2019-02-14T09:17:45.205Z,10.30
2019-02-14T09:22:46.509Z,6.00
2019-02-14T09:27:47.938Z,5.30
2019-02-14T09:32:49.272Z,5.60
2019-02-14T09:37:51.402Z,5.93
2019-02-14T09:42:52.918Z,6.03
2019-02-14T09:47:54.266Z,4.80
2019-02-14T09:52:55.645Z,6.43
2019-02-14T09:57:57.151Z,6.00
2019-02-14T10:02:58.508Z,4.50
2019-02-14T10:08:00.873Z,5.63
2019-02-14T10:13:02.224Z,4.87
2019-02-14T10:18:03.520Z,6.47
2019-02-14T10:23:04.905Z,5.70
2019-02-14T10:28:06.255Z,8.03
2019-02-14T10:33:07.584Z,5.43
2019-02-14T10:38:08.930Z,5.70
2019-02-14T10:43:10.288Z,4.97
2019-02-14T10:48:11.651Z,4.07
2019-02-14T10:53:13.082Z,5.37
2019-02-14T10:58:14.537Z,4.40
2019-02-14T11:03:15.987Z,5.00
2019-02-14T11:08:18.146Z,5.00
2019-02-14T11:13:19.859Z,6.87
2019-02-14T11:18:21.213Z,4.57
2019-02-14T11:23:23.453Z,7.40
2019-02-14T11:28:25.043Z,8.87
2019-02-14T11:33:26.476Z,2.87
2019-02-14T11:38:28.642Z,5.03
2019-02-14T11:43:30.048Z,5.17
2019-02-14T11:48:31.495Z,3.70
2019-02-14T11:53:32.954Z,2.17
2019-02-14T11:58:34.412Z,4.83
2019-02-14T12:03:35.751Z,3.20
2019-02-14T12:08:37.172Z,2.13
2019-02-14T12:13:39.567Z,2.87
2019-02-14T12:18:40.017Z,3.73
2019-02-14T12:23:41.445Z,4.20
2019-02-14T12:28:42.852Z,2.07
2019-02-14T12:33:44.261Z,1.63
2019-02-14T12:38:45.668Z,2.47
2019-02-14T12:43:47.193Z,2.77
2019-02-14T12:48:48.637Z,3.37
2019-02-14T12:53:50.017Z,4.83
2019-02-14T12:58:51.398Z,3.83
2019-02-14T13:03:52.867Z,2.40
2019-02-14T13:08:54.351Z,3.20
2019-02-14T13:13:55.717Z,3.43
2019-02-14T13:18:57.120Z,3.37
2019-02-14T13:23:58.437Z,2.87
2019-02-14T13:28:59.772Z,2.57
2019-02-14T13:34:01.100Z,2.23
2019-02-14T13:39:02.533Z,5.37
2019-02-14T13:44:03.913Z,3.13
2019-02-14T13:49:05.241Z,2.27
2019-02-14T13:54:06.619Z,2.93
2019-02-14T13:59:07.949Z,3.90
2019-02-14T14:04:09.240Z,4.50
2019-02-14T14:09:10.601Z,3.80
2019-02-14T14:14:11.905Z,2.60
2019-02-14T14:19:14.001Z,1.77
2019-02-14T14:24:16.101Z,3.37
2019-02-14T14:29:17.499Z,1.77
2019-02-14T14:34:18.880Z,3.33
2019-02-14T14:39:20.193Z,2.77
2019-02-14T14:44:21.565Z,6.93
2019-02-14T14:49:22.949Z,3.70
2019-02-14T14:54:24.320Z,3.33
2019-02-14T14:59:25.699Z,3.80
2019-02-14T15:04:27.084Z,2.63
2019-02-14T15:09:28.416Z,3.40
2019-02-14T15:14:29.825Z,2.23
2019-02-14T15:19:31.144Z,5.50
2019-02-14T15:24:32.507Z,2.47
2019-02-14T15:29:33.803Z,2.43
2019-02-14T15:34:35.908Z,4.57
2019-02-14T15:39:37.251Z,4.97
2019-02-14T15:44:39.346Z,3.53
2019-02-14T15:49:41.425Z,6.77
2019-02-14T15:54:43.515Z,4.67
2019-02-14T15:59:45.447Z,4.60
2019-02-14T16:04:46.217Z,3.17
2019-02-14T16:09:48.866Z,4.00
2019-02-14T16:14:48.940Z,3.27
2019-02-14T16:19:50.353Z,5.57
2019-02-14T16:24:51.742Z,2.77
2019-02-14T16:29:53.120Z,3.20
2019-02-14T16:34:54.461Z,2.33
2019-02-14T16:39:56.854Z,3.20
2019-02-14T16:44:57.262Z,4.83
2019-02-14T16:49:58.577Z,4.70
2019-02-14T16:54:59.962Z,3.43
2019-02-14T17:00:01.306Z,7.30
2019-02-14T17:05:02.647Z,6.00
2019-02-14T17:10:03.998Z,5.27
2019-02-14T17:15:05.365Z,5.43
2019-02-14T17:20:07.303Z,7.50
2019-02-14T17:25:08.076Z,8.90
2019-02-14T17:30:09.537Z,5.83
2019-02-14T17:35:10.867Z,6.17
2019-02-14T17:40:13.100Z,7.73
2019-02-14T17:45:15.110Z,6.83
2019-02-14T17:50:17.285Z,6.00
2019-02-14T17:55:19.426Z,10.47
2019-02-14T18:00:21.895Z,12.27
2019-02-14T18:05:41.875Z,6.43
2019-02-14T18:10:54.775Z,9.20
2019-02-14T18:15:51.164Z,10.17
2019-02-14T18:20:57.211Z,8.43
2019-02-14T18:25:59.165Z,8.70
2019-02-14T18:31:09.496Z,11.73
2019-02-14T18:36:12.290Z,15.07
2019-02-14T18:41:17.818Z,15.87
2019-02-14T18:46:19.839Z,10.70
2019-02-14T18:51:21.642Z,13.93
2019-02-14T18:56:22.990Z,11.90
2019-02-14T19:01:25.086Z,9.07
2019-02-14T19:06:26.734Z,9.23
2019-02-14T19:11:28.079Z,10.80
2019-02-14T19:16:29.515Z,16.37
2019-02-14T19:21:30.807Z,13.37
2019-02-14T19:26:32.234Z,12.67
2019-02-14T19:31:33.692Z,14.43
2019-02-14T19:36:35.009Z,10.83
2019-02-14T19:41:38.321Z,14.13
2019-02-14T19:46:40.903Z,11.90
2019-02-14T19:51:46.603Z,17.77
2019-02-14T19:56:52.671Z,18.90
2019-02-14T20:01:56.218Z,22.33
2019-02-14T20:07:04.947Z,18.03
2019-02-14T20:12:06.267Z,19.10
2019-02-14T20:17:07.660Z,24.90
2019-02-14T20:22:09.098Z,17.37
2019-02-14T20:27:10.512Z,14.30
2019-02-14T20:32:11.873Z,12.00
2019-02-14T20:37:13.720Z,13.53
2019-02-14T20:42:15.035Z,13.10
2019-02-14T20:47:16.361Z,14.33
2019-02-14T20:52:17.969Z,11.37
2019-02-14T20:57:19.279Z,10.67
2019-02-14T21:02:20.595Z,12.30
2019-02-14T21:07:25.948Z,12.70
2019-02-14T21:12:27.245Z,16.50
2019-02-14T21:17:28.591Z,11.80
2019-02-14T21:22:29.969Z,9.47
2019-02-14T21:27:31.300Z,9.93
2019-02-14T21:32:32.692Z,13.37
2019-02-14T21:37:34.227Z,9.57
2019-02-14T21:42:35.601Z,13.10
2019-02-14T21:47:39.189Z,9.47
2019-02-14T21:52:44.487Z,10.33
2019-02-14T21:57:52.030Z,7.47
2019-02-14T22:02:58.493Z,8.70
2019-02-14T22:08:00.369Z,5.17
2019-02-14T22:13:15.372Z,6.73
2019-02-14T22:18:17.313Z,8.57
2019-02-14T22:23:20.262Z,12.17
2019-02-14T22:28:34.296Z,7.37
2019-02-14T22:38:53.811Z,6.77
2019-02-14T22:43:57.380Z,7.50
2019-02-14T22:49:01.131Z,8.73
2019-02-14T22:54:04.923Z,9.53
2019-02-14T22:59:06.852Z,9.90
2019-02-14T23:04:08.200Z,9.13
2019-02-14T23:09:09.576Z,11.77
2019-02-14T23:14:10.929Z,8.23
2019-02-14T23:19:12.266Z,9.40
2019-02-14T23:24:13.565Z,5.90
2019-02-14T23:29:14.889Z,6.33
2019-02-14T23:34:16.208Z,5.77
2019-02-14T23:39:22.736Z,8.43
2019-02-14T23:44:29.464Z,6.47
2019-02-14T23:49:30.838Z,7.47
2019-02-14T23:54:32.190Z,6.43
2019-02-14T23:59:33.565Z,6.13
