createdAt,value
2018-04-24T00:01:05.502Z,100766.73
2018-04-24T00:03:35.384Z,100769.48
2018-04-24T00:06:07.579Z,100769.05
2018-04-24T00:08:37.472Z,100767.39
2018-04-24T00:11:07.575Z,100766.27
2018-04-24T00:13:36.569Z,100761.85
2018-04-24T00:16:06.573Z,100764.78
2018-04-24T00:18:35.867Z,100763.31
2018-04-24T00:21:06.645Z,100759.65
2018-04-24T00:23:36.571Z,100765.82
2018-04-24T00:26:09.924Z,100763.21
2018-04-24T00:28:40.746Z,100767.27
2018-04-24T00:31:11.071Z,100773.05
2018-04-24T00:33:40.966Z,100773.52
2018-04-24T00:36:10.143Z,100778.55
2018-04-24T00:38:39.079Z,100777.66
2018-04-24T00:41:10.018Z,100775.73
2018-04-24T00:43:38.922Z,100773.95
2018-04-24T00:46:08.699Z,100784.27
2018-04-24T00:48:37.797Z,100783.69
2018-04-24T00:51:06.913Z,100782.09
2018-04-24T00:53:41.990Z,100785.02
2018-04-24T00:56:10.897Z,100792.33
2018-04-24T00:58:41.201Z,100795.39
2018-04-24T01:01:10.810Z,100795.00
2018-04-24T01:03:39.972Z,100794.05
2018-04-24T01:06:09.243Z,100799.11
2018-04-24T01:08:44.773Z,100788.67
2018-04-24T01:11:13.727Z,100789.09
2018-04-24T01:16:25.087Z,100787.58
2018-04-24T01:18:54.244Z,100793.77
2018-04-24T01:21:23.998Z,100798.17
2018-04-24T01:23:57.533Z,100798.64
2018-04-24T01:26:27.707Z,100797.63
2018-04-24T01:28:58.871Z,100800.44
2018-04-24T01:31:27.863Z,100800.39
2018-04-24T01:33:57.131Z,100794.97
2018-04-24T01:36:29.458Z,100790.64
2018-04-24T01:38:59.501Z,100796.84
2018-04-24T01:41:29.931Z,100806.84
2018-04-24T01:44:01.251Z,100814.02
2018-04-24T01:46:31.060Z,100811.37
2018-04-24T01:49:03.644Z,100809.55
2018-04-24T01:51:32.850Z,100814.83
2018-04-24T01:54:08.794Z,100811.48
2018-04-24T01:56:37.936Z,100810.94
2018-04-24T01:59:07.430Z,100814.98
2018-04-24T02:01:37.339Z,100819.73
2018-04-24T02:04:07.525Z,100813.83
2018-04-24T02:06:36.708Z,100814.69
2018-04-24T02:09:06.907Z,100807.56
2018-04-24T02:11:35.828Z,100811.81
2018-04-24T02:14:05.886Z,100815.17
2018-04-24T02:16:35.142Z,100811.37
2018-04-24T02:19:06.935Z,100809.70
2018-04-24T02:21:36.062Z,100813.31
2018-04-24T02:24:07.772Z,100809.85
2018-04-24T02:26:37.566Z,100812.42
2018-04-24T02:29:07.322Z,100807.44
2018-04-24T02:31:36.890Z,100802.56
2018-04-24T02:34:05.997Z,100804.69
2018-04-24T02:36:35.509Z,100808.74
2018-04-24T02:39:08.117Z,100809.64
2018-04-24T02:41:37.827Z,100805.50
2018-04-24T02:44:06.865Z,100805.42
2018-04-24T02:46:35.740Z,100808.05
2018-04-24T02:49:07.145Z,100805.38
2018-04-24T02:51:36.919Z,100811.33
2018-04-24T02:54:07.386Z,100817.44
2018-04-24T02:56:36.290Z,100817.17
2018-04-24T02:59:07.671Z,100816.32
2018-04-24T03:01:37.108Z,100809.53
2018-04-24T03:04:06.007Z,100811.25
2018-04-24T03:06:34.998Z,100805.89
2018-04-24T03:09:04.456Z,100810.76
2018-04-24T03:11:33.505Z,100810.87
2018-04-24T03:14:04.951Z,100806.05
2018-04-24T03:16:38.675Z,100806.86
2018-04-24T03:19:07.823Z,100802.61
2018-04-24T03:21:36.768Z,100801.29
2018-04-24T03:24:06.422Z,100803.19
2018-04-24T03:26:35.714Z,100798.94
2018-04-24T03:29:04.884Z,100795.38
2018-04-24T03:31:33.792Z,100798.41
2018-04-24T03:34:05.019Z,100801.38
2018-04-24T03:36:33.946Z,100799.91
2018-04-24T03:39:04.641Z,100794.37
2018-04-24T03:41:33.970Z,100793.65
2018-04-24T03:44:04.925Z,100793.40
2018-04-24T03:46:33.834Z,100792.67
2018-04-24T03:49:04.908Z,100790.91
2018-04-24T03:51:33.804Z,100791.84
2018-04-24T03:54:04.018Z,100796.27
2018-04-24T03:56:32.932Z,100801.52
2018-04-24T03:59:02.084Z,100794.32
2018-04-24T04:01:31.309Z,100800.12
2018-04-24T04:04:02.945Z,100804.88
2018-04-24T04:06:31.830Z,100801.34
2018-04-24T04:09:01.197Z,100795.66
2018-04-24T04:11:30.187Z,100801.95
2018-04-24T04:13:59.492Z,100810.47
2018-04-24T04:16:28.799Z,100809.66
2018-04-24T04:21:12.675Z,100817.06
2018-04-24T04:24:45.467Z,100813.42
2018-04-24T04:27:15.587Z,100816.09
2018-04-24T04:29:44.866Z,100814.59
2018-04-24T04:32:15.771Z,100817.13
2018-04-24T04:34:44.703Z,100820.09
2018-04-24T04:37:14.063Z,100820.52
2018-04-24T04:39:42.938Z,100818.16
2018-04-24T04:42:11.919Z,100814.66
2018-04-24T04:44:41.519Z,100822.97
2018-04-24T04:47:10.433Z,100822.85
2018-04-24T04:49:39.357Z,100826.59
2018-04-24T04:52:08.631Z,100825.17
2018-04-24T04:54:37.515Z,100839.03
2018-04-24T04:57:06.382Z,100837.02
2018-04-24T04:59:35.273Z,100817.47
2018-04-24T05:02:05.172Z,100821.03
2018-04-24T05:07:03.960Z,100821.88
2018-04-24T05:09:32.935Z,100814.53
2018-04-24T05:12:03.186Z,100806.94
2018-04-24T05:14:32.096Z,100807.53
2018-04-24T05:17:01.639Z,100811.77
2018-04-24T05:19:31.050Z,100808.39
2018-04-24T05:22:00.483Z,100810.83
2018-04-24T05:24:29.420Z,100818.16
2018-04-24T05:26:59.727Z,100815.23
2018-04-24T05:29:28.659Z,100819.09
2018-04-24T05:31:59.486Z,100820.51
2018-04-24T05:34:28.826Z,100819.48
2018-04-24T05:36:57.762Z,100820.56
2018-04-24T05:39:27.314Z,100824.94
2018-04-24T05:41:56.211Z,100830.14
2018-04-24T05:44:25.149Z,100826.83
2018-04-24T05:46:55.567Z,100824.15
2018-04-24T05:49:24.701Z,100826.25
2018-04-24T05:51:54.303Z,100821.26
2018-04-24T05:54:23.627Z,100829.55
2018-04-24T05:56:53.549Z,100824.59
2018-04-24T05:59:22.508Z,100824.56
2018-04-24T06:01:52.074Z,100826.60
2018-04-24T06:04:21.368Z,100828.00
2018-04-24T06:06:50.530Z,100832.83
2018-04-24T06:09:21.179Z,100836.78
2018-04-24T06:11:50.299Z,100840.14
2018-04-24T06:14:20.084Z,100837.70
2018-04-24T06:16:49.591Z,100834.88
2018-04-24T06:19:18.503Z,100836.44
2018-04-24T06:21:47.436Z,100829.20
2018-04-24T06:24:17.465Z,100828.88
2018-04-24T06:26:47.071Z,100841.95
2018-04-24T06:29:16.655Z,100837.28
2018-04-24T06:31:45.891Z,100841.83
2018-04-24T06:34:15.243Z,100833.94
2018-04-24T06:36:44.150Z,100836.95
2018-04-24T06:39:14.370Z,100842.39
2018-04-24T06:41:43.340Z,100843.84
2018-04-24T06:44:12.230Z,100844.70
2018-04-24T06:46:41.488Z,100836.18
2018-04-24T06:49:10.388Z,100844.33
2018-04-24T06:51:39.293Z,100837.51
2018-04-24T06:54:08.167Z,100838.25
2018-04-24T06:56:37.233Z,100838.77
2018-04-24T06:59:07.249Z,100836.96
2018-04-24T07:01:36.228Z,100836.54
2018-04-24T07:04:06.126Z,100844.22
2018-04-24T07:06:35.449Z,100846.29
2018-04-24T07:09:06.679Z,100853.92
2018-04-24T07:11:35.691Z,100855.37
2018-04-24T07:14:06.985Z,100851.39
2018-04-24T07:16:35.971Z,100859.97
2018-04-24T07:19:05.037Z,100853.45
2018-04-24T07:21:34.095Z,100858.39
2018-04-24T07:24:05.458Z,100855.52
2018-04-24T07:26:34.739Z,100860.98
2018-04-24T07:29:04.557Z,100857.70
2018-04-24T07:31:33.467Z,100864.92
2018-04-24T07:34:04.353Z,100869.61
2018-04-24T07:36:33.355Z,100869.61
2018-04-24T07:39:03.844Z,100859.86
2018-04-24T07:41:32.879Z,100865.88
2018-04-24T07:44:04.228Z,100869.31
2018-04-24T07:46:33.670Z,100863.70
2018-04-24T07:49:03.651Z,100864.03
2018-04-24T07:51:32.556Z,100862.38
2018-04-24T07:54:01.572Z,100864.39
2018-04-24T07:56:30.547Z,100865.80
2018-04-24T07:59:02.475Z,100859.45
2018-04-24T08:01:37.924Z,100858.19
2018-04-24T08:04:12.533Z,100862.72
2018-04-24T08:06:41.923Z,100856.22
2018-04-24T08:09:10.869Z,100846.00
2018-04-24T08:11:40.137Z,100844.75
2018-04-24T08:14:09.105Z,100846.22
2018-04-24T08:16:38.061Z,100842.44
2018-04-24T08:19:07.593Z,100852.30
2018-04-24T08:21:36.604Z,100851.52
2018-04-24T08:24:05.617Z,100845.86
2018-04-24T08:26:35.276Z,100846.42
2018-04-24T08:29:04.601Z,100851.74
2018-04-24T08:31:33.588Z,100851.88
2018-04-24T08:34:04.815Z,100854.20
2018-04-24T08:36:33.766Z,100850.72
2018-04-24T08:39:04.295Z,100857.19
2018-04-24T08:41:33.335Z,100854.45
2018-04-24T08:44:05.450Z,100852.27
2018-04-24T08:46:34.713Z,100842.88
2018-04-24T08:49:03.891Z,100844.59
2018-04-24T08:51:32.803Z,100849.85
2018-04-24T08:54:03.703Z,100851.11
2018-04-24T08:56:32.656Z,100849.47
2018-04-24T08:59:02.270Z,100843.27
2018-04-24T09:01:31.293Z,100841.81
2018-04-24T09:04:03.651Z,100840.47
2018-04-24T09:06:32.599Z,100835.88
2018-04-24T09:09:02.472Z,100840.72
2018-04-24T09:11:31.985Z,100840.64
2018-04-24T09:14:01.232Z,100850.07
2018-04-24T09:16:30.283Z,100842.47
2018-04-24T09:18:59.206Z,100839.70
2018-04-24T09:21:28.153Z,100836.89
2018-04-24T09:23:57.863Z,100837.91
2018-04-24T09:26:26.810Z,100836.41
2018-04-24T09:28:57.391Z,100843.37
2018-04-24T09:31:31.704Z,100846.44
2018-04-24T09:34:03.190Z,100845.83
2018-04-24T09:36:32.451Z,100837.69
2018-04-24T09:39:01.560Z,100842.87
2018-04-24T09:41:30.432Z,100847.28
2018-04-24T09:43:59.955Z,100854.02
2018-04-24T09:46:28.863Z,100851.48
2018-04-24T09:48:58.995Z,100848.80
2018-04-24T09:51:28.257Z,100847.75
2018-04-24T09:53:57.228Z,100842.65
2018-04-24T09:56:26.194Z,100840.64
2018-04-24T09:58:55.991Z,100842.55
2018-04-24T10:01:26.855Z,100831.50
2018-04-24T10:03:56.092Z,100823.77
2018-04-24T10:06:25.422Z,100824.25
2018-04-24T10:08:55.523Z,100821.62
2018-04-24T10:11:24.754Z,100827.73
2018-04-24T10:16:38.746Z,100826.31
2018-04-24T10:19:08.570Z,100821.02
2018-04-24T10:21:37.610Z,100819.91
2018-04-24T10:24:08.011Z,100820.76
2018-04-24T10:26:36.915Z,100816.26
2018-04-24T10:29:06.006Z,100817.02
2018-04-24T10:31:35.248Z,100823.80
2018-04-24T10:34:05.112Z,100805.41
2018-04-24T10:36:34.107Z,100810.55
2018-04-24T10:39:04.073Z,100804.64
2018-04-24T10:41:33.358Z,100811.73
2018-04-24T10:44:03.168Z,100814.17
2018-04-24T10:46:32.456Z,100811.80
2018-04-24T10:49:02.176Z,100804.34
2018-04-24T10:51:33.153Z,100805.65
2018-04-24T10:54:04.805Z,100800.86
2018-04-24T10:56:34.139Z,100808.99
2018-04-24T10:59:03.487Z,100800.97
2018-04-24T11:01:32.492Z,100809.58
2018-04-24T11:04:03.840Z,100794.52
2018-04-24T11:06:33.162Z,100791.44
2018-04-24T11:09:02.808Z,100789.67
2018-04-24T11:11:31.764Z,100784.45
2018-04-24T11:14:01.187Z,100782.21
2018-04-24T11:16:30.084Z,100788.12
2018-04-24T11:19:01.294Z,100776.60
2018-04-24T11:21:30.700Z,100774.03
2018-04-24T11:24:00.323Z,100772.70
2018-04-24T11:26:29.250Z,100761.69
2018-04-24T11:28:58.483Z,100760.75
2018-04-24T11:31:27.469Z,100760.05
2018-04-24T11:33:56.539Z,100758.09
2018-04-24T11:36:26.519Z,100761.76
2018-04-24T11:38:56.504Z,100754.97
2018-04-24T11:41:25.592Z,100748.55
2018-04-24T11:43:54.829Z,100749.27
2018-04-24T11:46:23.810Z,100742.98
2018-04-24T11:48:52.890Z,100738.81
2018-04-24T11:51:22.106Z,100747.42
2018-04-24T11:53:51.225Z,100755.17
2018-04-24T11:56:20.478Z,100744.70
2018-04-24T11:58:49.733Z,100734.81
2018-04-24T12:01:19.097Z,100735.66
2018-04-24T12:03:48.018Z,100732.14
2018-04-24T12:06:17.538Z,100733.47
2018-04-24T12:08:46.501Z,100721.34
2018-04-24T12:11:15.829Z,100719.62
2018-04-24T12:13:45.156Z,100727.52
2018-04-24T12:16:14.091Z,100718.59
2018-04-24T12:18:43.108Z,100716.42
2018-04-24T12:21:12.339Z,100713.59
2018-04-24T12:23:41.322Z,100716.86
2018-04-24T12:26:10.639Z,100709.66
2018-04-24T12:28:39.986Z,100710.42
2018-04-24T12:31:09.485Z,100702.70
2018-04-24T12:33:38.403Z,100698.52
2018-04-24T12:36:07.704Z,100690.48
2018-04-24T12:38:37.108Z,100687.41
2018-04-24T12:41:07.278Z,100682.34
2018-04-24T12:43:36.515Z,100685.59
2018-04-24T12:46:06.600Z,100684.11
2018-04-24T12:48:35.539Z,100677.59
2018-04-24T12:51:05.449Z,100678.25
2018-04-24T12:53:35.324Z,100672.95
2018-04-24T12:56:06.096Z,100663.46
2018-04-24T12:58:35.335Z,100655.06
2018-04-24T13:01:04.505Z,100641.35
2018-04-24T13:03:33.498Z,100637.03
2018-04-24T13:06:05.092Z,100636.43
2018-04-24T13:08:34.032Z,100637.24
2018-04-24T13:11:05.752Z,100637.80
2018-04-24T13:13:34.983Z,100633.50
2018-04-24T13:16:05.453Z,100634.82
2018-04-24T13:18:35.062Z,100631.07
2018-04-24T13:21:04.580Z,100624.34
2018-04-24T13:23:33.569Z,100631.62
2018-04-24T13:26:03.572Z,100618.14
2018-04-24T13:28:32.850Z,100617.06
2018-04-24T13:31:03.235Z,100616.91
2018-04-24T13:33:32.141Z,100607.61
2018-04-24T13:36:03.134Z,100603.66
2018-04-24T13:38:32.243Z,100601.38
2018-04-24T13:41:04.214Z,100600.63
2018-04-24T13:43:34.547Z,100587.12
2018-04-24T13:46:04.103Z,100590.89
2018-04-24T13:48:33.106Z,100588.83
2018-04-24T13:51:04.218Z,100584.34
2018-04-24T13:53:33.144Z,100576.66
2018-04-24T13:56:05.099Z,100576.13
2018-04-24T13:58:34.361Z,100573.33
2018-04-24T14:01:04.032Z,100579.55
2018-04-24T14:03:33.554Z,100573.50
2018-04-24T14:06:04.387Z,100565.33
2018-04-24T14:08:33.300Z,100564.08
2018-04-24T14:11:02.807Z,100558.61
2018-04-24T14:13:31.977Z,100551.09
2018-04-24T14:16:02.864Z,100552.23
2018-04-24T14:18:32.080Z,100553.20
2018-04-24T14:21:02.647Z,100546.93
2018-04-24T14:23:31.695Z,100539.06
2018-04-24T14:26:02.057Z,100535.18
2018-04-24T14:28:32.348Z,100532.72
2018-04-24T14:31:02.116Z,100522.49
2018-04-24T14:33:31.111Z,100514.93
2018-04-24T14:36:00.336Z,100514.84
2018-04-24T14:38:29.219Z,100508.55
2018-04-24T14:40:59.606Z,100510.17
2018-04-24T14:43:28.809Z,100505.34
2018-04-24T14:45:59.269Z,100503.94
2018-04-24T14:48:28.128Z,100503.39
2018-04-24T14:50:58.498Z,100502.78
2018-04-24T14:53:27.617Z,100501.56
2018-04-24T14:55:56.715Z,100491.19
2018-04-24T14:58:26.038Z,100490.20
2018-04-24T15:00:54.967Z,100482.06
2018-04-24T15:03:23.908Z,100479.62
2018-04-24T15:05:57.257Z,100476.83
2018-04-24T15:08:26.260Z,100477.77
2018-04-24T15:10:55.223Z,100474.98
2018-04-24T15:13:25.426Z,100476.81
2018-04-24T15:15:55.350Z,100467.99
2018-04-24T15:18:24.278Z,100473.04
2018-04-24T15:20:54.968Z,100470.36
2018-04-24T15:23:23.882Z,100469.75
2018-04-24T15:25:52.954Z,100459.12
2018-04-24T15:28:22.188Z,100461.98
2018-04-24T15:30:51.180Z,100462.64
2018-04-24T15:33:20.172Z,100459.70
2018-04-24T15:35:49.183Z,100462.37
2018-04-24T15:38:18.125Z,100451.02
2018-04-24T15:40:47.059Z,100469.41
2018-04-24T15:43:18.226Z,100455.00
2018-04-24T15:45:47.212Z,100449.38
2018-04-24T15:48:16.517Z,100447.23
2018-04-24T15:50:45.749Z,100444.59
2018-04-24T15:53:14.730Z,100447.37
2018-04-24T15:55:43.651Z,100436.02
2018-04-24T15:58:13.255Z,100444.03
2018-04-24T16:00:42.201Z,100447.06
2018-04-24T16:05:47.588Z,100437.15
2018-04-24T16:08:19.512Z,100440.70
2018-04-24T16:10:48.848Z,100440.02
2018-04-24T16:13:18.215Z,100444.05
2018-04-24T16:15:47.807Z,100441.52
2018-04-24T16:18:17.236Z,100441.50
2018-04-24T16:20:46.475Z,100437.84
2018-04-24T16:23:15.517Z,100442.88
2018-04-24T16:25:44.485Z,100434.27
2018-04-24T16:28:13.747Z,100430.80
2018-04-24T16:30:44.652Z,100437.50
2018-04-24T16:33:13.496Z,100436.34
2018-04-24T16:35:42.881Z,100430.17
2018-04-24T16:38:11.719Z,100429.22
2018-04-24T16:40:40.896Z,100430.88
2018-04-24T16:43:10.801Z,100422.72
2018-04-24T16:45:39.856Z,100425.14
2018-04-24T16:48:09.280Z,100423.50
2018-04-24T16:50:38.506Z,100415.76
2018-04-24T16:53:09.261Z,100418.14
2018-04-24T16:55:38.199Z,100417.11
2018-04-24T16:58:07.397Z,100416.78
2018-04-24T17:00:36.516Z,100418.80
2018-04-24T17:03:06.105Z,100419.63
2018-04-24T17:05:35.343Z,100415.68
2018-04-24T17:08:05.081Z,100413.34
2018-04-24T17:10:34.151Z,100415.54
2018-04-24T17:13:04.102Z,100410.73
2018-04-24T17:15:33.022Z,100406.03
2018-04-24T17:18:03.154Z,100405.46
2018-04-24T17:20:32.398Z,100405.27
2018-04-24T17:23:02.476Z,100406.37
2018-04-24T17:25:31.470Z,100404.17
2018-04-24T17:28:00.362Z,100406.79
2018-04-24T17:30:29.563Z,100416.10
2018-04-24T17:33:00.988Z,100413.70
2018-04-24T17:35:29.936Z,100420.56
2018-04-24T17:37:59.741Z,100413.19
2018-04-24T17:40:29.080Z,100413.13
2018-04-24T17:42:57.999Z,100407.67
2018-04-24T17:45:26.951Z,100407.63
2018-04-24T17:47:58.254Z,100412.33
2018-04-24T17:50:27.193Z,100409.47
2018-04-24T17:52:57.033Z,100408.19
2018-04-24T17:55:26.485Z,100414.25
2018-04-24T17:57:57.195Z,100408.16
2018-04-24T18:00:26.127Z,100407.94
2018-04-24T18:02:57.518Z,100406.39
2018-04-24T18:05:26.584Z,100403.91
2018-04-24T18:07:55.561Z,100400.58
2018-04-24T18:10:24.496Z,100397.97
2018-04-24T18:12:53.583Z,100400.75
2018-04-24T18:15:22.842Z,100407.70
2018-04-24T18:17:51.974Z,100401.66
2018-04-24T18:20:20.931Z,100408.73
2018-04-24T18:25:13.931Z,100407.69
2018-04-24T18:27:43.027Z,100402.34
2018-04-24T18:30:15.041Z,100400.38
2018-04-24T18:32:44.090Z,100402.24
2018-04-24T18:35:14.378Z,100395.98
2018-04-24T18:37:43.712Z,100401.27
2018-04-24T18:40:13.943Z,100394.12
2018-04-24T18:42:42.920Z,100392.81
2018-04-24T18:45:12.156Z,100389.87
2018-04-24T18:47:41.436Z,100385.38
2018-04-24T18:50:10.392Z,100383.88
2018-04-24T18:52:39.638Z,100380.81
2018-04-24T18:55:09.905Z,100384.09
2018-04-24T18:57:38.836Z,100393.16
2018-04-24T19:00:08.449Z,100393.61
2018-04-24T19:02:37.366Z,100390.16
2018-04-24T19:05:07.788Z,100389.70
2018-04-24T19:07:37.007Z,100396.41
2018-04-24T19:10:06.916Z,100393.06
2018-04-24T19:12:35.961Z,100395.80
2018-04-24T19:15:05.848Z,100398.95
2018-04-24T19:17:34.796Z,100397.02
2018-04-24T19:20:05.183Z,100396.14
2018-04-24T19:22:34.419Z,100391.04
2018-04-24T19:25:07.764Z,100387.23
2018-04-24T19:27:36.734Z,100392.09
2018-04-24T19:30:06.572Z,100395.75
2018-04-24T19:32:35.564Z,100396.54
2018-04-24T19:35:05.490Z,100393.39
2018-04-24T19:37:34.776Z,100390.76
2018-04-24T19:42:14.103Z,100391.41
2018-04-24T19:44:43.379Z,100389.87
2018-04-24T19:47:12.292Z,100386.89
2018-04-24T19:49:46.191Z,100383.20
2018-04-24T19:52:15.452Z,100380.34
2018-04-24T19:54:48.445Z,100371.26
2018-04-24T19:57:17.380Z,100368.37
2018-04-24T19:59:46.624Z,100365.98
2018-04-24T20:02:15.564Z,100361.66
2018-04-24T20:04:44.861Z,100364.83
2018-04-24T20:07:14.072Z,100365.26
2018-04-24T20:09:42.967Z,100360.88
2018-04-24T20:12:11.949Z,100361.12
2018-04-24T20:14:42.894Z,100353.88
2018-04-24T20:17:11.804Z,100355.21
2018-04-24T20:19:40.763Z,100357.18
2018-04-24T20:22:10.099Z,100355.23
2018-04-24T20:24:39.072Z,100350.23
2018-04-24T20:27:08.099Z,100354.14
2018-04-24T20:29:37.084Z,100353.45
2018-04-24T20:32:06.036Z,100353.11
2018-04-24T20:34:35.154Z,100349.31
2018-04-24T20:37:05.774Z,100354.19
2018-04-24T20:39:34.922Z,100354.36
2018-04-24T20:42:07.213Z,100354.86
2018-04-24T20:44:36.819Z,100352.78
2018-04-24T20:47:06.527Z,100358.86
2018-04-24T20:49:35.472Z,100363.56
2018-04-24T20:52:07.857Z,100361.59
2018-04-24T20:54:37.975Z,100364.10
2018-04-24T20:57:07.094Z,100358.11
2018-04-24T20:59:36.642Z,100353.56
2018-04-24T21:02:05.880Z,100348.28
2018-04-24T21:04:34.944Z,100345.45
2018-04-24T21:07:04.038Z,100344.50
2018-04-24T21:09:33.282Z,100336.70
2018-04-24T21:12:03.937Z,100332.16
2018-04-24T21:14:33.491Z,100336.92
2018-04-24T21:17:04.758Z,100338.56
2018-04-24T21:19:35.040Z,100335.66
2018-04-24T21:22:05.174Z,100334.56
2018-04-24T21:24:36.150Z,100339.56
2018-04-24T21:27:05.850Z,100334.23
2018-04-24T21:29:35.315Z,100330.56
2018-04-24T21:32:07.554Z,100339.63
2018-04-24T21:34:36.557Z,100330.50
2018-04-24T21:37:06.075Z,100333.62
2018-04-24T21:39:35.268Z,100338.37
2018-04-24T21:42:05.895Z,100327.92
2018-04-24T21:44:35.223Z,100332.07
2018-04-24T21:47:04.328Z,100327.64
2018-04-24T21:49:33.304Z,100323.38
2018-04-24T21:52:04.835Z,100327.73
2018-04-24T21:54:33.992Z,100323.66
2018-04-24T21:57:03.394Z,100314.39
2018-04-24T21:59:32.817Z,100313.27
2018-04-24T22:02:03.331Z,100313.56
2018-04-24T22:04:32.571Z,100311.46
2018-04-24T22:07:05.047Z,100308.38
2018-04-24T22:09:33.969Z,100301.02
2018-04-24T22:12:04.732Z,100301.83
2018-04-24T22:14:38.658Z,100300.52
2018-04-24T22:17:07.720Z,100297.15
2018-04-24T22:19:36.728Z,100291.67
2018-04-24T22:22:07.049Z,100289.66
2018-04-24T22:24:36.096Z,100288.47
2018-04-24T22:27:05.265Z,100282.98
2018-04-24T22:29:34.509Z,100283.07
2018-04-24T22:32:05.863Z,100284.91
2018-04-24T22:34:35.061Z,100283.42
2018-04-24T22:37:07.779Z,100280.31
2018-04-24T22:39:36.999Z,100276.17
2018-04-24T22:42:06.339Z,100277.36
2018-04-24T22:44:35.550Z,100279.34
2018-04-24T22:47:06.233Z,100279.94
2018-04-24T22:49:35.146Z,100278.02
2018-04-24T22:52:07.770Z,100272.44
2018-04-24T22:54:36.698Z,100278.86
2018-04-24T22:57:07.963Z,100276.42
2018-04-24T22:59:38.743Z,100274.25
2018-04-24T23:02:11.079Z,100274.99
2018-04-24T23:04:40.419Z,100275.90
2018-04-24T23:07:09.872Z,100271.02
2018-04-24T23:09:39.092Z,100272.98
2018-04-24T23:12:18.810Z,100272.80
2018-04-24T23:14:58.850Z,100268.42
2018-04-24T23:17:39.067Z,100271.52
2018-04-24T23:20:17.177Z,100275.31
2018-04-24T23:22:46.498Z,100270.80
2018-04-24T23:25:15.474Z,100267.29
2018-04-24T23:27:44.865Z,100269.89
2018-04-24T23:30:14.211Z,100267.33
2018-04-24T23:32:43.215Z,100266.72
2018-04-24T23:35:12.514Z,100268.19
2018-04-24T23:37:41.513Z,100262.45
2018-04-24T23:40:10.598Z,100262.27
2018-04-24T23:42:39.525Z,100258.98
2018-04-24T23:45:09.107Z,100254.54
2018-04-24T23:47:38.063Z,100256.09
2018-04-24T23:50:06.981Z,100251.88
2018-04-24T23:52:35.894Z,100246.89
2018-04-24T23:55:05.744Z,100251.41
2018-04-24T23:57:34.692Z,100249.23
