createdAt,value
2019-05-17T00:00:03.150Z,0.00
2019-05-17T00:01:03.181Z,0.00
2019-05-17T00:02:02.970Z,0.00
2019-05-17T00:03:02.880Z,0.00
2019-05-17T00:04:02.999Z,0.00
2019-05-17T00:05:02.933Z,0.00
2019-05-17T00:06:02.638Z,0.00
2019-05-17T00:07:02.614Z,0.00
2019-05-17T00:08:02.471Z,0.00
2019-05-17T00:09:02.413Z,0.00
2019-05-17T00:10:02.314Z,0.00
2019-05-17T00:11:02.439Z,0.00
2019-05-17T00:12:02.131Z,0.00
2019-05-17T00:13:02.045Z,0.00
2019-05-17T00:14:01.969Z,0.00
2019-05-17T00:15:01.888Z,0.00
2019-05-17T00:16:01.815Z,0.00
2019-05-17T00:17:01.856Z,0.00
2019-05-17T00:18:01.641Z,0.00
2019-05-17T00:19:01.658Z,0.00
2019-05-17T00:20:01.460Z,0.00
2019-05-17T00:21:01.510Z,0.00
2019-05-17T00:22:01.293Z,0.00
2019-05-17T00:23:01.215Z,0.00
2019-05-17T00:24:01.132Z,0.00
2019-05-17T00:25:01.047Z,0.00
2019-05-17T00:26:00.977Z,0.00
2019-05-17T00:27:00.895Z,0.00
2019-05-17T00:28:00.801Z,0.00
2019-05-17T00:29:00.708Z,0.00
2019-05-17T00:30:00.707Z,0.00
2019-05-17T00:31:00.561Z,0.00
2019-05-17T00:32:00.463Z,0.00
2019-05-17T00:33:00.523Z,0.00
2019-05-17T00:34:00.303Z,0.00
2019-05-17T00:35:00.331Z,0.00
2019-05-17T00:36:00.136Z,0.00
2019-05-17T00:37:00.040Z,0.00
2019-05-17T00:37:59.967Z,0.00
2019-05-17T00:38:59.948Z,0.00
2019-05-17T00:39:59.799Z,0.00
2019-05-17T00:40:59.719Z,0.00
2019-05-17T00:41:59.624Z,0.00
2019-05-17T00:42:59.566Z,0.00
2019-05-17T00:43:59.457Z,0.00
2019-05-17T00:44:59.378Z,0.00
2019-05-17T00:45:59.412Z,0.00
2019-05-17T00:46:59.206Z,0.00
2019-05-17T00:47:59.131Z,0.00
2019-05-17T00:48:59.196Z,0.00
2019-05-17T00:49:58.960Z,0.00
2019-05-17T00:51:02.241Z,0.00
2019-05-17T00:51:59.011Z,0.00
2019-05-17T00:52:58.709Z,0.00
2019-05-17T00:53:58.622Z,0.00
2019-05-17T00:54:58.619Z,0.00
2019-05-17T00:55:58.451Z,0.00
2019-05-17T00:56:58.381Z,0.00
2019-05-17T00:57:58.444Z,0.00
2019-05-17T00:58:58.202Z,0.00
2019-05-17T00:59:58.129Z,0.00
2019-05-17T01:00:58.249Z,0.00
2019-05-17T01:01:57.964Z,0.00
2019-05-17T01:02:57.867Z,0.00
2019-05-17T01:03:57.860Z,0.00
2019-05-17T01:04:57.711Z,0.00
2019-05-17T01:05:57.672Z,0.00
2019-05-17T01:06:57.545Z,0.00
2019-05-17T01:07:57.451Z,0.00
2019-05-17T01:09:01.827Z,0.00
2019-05-17T01:09:57.281Z,0.00
2019-05-17T01:10:57.202Z,0.00
2019-05-17T01:11:57.330Z,0.00
2019-05-17T01:12:57.556Z,0.00
2019-05-17T01:13:58.650Z,0.00
2019-05-17T01:14:58.260Z,0.00
2019-05-17T01:15:56.831Z,0.00
2019-05-17T01:16:56.712Z,0.00
2019-05-17T01:17:56.723Z,0.00
2019-05-17T01:18:57.357Z,0.00
2019-05-17T01:19:57.364Z,0.00
2019-05-17T01:20:56.901Z,0.00
2019-05-17T01:21:56.818Z,0.00
2019-05-17T01:22:56.667Z,0.00
2019-05-17T01:23:56.351Z,0.00
2019-05-17T01:24:56.932Z,0.00
2019-05-17T01:25:56.695Z,0.00
2019-05-17T01:26:57.379Z,0.00
2019-05-17T01:27:56.374Z,0.00
2019-05-17T01:28:57.289Z,0.00
2019-05-17T01:29:57.283Z,0.00
2019-05-17T01:30:57.002Z,0.00
2019-05-17T01:31:57.110Z,0.00
2019-05-17T01:32:57.026Z,0.00
2019-05-17T01:33:56.518Z,0.00
2019-05-17T01:34:56.467Z,0.00
2019-05-17T01:35:57.220Z,0.00
2019-05-17T01:36:56.876Z,0.00
2019-05-17T01:37:56.469Z,0.00
2019-05-17T01:38:57.429Z,0.00
2019-05-17T01:39:57.234Z,0.00
2019-05-17T01:40:56.465Z,0.00
2019-05-17T01:41:54.618Z,0.00
2019-05-17T01:42:54.666Z,0.00
2019-05-17T01:43:56.773Z,0.00
2019-05-17T01:44:56.623Z,0.00
2019-05-17T01:45:54.274Z,0.00
2019-05-17T01:46:56.611Z,0.00
2019-05-17T01:47:56.227Z,0.00
2019-05-17T01:48:54.023Z,0.00
2019-05-17T01:49:54.068Z,0.00
2019-05-17T01:50:53.855Z,0.00
2019-05-17T01:51:53.774Z,0.00
2019-05-17T01:52:53.703Z,0.00
2019-05-17T01:53:53.682Z,0.00
2019-05-17T01:54:53.518Z,0.00
2019-05-17T01:55:53.442Z,0.00
2019-05-17T01:56:53.501Z,0.00
2019-05-17T01:57:53.293Z,0.00
2019-05-17T01:58:53.185Z,0.00
2019-05-17T01:59:53.314Z,0.00
2019-05-17T02:00:53.018Z,0.00
2019-05-17T02:01:52.938Z,0.00
2019-05-17T02:02:53.982Z,0.00
2019-05-17T02:03:52.777Z,0.00
2019-05-17T02:04:52.690Z,0.00
2019-05-17T02:05:52.741Z,0.00
2019-05-17T02:06:52.516Z,0.00
2019-05-17T02:07:52.448Z,0.00
2019-05-17T02:08:52.385Z,0.00
2019-05-17T02:09:52.269Z,0.00
2019-05-17T02:10:52.361Z,0.00
2019-05-17T02:11:52.102Z,0.00
2019-05-17T02:12:52.016Z,0.00
2019-05-17T02:13:52.004Z,0.00
2019-05-17T02:14:51.859Z,0.00
2019-05-17T02:15:51.764Z,0.00
2019-05-17T02:16:51.790Z,0.00
2019-05-17T02:17:51.597Z,0.00
2019-05-17T02:18:51.525Z,0.00
2019-05-17T02:19:51.604Z,0.00
2019-05-17T02:20:51.350Z,0.00
2019-05-17T02:21:51.281Z,0.00
2019-05-17T02:22:51.216Z,0.00
2019-05-17T02:23:51.112Z,0.00
2019-05-17T02:24:51.230Z,0.00
2019-05-17T02:25:50.934Z,0.00
2019-05-17T02:26:51.038Z,0.00
2019-05-17T02:27:52.300Z,0.00
2019-05-17T02:28:52.070Z,0.00
2019-05-17T02:29:51.957Z,0.00
2019-05-17T02:30:53.054Z,0.00
2019-05-17T02:31:52.648Z,0.00
2019-05-17T02:32:53.853Z,0.00
2019-05-17T02:33:53.339Z,0.00
2019-05-17T02:34:52.957Z,0.00
2019-05-17T02:35:53.386Z,0.00
2019-05-17T02:36:53.160Z,0.00
2019-05-17T02:37:53.212Z,0.00
2019-05-17T02:38:53.018Z,0.00
2019-05-17T02:39:58.313Z,0.00
2019-05-17T02:40:49.697Z,0.00
2019-05-17T02:41:49.597Z,0.00
2019-05-17T02:42:53.313Z,0.00
2019-05-17T02:43:49.467Z,0.00
2019-05-17T02:44:49.339Z,0.00
2019-05-17T02:45:52.487Z,0.00
2019-05-17T02:46:49.174Z,0.00
2019-05-17T02:47:49.086Z,0.00
2019-05-17T02:48:49.133Z,0.00
2019-05-17T02:49:48.953Z,0.00
2019-05-17T02:50:48.838Z,0.00
2019-05-17T02:51:48.952Z,0.00
2019-05-17T02:52:48.672Z,0.00
2019-05-17T02:53:48.587Z,0.00
2019-05-17T02:54:48.593Z,0.00
2019-05-17T02:55:48.415Z,0.00
2019-05-17T02:56:48.374Z,0.00
2019-05-17T02:57:48.250Z,0.00
2019-05-17T02:58:48.162Z,0.00
2019-05-17T02:59:48.216Z,0.00
2019-05-17T03:00:48.001Z,0.00
2019-05-17T03:01:47.915Z,0.00
2019-05-17T03:02:48.001Z,0.00
2019-05-17T03:03:47.752Z,0.00
2019-05-17T03:04:47.677Z,0.00
2019-05-17T03:05:47.614Z,4.00
2019-05-17T03:06:47.496Z,4.00
2019-05-17T03:07:47.421Z,4.00
2019-05-17T03:08:47.428Z,4.00
2019-05-17T03:09:47.555Z,4.00
2019-05-17T03:10:47.166Z,4.00
2019-05-17T03:11:47.239Z,8.00
2019-05-17T03:12:46.994Z,8.00
2019-05-17T03:13:46.914Z,8.00
2019-05-17T03:14:46.846Z,8.00
2019-05-17T03:15:46.758Z,8.00
2019-05-17T03:16:46.656Z,12.00
2019-05-17T03:17:46.674Z,12.00
2019-05-17T03:18:46.491Z,16.00
2019-05-17T03:19:46.410Z,20.00
2019-05-17T03:20:46.523Z,16.00
2019-05-17T03:21:46.239Z,24.00
2019-05-17T03:22:46.156Z,24.00
2019-05-17T03:23:46.298Z,32.00
2019-05-17T03:24:45.991Z,32.00
2019-05-17T03:25:46.135Z,40.00
2019-05-17T03:26:45.827Z,44.00
2019-05-17T03:27:45.907Z,52.00
2019-05-17T03:28:45.667Z,56.00
2019-05-17T03:29:45.718Z,60.00
2019-05-17T03:30:47.118Z,72.00
2019-05-17T03:31:53.533Z,80.00
2019-05-17T03:32:48.127Z,88.00
2019-05-17T03:33:46.353Z,96.00
2019-05-17T03:34:45.362Z,104.00
2019-05-17T03:35:46.114Z,112.00
2019-05-17T03:36:46.734Z,124.00
2019-05-17T03:37:44.950Z,136.00
2019-05-17T03:38:44.822Z,148.00
2019-05-17T03:39:44.735Z,156.00
2019-05-17T03:41:07.575Z,168.00
2019-05-17T03:41:44.571Z,180.00
2019-05-17T03:42:44.504Z,192.00
2019-05-17T03:43:44.585Z,212.00
2019-05-17T03:44:44.320Z,224.00
2019-05-17T03:45:44.245Z,240.00
2019-05-17T03:46:44.192Z,260.00
2019-05-17T03:47:44.876Z,280.00
2019-05-17T03:48:43.993Z,296.00
2019-05-17T03:49:44.016Z,320.00
2019-05-17T03:50:43.838Z,344.00
2019-05-17T03:51:43.740Z,372.00
2019-05-17T03:52:44.758Z,404.00
2019-05-17T03:53:44.373Z,440.00
2019-05-17T03:54:43.651Z,480.00
2019-05-17T03:55:43.456Z,516.00
2019-05-17T03:56:43.441Z,552.00
2019-05-17T03:57:44.218Z,588.00
2019-05-17T03:58:43.579Z,624.00
2019-05-17T03:59:43.322Z,660.00
2019-05-17T04:00:43.060Z,692.00
2019-05-17T04:01:43.650Z,728.00
2019-05-17T04:02:44.667Z,768.00
2019-05-17T04:03:43.523Z,804.00
2019-05-17T04:04:43.035Z,840.00
2019-05-17T04:05:43.067Z,880.00
2019-05-17T04:06:43.648Z,916.00
2019-05-17T04:07:43.466Z,960.00
2019-05-17T04:08:42.615Z,1000.00
2019-05-17T04:09:43.759Z,1048.00
2019-05-17T04:10:42.696Z,1100.00
2019-05-17T04:11:42.935Z,1164.00
2019-05-17T04:12:44.135Z,1228.00
2019-05-17T04:13:43.015Z,1304.00
2019-05-17T04:14:42.824Z,1380.00
2019-05-17T04:15:43.305Z,1456.00
2019-05-17T04:16:42.905Z,1532.00
2019-05-17T04:17:43.926Z,1616.00
2019-05-17T04:18:43.641Z,1688.00
2019-05-17T04:19:42.581Z,1760.00
2019-05-17T04:20:43.425Z,1836.00
2019-05-17T04:21:42.921Z,1908.00
2019-05-17T04:22:44.405Z,1980.00
2019-05-17T04:23:42.958Z,2068.00
2019-05-17T04:24:43.880Z,2144.00
2019-05-17T04:25:43.541Z,2232.00
2019-05-17T04:26:44.017Z,2316.00
2019-05-17T04:27:43.535Z,2408.00
2019-05-17T04:28:43.811Z,2496.00
2019-05-17T04:29:42.525Z,2588.00
2019-05-17T04:30:43.323Z,2688.00
2019-05-17T04:31:43.373Z,2768.00
2019-05-17T04:32:43.585Z,2832.00
2019-05-17T04:33:42.844Z,2892.00
2019-05-17T04:34:43.378Z,2956.00
2019-05-17T04:35:43.019Z,3032.00
2019-05-17T04:36:42.953Z,3120.00
2019-05-17T04:37:39.911Z,3204.00
2019-05-17T04:38:43.344Z,3292.00
2019-05-17T04:39:42.940Z,3388.00
2019-05-17T04:40:42.894Z,3488.00
2019-05-17T04:41:49.132Z,3612.00
2019-05-17T04:42:39.502Z,3736.00
2019-05-17T04:43:42.263Z,3844.00
2019-05-17T04:44:39.355Z,3936.00
2019-05-17T04:45:42.344Z,4024.00
2019-05-17T04:46:39.144Z,4104.00
2019-05-17T04:47:39.079Z,4196.00
2019-05-17T04:48:38.968Z,4284.00
2019-05-17T04:49:38.883Z,4388.00
2019-05-17T04:50:38.983Z,4496.00
2019-05-17T04:51:38.726Z,4612.00
2019-05-17T04:52:38.826Z,4732.00
2019-05-17T04:53:38.553Z,4844.00
2019-05-17T04:54:38.602Z,4940.00
2019-05-17T04:55:38.386Z,5028.00
2019-05-17T04:56:38.410Z,5100.00
2019-05-17T04:57:38.232Z,5144.00
2019-05-17T04:58:38.219Z,5180.00
2019-05-17T04:59:38.052Z,5228.00
2019-05-17T05:00:38.030Z,5288.00
2019-05-17T05:01:37.893Z,5364.00
2019-05-17T05:02:37.868Z,5460.00
2019-05-17T05:03:37.721Z,5564.00
2019-05-17T05:04:38.677Z,5660.00
2019-05-17T05:05:37.647Z,5772.00
2019-05-17T05:06:37.466Z,5888.00
2019-05-17T05:07:37.401Z,6004.00
2019-05-17T05:08:37.494Z,6120.00
2019-05-17T05:09:37.219Z,6220.00
2019-05-17T05:10:38.564Z,6312.00
2019-05-17T05:11:51.887Z,6388.00
2019-05-17T05:12:36.989Z,6456.00
2019-05-17T05:13:36.905Z,6532.00
2019-05-17T05:14:36.896Z,6600.00
2019-05-17T05:15:36.720Z,6628.00
2019-05-17T05:16:36.704Z,6620.00
2019-05-17T05:17:36.555Z,6628.00
2019-05-17T05:18:36.537Z,6644.00
2019-05-17T05:19:36.386Z,6656.00
2019-05-17T05:20:36.569Z,6672.00
2019-05-17T05:21:36.236Z,6640.00
2019-05-17T05:22:36.146Z,6672.00
2019-05-17T05:23:36.071Z,6732.00
2019-05-17T05:24:35.978Z,6932.00
2019-05-17T05:25:35.937Z,7192.00
2019-05-17T05:26:35.817Z,7324.00
2019-05-17T05:27:35.736Z,7404.00
2019-05-17T05:28:35.658Z,7456.00
2019-05-17T05:29:36.479Z,7296.00
2019-05-17T05:30:35.565Z,6996.00
2019-05-17T05:31:35.396Z,6888.00
2019-05-17T05:32:35.368Z,6948.00
2019-05-17T05:33:35.239Z,6880.00
2019-05-17T05:34:35.213Z,6932.00
2019-05-17T05:35:35.065Z,6948.00
2019-05-17T05:36:35.191Z,6776.00
2019-05-17T05:37:34.900Z,6596.00
2019-05-17T05:38:34.842Z,6780.00
2019-05-17T05:39:34.801Z,7220.00
2019-05-17T05:40:34.651Z,7600.00
2019-05-17T05:41:34.564Z,7544.00
2019-05-17T05:42:34.622Z,7316.00
2019-05-17T05:43:34.407Z,7236.00
2019-05-17T05:44:34.328Z,7228.00
2019-05-17T05:45:34.236Z,7324.00
2019-05-17T05:46:34.148Z,7480.00
2019-05-17T05:47:34.109Z,7544.00
2019-05-17T05:48:34.059Z,7736.00
2019-05-17T05:49:33.918Z,8072.00
2019-05-17T05:50:33.822Z,8432.00
2019-05-17T05:51:33.778Z,8816.00
2019-05-17T05:52:33.655Z,9340.00
2019-05-17T05:53:33.570Z,9732.00
2019-05-17T05:54:33.703Z,9920.00
2019-05-17T05:55:33.418Z,9828.00
2019-05-17T05:56:33.480Z,9604.00
2019-05-17T05:57:33.244Z,9420.00
2019-05-17T05:58:33.161Z,9164.00
2019-05-17T05:59:35.383Z,8864.00
2019-05-17T06:00:33.155Z,8576.00
2019-05-17T06:01:32.910Z,8364.00
2019-05-17T06:02:32.935Z,8132.00
2019-05-17T06:03:32.759Z,7908.00
2019-05-17T06:04:32.673Z,7764.00
2019-05-17T06:05:32.724Z,7888.00
2019-05-17T06:06:32.502Z,8072.00
2019-05-17T06:07:32.425Z,8396.00
2019-05-17T06:08:32.537Z,8652.00
2019-05-17T06:09:32.269Z,8692.00
2019-05-17T06:10:32.524Z,8616.00
2019-05-17T06:11:32.308Z,8620.00
2019-05-17T06:12:32.311Z,8712.00
2019-05-17T06:13:32.539Z,8724.00
2019-05-17T06:14:32.367Z,8672.00
2019-05-17T06:15:32.106Z,8580.00
2019-05-17T06:16:32.246Z,8636.00
2019-05-17T06:17:31.869Z,8800.00
2019-05-17T06:18:31.938Z,8928.00
2019-05-17T06:19:31.554Z,9084.00
2019-05-17T06:20:32.339Z,9192.00
2019-05-17T06:21:31.964Z,9180.00
2019-05-17T06:22:31.802Z,9160.00
2019-05-17T06:23:31.533Z,9032.00
2019-05-17T06:24:31.902Z,8896.00
2019-05-17T06:25:34.092Z,8720.00
2019-05-17T06:26:31.531Z,8532.00
2019-05-17T06:27:32.076Z,8412.00
2019-05-17T06:28:31.925Z,8352.00
2019-05-17T06:29:32.603Z,8280.00
2019-05-17T06:30:32.380Z,8128.00
2019-05-17T06:31:30.432Z,8112.00
2019-05-17T06:32:31.724Z,8196.00
2019-05-17T06:33:34.305Z,8476.00
2019-05-17T06:34:32.600Z,8828.00
2019-05-17T06:35:32.359Z,9092.00
2019-05-17T06:36:32.681Z,9280.00
2019-05-17T06:37:31.791Z,9212.00
2019-05-17T06:38:29.868Z,9348.00
2019-05-17T06:39:29.777Z,9376.00
2019-05-17T06:40:32.173Z,9452.00
2019-05-17T06:41:29.623Z,9388.00
2019-05-17T06:42:38.314Z,9140.00
2019-05-17T06:43:29.441Z,9084.00
2019-05-17T06:44:29.365Z,9564.00
2019-05-17T06:45:29.295Z,9796.00
2019-05-17T06:46:29.201Z,9984.00
2019-05-17T06:47:29.135Z,10052.00
2019-05-17T06:48:31.595Z,10500.00
2019-05-17T06:49:28.950Z,10984.00
2019-05-17T06:50:28.894Z,11280.00
2019-05-17T06:51:28.793Z,11736.00
2019-05-17T06:52:28.727Z,11508.00
2019-05-17T06:53:28.629Z,11272.00
2019-05-17T06:54:28.535Z,11240.00
2019-05-17T06:55:28.486Z,11320.00
2019-05-17T06:56:28.375Z,11380.00
2019-05-17T06:57:28.298Z,11092.00
2019-05-17T06:58:28.218Z,10680.00
2019-05-17T06:59:28.122Z,10872.00
2019-05-17T07:00:29.894Z,10660.00
2019-05-17T07:01:29.228Z,11012.00
2019-05-17T07:02:30.714Z,10928.00
2019-05-17T07:03:29.458Z,10268.00
2019-05-17T07:04:29.889Z,9112.00
2019-05-17T07:05:29.354Z,8316.00
2019-05-17T07:06:29.564Z,8496.00
2019-05-17T07:07:30.161Z,8520.00
2019-05-17T07:08:29.447Z,7916.00
2019-05-17T07:09:27.302Z,7324.00
2019-05-17T07:10:27.220Z,7180.00
2019-05-17T07:11:27.161Z,7044.00
2019-05-17T07:12:27.075Z,6920.00
2019-05-17T07:13:26.975Z,6972.00
2019-05-17T07:14:26.893Z,7448.00
2019-05-17T07:15:42.757Z,7492.00
2019-05-17T07:16:26.743Z,7888.00
2019-05-17T07:17:26.653Z,7968.00
2019-05-17T07:18:26.562Z,7792.00
2019-05-17T07:19:26.494Z,7460.00
2019-05-17T07:20:26.401Z,7088.00
2019-05-17T07:21:26.327Z,8224.00
2019-05-17T07:22:26.239Z,8920.00
2019-05-17T07:23:26.152Z,8712.00
2019-05-17T07:24:26.085Z,9772.00
2019-05-17T07:25:25.983Z,11112.00
2019-05-17T07:26:25.934Z,11420.00
2019-05-17T07:27:37.853Z,10040.00
2019-05-17T07:28:25.741Z,9200.00
2019-05-17T07:29:25.655Z,10432.00
2019-05-17T07:30:25.583Z,11696.00
2019-05-17T07:31:25.520Z,12440.00
2019-05-17T07:32:25.414Z,12432.00
2019-05-17T07:33:25.333Z,11568.00
2019-05-17T07:34:25.246Z,11632.00
2019-05-17T07:35:25.168Z,12604.00
2019-05-17T07:36:25.077Z,13024.00
2019-05-17T07:37:25.008Z,12528.00
2019-05-17T07:38:24.919Z,12996.00
2019-05-17T07:39:24.831Z,13384.00
2019-05-17T07:40:24.748Z,12876.00
2019-05-17T07:41:24.674Z,13080.00
2019-05-17T07:42:24.609Z,13356.00
2019-05-17T07:43:24.507Z,12576.00
2019-05-17T07:44:24.454Z,13172.00
2019-05-17T07:45:24.341Z,14032.00
2019-05-17T07:46:24.277Z,14272.00
2019-05-17T07:47:24.188Z,14148.00
2019-05-17T07:48:24.098Z,14096.00
2019-05-17T07:49:24.019Z,14852.00
2019-05-17T07:50:23.943Z,15016.00
2019-05-17T07:51:23.855Z,14104.00
2019-05-17T07:52:23.799Z,13140.00
2019-05-17T07:53:23.687Z,12360.00
2019-05-17T07:54:23.609Z,12308.00
2019-05-17T07:55:23.517Z,12348.00
2019-05-17T07:56:23.435Z,12396.00
2019-05-17T07:57:23.370Z,13244.00
2019-05-17T07:58:23.292Z,13816.00
2019-05-17T07:59:23.193Z,13536.00
2019-05-17T08:00:23.123Z,12764.00
2019-05-17T08:01:23.039Z,11896.00
2019-05-17T08:02:22.946Z,12064.00
2019-05-17T08:03:24.830Z,12640.00
2019-05-17T08:04:22.779Z,13000.00
2019-05-17T08:05:22.706Z,12880.00
2019-05-17T08:06:22.637Z,13240.00
2019-05-17T08:07:22.536Z,14088.00
2019-05-17T08:08:22.483Z,14668.00
2019-05-17T08:09:22.379Z,14972.00
2019-05-17T08:10:22.302Z,15376.00
2019-05-17T08:11:22.210Z,15752.00
2019-05-17T08:12:22.137Z,15700.00
2019-05-17T08:13:30.010Z,15684.00
2019-05-17T08:14:29.941Z,15416.00
2019-05-17T08:15:21.884Z,15252.00
2019-05-17T08:16:21.809Z,15208.00
2019-05-17T08:17:21.731Z,15308.00
2019-05-17T08:18:21.652Z,15880.00
2019-05-17T08:19:21.554Z,16572.00
2019-05-17T08:20:21.485Z,16864.00
2019-05-17T08:21:21.395Z,17028.00
2019-05-17T08:22:21.324Z,17632.00
2019-05-17T08:23:21.246Z,18240.00
2019-05-17T08:24:21.158Z,18720.00
2019-05-17T08:25:21.079Z,19392.00
2019-05-17T08:26:20.986Z,19872.00
2019-05-17T08:27:20.909Z,20352.00
2019-05-17T08:28:21.542Z,20352.00
2019-05-17T08:29:20.744Z,20544.00
2019-05-17T08:30:20.976Z,21344.00
2019-05-17T08:31:20.577Z,21536.00
2019-05-17T08:32:20.880Z,21728.00
2019-05-17T08:33:20.434Z,21600.00
2019-05-17T08:34:20.339Z,21088.00
2019-05-17T08:35:20.249Z,20320.00
2019-05-17T08:36:20.275Z,19168.00
2019-05-17T08:37:20.533Z,18528.00
2019-05-17T08:38:20.031Z,19136.00
2019-05-17T08:39:19.937Z,22016.00
2019-05-17T08:40:20.184Z,25376.00
2019-05-17T08:41:20.800Z,26432.00
2019-05-17T08:42:20.448Z,26720.00
2019-05-17T08:43:21.357Z,27520.00
2019-05-17T08:44:19.527Z,28224.00
2019-05-17T08:45:20.574Z,29184.00
2019-05-17T08:46:19.866Z,30080.00
2019-05-17T08:47:20.934Z,29920.00
2019-05-17T08:48:20.615Z,29696.00
2019-05-17T08:49:20.225Z,27968.00
2019-05-17T08:50:20.030Z,26432.00
2019-05-17T08:51:19.662Z,26528.00
2019-05-17T08:52:20.010Z,28032.00
2019-05-17T08:53:19.858Z,30528.00
2019-05-17T08:54:19.598Z,31968.00
2019-05-17T08:55:20.454Z,30144.00
2019-05-17T08:56:20.524Z,28000.00
2019-05-17T08:57:20.548Z,28000.00
2019-05-17T08:58:21.271Z,27712.00
2019-05-17T08:59:20.220Z,28480.00
2019-05-17T09:00:20.703Z,27552.00
2019-05-17T09:01:19.613Z,26176.00
2019-05-17T09:02:19.894Z,26816.00
2019-05-17T09:03:19.604Z,25952.00
2019-05-17T09:04:20.047Z,24160.00
2019-05-17T09:05:20.818Z,22752.00
2019-05-17T09:06:19.754Z,22240.00
2019-05-17T09:07:20.191Z,23072.00
2019-05-17T09:08:17.585Z,22816.00
2019-05-17T09:09:17.516Z,21504.00
2019-05-17T09:10:17.417Z,19712.00
2019-05-17T09:11:19.522Z,18880.00
2019-05-17T09:12:17.264Z,18688.00
2019-05-17T09:13:19.390Z,19712.00
2019-05-17T09:14:17.119Z,21760.00
2019-05-17T09:15:17.041Z,22816.00
2019-05-17T09:16:19.444Z,23744.00
2019-05-17T09:17:19.227Z,24160.00
2019-05-17T09:18:16.775Z,23680.00
2019-05-17T09:19:16.723Z,23008.00
2019-05-17T09:20:16.608Z,23072.00
2019-05-17T09:21:16.533Z,23808.00
2019-05-17T09:22:16.455Z,24640.00
2019-05-17T09:23:16.379Z,25376.00
2019-05-17T09:24:16.302Z,24576.00
2019-05-17T09:25:19.150Z,23136.00
2019-05-17T09:26:16.126Z,22336.00
2019-05-17T09:27:16.047Z,21568.00
2019-05-17T09:28:15.963Z,20992.00
2019-05-17T09:29:15.908Z,20512.00
2019-05-17T09:30:15.802Z,19456.00
2019-05-17T09:31:15.717Z,18528.00
2019-05-17T09:32:15.644Z,17504.00
2019-05-17T09:33:15.574Z,16524.00
2019-05-17T09:34:15.492Z,16072.00
2019-05-17T09:35:15.404Z,15856.00
2019-05-17T09:36:15.318Z,16224.00
2019-05-17T09:37:18.770Z,16736.00
2019-05-17T09:38:15.170Z,16896.00
2019-05-17T09:39:15.123Z,16756.00
2019-05-17T09:40:14.996Z,16796.00
2019-05-17T09:41:14.914Z,16532.00
2019-05-17T09:42:14.836Z,17068.00
2019-05-17T09:43:15.076Z,17600.00
2019-05-17T09:44:16.313Z,17536.00
2019-05-17T09:45:14.593Z,18144.00
2019-05-17T09:46:14.513Z,18304.00
2019-05-17T09:47:14.429Z,18656.00
2019-05-17T09:48:14.347Z,19392.00
2019-05-17T09:49:14.453Z,19424.00
2019-05-17T09:50:14.185Z,18176.00
2019-05-17T09:51:14.099Z,16772.00
2019-05-17T09:52:14.023Z,16244.00
2019-05-17T09:53:13.938Z,15904.00
2019-05-17T09:54:13.859Z,15388.00
2019-05-17T09:55:13.797Z,15712.00
2019-05-17T09:56:13.699Z,15916.00
2019-05-17T09:57:13.623Z,16116.00
2019-05-17T09:58:13.545Z,17008.00
2019-05-17T09:59:13.449Z,18016.00
2019-05-17T10:00:13.410Z,18208.00
2019-05-17T10:01:13.301Z,17000.00
2019-05-17T10:02:13.213Z,16036.00
2019-05-17T10:03:13.129Z,15260.00
2019-05-17T10:04:13.881Z,14832.00
2019-05-17T10:05:12.984Z,15004.00
2019-05-17T10:06:12.889Z,15784.00
2019-05-17T10:07:12.814Z,16120.00
2019-05-17T10:08:12.727Z,16168.00
2019-05-17T10:09:12.655Z,16340.00
2019-05-17T10:10:12.576Z,16104.00
2019-05-17T10:11:12.553Z,15248.00
2019-05-17T10:12:12.408Z,14096.00
2019-05-17T10:13:12.313Z,13200.00
2019-05-17T10:14:24.746Z,12564.00
2019-05-17T10:15:12.175Z,12640.00
2019-05-17T10:16:12.078Z,12960.00
2019-05-17T10:17:11.988Z,13084.00
2019-05-17T10:18:11.914Z,12716.00
2019-05-17T10:19:11.826Z,12276.00
2019-05-17T10:20:11.774Z,11928.00
2019-05-17T10:21:11.678Z,11764.00
2019-05-17T10:22:11.584Z,11264.00
2019-05-17T10:23:11.505Z,10436.00
2019-05-17T10:24:11.426Z,9656.00
2019-05-17T10:25:11.346Z,9564.00
2019-05-17T10:26:11.273Z,10444.00
2019-05-17T10:27:11.457Z,11496.00
2019-05-17T10:28:11.100Z,12388.00
2019-05-17T10:29:11.020Z,12896.00
2019-05-17T10:30:10.938Z,12996.00
2019-05-17T10:31:11.984Z,12684.00
2019-05-17T10:32:10.787Z,12576.00
2019-05-17T10:33:10.692Z,12368.00
2019-05-17T10:34:10.602Z,12112.00
2019-05-17T10:35:10.532Z,12016.00
2019-05-17T10:36:10.467Z,12140.00
2019-05-17T10:37:10.589Z,12164.00
2019-05-17T10:38:10.629Z,11964.00
2019-05-17T10:39:10.204Z,11456.00
2019-05-17T10:40:10.596Z,11052.00
2019-05-17T10:41:10.284Z,10812.00
2019-05-17T10:42:10.117Z,11252.00
2019-05-17T10:43:10.303Z,12012.00
2019-05-17T10:44:09.796Z,12756.00
2019-05-17T10:45:10.887Z,13240.00
2019-05-17T10:46:10.595Z,14056.00
2019-05-17T10:47:10.125Z,15036.00
2019-05-17T10:48:10.180Z,16496.00
2019-05-17T10:49:10.891Z,18368.00
2019-05-17T10:50:10.962Z,19584.00
2019-05-17T10:51:10.084Z,20800.00
2019-05-17T10:52:09.544Z,22112.00
2019-05-17T10:53:10.016Z,23296.00
2019-05-17T10:54:09.598Z,24800.00
2019-05-17T10:55:10.522Z,25824.00
2019-05-17T10:56:10.011Z,25824.00
2019-05-17T10:57:10.501Z,25312.00
2019-05-17T10:58:09.964Z,23488.00
2019-05-17T10:59:09.820Z,21728.00
2019-05-17T11:00:10.092Z,19968.00
2019-05-17T11:01:10.277Z,18048.00
2019-05-17T11:02:09.941Z,16096.00
2019-05-17T11:03:09.769Z,16260.00
2019-05-17T11:04:10.322Z,17984.00
2019-05-17T11:05:10.360Z,19296.00
2019-05-17T11:06:10.709Z,19680.00
2019-05-17T11:07:10.283Z,18848.00
2019-05-17T11:08:10.308Z,18656.00
2019-05-17T11:09:10.061Z,19232.00
2019-05-17T11:10:11.170Z,20288.00
2019-05-17T11:11:10.037Z,21792.00
2019-05-17T11:12:07.506Z,22944.00
2019-05-17T11:13:07.435Z,22656.00
2019-05-17T11:14:07.344Z,22624.00
2019-05-17T11:15:11.538Z,23200.00
2019-05-17T11:16:07.197Z,23232.00
2019-05-17T11:17:07.107Z,22656.00
2019-05-17T11:18:07.027Z,22464.00
2019-05-17T11:19:08.734Z,23232.00
2019-05-17T11:20:06.854Z,23328.00
2019-05-17T11:21:06.801Z,22496.00
2019-05-17T11:22:06.708Z,21248.00
2019-05-17T11:23:06.620Z,20352.00
2019-05-17T11:24:06.534Z,19840.00
2019-05-17T11:25:06.462Z,18976.00
2019-05-17T11:26:06.383Z,17108.00
2019-05-17T11:27:06.290Z,15688.00
2019-05-17T11:28:06.210Z,14396.00
2019-05-17T11:29:06.618Z,13056.00
2019-05-17T11:30:06.060Z,12064.00
2019-05-17T11:31:05.986Z,11324.00
2019-05-17T11:32:05.879Z,10768.00
2019-05-17T11:33:05.812Z,10588.00
2019-05-17T11:34:05.713Z,11372.00
2019-05-17T11:35:05.644Z,12648.00
2019-05-17T11:36:05.566Z,13856.00
2019-05-17T11:37:05.479Z,14628.00
2019-05-17T11:38:05.401Z,15176.00
2019-05-17T11:39:05.307Z,15964.00
2019-05-17T11:40:07.966Z,16956.00
2019-05-17T11:41:19.934Z,17280.00
2019-05-17T11:42:05.060Z,16844.00
2019-05-17T11:43:04.979Z,16156.00
2019-05-17T11:44:04.908Z,15860.00
2019-05-17T11:45:04.809Z,15876.00
2019-05-17T11:46:04.758Z,16100.00
2019-05-17T11:47:04.653Z,16496.00
2019-05-17T11:48:04.577Z,17012.00
2019-05-17T11:49:04.490Z,17568.00
2019-05-17T11:50:04.415Z,17568.00
2019-05-17T11:51:04.339Z,17536.00
2019-05-17T11:52:04.248Z,17472.00
2019-05-17T11:53:04.163Z,17224.00
2019-05-17T11:54:04.080Z,17824.00
2019-05-17T11:55:04.010Z,18560.00
2019-05-17T11:56:03.927Z,19104.00
2019-05-17T11:57:03.856Z,20224.00
2019-05-17T11:58:03.756Z,22688.00
2019-05-17T11:59:03.672Z,26112.00
2019-05-17T12:00:03.591Z,29088.00
2019-05-17T12:01:03.524Z,31168.00
2019-05-17T12:02:03.439Z,32768.00
2019-05-17T12:03:03.340Z,33280.00
2019-05-17T12:04:03.278Z,33440.00
2019-05-17T12:05:03.202Z,33728.00
2019-05-17T12:06:03.132Z,33120.00
2019-05-17T12:07:03.020Z,32224.00
2019-05-17T12:08:02.937Z,30624.00
2019-05-17T12:09:02.857Z,28192.00
2019-05-17T12:10:02.784Z,24896.00
2019-05-17T12:11:02.892Z,22240.00
2019-05-17T12:12:02.616Z,20704.00
2019-05-17T12:13:02.540Z,20032.00
2019-05-17T12:14:02.482Z,20064.00
2019-05-17T12:15:02.374Z,19808.00