createdAt,value
2023-04-11T00:01:37.511Z,12.46
2023-04-11T00:05:40.728Z,12.43
2023-04-11T00:09:44.730Z,12.30
2023-04-11T00:13:50.972Z,12.55
2023-04-11T00:18:03.446Z,12.73
2023-04-11T00:22:33.868Z,12.61
2023-04-11T00:26:58.159Z,12.69
2023-04-11T00:31:08.842Z,12.51
2023-04-11T00:35:13.143Z,12.18
2023-04-11T00:39:14.421Z,12.29
2023-04-11T00:43:17.128Z,12.36
2023-04-11T00:47:17.987Z,12.11
2023-04-11T00:51:30.075Z,11.90
2023-04-11T00:55:34.287Z,12.05
2023-04-11T00:59:39.231Z,12.31
2023-04-11T01:03:40.070Z,12.58
2023-04-11T01:07:42.300Z,12.78
2023-04-11T01:11:44.451Z,12.73
2023-04-11T01:15:50.100Z,12.77
2023-04-11T01:19:52.233Z,12.96
2023-04-11T01:23:57.850Z,12.95
2023-04-11T01:28:00.213Z,12.93
2023-04-11T01:32:06.713Z,12.90
2023-04-11T01:36:08.100Z,12.74
2023-04-11T01:40:17.620Z,12.80
2023-04-11T01:44:21.065Z,12.85
2023-04-11T01:48:29.146Z,12.90
2023-04-11T01:52:38.881Z,13.07
2023-04-11T01:56:52.832Z,12.75
2023-04-11T02:01:11.017Z,12.53
2023-04-11T02:05:35.388Z,12.32
2023-04-11T02:09:43.602Z,12.08
2023-04-11T02:13:57.142Z,12.25
2023-04-11T02:18:00.319Z,12.29
2023-04-11T02:22:05.098Z,12.43
2023-04-11T02:26:10.955Z,12.34
2023-04-11T02:30:38.846Z,12.18
2023-04-11T02:34:43.982Z,12.15
2023-04-11T02:38:53.204Z,12.20
2023-04-11T02:43:15.574Z,12.08
2023-04-11T02:47:28.031Z,12.01
2023-04-11T02:51:29.859Z,11.89
2023-04-11T02:55:32.460Z,12.06
2023-04-11T02:59:41.278Z,12.01
2023-04-11T03:03:55.922Z,12.01
2023-04-11T03:08:00.386Z,11.84
2023-04-11T03:12:20.173Z,11.57
2023-04-11T03:16:21.684Z,11.52
2023-04-11T03:26:10.664Z,11.72
2023-04-11T03:30:16.948Z,11.59
2023-04-11T03:34:22.074Z,11.51
2023-04-11T03:38:27.317Z,11.56
2023-04-11T03:42:41.467Z,11.51
2023-04-11T03:46:43.689Z,11.51
2023-04-11T03:50:50.648Z,11.50
2023-04-11T03:54:56.940Z,11.70
2023-04-11T03:59:00.645Z,11.94
2023-04-11T04:03:03.570Z,12.06
2023-04-11T04:07:07.650Z,11.64
2023-04-11T04:11:09.012Z,11.49
2023-04-11T04:15:22.561Z,11.40
2023-04-11T04:19:26.722Z,11.24
2023-04-11T04:23:27.828Z,11.10
2023-04-11T04:27:35.131Z,11.22
2023-04-11T04:31:41.436Z,10.91
2023-04-11T04:35:49.305Z,10.90
2023-04-11T04:40:00.600Z,10.84
2023-04-11T04:44:07.082Z,10.86
2023-04-11T04:48:14.793Z,10.87
2023-04-11T04:52:20.553Z,10.95
2023-04-11T04:56:22.000Z,11.01
2023-04-11T05:00:26.443Z,11.03
2023-04-11T05:04:34.258Z,10.74
2023-04-11T05:08:35.864Z,10.98
2023-04-11T05:12:41.272Z,10.97
2023-04-11T05:16:46.480Z,10.86
2023-04-11T05:20:56.279Z,10.95
2023-04-11T05:25:00.669Z,11.05
2023-04-11T05:29:12.100Z,10.82
2023-04-11T05:33:20.831Z,10.91
2023-04-11T05:37:42.160Z,11.04
2023-04-11T05:41:57.167Z,10.90
2023-04-11T05:46:00.279Z,10.80
2023-04-11T05:50:07.513Z,10.73
2023-04-11T05:54:19.449Z,10.85
2023-04-11T05:58:23.464Z,10.83
2023-04-11T06:02:33.044Z,10.96
2023-04-11T06:06:36.732Z,10.92
2023-04-11T06:15:17.553Z,10.84
2023-04-11T06:19:36.714Z,10.81
2023-04-11T06:23:40.528Z,10.97
2023-04-11T06:27:47.421Z,11.08
2023-04-11T06:31:54.215Z,11.19
2023-04-11T06:36:04.251Z,11.16
2023-04-11T06:40:17.915Z,11.27
2023-04-11T06:44:22.778Z,11.53
2023-04-11T06:48:29.129Z,11.80
2023-04-11T06:52:44.819Z,11.83
2023-04-11T06:56:54.171Z,11.87
2023-04-11T07:01:01.429Z,11.83
2023-04-11T07:05:14.503Z,11.77
2023-04-11T07:09:29.473Z,11.83
2023-04-11T07:13:37.498Z,11.91
2023-04-11T07:17:41.597Z,12.10
2023-04-11T07:21:44.920Z,11.85
2023-04-11T07:25:50.996Z,11.62
2023-04-11T07:30:03.619Z,11.46
2023-04-11T07:34:12.144Z,11.55
2023-04-11T07:38:29.890Z,11.49
2023-04-11T07:42:35.231Z,11.46
2023-04-11T07:46:47.820Z,11.84
2023-04-11T07:50:56.212Z,12.03
2023-04-11T07:55:05.526Z,12.25
2023-04-11T07:59:19.280Z,12.20
2023-04-11T08:04:17.788Z,12.20
2023-04-11T08:19:27.878Z,12.89
2023-04-11T08:28:06.367Z,12.80
2023-04-11T08:32:07.314Z,12.83
2023-04-11T08:36:13.321Z,12.91
2023-04-11T08:40:14.638Z,13.06
2023-04-11T08:44:48.097Z,13.07
2023-04-11T08:49:05.807Z,13.23
2023-04-11T08:53:08.260Z,13.08
2023-04-11T08:57:16.241Z,13.24
2023-04-11T09:01:33.747Z,13.49
2023-04-11T09:05:46.143Z,13.56
2023-04-11T09:09:51.044Z,13.65
2023-04-11T09:14:07.806Z,13.67
2023-04-11T09:18:14.885Z,13.73
2023-04-11T09:22:27.109Z,13.83
2023-04-11T09:26:33.589Z,14.04
2023-04-11T09:30:50.531Z,14.07
2023-04-11T09:35:21.465Z,14.17
2023-04-11T09:39:33.492Z,14.30
2023-04-11T09:44:00.637Z,14.21
2023-04-11T09:48:11.782Z,14.23
2023-04-11T09:52:23.732Z,14.30
2023-04-11T09:56:32.255Z,14.40
2023-04-11T10:00:34.028Z,14.41
2023-04-11T10:04:42.294Z,14.39
2023-04-11T10:08:53.881Z,14.34
2023-04-11T10:13:06.771Z,14.43
2023-04-11T10:17:22.821Z,14.45
2023-04-11T10:21:49.627Z,14.43
2023-04-11T10:26:05.739Z,14.21
2023-04-11T10:30:11.226Z,14.26
2023-04-11T10:34:16.255Z,14.19
2023-04-11T10:38:38.891Z,14.22
2023-04-11T10:42:47.212Z,14.28
2023-04-11T10:46:57.642Z,14.26
2023-04-11T10:51:06.933Z,14.32
2023-04-11T10:55:18.429Z,14.33
2023-04-11T10:59:43.438Z,14.29
2023-04-11T11:04:04.438Z,14.32
2023-04-11T11:08:09.554Z,14.23
2023-04-11T11:12:19.160Z,14.03
2023-04-11T11:16:23.077Z,13.81
2023-04-11T11:20:42.396Z,13.97
2023-04-11T11:24:46.925Z,13.95
2023-04-11T11:29:01.171Z,13.53
2023-04-11T11:33:27.491Z,13.44
2023-04-11T11:37:35.206Z,13.41
2023-04-11T11:41:43.918Z,13.23
2023-04-11T11:45:51.552Z,13.28
2023-04-11T11:50:02.926Z,13.29
2023-04-11T11:54:12.271Z,13.35
2023-04-11T11:58:23.069Z,13.23
2023-04-11T12:02:27.832Z,13.02
2023-04-11T12:06:33.697Z,12.83
2023-04-11T12:10:48.156Z,12.47
2023-04-11T12:14:58.186Z,12.52
2023-04-11T12:19:22.376Z,12.03
2023-04-11T12:23:42.885Z,11.74
2023-04-11T12:33:05.400Z,11.71
2023-04-11T12:37:09.496Z,11.53
2023-04-11T12:45:43.248Z,11.30
2023-04-11T12:50:02.931Z,11.28
2023-04-11T12:54:11.150Z,11.30
2023-04-11T12:58:14.558Z,11.22
2023-04-11T13:02:18.586Z,11.21
2023-04-11T13:06:26.386Z,11.26
2023-04-11T13:10:33.833Z,11.33
2023-04-11T13:14:43.642Z,11.47
2023-04-11T13:18:52.733Z,11.58
2023-04-11T13:23:18.210Z,11.71
2023-04-11T13:27:55.930Z,11.77
2023-04-11T13:32:09.584Z,11.94
2023-04-11T13:36:20.980Z,11.91
2023-04-11T13:40:29.284Z,11.95
2023-04-11T13:44:48.460Z,12.25
2023-04-11T13:48:53.403Z,12.75
2023-04-11T13:53:04.144Z,12.92
2023-04-11T13:57:17.215Z,12.99
2023-04-11T14:01:35.729Z,13.02
2023-04-11T14:05:54.632Z,12.92
2023-04-11T14:09:59.688Z,12.92
2023-04-11T14:14:15.857Z,12.80
2023-04-11T14:22:52.817Z,12.36
2023-04-11T14:27:03.107Z,11.67
2023-04-11T14:31:16.691Z,11.31
2023-04-11T14:35:34.159Z,11.08
2023-04-11T14:39:58.265Z,11.14
2023-04-11T14:44:02.874Z,10.88
2023-04-11T14:48:46.330Z,10.86
2023-04-11T14:53:11.245Z,10.81
2023-04-11T14:57:22.640Z,10.65
2023-04-11T15:01:37.379Z,10.66
2023-04-11T15:05:50.952Z,10.74
2023-04-11T15:09:59.114Z,10.93
2023-04-11T15:14:00.497Z,10.92
2023-04-11T15:18:29.994Z,10.85
2023-04-11T15:22:35.909Z,10.88
2023-04-11T15:27:04.182Z,10.99
2023-04-11T15:31:17.492Z,10.96
2023-04-11T15:35:37.732Z,10.85
2023-04-11T15:39:52.592Z,10.81
2023-04-11T15:43:56.329Z,10.83
2023-04-11T15:48:10.388Z,10.83
2023-04-11T15:52:12.356Z,10.74
2023-04-11T15:56:23.600Z,10.77
2023-04-11T16:00:43.746Z,10.70
2023-04-11T16:04:52.001Z,10.69
2023-04-11T16:08:57.367Z,10.71
2023-04-11T16:13:06.864Z,10.65
2023-04-11T16:17:20.325Z,10.69
2023-04-11T16:21:49.883Z,10.68
2023-04-11T16:26:03.379Z,10.71
2023-04-11T16:30:07.749Z,10.76
2023-04-11T16:34:17.650Z,10.70
2023-04-11T16:38:19.239Z,10.73
2023-04-11T16:42:24.099Z,10.67
2023-04-11T16:46:35.770Z,10.65
2023-04-11T16:50:43.356Z,10.51
2023-04-11T16:54:58.868Z,10.49
2023-04-11T16:59:10.467Z,10.55
2023-04-11T17:03:14.156Z,10.55
2023-04-11T17:07:25.578Z,10.46
2023-04-11T17:11:32.871Z,10.58
2023-04-11T17:15:46.823Z,10.55
2023-04-11T17:19:54.519Z,10.54
2023-04-11T17:24:14.425Z,10.50
2023-04-11T17:28:16.306Z,10.54
2023-04-11T17:32:18.040Z,10.69
2023-04-11T17:36:28.334Z,10.70
2023-04-11T17:40:43.394Z,10.75
2023-04-11T17:44:44.385Z,10.69
2023-04-11T17:48:56.069Z,10.66
2023-04-11T17:53:05.609Z,10.54
2023-04-11T17:57:10.955Z,10.37
2023-04-11T18:01:13.064Z,10.28
2023-04-11T18:05:23.651Z,10.38
2023-04-11T18:09:44.990Z,10.46
2023-04-11T18:14:10.413Z,10.49
2023-04-11T18:18:53.811Z,10.54
2023-04-11T18:23:27.538Z,10.66
2023-04-11T18:27:42.472Z,10.71
2023-04-11T18:36:59.422Z,10.41
2023-04-11T18:41:16.503Z,10.46
2023-04-11T18:45:38.748Z,10.60
2023-04-11T18:49:54.021Z,10.57
2023-04-11T18:54:05.213Z,10.77
2023-04-11T18:58:12.551Z,10.93
2023-04-11T19:02:19.452Z,11.12
2023-04-11T19:06:21.576Z,10.93
2023-04-11T19:10:25.736Z,10.92
2023-04-11T19:14:26.227Z,11.21
2023-04-11T19:18:30.970Z,11.21
2023-04-11T19:22:36.333Z,11.18
2023-04-11T19:26:39.508Z,11.43
2023-04-11T19:30:44.368Z,11.38
2023-04-11T19:34:53.689Z,11.49
2023-04-11T19:39:00.701Z,11.87
2023-04-11T19:43:10.760Z,12.06
2023-04-11T19:47:15.124Z,11.89
2023-04-11T19:51:23.476Z,12.11
2023-04-11T19:55:27.754Z,11.74
2023-04-11T19:59:35.847Z,11.82
2023-04-11T20:03:38.905Z,11.63
2023-04-11T20:07:46.226Z,11.58
2023-04-11T20:12:00.263Z,11.45
2023-04-11T20:16:04.617Z,11.38
2023-04-11T20:20:11.046Z,11.19
2023-04-11T20:24:24.367Z,11.13
2023-04-11T20:28:28.579Z,11.08
2023-04-11T20:32:37.494Z,11.02
2023-04-11T20:36:39.084Z,11.04
2023-04-11T20:40:45.055Z,11.00
2023-04-11T20:44:55.722Z,10.91
2023-04-11T20:49:09.965Z,10.79
2023-04-11T20:53:11.834Z,10.61
2023-04-11T20:57:15.985Z,10.60
2023-04-11T21:01:28.048Z,10.71
2023-04-11T21:05:37.029Z,10.62
2023-04-11T21:14:05.041Z,10.61
2023-04-11T21:18:07.600Z,10.52
2023-04-11T21:22:17.893Z,10.57
2023-04-11T21:26:21.815Z,10.75
2023-04-11T21:30:41.716Z,10.60
2023-04-11T21:34:47.359Z,10.66
2023-04-11T21:39:03.468Z,10.69
2023-04-11T21:47:38.892Z,10.59
2023-04-11T21:51:42.566Z,10.52
2023-04-11T21:55:50.374Z,10.64
2023-04-11T22:00:04.652Z,10.69
2023-04-11T22:04:24.647Z,10.63
2023-04-11T22:08:32.655Z,10.60
2023-04-11T22:12:36.060Z,10.66
2023-04-11T22:16:46.998Z,10.74
2023-04-11T22:20:53.722Z,10.79
2023-04-11T22:25:09.119Z,10.73
2023-04-11T22:29:35.389Z,10.76
2023-04-11T22:33:49.305Z,10.78
2023-04-11T22:38:01.314Z,10.81
2023-04-11T22:42:21.951Z,10.61
2023-04-11T22:46:26.148Z,10.46
2023-04-11T22:50:30.171Z,10.34
2023-04-11T22:54:35.939Z,10.30
2023-04-11T22:58:43.018Z,10.28
2023-04-11T23:03:10.024Z,10.33
2023-04-11T23:07:17.085Z,10.30
2023-04-11T23:11:23.553Z,10.34
2023-04-11T23:15:27.982Z,10.64
2023-04-11T23:19:35.277Z,10.88
2023-04-11T23:23:46.364Z,11.21
2023-04-11T23:27:53.509Z,11.48
2023-04-11T23:31:57.989Z,11.62
2023-04-11T23:36:01.920Z,11.76
2023-04-11T23:40:12.073Z,11.84
2023-04-11T23:44:20.093Z,11.84
2023-04-11T23:48:27.077Z,11.87
2023-04-11T23:52:37.157Z,11.75
2023-04-11T23:56:44.343Z,11.74
