createdAt,value
2019-03-12T00:00:48.857Z,14.28
2019-03-12T00:03:18.199Z,15.90
2019-03-12T00:05:47.493Z,15.80
2019-03-12T00:08:16.818Z,11.97
2019-03-12T00:10:46.098Z,10.85
2019-03-12T00:13:15.412Z,15.83
2019-03-12T00:15:44.688Z,17.12
2019-03-12T00:18:13.970Z,13.13
2019-03-12T00:20:43.293Z,11.78
2019-03-12T00:23:12.644Z,13.30
2019-03-12T00:25:41.941Z,12.58
2019-03-12T00:28:11.493Z,15.40
2019-03-12T00:30:40.770Z,12.80
2019-03-12T00:33:10.150Z,15.68
2019-03-12T00:35:39.433Z,17.17
2019-03-12T00:38:08.722Z,13.80
2019-03-12T00:40:38.017Z,11.43
2019-03-12T00:43:07.305Z,14.07
2019-03-12T00:45:36.679Z,14.73
2019-03-12T00:48:05.975Z,12.75
2019-03-12T00:50:35.254Z,14.95
2019-03-12T00:53:04.545Z,16.52
2019-03-12T00:55:33.942Z,11.43
2019-03-12T00:58:03.292Z,13.25
2019-03-12T01:00:32.578Z,13.78
2019-03-12T01:03:01.881Z,14.95
2019-03-12T01:05:31.175Z,14.53
2019-03-12T01:08:00.719Z,15.15
2019-03-12T01:10:30.095Z,7.58
2019-03-12T01:12:59.628Z,8.93
2019-03-12T01:15:28.994Z,18.35
2019-03-12T01:17:58.298Z,10.45
2019-03-12T01:20:27.592Z,15.70
2019-03-12T01:22:57.116Z,8.60
2019-03-12T01:25:26.792Z,16.35
2019-03-12T01:27:56.080Z,11.28
2019-03-12T01:30:25.367Z,10.95
2019-03-12T01:32:54.663Z,15.60
2019-03-12T01:35:23.947Z,13.08
2019-03-12T01:37:53.254Z,11.30
2019-03-12T01:40:22.524Z,11.83
2019-03-12T01:42:52.630Z,10.08
2019-03-12T01:45:21.954Z,10.68
2019-03-12T01:47:51.234Z,8.95
2019-03-12T01:50:20.534Z,10.18
2019-03-12T01:52:49.816Z,8.53
2019-03-12T01:55:19.481Z,7.35
2019-03-12T01:57:48.762Z,11.97
2019-03-12T02:00:19.741Z,17.15
2019-03-12T02:02:49.032Z,10.08
2019-03-12T02:05:18.321Z,13.15
2019-03-12T02:07:47.667Z,9.80
2019-03-12T02:10:16.924Z,9.73
2019-03-12T02:12:46.269Z,11.88
2019-03-12T02:15:16.979Z,15.13
2019-03-12T02:17:46.273Z,14.65
2019-03-12T02:20:18.263Z,17.60
2019-03-12T02:22:47.544Z,18.17
2019-03-12T02:25:20.105Z,18.62
2019-03-12T02:27:49.392Z,12.45
2019-03-12T02:30:22.464Z,15.43
2019-03-12T02:32:51.945Z,20.10
2019-03-12T02:35:21.210Z,14.58
2019-03-12T02:37:50.765Z,19.10
2019-03-12T02:40:20.142Z,20.32
2019-03-12T02:42:49.425Z,16.00
2019-03-12T02:45:18.736Z,20.08
2019-03-12T02:47:48.025Z,16.15
2019-03-12T02:50:17.397Z,16.45
2019-03-12T02:52:47.053Z,18.55
2019-03-12T02:55:16.358Z,21.70
2019-03-12T02:57:45.731Z,17.85
2019-03-12T03:00:21.765Z,22.35
2019-03-12T03:02:51.246Z,18.60
2019-03-12T03:05:20.803Z,15.65
2019-03-12T03:07:51.774Z,19.07
2019-03-12T03:10:21.071Z,23.32
2019-03-12T03:12:50.515Z,17.85
2019-03-12T03:15:26.702Z,19.52
2019-03-12T03:17:56.072Z,22.02
2019-03-12T03:20:25.374Z,13.48
2019-03-12T03:22:54.942Z,19.48
2019-03-12T03:25:24.480Z,15.78
2019-03-12T03:27:53.847Z,20.85
2019-03-12T03:30:26.539Z,17.65
2019-03-12T03:32:55.882Z,21.50
2019-03-12T03:35:25.459Z,25.43
2019-03-12T03:37:54.818Z,20.23
2019-03-12T03:40:24.122Z,20.23
2019-03-12T03:42:53.498Z,17.52
2019-03-12T03:45:22.788Z,20.62
2019-03-12T03:47:52.099Z,15.28
2019-03-12T03:50:21.638Z,18.30
2019-03-12T03:52:50.945Z,13.83
2019-03-12T03:55:22.153Z,17.60
2019-03-12T03:57:51.537Z,16.57
2019-03-12T04:00:27.007Z,13.80
2019-03-12T04:02:56.299Z,17.48
2019-03-12T04:05:25.611Z,20.55
2019-03-12T04:07:55.160Z,14.58
2019-03-12T04:10:24.457Z,15.55
2019-03-12T04:12:53.745Z,20.27
2019-03-12T04:15:23.120Z,21.30
2019-03-12T04:21:05.301Z,23.87
2019-03-12T04:23:37.791Z,20.60
2019-03-12T04:26:07.116Z,18.65
2019-03-12T04:28:36.409Z,13.00
2019-03-12T04:31:05.695Z,14.73
2019-03-12T04:34:00.643Z,18.85
2019-03-12T04:36:30.239Z,20.43
2019-03-12T04:38:59.792Z,16.10
2019-03-12T04:41:29.106Z,13.93
2019-03-12T04:43:58.391Z,21.05
2019-03-12T04:46:27.730Z,18.30
2019-03-12T04:48:57.042Z,12.75
2019-03-12T04:51:26.610Z,11.80
2019-03-12T04:53:55.901Z,13.22
2019-03-12T04:56:25.298Z,13.38
2019-03-12T04:58:54.715Z,17.00
2019-03-12T05:01:23.971Z,17.00
2019-03-12T05:03:53.278Z,14.03
2019-03-12T05:06:22.642Z,14.15
2019-03-12T05:08:51.934Z,16.48
2019-03-12T05:11:21.478Z,19.12
2019-03-12T05:14:26.441Z,15.28
2019-03-12T05:17:05.887Z,9.73
2019-03-12T05:19:35.471Z,10.00
2019-03-12T05:22:04.831Z,16.32
2019-03-12T05:24:34.190Z,12.73
2019-03-12T05:27:03.615Z,9.85
2019-03-12T05:29:32.936Z,13.75
2019-03-12T05:32:02.253Z,12.05
2019-03-12T05:34:31.535Z,13.13
2019-03-12T05:37:01.097Z,11.53
2019-03-12T05:39:30.381Z,13.45
2019-03-12T05:41:59.690Z,12.23
2019-03-12T05:44:28.993Z,15.83
2019-03-12T05:46:58.306Z,11.05
2019-03-12T05:49:27.699Z,12.60
2019-03-12T05:51:57.000Z,18.65
2019-03-12T05:54:26.296Z,14.00
2019-03-12T05:56:55.595Z,14.00
2019-03-12T05:59:24.882Z,16.40
2019-03-12T06:01:54.260Z,18.70
2019-03-12T06:04:23.566Z,12.35
2019-03-12T06:06:52.845Z,18.98
2019-03-12T06:09:30.306Z,15.83
2019-03-12T06:11:53.175Z,15.83
2019-03-12T06:14:22.571Z,13.30
2019-03-12T06:16:51.880Z,14.75
2019-03-12T06:19:21.168Z,15.25
2019-03-12T06:21:50.484Z,13.32
2019-03-12T06:24:19.777Z,18.92
2019-03-12T06:26:49.080Z,14.65
2019-03-12T06:29:18.368Z,12.95
2019-03-12T06:31:49.307Z,13.30
2019-03-12T06:34:20.255Z,17.60
2019-03-12T06:36:51.296Z,12.98
2019-03-12T06:39:38.078Z,19.15
2019-03-12T06:42:24.960Z,12.23
2019-03-12T06:44:58.539Z,13.90
2019-03-12T06:50:17.782Z,12.50
2019-03-12T06:52:51.526Z,10.82
2019-03-12T06:55:22.470Z,16.82
2019-03-12T06:58:19.690Z,18.95
2019-03-12T07:01:08.163Z,15.15
2019-03-12T07:03:48.986Z,14.25
2019-03-12T07:06:22.879Z,12.53
2019-03-12T07:08:53.818Z,17.77
2019-03-12T07:11:36.583Z,11.70
2019-03-12T07:14:16.813Z,14.18
2019-03-12T07:16:47.866Z,17.05
2019-03-12T07:19:30.844Z,16.00
2019-03-12T07:22:16.854Z,15.70
2019-03-12T07:24:50.447Z,19.50
2019-03-12T07:27:27.102Z,20.02
2019-03-12T07:30:13.935Z,14.43
2019-03-12T07:32:56.204Z,16.02
2019-03-12T07:35:44.314Z,14.95
2019-03-12T07:38:15.290Z,12.50
2019-03-12T07:41:01.858Z,16.80
2019-03-12T07:43:32.779Z,16.00
2019-03-12T07:46:01.861Z,10.08
2019-03-12T07:48:36.980Z,14.15
2019-03-12T07:51:10.858Z,11.03
2019-03-12T07:53:58.618Z,15.05
2019-03-12T07:56:22.420Z,12.70
2019-03-12T07:59:09.174Z,10.80
2019-03-12T08:01:49.121Z,10.13
2019-03-12T08:04:21.121Z,13.00
2019-03-12T08:06:52.074Z,12.83
2019-03-12T08:09:23.010Z,10.60
2019-03-12T08:12:10.129Z,20.72
2019-03-12T08:14:43.787Z,12.35
2019-03-12T08:17:30.712Z,11.35
2019-03-12T08:20:13.599Z,11.30
2019-03-12T08:22:50.527Z,12.07
2019-03-12T08:25:30.400Z,12.35
2019-03-12T08:28:01.420Z,8.73
2019-03-12T08:30:44.147Z,9.40
2019-03-12T08:33:31.319Z,7.97
2019-03-12T08:36:02.512Z,9.70
2019-03-12T08:38:36.312Z,8.93
2019-03-12T08:41:12.781Z,8.63
2019-03-12T08:43:59.892Z,9.75
2019-03-12T08:46:47.055Z,11.97
2019-03-12T08:49:20.683Z,14.45
2019-03-12T08:52:07.809Z,10.93
2019-03-12T08:54:53.372Z,11.10
2019-03-12T08:57:16.799Z,11.03
2019-03-12T08:59:56.184Z,12.75
2019-03-12T09:02:45.012Z,10.00
2019-03-12T09:05:24.436Z,13.72
2019-03-12T09:08:04.515Z,15.55
2019-03-12T09:10:36.716Z,11.45
2019-03-12T09:13:13.614Z,12.95
2019-03-12T09:15:45.282Z,11.00
2019-03-12T09:18:32.071Z,10.25
2019-03-12T09:21:11.967Z,8.53
2019-03-12T09:23:58.954Z,12.47
2019-03-12T09:26:31.248Z,8.40
2019-03-12T09:29:00.353Z,9.58
2019-03-12T09:31:29.505Z,7.37
2019-03-12T09:34:00.505Z,16.48
2019-03-12T09:36:43.588Z,16.05
2019-03-12T09:39:18.765Z,14.68
2019-03-12T09:42:00.420Z,10.95
2019-03-12T09:44:40.816Z,14.35
2019-03-12T09:47:11.883Z,7.42
2019-03-12T09:49:57.982Z,13.48
2019-03-12T09:52:27.082Z,10.72
2019-03-12T09:55:00.504Z,13.83
2019-03-12T09:57:33.973Z,11.78
2019-03-12T10:00:16.029Z,10.05
2019-03-12T10:02:56.643Z,8.43
2019-03-12T10:05:27.720Z,8.95
2019-03-12T10:08:04.628Z,14.93
2019-03-12T10:10:38.482Z,11.20
2019-03-12T10:13:12.974Z,11.15
2019-03-12T10:15:43.938Z,15.32
2019-03-12T10:18:14.892Z,8.53
2019-03-12T10:20:48.770Z,19.02
2019-03-12T10:23:35.946Z,14.68
2019-03-12T10:26:24.920Z,8.83
2019-03-12T10:29:12.100Z,11.43
2019-03-12T10:31:45.722Z,9.05
2019-03-12T10:34:14.797Z,10.80
2019-03-12T10:36:45.775Z,14.63
2019-03-12T10:39:55.190Z,8.48
2019-03-12T10:42:27.259Z,11.20
2019-03-12T10:45:14.127Z,10.73
2019-03-12T10:47:45.324Z,9.78
2019-03-12T10:50:14.711Z,13.15
2019-03-12T10:52:44.128Z,12.35
2019-03-12T10:55:14.121Z,11.95
2019-03-12T10:57:43.714Z,12.90
2019-03-12T11:00:18.060Z,12.88
2019-03-12T11:02:47.374Z,10.30
2019-03-12T11:05:17.130Z,11.78
2019-03-12T11:07:46.436Z,10.90
2019-03-12T11:10:19.854Z,9.05
2019-03-12T11:12:49.147Z,17.52
2019-03-12T11:15:18.459Z,11.85
2019-03-12T11:17:49.859Z,11.78
2019-03-12T11:20:26.441Z,8.48
2019-03-12T11:22:56.008Z,11.10
2019-03-12T11:25:27.612Z,7.67
2019-03-12T11:27:56.331Z,12.60
2019-03-12T11:30:25.618Z,9.75
2019-03-12T11:32:54.921Z,14.13
2019-03-12T11:35:24.236Z,11.50
2019-03-12T11:37:53.559Z,9.05
2019-03-12T11:40:31.578Z,9.98
2019-03-12T11:42:57.228Z,9.60
2019-03-12T11:45:36.367Z,8.25
2019-03-12T11:47:57.640Z,8.70
2019-03-12T11:50:27.525Z,7.42
2019-03-12T11:52:59.273Z,8.58
2019-03-12T11:55:28.465Z,11.25
2019-03-12T11:57:57.947Z,11.43
2019-03-12T12:00:29.101Z,12.05
2019-03-12T12:03:00.305Z,9.60
2019-03-12T12:05:30.001Z,14.20
2019-03-12T12:07:59.293Z,8.08
2019-03-12T12:10:29.872Z,8.98
2019-03-12T12:12:59.299Z,9.80
2019-03-12T12:15:28.616Z,7.70
2019-03-12T12:17:58.167Z,9.53
2019-03-12T12:20:30.054Z,9.90
2019-03-12T12:22:58.580Z,8.75
2019-03-12T12:25:27.979Z,8.08
2019-03-12T12:27:57.276Z,7.90
2019-03-12T12:30:26.917Z,9.78
2019-03-12T12:32:56.297Z,11.97
2019-03-12T12:35:25.588Z,8.60
2019-03-12T12:37:54.878Z,8.63
2019-03-12T12:40:24.212Z,13.03
2019-03-12T12:42:53.586Z,11.10
2019-03-12T12:45:38.554Z,9.00
2019-03-12T12:48:07.927Z,7.12
2019-03-12T12:50:37.293Z,16.65
2019-03-12T12:53:06.766Z,9.15
2019-03-12T12:55:36.384Z,10.80
2019-03-12T12:58:05.755Z,10.25
2019-03-12T13:00:38.008Z,6.83
2019-03-12T13:03:06.081Z,13.98
2019-03-12T13:05:35.457Z,12.35
2019-03-12T13:08:05.020Z,15.98
2019-03-12T13:10:35.719Z,10.35
2019-03-12T13:13:05.088Z,10.40
2019-03-12T13:15:34.403Z,7.30
2019-03-12T13:18:03.691Z,9.60
2019-03-12T13:20:32.984Z,6.97
2019-03-12T13:23:02.370Z,9.73
2019-03-12T13:25:31.659Z,10.20
2019-03-12T13:28:00.947Z,8.73
2019-03-12T13:30:30.262Z,11.78
2019-03-12T13:32:59.569Z,9.68
2019-03-12T13:35:28.926Z,8.60
2019-03-12T13:37:58.227Z,8.83
2019-03-12T13:40:27.595Z,11.18
2019-03-12T13:42:57.081Z,10.10
2019-03-12T13:45:32.230Z,12.88
2019-03-12T13:48:01.681Z,15.30
2019-03-12T13:50:31.089Z,9.48
2019-03-12T13:53:02.014Z,8.18
2019-03-12T13:55:31.393Z,11.70
2019-03-12T13:58:00.784Z,8.95
2019-03-12T14:00:33.164Z,12.13
2019-03-12T14:03:01.122Z,8.08
2019-03-12T14:05:30.501Z,8.15
2019-03-12T14:07:59.789Z,11.80
2019-03-12T14:10:29.163Z,9.85
2019-03-12T14:12:58.635Z,11.97
2019-03-12T14:15:32.498Z,11.28
2019-03-12T14:18:02.048Z,6.37
2019-03-12T14:20:48.970Z,11.93
2019-03-12T14:23:29.406Z,10.85
2019-03-12T14:25:58.694Z,11.25
2019-03-12T14:28:28.258Z,9.63
2019-03-12T14:30:57.558Z,9.33
2019-03-12T14:33:26.842Z,14.65
2019-03-12T14:35:56.137Z,6.72
2019-03-12T14:38:25.521Z,10.60
2019-03-12T14:40:54.901Z,12.13
2019-03-12T14:43:24.202Z,14.73
2019-03-12T14:45:53.490Z,9.98
2019-03-12T14:48:40.804Z,15.23
2019-03-12T14:51:35.932Z,11.30
2019-03-12T14:54:13.259Z,10.40
2019-03-12T14:56:43.468Z,12.23
2019-03-12T14:59:13.025Z,9.53
2019-03-12T15:01:42.413Z,8.78
2019-03-12T15:04:14.775Z,21.30
2019-03-12T15:06:42.835Z,8.63
2019-03-12T15:09:14.829Z,11.85
2019-03-12T15:11:44.137Z,10.40
2019-03-12T15:14:13.521Z,11.63
2019-03-12T15:16:42.823Z,7.95
2019-03-12T15:19:12.225Z,9.85
2019-03-12T15:21:41.623Z,10.78
2019-03-12T15:24:11.072Z,11.35
2019-03-12T15:26:40.364Z,13.83
2019-03-12T15:29:09.674Z,8.40
2019-03-12T15:31:40.358Z,8.58
2019-03-12T15:34:10.213Z,7.53
2019-03-12T15:36:39.754Z,4.72
2019-03-12T15:39:09.230Z,6.22
2019-03-12T15:41:38.761Z,9.58
2019-03-12T15:44:09.889Z,7.20
2019-03-12T15:46:39.490Z,10.43
2019-03-12T15:49:09.008Z,9.40
2019-03-12T15:51:38.746Z,7.87
2019-03-12T15:54:08.505Z,15.25
2019-03-12T15:56:38.227Z,9.05
2019-03-12T15:59:07.775Z,12.25
2019-03-12T16:01:37.381Z,15.53
2019-03-12T16:04:06.981Z,10.25
2019-03-12T16:06:36.469Z,7.22
2019-03-12T16:09:06.972Z,8.35
2019-03-12T16:11:36.429Z,8.58
2019-03-12T16:14:06.109Z,12.95
2019-03-12T16:16:35.664Z,9.45
2019-03-12T16:19:05.088Z,9.05
2019-03-12T16:21:34.613Z,10.35
2019-03-12T16:24:04.120Z,8.75
2019-03-12T16:26:33.501Z,9.08
2019-03-12T16:29:03.247Z,7.40
2019-03-12T16:31:32.816Z,9.65
2019-03-12T16:34:02.387Z,13.48
2019-03-12T16:36:31.916Z,9.13
2019-03-12T16:39:01.829Z,7.33
2019-03-12T16:41:31.850Z,6.42
2019-03-12T16:44:01.349Z,7.75
2019-03-12T16:46:30.840Z,10.32
2019-03-12T16:49:00.313Z,7.65
2019-03-12T16:51:29.883Z,8.43
2019-03-12T16:53:59.454Z,8.05
2019-03-12T16:56:28.874Z,9.23
2019-03-12T16:58:58.393Z,10.80
2019-03-12T17:01:28.001Z,6.92
2019-03-12T17:03:57.503Z,11.10
2019-03-12T17:06:27.171Z,11.57
2019-03-12T17:08:58.468Z,7.37
2019-03-12T17:11:28.210Z,8.98
2019-03-12T17:13:57.746Z,8.23
2019-03-12T17:16:27.547Z,7.55
2019-03-12T17:18:59.377Z,11.10
2019-03-12T17:21:28.737Z,11.63
2019-03-12T17:23:58.649Z,9.95
2019-03-12T17:26:28.554Z,9.70
2019-03-12T17:28:58.088Z,9.45
2019-03-12T17:31:27.751Z,9.35
2019-03-12T17:33:57.182Z,8.50
2019-03-12T17:36:28.471Z,11.22
2019-03-12T17:38:58.503Z,9.75
2019-03-12T17:41:28.393Z,11.60
2019-03-12T17:43:58.168Z,4.42
2019-03-12T17:46:27.952Z,8.73
2019-03-12T17:48:57.454Z,9.23
2019-03-12T17:51:30.462Z,7.20
2019-03-12T17:56:29.259Z,10.23
2019-03-12T17:58:59.712Z,9.33
2019-03-12T18:01:31.595Z,8.50
2019-03-12T18:04:01.849Z,7.83
2019-03-12T18:06:35.068Z,11.00
2019-03-12T18:09:08.920Z,9.78
2019-03-12T18:11:38.834Z,14.07
2019-03-12T18:14:12.697Z,9.10
2019-03-12T18:16:43.387Z,8.98
2019-03-12T18:19:15.377Z,6.37
2019-03-12T18:21:47.868Z,5.47
2019-03-12T18:24:21.024Z,7.53
2019-03-12T18:26:52.450Z,6.40
2019-03-12T18:29:23.528Z,12.53
2019-03-12T18:31:53.293Z,7.45
2019-03-12T18:34:28.332Z,5.95
2019-03-12T18:36:59.792Z,10.25
2019-03-12T18:39:30.004Z,9.15
2019-03-12T18:42:01.538Z,11.63
2019-03-12T18:44:32.200Z,3.35
2019-03-12T18:47:02.176Z,2.60
2019-03-12T18:49:34.225Z,3.87
2019-03-12T18:52:04.205Z,6.57
2019-03-12T18:54:33.974Z,5.87
2019-03-12T18:57:03.728Z,9.10
2019-03-12T18:59:33.237Z,5.30
2019-03-12T19:02:03.147Z,10.60
2019-03-12T19:04:35.519Z,9.30
2019-03-12T19:07:05.091Z,5.45
2019-03-12T19:09:34.554Z,6.90
2019-03-12T19:12:05.039Z,4.83
2019-03-12T19:14:34.943Z,6.03
2019-03-12T19:17:05.673Z,4.83
2019-03-12T19:19:35.169Z,5.08
2019-03-12T19:22:04.805Z,8.48
2019-03-12T19:24:34.411Z,3.70
2019-03-12T19:27:04.715Z,7.50
2019-03-12T19:29:34.234Z,5.42
2019-03-12T19:32:05.559Z,1.72
2019-03-12T19:34:35.065Z,8.73
2019-03-12T19:37:04.585Z,7.35
2019-03-12T19:39:34.007Z,3.33
2019-03-12T19:42:03.594Z,6.87
2019-03-12T19:44:33.583Z,6.75
2019-03-12T19:47:04.546Z,5.75
2019-03-12T19:49:34.462Z,6.30
2019-03-12T19:52:10.241Z,11.12
2019-03-12T19:54:40.032Z,5.25
2019-03-12T19:57:09.884Z,7.08
2019-03-12T19:59:39.333Z,5.22
2019-03-12T20:02:16.051Z,5.95
2019-03-12T20:04:47.250Z,5.30
2019-03-12T20:07:12.216Z,5.22
2019-03-12T20:09:43.958Z,5.35
2019-03-12T20:12:24.426Z,5.00
2019-03-12T20:15:28.694Z,7.33
2019-03-12T20:18:52.812Z,6.78
2019-03-12T20:25:13.144Z,11.70
2019-03-12T20:30:56.246Z,10.35
2019-03-12T20:34:04.595Z,9.18
2019-03-12T20:37:07.446Z,9.18
2019-03-12T20:40:26.068Z,6.47
2019-03-12T20:43:22.828Z,14.15
2019-03-12T20:46:28.093Z,12.47
2019-03-12T20:49:11.730Z,9.30
2019-03-12T20:52:14.646Z,11.68
2019-03-12T20:55:17.057Z,8.73
2019-03-12T20:58:20.571Z,9.18
2019-03-12T21:01:38.609Z,12.82
2019-03-12T21:04:25.264Z,11.08
2019-03-12T21:07:30.772Z,8.25
2019-03-12T21:10:30.167Z,5.47
2019-03-12T21:13:22.101Z,12.65
2019-03-12T21:16:18.786Z,10.30
2019-03-12T21:19:10.822Z,5.28
2019-03-12T21:22:18.215Z,7.33
2019-03-12T21:25:06.925Z,6.47
2019-03-12T21:28:17.989Z,12.53
2019-03-12T21:30:47.288Z,12.37
2019-03-12T21:33:18.089Z,11.65
2019-03-12T21:35:47.539Z,7.60
2019-03-12T21:38:17.209Z,12.20
2019-03-12T21:40:47.513Z,12.60
2019-03-12T21:43:16.798Z,12.47
2019-03-12T21:45:46.112Z,8.95
2019-03-12T21:48:15.404Z,15.75
2019-03-12T21:50:44.739Z,7.78
2019-03-12T21:53:14.131Z,8.35
2019-03-12T21:55:43.432Z,11.48
2019-03-12T21:58:12.723Z,15.13
2019-03-12T22:00:42.114Z,13.90
2019-03-12T22:03:11.405Z,11.35
2019-03-12T22:05:40.689Z,10.20
2019-03-12T22:08:09.987Z,13.70
2019-03-12T22:10:39.284Z,17.62
2019-03-12T22:13:08.583Z,11.57
2019-03-12T22:15:37.973Z,25.30
2019-03-12T22:18:07.268Z,12.35
2019-03-12T22:20:36.975Z,13.88
2019-03-12T22:23:10.995Z,17.10
2019-03-12T22:25:40.305Z,20.30
2019-03-12T22:28:09.600Z,16.10
2019-03-12T22:30:38.967Z,12.47
2019-03-12T22:33:08.279Z,17.12
2019-03-12T22:35:37.580Z,14.75
2019-03-12T22:38:06.870Z,13.18
2019-03-12T22:40:36.187Z,11.22
2019-03-12T22:43:05.473Z,21.35
2019-03-12T22:45:34.756Z,19.55
2019-03-12T22:48:04.062Z,21.52
2019-03-12T22:50:33.425Z,14.55
2019-03-12T22:53:02.795Z,14.90
2019-03-12T22:55:32.364Z,21.20
2019-03-12T22:58:01.664Z,12.33
2019-03-12T23:00:34.846Z,11.48
2019-03-12T23:03:04.155Z,7.45
2019-03-12T23:05:33.516Z,10.15
2019-03-12T23:08:02.810Z,14.50
2019-03-12T23:10:32.194Z,11.50
2019-03-12T23:13:01.518Z,11.65
2019-03-12T23:15:30.803Z,13.83
2019-03-12T23:18:00.376Z,18.95
2019-03-12T23:20:29.771Z,10.28
2019-03-12T23:22:59.085Z,13.25
2019-03-12T23:25:28.453Z,11.38
2019-03-12T23:27:57.761Z,18.98
2019-03-12T23:30:28.866Z,17.60
2019-03-12T23:32:58.416Z,23.92
2019-03-12T23:35:27.790Z,19.90
2019-03-12T23:37:57.162Z,16.37
2019-03-12T23:40:26.457Z,15.13
2019-03-12T23:42:55.842Z,18.67
2019-03-12T23:45:25.221Z,18.37
2019-03-12T23:47:54.614Z,25.88
2019-03-12T23:50:23.914Z,15.40
2019-03-12T23:52:53.289Z,14.00
2019-03-12T23:55:22.753Z,22.77
2019-03-12T23:57:52.052Z,20.37
