createdAt,value
2018-05-23T00:00:25.061Z,101182.25
2018-05-23T00:02:59.682Z,101187.94
2018-05-23T00:05:34.698Z,101189.64
2018-05-23T00:08:08.992Z,101183.38
2018-05-23T00:10:44.567Z,101182.98
2018-05-23T00:13:19.349Z,101188.83
2018-05-23T00:15:53.811Z,101182.92
2018-05-23T00:18:28.860Z,101189.61
2018-05-23T00:21:04.181Z,101191.14
2018-05-23T00:23:39.272Z,101202.45
2018-05-23T00:26:14.153Z,101192.36
2018-05-23T00:28:48.764Z,101199.48
2018-05-23T00:31:23.786Z,101201.14
2018-05-23T00:33:58.581Z,101195.23
2018-05-23T00:36:34.718Z,101202.30
2018-05-23T00:39:10.354Z,101204.05
2018-05-23T00:41:45.360Z,101197.53
2018-05-23T00:44:20.357Z,101194.78
2018-05-23T00:46:55.372Z,101189.80
2018-05-23T00:49:30.500Z,101193.75
2018-05-23T00:52:05.453Z,101185.11
2018-05-23T00:54:51.855Z,101186.44
2018-05-23T00:57:26.467Z,101186.83
2018-05-23T01:00:01.395Z,101196.47
2018-05-23T01:02:36.410Z,101194.65
2018-05-23T01:05:11.487Z,101201.08
2018-05-23T01:07:46.585Z,101186.95
2018-05-23T01:10:21.549Z,101193.09
2018-05-23T01:12:56.600Z,101195.02
2018-05-23T01:15:31.388Z,101193.67
2018-05-23T01:18:06.428Z,101193.29
2018-05-23T01:20:41.421Z,101199.11
2018-05-23T01:23:16.297Z,101192.28
2018-05-23T01:25:50.844Z,101200.14
2018-05-23T01:28:26.089Z,101201.06
2018-05-23T01:31:00.901Z,101204.35
2018-05-23T01:33:35.898Z,101209.41
2018-05-23T01:36:10.977Z,101205.50
2018-05-23T01:38:45.927Z,101202.71
2018-05-23T01:41:20.822Z,101213.92
2018-05-23T01:43:55.876Z,101212.37
2018-05-23T01:46:30.919Z,101209.73
2018-05-23T01:49:16.924Z,101213.99
2018-05-23T01:51:51.865Z,101218.05
2018-05-23T01:54:26.548Z,101218.84
2018-05-23T01:57:01.449Z,101227.58
2018-05-23T01:59:36.757Z,101230.02
2018-05-23T02:02:11.891Z,101222.94
2018-05-23T02:04:46.609Z,101230.82
2018-05-23T02:07:21.598Z,101230.91
2018-05-23T02:09:56.692Z,101237.91
2018-05-23T02:12:31.383Z,101237.98
2018-05-23T02:15:06.280Z,101236.98
2018-05-23T02:17:41.121Z,101237.55
2018-05-23T02:20:15.695Z,101238.63
2018-05-23T02:22:50.825Z,101238.87
2018-05-23T02:25:25.586Z,101241.44
2018-05-23T02:28:00.467Z,101237.79
2018-05-23T02:30:35.000Z,101242.03
2018-05-23T02:33:09.733Z,101249.07
2018-05-23T02:35:44.730Z,101243.11
2018-05-23T02:38:19.709Z,101247.34
2018-05-23T02:40:54.241Z,101248.42
2018-05-23T02:43:29.181Z,101254.02
2018-05-23T02:46:03.814Z,101255.38
2018-05-23T02:48:39.084Z,101250.66
2018-05-23T02:51:14.629Z,101254.50
2018-05-23T02:53:49.223Z,101253.01
2018-05-23T02:56:24.080Z,101251.56
2018-05-23T02:58:58.982Z,101251.56
2018-05-23T03:01:34.959Z,101256.72
2018-05-23T03:04:09.656Z,101256.79
2018-05-23T03:06:44.593Z,101257.86
2018-05-23T03:09:19.297Z,101265.61
2018-05-23T03:11:54.784Z,101268.41
2018-05-23T03:14:29.789Z,101278.65
2018-05-23T03:17:04.681Z,101281.29
2018-05-23T03:19:40.074Z,101276.83
2018-05-23T03:22:14.820Z,101281.63
2018-05-23T03:24:49.573Z,101280.19
2018-05-23T03:27:24.297Z,101290.38
2018-05-23T03:29:59.229Z,101284.85
2018-05-23T03:32:35.160Z,101288.80
2018-05-23T03:35:10.185Z,101291.95
2018-05-23T03:37:44.761Z,101292.06
2018-05-23T03:40:19.796Z,101295.30
2018-05-23T03:42:54.722Z,101297.38
2018-05-23T03:45:29.446Z,101297.45
2018-05-23T03:48:04.817Z,101303.73
2018-05-23T03:50:39.821Z,101303.25
2018-05-23T03:53:14.854Z,101306.25
2018-05-23T03:55:49.390Z,101301.08
2018-05-23T03:58:24.193Z,101315.37
2018-05-23T04:01:10.633Z,101309.88
2018-05-23T04:03:56.535Z,101307.23
2018-05-23T04:06:37.205Z,101317.41
2018-05-23T04:09:11.969Z,101320.15
2018-05-23T04:11:46.909Z,101317.72
2018-05-23T04:14:22.174Z,101329.66
2018-05-23T04:16:57.093Z,101326.52
2018-05-23T04:19:31.934Z,101325.07
2018-05-23T04:22:06.908Z,101326.81
2018-05-23T04:24:42.294Z,101332.35
2018-05-23T04:27:17.150Z,101329.81
2018-05-23T04:29:52.265Z,101335.80
2018-05-23T04:32:26.937Z,101334.45
2018-05-23T04:35:01.947Z,101343.15
2018-05-23T04:37:36.903Z,101345.16
2018-05-23T04:40:11.985Z,101340.43
2018-05-23T04:42:47.710Z,101341.17
2018-05-23T04:45:22.793Z,101344.27
2018-05-23T04:47:58.087Z,101347.69
2018-05-23T04:50:33.373Z,101353.82
2018-05-23T04:53:08.162Z,101360.26
2018-05-23T04:55:43.226Z,101363.80
2018-05-23T04:58:18.044Z,101370.08
2018-05-23T05:00:53.269Z,101373.33
2018-05-23T05:03:28.673Z,101375.78
2018-05-23T05:06:03.397Z,101383.27
2018-05-23T05:08:38.302Z,101384.89
2018-05-23T05:11:13.166Z,101392.91
2018-05-23T05:13:48.060Z,101392.61
2018-05-23T05:16:22.996Z,101397.53
2018-05-23T05:18:57.421Z,101401.38
2018-05-23T05:21:32.569Z,101403.25
2018-05-23T05:24:06.948Z,101401.39
2018-05-23T05:26:42.393Z,101395.50
2018-05-23T05:29:17.141Z,101408.92
2018-05-23T05:31:52.189Z,101410.36
2018-05-23T05:34:27.569Z,101415.16
2018-05-23T05:37:02.343Z,101419.97
2018-05-23T05:39:37.305Z,101418.67
2018-05-23T05:42:12.570Z,101416.92
2018-05-23T05:44:47.422Z,101421.84
2018-05-23T05:47:22.421Z,101426.48
2018-05-23T05:49:58.053Z,101431.40
2018-05-23T05:52:33.270Z,101435.60
2018-05-23T05:55:08.277Z,101438.69
2018-05-23T05:57:43.441Z,101442.23
2018-05-23T06:00:17.910Z,101442.78
2018-05-23T06:02:53.334Z,101442.05
2018-05-23T06:05:29.160Z,101447.05
2018-05-23T06:08:04.252Z,101452.12
2018-05-23T06:10:39.372Z,101450.07
2018-05-23T06:13:14.390Z,101457.17
2018-05-23T06:15:49.429Z,101459.93
2018-05-23T06:18:24.301Z,101468.85
2018-05-23T06:20:59.286Z,101472.16
2018-05-23T06:23:35.537Z,101476.77
2018-05-23T06:26:10.193Z,101477.48
2018-05-23T06:28:45.473Z,101478.70
2018-05-23T06:31:20.708Z,101482.75
2018-05-23T06:33:55.354Z,101489.88
2018-05-23T06:36:30.676Z,101489.02
2018-05-23T06:39:06.070Z,101489.66
2018-05-23T06:41:40.758Z,101491.14
2018-05-23T06:44:15.579Z,101500.42
2018-05-23T06:46:50.989Z,101490.59
2018-05-23T06:49:26.373Z,101493.64
2018-05-23T06:52:01.372Z,101498.24
2018-05-23T06:54:36.397Z,101500.14
2018-05-23T06:57:11.373Z,101511.09
2018-05-23T06:59:45.812Z,101507.91
2018-05-23T07:02:20.707Z,101511.39
2018-05-23T07:04:55.554Z,101518.91
2018-05-23T07:07:30.413Z,101522.30
2018-05-23T07:10:05.022Z,101516.74
2018-05-23T07:12:39.734Z,101523.09
2018-05-23T07:15:14.587Z,101525.17
2018-05-23T07:17:49.888Z,101532.02
2018-05-23T07:20:24.265Z,101538.69
2018-05-23T07:22:59.282Z,101537.48
2018-05-23T07:25:35.641Z,101544.48
2018-05-23T07:28:11.318Z,101548.83
2018-05-23T07:30:45.849Z,101552.97
2018-05-23T07:33:20.735Z,101554.49
2018-05-23T07:35:55.789Z,101562.75
2018-05-23T07:38:30.793Z,101565.14
2018-05-23T07:41:05.766Z,101557.17
2018-05-23T07:43:41.051Z,101559.44
2018-05-23T07:46:15.830Z,101563.48
2018-05-23T07:48:50.692Z,101563.09
2018-05-23T07:51:25.548Z,101567.09
2018-05-23T07:54:00.519Z,101566.36
2018-05-23T07:56:35.822Z,101570.31
2018-05-23T07:59:10.706Z,101561.30
2018-05-23T08:01:45.313Z,101572.13
2018-05-23T08:04:20.574Z,101568.01
2018-05-23T08:06:55.318Z,101572.87
2018-05-23T08:09:30.427Z,101576.48
2018-05-23T08:12:04.633Z,101570.39
2018-05-23T08:14:39.722Z,101576.58
2018-05-23T08:17:14.578Z,101576.31
2018-05-23T08:19:49.721Z,101577.25
2018-05-23T08:22:24.645Z,101576.28
2018-05-23T08:24:59.534Z,101576.45
2018-05-23T08:27:35.889Z,101581.00
2018-05-23T08:30:10.918Z,101584.05
2018-05-23T08:32:45.884Z,101581.21
2018-05-23T08:35:20.781Z,101580.39
2018-05-23T08:37:55.701Z,101583.84
2018-05-23T08:40:30.739Z,101581.44
2018-05-23T08:43:05.797Z,101582.43
2018-05-23T08:45:40.622Z,101588.81
2018-05-23T08:48:15.478Z,101586.19
2018-05-23T08:50:50.505Z,101588.41
2018-05-23T08:53:25.502Z,101589.59
2018-05-23T08:56:00.489Z,101578.50
2018-05-23T08:58:35.877Z,101587.84
2018-05-23T09:01:10.722Z,101583.64
2018-05-23T09:03:45.092Z,101584.14
2018-05-23T09:06:20.097Z,101591.71
2018-05-23T09:08:54.909Z,101595.58
2018-05-23T09:11:29.966Z,101592.11
2018-05-23T09:14:05.100Z,101592.27
2018-05-23T09:16:39.940Z,101601.30
2018-05-23T09:19:14.905Z,101601.17
2018-05-23T09:21:49.845Z,101599.83
2018-05-23T09:24:24.780Z,101600.45
2018-05-23T09:26:59.704Z,101606.27
2018-05-23T09:29:35.665Z,101606.48
2018-05-23T09:32:10.672Z,101610.02
2018-05-23T09:34:45.665Z,101614.34
2018-05-23T09:37:20.661Z,101618.19
2018-05-23T09:39:55.529Z,101618.73
2018-05-23T09:42:30.109Z,101615.20
2018-05-23T09:45:04.342Z,101612.87
2018-05-23T09:47:39.712Z,101617.67
2018-05-23T09:50:14.708Z,101624.52
2018-05-23T09:52:49.845Z,101617.48
2018-05-23T09:55:24.680Z,101629.19
2018-05-23T09:57:59.705Z,101628.01
2018-05-23T10:00:34.373Z,101628.91
2018-05-23T10:03:09.341Z,101628.42
2018-05-23T10:05:44.185Z,101624.45
2018-05-23T10:08:19.148Z,101633.02
2018-05-23T10:10:54.625Z,101634.31
2018-05-23T10:13:29.607Z,101641.09
2018-05-23T10:16:04.639Z,101642.36
2018-05-23T10:18:40.009Z,101642.34
2018-05-23T10:21:14.463Z,101653.91
2018-05-23T10:23:49.825Z,101642.17
2018-05-23T10:26:24.910Z,101647.04
2018-05-23T10:28:59.713Z,101649.66
2018-05-23T10:31:34.326Z,101645.36
2018-05-23T10:34:09.266Z,101649.12
2018-05-23T10:36:44.236Z,101654.25
2018-05-23T10:39:19.113Z,101665.41
2018-05-23T10:41:53.704Z,101659.78
2018-05-23T10:44:28.294Z,101657.78
2018-05-23T10:47:02.917Z,101662.50
2018-05-23T10:49:38.037Z,101671.02
2018-05-23T10:52:12.902Z,101663.31
2018-05-23T10:54:47.995Z,101672.69
2018-05-23T10:57:22.441Z,101667.98
2018-05-23T10:59:57.154Z,101668.31
2018-05-23T11:02:32.177Z,101667.23
2018-05-23T11:05:06.602Z,101670.78
2018-05-23T11:07:42.074Z,101668.56
2018-05-23T11:10:16.917Z,101667.19
2018-05-23T11:12:52.141Z,101675.15
2018-05-23T11:15:26.661Z,101674.27
2018-05-23T11:18:01.506Z,101678.36
2018-05-23T11:20:36.429Z,101681.39
2018-05-23T11:23:11.144Z,101682.41
2018-05-23T11:25:46.009Z,101676.86
2018-05-23T11:28:21.014Z,101675.22
2018-05-23T11:30:55.966Z,101681.37
2018-05-23T11:33:31.113Z,101678.30
2018-05-23T11:36:05.461Z,101674.95
2018-05-23T11:38:40.450Z,101682.25
2018-05-23T11:41:15.482Z,101682.13
2018-05-23T11:43:50.026Z,101680.78
2018-05-23T11:46:25.144Z,101678.88
2018-05-23T11:48:59.999Z,101680.09
2018-05-23T11:51:36.307Z,101675.22
2018-05-23T11:54:11.594Z,101673.07
2018-05-23T11:56:46.439Z,101672.50
2018-05-23T11:59:21.164Z,101675.56
2018-05-23T12:01:55.816Z,101665.66
2018-05-23T12:04:31.125Z,101665.52
2018-05-23T12:07:06.130Z,101663.91
2018-05-23T12:09:41.149Z,101663.68
2018-05-23T12:12:15.657Z,101666.20
2018-05-23T12:14:50.549Z,101664.57
2018-05-23T12:17:25.575Z,101664.80
2018-05-23T12:20:00.443Z,101653.23
2018-05-23T12:22:36.508Z,101659.02
2018-05-23T12:25:11.438Z,101660.29
2018-05-23T12:27:46.354Z,101654.61
2018-05-23T12:30:21.460Z,101657.53
2018-05-23T12:32:56.417Z,101658.51
2018-05-23T12:35:31.239Z,101660.96
2018-05-23T12:38:06.205Z,101651.66
2018-05-23T12:40:41.298Z,101656.67
2018-05-23T12:43:16.118Z,101656.77
2018-05-23T12:45:51.474Z,101650.52
2018-05-23T12:48:26.313Z,101645.39
2018-05-23T12:51:01.797Z,101645.39
2018-05-23T12:53:36.670Z,101655.77
2018-05-23T12:56:11.586Z,101647.00
2018-05-23T12:58:46.654Z,101649.39
2018-05-23T13:01:21.605Z,101645.30
2018-05-23T13:03:56.538Z,101652.05
2018-05-23T13:06:31.380Z,101645.75
2018-05-23T13:09:06.522Z,101651.17
2018-05-23T13:11:41.327Z,101643.10
2018-05-23T13:14:16.237Z,101637.47
2018-05-23T13:16:51.310Z,101633.91
2018-05-23T13:19:26.278Z,101640.13
2018-05-23T13:22:01.266Z,101638.50
2018-05-23T13:24:36.802Z,101637.06
2018-05-23T13:27:12.648Z,101632.64
2018-05-23T13:29:47.717Z,101628.52
2018-05-23T13:32:22.613Z,101622.30
2018-05-23T13:34:57.592Z,101626.87
2018-05-23T13:37:32.406Z,101623.66
2018-05-23T13:40:07.282Z,101619.61
2018-05-23T13:42:42.581Z,101607.27
2018-05-23T13:45:17.763Z,101621.59
2018-05-23T13:47:52.876Z,101617.55
2018-05-23T13:50:28.313Z,101613.39
2018-05-23T13:53:02.388Z,101612.17
2018-05-23T13:55:37.625Z,101609.53
2018-05-23T13:58:12.337Z,101597.45
2018-05-23T14:00:47.409Z,101609.08
2018-05-23T14:03:21.894Z,101592.28
2018-05-23T14:05:56.925Z,101600.91
2018-05-23T14:08:31.592Z,101605.95
2018-05-23T14:11:06.508Z,101605.84
2018-05-23T14:13:41.618Z,101603.95
2018-05-23T14:16:16.366Z,101599.66
2018-05-23T14:18:51.074Z,101591.70
2018-05-23T14:21:25.868Z,101593.57
2018-05-23T14:24:00.724Z,101596.41
2018-05-23T14:26:36.858Z,101599.66
2018-05-23T14:29:11.485Z,101599.84
2018-05-23T14:31:46.441Z,101598.64
2018-05-23T14:34:21.524Z,101583.73
2018-05-23T14:36:56.554Z,101590.68
2018-05-23T14:39:31.462Z,101589.98
2018-05-23T14:42:05.962Z,101590.05
2018-05-23T14:44:40.852Z,101584.77
2018-05-23T14:47:15.613Z,101590.48
2018-05-23T14:49:50.629Z,101586.42
2018-05-23T14:52:25.173Z,101587.30
2018-05-23T14:55:00.100Z,101595.50
2018-05-23T14:57:34.777Z,101592.22
2018-05-23T15:00:09.175Z,101598.38
2018-05-23T15:02:44.770Z,101599.63
2018-05-23T15:05:19.541Z,101599.31
2018-05-23T15:07:54.729Z,101600.02
2018-05-23T15:10:29.763Z,101587.23
2018-05-23T15:13:04.606Z,101591.28
2018-05-23T15:15:39.891Z,101596.53
2018-05-23T15:18:14.816Z,101604.13
2018-05-23T15:20:49.795Z,101597.41
2018-05-23T15:23:25.558Z,101597.86
2018-05-23T15:26:00.137Z,101602.66
2018-05-23T15:28:34.961Z,101603.12
2018-05-23T15:31:10.149Z,101601.69
2018-05-23T15:33:44.615Z,101601.20
2018-05-23T15:36:19.658Z,101609.20
2018-05-23T15:38:55.133Z,101601.72
2018-05-23T15:41:30.039Z,101600.40
2018-05-23T15:44:05.178Z,101606.84
2018-05-23T15:46:40.403Z,101601.82
2018-05-23T15:49:15.087Z,101595.41
2018-05-23T15:51:50.169Z,101592.02
2018-05-23T15:54:25.145Z,101601.77
2018-05-23T15:57:00.183Z,101606.33
2018-05-23T15:59:35.065Z,101603.16
2018-05-23T16:02:09.924Z,101602.83
2018-05-23T16:04:44.903Z,101599.55
2018-05-23T16:07:19.789Z,101596.81
2018-05-23T16:09:54.973Z,101593.89
2018-05-23T16:12:29.761Z,101593.78
2018-05-23T16:15:04.077Z,101597.44
2018-05-23T16:17:38.990Z,101600.39
2018-05-23T16:20:13.885Z,101598.45
2018-05-23T16:22:48.770Z,101596.05
2018-05-23T16:25:23.476Z,101597.92
2018-05-23T16:27:58.798Z,101596.00
2018-05-23T16:30:33.653Z,101600.48
2018-05-23T16:33:08.414Z,101598.44
2018-05-23T16:35:43.281Z,101600.25
2018-05-23T16:38:18.594Z,101597.92
2018-05-23T16:40:53.521Z,101601.42
2018-05-23T16:43:28.041Z,101597.42
2018-05-23T16:46:02.916Z,101599.09
2018-05-23T16:48:37.961Z,101602.02
2018-05-23T16:51:12.822Z,101597.46
2018-05-23T16:53:47.970Z,101598.51
2018-05-23T16:56:22.801Z,101590.27
2018-05-23T16:58:57.617Z,101590.11
2018-05-23T17:01:32.857Z,101604.64
2018-05-23T17:04:07.388Z,101602.36
2018-05-23T17:06:42.102Z,101601.23
2018-05-23T17:09:17.121Z,101600.94
2018-05-23T17:11:52.080Z,101596.97
2018-05-23T17:14:26.930Z,101600.94
2018-05-23T17:17:01.801Z,101598.45
2018-05-23T17:19:36.886Z,101595.46
2018-05-23T17:22:11.426Z,101593.86
2018-05-23T17:24:46.354Z,101603.64
2018-05-23T17:27:20.960Z,101602.95
2018-05-23T17:29:56.013Z,101599.73
2018-05-23T17:32:31.353Z,101598.41
2018-05-23T17:35:06.016Z,101601.30
2018-05-23T17:37:41.069Z,101602.48
2018-05-23T17:40:15.545Z,101605.94
2018-05-23T17:42:50.264Z,101606.95
2018-05-23T17:45:24.806Z,101608.83
2018-05-23T17:47:59.859Z,101616.31
2018-05-23T17:50:35.373Z,101609.08
2018-05-23T17:53:10.394Z,101614.09
2018-05-23T17:55:45.056Z,101611.81
2018-05-23T17:58:20.134Z,101618.24
2018-05-23T18:00:55.128Z,101618.28
2018-05-23T18:03:30.253Z,101616.27
2018-05-23T18:06:04.848Z,101614.66
2018-05-23T18:08:40.231Z,101610.72
2018-05-23T18:11:15.754Z,101613.81
2018-05-23T18:13:51.646Z,101608.83
2018-05-23T18:16:26.166Z,101612.45
2018-05-23T18:19:00.989Z,101621.09
2018-05-23T18:21:37.328Z,101616.96
2018-05-23T18:24:12.576Z,101625.81
2018-05-23T18:26:47.185Z,101629.81
2018-05-23T18:29:22.138Z,101628.61
2018-05-23T18:31:57.870Z,101636.22
2018-05-23T18:34:32.712Z,101636.35
2018-05-23T18:37:07.038Z,101634.73
2018-05-23T18:39:42.250Z,101626.63
2018-05-23T18:42:17.200Z,101624.91
2018-05-23T18:44:52.488Z,101628.55
2018-05-23T18:47:27.481Z,101634.45
2018-05-23T18:50:02.446Z,101632.38
2018-05-23T18:52:37.696Z,101635.72
2018-05-23T18:55:12.599Z,101644.66
2018-05-23T18:57:47.297Z,101644.73
2018-05-23T19:00:22.254Z,101651.45
2018-05-23T19:02:57.101Z,101643.61
2018-05-23T19:05:32.029Z,101652.12
2018-05-23T19:08:07.032Z,101655.29
2018-05-23T19:10:41.993Z,101655.01
2018-05-23T19:13:16.604Z,101656.00
2018-05-23T19:15:51.620Z,101666.61
2018-05-23T19:18:26.230Z,101662.28
2018-05-23T19:21:01.433Z,101668.11
2018-05-23T19:23:37.412Z,101669.17
2018-05-23T19:26:12.613Z,101672.65
2018-05-23T19:28:47.492Z,101678.27
2018-05-23T19:31:22.269Z,101675.26
2018-05-23T19:33:56.897Z,101683.02
2018-05-23T19:36:32.214Z,101685.80
2018-05-23T19:39:07.985Z,101682.78
2018-05-23T19:41:43.291Z,101692.83
2018-05-23T19:44:18.659Z,101691.57
2018-05-23T19:46:53.513Z,101695.33
2018-05-23T19:49:28.257Z,101701.28
2018-05-23T19:52:03.299Z,101701.95
2018-05-23T19:54:38.520Z,101703.19
2018-05-23T19:57:13.214Z,101710.21
2018-05-23T19:59:48.381Z,101713.67
2018-05-23T20:02:22.663Z,101712.39
2018-05-23T20:04:58.237Z,101709.29
2018-05-23T20:07:33.494Z,101716.84
2018-05-23T20:10:08.437Z,101715.63
2018-05-23T20:12:43.462Z,101719.64
2018-05-23T20:15:18.396Z,101724.44
2018-05-23T20:17:53.606Z,101721.44
2018-05-23T20:20:28.482Z,101723.89
2018-05-23T20:23:03.271Z,101725.95
2018-05-23T20:25:38.381Z,101723.09
2018-05-23T20:28:13.310Z,101725.59
2018-05-23T20:30:48.253Z,101727.55
2018-05-23T20:33:23.435Z,101730.61
2018-05-23T20:35:58.476Z,101731.50
2018-05-23T20:38:33.693Z,101730.09
2018-05-23T20:41:08.741Z,101727.92
2018-05-23T20:43:43.470Z,101734.38
2018-05-23T20:46:18.181Z,101734.69
2018-05-23T20:48:53.637Z,101741.06
2018-05-23T20:51:28.590Z,101735.66
2018-05-23T20:54:03.277Z,101734.77
2018-05-23T20:56:37.742Z,101739.09
2018-05-23T20:59:12.878Z,101735.66
2018-05-23T21:01:48.514Z,101740.98
2018-05-23T21:04:23.393Z,101738.98
2018-05-23T21:06:58.688Z,101746.55
2018-05-23T21:09:33.541Z,101747.88
2018-05-23T21:12:08.377Z,101749.41
2018-05-23T21:14:43.457Z,101745.41
2018-05-23T21:17:18.357Z,101748.88
2018-05-23T21:19:53.991Z,101755.92
2018-05-23T21:22:28.732Z,101758.22
2018-05-23T21:25:03.917Z,101759.45
2018-05-23T21:27:38.786Z,101762.95
2018-05-23T21:30:14.310Z,101762.37
2018-05-23T21:32:49.421Z,101765.86
2018-05-23T21:35:24.393Z,101766.27
2018-05-23T21:37:59.300Z,101764.16
2018-05-23T21:40:34.582Z,101762.05
2018-05-23T21:43:09.541Z,101768.00
2018-05-23T21:45:44.661Z,101776.16
2018-05-23T21:48:19.437Z,101776.81
2018-05-23T21:50:54.105Z,101780.80
2018-05-23T21:53:29.422Z,101777.49
2018-05-23T21:56:04.199Z,101773.31
2018-05-23T21:58:39.623Z,101775.84
2018-05-23T22:14:17.208Z,101775.38
2018-05-23T22:16:53.090Z,101779.72
2018-05-23T22:19:28.010Z,101782.03
2018-05-23T22:22:02.972Z,101776.32
2018-05-23T22:24:37.982Z,101777.06
2018-05-23T22:27:12.736Z,101781.21
2018-05-23T22:29:47.626Z,101779.28
2018-05-23T22:32:22.065Z,101768.23
2018-05-23T22:34:56.962Z,101777.08
2018-05-23T22:37:31.641Z,101780.86
2018-05-23T22:40:07.022Z,101788.69
2018-05-23T22:42:42.086Z,101784.19
2018-05-23T22:45:17.531Z,101789.57
2018-05-23T22:47:52.894Z,101781.25
2018-05-23T22:50:27.638Z,101783.70
2018-05-23T22:53:02.737Z,101777.95
2018-05-23T22:55:38.180Z,101783.86
2018-05-23T22:58:12.705Z,101785.73
2018-05-23T23:00:47.690Z,101784.81
2018-05-23T23:03:22.701Z,101791.06
2018-05-23T23:05:57.900Z,101789.82
2018-05-23T23:08:33.502Z,101791.05
2018-05-23T23:11:08.253Z,101796.23
2018-05-23T23:13:43.841Z,101795.51
2018-05-23T23:16:18.843Z,101791.36
2018-05-23T23:18:54.117Z,101788.63
2018-05-23T23:21:28.762Z,101783.75
2018-05-23T23:24:03.696Z,101787.80
2018-05-23T23:26:38.593Z,101784.94
2018-05-23T23:29:13.729Z,101792.34
2018-05-23T23:31:48.208Z,101784.58
2018-05-23T23:34:23.349Z,101789.51
2018-05-23T23:36:58.244Z,101788.30
2018-05-23T23:39:33.564Z,101777.53
2018-05-23T23:42:08.749Z,101782.98
2018-05-23T23:44:44.010Z,101783.84
2018-05-23T23:47:18.741Z,101781.91
2018-05-23T23:49:53.812Z,101784.69
2018-05-23T23:52:28.794Z,101783.74
2018-05-23T23:55:03.793Z,101780.29
2018-05-23T23:57:38.385Z,101785.34
