createdAt,value
2023-05-23T00:04:11.632Z,16.88
2023-05-23T00:07:13.809Z,11.98
2023-05-23T00:10:15.904Z,12.52
2023-05-23T00:13:18.048Z,13.80
2023-05-23T00:16:20.522Z,11.18
2023-05-23T00:19:25.194Z,11.95
2023-05-23T00:22:27.259Z,12.02
2023-05-23T00:28:31.671Z,10.20
2023-05-23T00:31:33.766Z,9.07
2023-05-23T00:34:35.860Z,14.93
2023-05-23T00:40:40.103Z,13.32
2023-05-23T00:43:42.145Z,10.10
2023-05-23T00:46:47.635Z,12.80
2023-05-23T00:49:49.853Z,12.57
2023-05-23T00:52:51.920Z,10.90
2023-05-23T00:58:56.442Z,11.30
2023-05-23T01:02:00.897Z,11.98
2023-05-23T01:05:03.903Z,10.95
2023-05-23T01:08:06.150Z,10.13
2023-05-23T01:14:22.404Z,9.90
2023-05-23T01:17:34.773Z,10.77
2023-05-23T01:20:55.920Z,12.88
2023-05-23T01:24:22.317Z,12.25
2023-05-23T01:27:24.388Z,8.50
2023-05-23T01:30:30.944Z,13.07
2023-05-23T01:33:33.807Z,9.80
2023-05-23T01:36:42.709Z,16.00
2023-05-23T01:39:44.871Z,10.82
2023-05-23T01:45:50.242Z,9.98
2023-05-23T01:48:53.217Z,11.52
2023-05-23T01:51:55.337Z,12.15
2023-05-23T01:54:57.896Z,13.75
2023-05-23T01:58:02.118Z,14.25
2023-05-23T02:01:05.316Z,11.27
2023-05-23T02:04:07.442Z,14.85
2023-05-23T02:07:09.501Z,13.38
2023-05-23T02:13:13.710Z,17.98
2023-05-23T02:16:15.816Z,21.52
2023-05-23T02:19:17.904Z,13.60
2023-05-23T02:22:24.898Z,14.15
2023-05-23T02:25:27.057Z,20.13
2023-05-23T02:28:29.091Z,16.20
2023-05-23T02:34:34.530Z,13.80
2023-05-23T02:37:36.900Z,11.88
2023-05-23T02:40:39.768Z,16.05
2023-05-23T02:43:42.309Z,12.43
2023-05-23T02:46:47.955Z,9.85
2023-05-23T02:49:50.221Z,12.80
2023-05-23T02:52:52.654Z,14.05
2023-05-23T02:55:55.395Z,21.77
2023-05-23T03:01:59.560Z,13.30
2023-05-23T03:05:01.892Z,13.80
2023-05-23T03:08:04.166Z,15.48
2023-05-23T03:14:39.095Z,15.73
2023-05-23T03:17:41.322Z,19.45
2023-05-23T03:20:43.499Z,14.60
2023-05-23T03:26:47.749Z,17.48
2023-05-23T03:29:50.051Z,12.40
2023-05-23T03:32:52.314Z,16.55
2023-05-23T03:35:54.599Z,19.70
2023-05-23T03:38:56.765Z,15.55
2023-05-23T03:41:59.054Z,15.13
2023-05-23T03:45:01.561Z,17.73
2023-05-23T03:48:03.929Z,19.58
2023-05-23T03:51:06.720Z,16.25
2023-05-23T03:54:09.002Z,16.83
2023-05-23T03:57:13.553Z,14.45
2023-05-23T04:00:16.186Z,15.95
2023-05-23T04:03:24.613Z,22.33
2023-05-23T04:06:27.046Z,20.10
2023-05-23T04:09:29.324Z,17.15
2023-05-23T04:12:31.958Z,14.27
2023-05-23T04:15:34.651Z,20.30
2023-05-23T04:21:45.143Z,16.17
2023-05-23T04:24:50.479Z,16.13
2023-05-23T04:27:56.922Z,20.40
2023-05-23T04:34:04.289Z,12.93
2023-05-23T04:37:11.501Z,14.55
2023-05-23T04:40:13.970Z,13.43
2023-05-23T04:43:35.073Z,15.40
2023-05-23T04:47:12.936Z,16.08
2023-05-23T04:50:35.264Z,17.27
2023-05-23T04:53:38.822Z,13.05
2023-05-23T04:59:44.306Z,15.88
2023-05-23T05:05:48.378Z,13.57
2023-05-23T05:08:51.197Z,10.52
2023-05-23T05:11:53.697Z,11.00
2023-05-23T05:14:56.017Z,14.25
2023-05-23T05:17:58.559Z,11.02
2023-05-23T05:21:00.656Z,12.48
2023-05-23T05:27:04.955Z,11.65
2023-05-23T05:30:10.318Z,14.02
2023-05-23T05:33:25.344Z,12.43
2023-05-23T05:36:42.353Z,12.13
2023-05-23T05:39:44.560Z,10.82
2023-05-23T05:42:47.612Z,12.82
2023-05-23T05:45:50.102Z,9.55
2023-05-23T05:51:54.860Z,10.95
2023-05-23T05:54:56.963Z,8.63
2023-05-23T05:57:59.200Z,10.30
2023-05-23T06:01:04.641Z,13.43
2023-05-23T06:04:06.953Z,9.80
2023-05-23T06:07:09.884Z,8.35
2023-05-23T06:10:13.303Z,9.73
2023-05-23T06:13:15.455Z,11.98
2023-05-23T06:16:20.950Z,8.35
2023-05-23T06:19:24.708Z,8.68
2023-05-23T06:22:26.980Z,8.85
2023-05-23T06:25:29.493Z,11.50
2023-05-23T06:28:31.603Z,6.90
2023-05-23T06:31:33.946Z,9.02
2023-05-23T06:34:36.012Z,8.48
2023-05-23T06:40:40.141Z,8.90
2023-05-23T06:43:42.387Z,9.25
2023-05-23T06:46:57.816Z,8.52
2023-05-23T06:50:00.432Z,9.38
2023-05-23T06:53:04.961Z,4.18
2023-05-23T06:56:07.623Z,7.47
2023-05-23T06:59:17.834Z,9.35
2023-05-23T07:02:20.393Z,5.97
2023-05-23T07:05:22.574Z,5.90
2023-05-23T07:08:26.439Z,8.40
2023-05-23T07:11:36.801Z,8.18
2023-05-23T07:14:39.847Z,7.68
2023-05-23T07:20:44.061Z,8.00
2023-05-23T07:23:50.431Z,10.27
2023-05-23T07:26:52.857Z,9.32
2023-05-23T07:29:55.406Z,10.20
2023-05-23T07:32:57.574Z,9.32
2023-05-23T07:35:59.974Z,9.88
2023-05-23T07:39:02.280Z,7.70
2023-05-23T07:42:04.659Z,11.65
2023-05-23T07:45:07.360Z,8.38
2023-05-23T07:48:10.291Z,9.23
2023-05-23T07:51:12.330Z,8.35
2023-05-23T07:54:16.503Z,9.15
2023-05-23T07:57:19.592Z,9.20
2023-05-23T08:00:21.826Z,7.38
2023-05-23T08:03:30.009Z,8.23
2023-05-23T08:06:45.724Z,7.03
2023-05-23T08:10:01.906Z,5.45
2023-05-23T08:13:04.407Z,9.93
2023-05-23T08:16:10.205Z,10.98
2023-05-23T08:19:13.307Z,5.68
2023-05-23T08:22:15.697Z,5.05
2023-05-23T08:25:17.888Z,6.40
2023-05-23T08:28:20.153Z,6.72
2023-05-23T08:31:28.509Z,5.57
2023-05-23T08:34:30.638Z,4.68
2023-05-23T08:37:33.936Z,5.78
2023-05-23T08:40:37.122Z,4.30
2023-05-23T08:43:45.809Z,6.22
2023-05-23T08:46:54.159Z,6.28
2023-05-23T08:50:19.464Z,7.68
2023-05-23T08:53:27.334Z,5.45
2023-05-23T08:56:38.041Z,2.97
2023-05-23T08:59:41.422Z,4.20
2023-05-23T09:02:44.528Z,2.40
2023-05-23T09:06:00.542Z,3.38
2023-05-23T09:09:04.220Z,5.85
2023-05-23T09:12:07.032Z,2.88
2023-05-23T09:15:11.871Z,4.60
2023-05-23T09:18:14.999Z,5.72
2023-05-23T09:21:17.200Z,3.50
2023-05-23T09:24:36.566Z,3.17
2023-05-23T09:27:46.742Z,3.90
2023-05-23T09:30:59.044Z,3.53
2023-05-23T09:34:01.111Z,2.15
2023-05-23T09:37:04.195Z,1.85
2023-05-23T09:40:08.465Z,2.45
2023-05-23T09:43:10.930Z,2.60
2023-05-23T09:46:13.544Z,2.65
2023-05-23T09:49:17.018Z,3.00
2023-05-23T09:52:20.094Z,2.60
2023-05-23T09:55:22.767Z,3.97
2023-05-23T09:58:28.187Z,3.03
2023-05-23T10:01:32.302Z,2.35
2023-05-23T10:04:35.934Z,2.90
2023-05-23T10:07:38.744Z,2.38
2023-05-23T10:11:15.953Z,2.47
2023-05-23T10:14:18.779Z,2.85
2023-05-23T10:17:31.540Z,1.85
2023-05-23T10:20:34.876Z,2.65
2023-05-23T10:23:38.242Z,2.03
2023-05-23T10:26:40.877Z,3.15
2023-05-23T10:29:44.088Z,2.50
2023-05-23T10:32:46.445Z,2.45
2023-05-23T10:35:54.280Z,1.75
2023-05-23T10:39:06.931Z,2.90
2023-05-23T10:42:19.585Z,1.50
2023-05-23T10:45:24.331Z,2.83
2023-05-23T10:48:29.111Z,1.48
2023-05-23T10:51:39.033Z,1.83
2023-05-23T11:06:42.666Z,4.07
2023-05-23T11:10:20.290Z,2.20
2023-05-23T11:13:23.349Z,3.25
2023-05-23T11:16:30.068Z,3.08
2023-05-23T11:19:32.288Z,1.88
2023-05-23T11:22:35.379Z,5.38
2023-05-23T11:25:50.332Z,1.17
2023-05-23T11:28:59.315Z,2.15
2023-05-23T11:32:01.308Z,2.20
2023-05-23T11:35:05.917Z,1.67
2023-05-23T11:38:08.893Z,2.05
2023-05-23T11:41:10.906Z,3.88
2023-05-23T11:44:13.619Z,1.45
2023-05-23T11:47:15.754Z,2.15
2023-05-23T11:50:18.307Z,2.10
2023-05-23T11:53:22.274Z,2.42
2023-05-23T11:56:24.464Z,3.17
2023-05-23T11:59:27.411Z,2.28
2023-05-23T12:02:29.487Z,1.63
2023-05-23T12:05:31.557Z,1.80
2023-05-23T12:08:33.582Z,2.08
2023-05-23T12:11:35.826Z,3.28
2023-05-23T12:14:37.890Z,2.88
2023-05-23T12:17:44.452Z,2.30
2023-05-23T12:20:49.718Z,2.15
2023-05-23T12:23:51.765Z,2.00
2023-05-23T12:26:59.095Z,2.17
2023-05-23T12:30:08.916Z,5.80
2023-05-23T12:33:11.388Z,2.28
2023-05-23T12:36:29.016Z,4.10
2023-05-23T12:39:32.613Z,1.75
2023-05-23T12:43:02.476Z,6.30
2023-05-23T12:46:04.563Z,2.17
2023-05-23T12:49:06.684Z,2.88
2023-05-23T12:52:08.750Z,1.73
2023-05-23T12:55:11.138Z,4.35
2023-05-23T12:58:13.244Z,2.50
2023-05-23T13:01:15.339Z,2.50
2023-05-23T13:04:17.548Z,2.40
2023-05-23T13:07:20.006Z,4.78
2023-05-23T13:10:22.329Z,3.33
2023-05-23T13:13:25.071Z,2.80
2023-05-23T13:16:27.235Z,2.65
2023-05-23T13:19:29.337Z,2.67
2023-05-23T13:22:31.438Z,2.55
2023-05-23T13:25:33.533Z,3.30
2023-05-23T13:28:35.573Z,2.83
2023-05-23T13:31:37.723Z,3.42
2023-05-23T13:34:39.751Z,2.75
2023-05-23T13:37:42.753Z,1.60
2023-05-23T13:40:45.294Z,3.28
2023-05-23T13:43:47.502Z,2.60
2023-05-23T13:46:51.950Z,2.28
2023-05-23T13:49:54.025Z,4.60
2023-05-23T13:52:56.002Z,2.97
2023-05-23T13:55:58.046Z,4.75
2023-05-23T13:59:00.156Z,3.67
2023-05-23T14:02:02.277Z,3.53
2023-05-23T14:05:04.557Z,4.85
2023-05-23T14:08:06.893Z,3.38
2023-05-23T14:11:08.873Z,3.13
2023-05-23T14:14:11.023Z,3.50
2023-05-23T14:17:16.592Z,3.63
2023-05-23T14:20:18.663Z,4.18
2023-05-23T14:23:20.702Z,2.72
2023-05-23T14:26:23.301Z,4.85
2023-05-23T14:29:25.350Z,4.07
2023-05-23T14:32:27.423Z,5.05
2023-05-23T14:35:29.430Z,6.15
2023-05-23T14:38:31.502Z,4.60
2023-05-23T14:41:33.578Z,5.03
2023-05-23T14:44:35.605Z,4.68
2023-05-23T14:47:37.795Z,4.50
2023-05-23T14:50:39.830Z,10.50
2023-05-23T14:53:41.836Z,5.68
2023-05-23T14:56:44.112Z,3.22
2023-05-23T14:59:46.105Z,3.88
2023-05-23T15:02:48.148Z,4.60
2023-05-23T15:05:50.665Z,6.53
2023-05-23T15:08:53.344Z,3.35
2023-05-23T15:11:55.427Z,3.95
2023-05-23T15:14:57.884Z,5.18
2023-05-23T15:17:59.940Z,4.22
2023-05-23T15:21:02.024Z,3.88
2023-05-23T15:24:05.558Z,3.10
2023-05-23T15:27:19.409Z,5.68
2023-05-23T15:30:22.916Z,2.55
2023-05-23T15:33:25.000Z,4.07
2023-05-23T15:36:27.249Z,3.67
2023-05-23T15:39:29.504Z,5.53
2023-05-23T15:42:31.499Z,5.10
2023-05-23T15:45:36.136Z,8.13
2023-05-23T15:48:38.200Z,5.32
2023-05-23T15:51:40.336Z,4.28
2023-05-23T15:54:42.725Z,9.60
2023-05-23T15:57:44.775Z,2.95
2023-05-23T16:00:46.898Z,3.92
2023-05-23T16:03:49.067Z,6.05
2023-05-23T16:06:51.330Z,5.32
2023-05-23T16:09:54.094Z,4.95
2023-05-23T16:12:56.090Z,3.72
2023-05-23T16:15:59.076Z,3.08
2023-05-23T16:19:01.324Z,5.25
2023-05-23T16:22:03.467Z,7.40
2023-05-23T16:25:05.960Z,5.38
2023-05-23T16:28:07.976Z,4.07
2023-05-23T16:31:16.808Z,4.90
2023-05-23T16:34:19.040Z,6.10
2023-05-23T16:37:22.222Z,8.18
2023-05-23T16:40:24.260Z,3.25
2023-05-23T16:43:26.409Z,4.72
2023-05-23T16:46:28.607Z,5.10
2023-05-23T16:49:30.578Z,3.97
2023-05-23T16:55:34.786Z,3.63
2023-05-23T17:01:39.054Z,3.67
2023-05-23T17:04:41.230Z,5.97
2023-05-23T17:07:43.312Z,6.13
2023-05-23T17:10:45.562Z,6.50
2023-05-23T17:13:47.710Z,9.52
2023-05-23T17:16:49.953Z,5.93
2023-05-23T17:19:52.063Z,9.23
2023-05-23T17:22:56.279Z,7.75
2023-05-23T17:25:58.524Z,6.25
2023-05-23T17:29:00.722Z,5.00
2023-05-23T17:32:02.889Z,4.78
2023-05-23T17:35:05.294Z,4.45
2023-05-23T17:38:07.299Z,5.85
2023-05-23T17:41:11.801Z,6.65
2023-05-23T17:44:13.945Z,8.00
2023-05-23T17:47:15.963Z,5.25
2023-05-23T17:50:18.051Z,6.50
2023-05-23T17:53:20.148Z,5.80
2023-05-23T17:56:23.570Z,8.98
2023-05-23T17:59:25.608Z,7.05
2023-05-23T18:02:27.709Z,3.97
2023-05-23T18:05:29.895Z,5.15
2023-05-23T18:08:31.962Z,9.45
2023-05-23T18:14:37.150Z,6.90
2023-05-23T18:17:39.277Z,8.10
2023-05-23T18:20:43.496Z,5.60
2023-05-23T18:23:45.649Z,8.68
2023-05-23T18:29:49.473Z,7.28
2023-05-23T18:32:51.678Z,8.40
2023-05-23T18:35:53.845Z,6.22
2023-05-23T18:41:59.391Z,8.05
2023-05-23T18:45:01.462Z,5.57
2023-05-23T18:48:07.012Z,4.88
2023-05-23T18:51:09.676Z,8.27
2023-05-23T18:54:12.872Z,4.85
2023-05-23T18:57:14.994Z,6.18
2023-05-23T19:00:21.051Z,5.07
2023-05-23T19:03:25.432Z,4.88
2023-05-23T19:06:28.478Z,8.50
2023-05-23T19:09:31.103Z,6.38
2023-05-23T19:12:39.679Z,6.28
2023-05-23T19:15:41.929Z,6.45
2023-05-23T19:18:43.911Z,5.68
2023-05-23T19:21:47.898Z,7.90
2023-05-23T19:24:50.134Z,4.95
2023-05-23T19:27:52.218Z,3.83
2023-05-23T19:30:54.192Z,4.55
2023-05-23T19:33:56.197Z,5.45
2023-05-23T19:36:58.271Z,5.53
2023-05-23T19:43:02.482Z,4.90
2023-05-23T19:46:04.628Z,5.40
2023-05-23T19:52:09.303Z,5.60
2023-05-23T19:58:15.888Z,5.88
2023-05-23T20:01:18.264Z,3.58
2023-05-23T20:04:20.325Z,5.00
2023-05-23T20:07:22.612Z,5.95
2023-05-23T20:10:25.807Z,4.07
2023-05-23T20:13:28.034Z,3.95
2023-05-23T20:19:32.292Z,3.95
2023-05-23T20:25:36.369Z,3.08
2023-05-23T20:28:38.568Z,5.60
2023-05-23T20:34:42.642Z,2.92
2023-05-23T20:37:45.158Z,2.30
2023-05-23T20:40:47.470Z,5.97
2023-05-23T20:43:49.647Z,3.45
2023-05-23T20:46:51.693Z,2.55
2023-05-23T20:49:53.723Z,4.68
2023-05-23T20:52:55.715Z,3.13
2023-05-23T20:55:57.871Z,3.13
2023-05-23T21:02:01.975Z,5.07
2023-05-23T21:08:06.589Z,2.88
2023-05-23T21:11:08.689Z,7.57
2023-05-23T21:14:10.689Z,3.30
2023-05-23T21:17:12.847Z,6.88
2023-05-23T21:23:17.138Z,2.20
2023-05-23T21:26:19.173Z,5.50
2023-05-23T21:29:21.139Z,3.85
2023-05-23T21:32:25.425Z,1.80
2023-05-23T21:35:27.468Z,2.15
2023-05-23T21:38:31.760Z,1.40
2023-05-23T21:41:33.893Z,3.30
2023-05-23T21:44:35.968Z,3.40
2023-05-23T21:47:37.972Z,2.28
2023-05-23T21:50:40.258Z,3.65
2023-05-23T21:53:42.364Z,2.65
2023-05-23T21:56:44.442Z,9.48
2023-05-23T21:59:46.422Z,2.53
2023-05-23T22:02:48.801Z,4.05
2023-05-23T22:05:50.832Z,1.48
2023-05-23T22:08:53.021Z,3.08
2023-05-23T22:11:55.077Z,2.28
2023-05-23T22:14:57.112Z,2.03
2023-05-23T22:18:00.843Z,2.72
2023-05-23T22:21:03.848Z,2.05
2023-05-23T22:24:06.263Z,1.65
2023-05-23T22:27:08.296Z,4.22
2023-05-23T22:30:11.204Z,2.50
2023-05-23T22:33:13.658Z,3.05
2023-05-23T22:36:15.742Z,1.17
2023-05-23T22:42:19.900Z,6.03
2023-05-23T22:45:22.002Z,3.25
2023-05-23T22:48:24.446Z,1.70
2023-05-23T22:51:26.665Z,2.47
2023-05-23T22:54:28.826Z,4.85
2023-05-23T22:57:30.907Z,2.17
2023-05-23T23:00:32.974Z,3.83
2023-05-23T23:03:35.296Z,2.03
2023-05-23T23:06:37.395Z,1.83
2023-05-23T23:09:39.547Z,3.13
2023-05-23T23:15:43.788Z,2.70
2023-05-23T23:18:45.984Z,5.65
2023-05-23T23:24:51.140Z,3.72
2023-05-23T23:27:53.233Z,3.10
2023-05-23T23:30:55.364Z,1.27
2023-05-23T23:33:57.400Z,2.92
2023-05-23T23:36:59.524Z,3.88
2023-05-23T23:40:01.559Z,2.03
2023-05-23T23:43:03.609Z,3.75
2023-05-23T23:46:05.785Z,6.03
2023-05-23T23:49:08.024Z,2.13
2023-05-23T23:52:10.141Z,2.45
2023-05-23T23:55:12.164Z,4.05
2023-05-23T23:58:16.509Z,1.73
