createdAt,value
2022-09-12T00:01:25.986Z,18.10
2022-09-12T00:04:00.292Z,18.20
2022-09-12T00:06:34.044Z,18.10
2022-09-12T00:09:08.764Z,18.00
2022-09-12T00:11:44.236Z,18.00
2022-09-12T00:14:17.240Z,17.90
2022-09-12T00:16:44.789Z,18.00
2022-09-12T00:19:13.451Z,17.90
2022-09-12T00:21:42.862Z,17.90
2022-09-12T00:24:11.581Z,17.80
2022-09-12T00:26:39.125Z,17.80
2022-09-12T00:29:06.664Z,17.80
2022-09-12T00:31:34.475Z,17.80
2022-09-12T00:34:02.312Z,17.80
2022-09-12T00:36:31.032Z,17.80
2022-09-12T00:38:59.060Z,17.80
2022-09-12T00:41:38.047Z,17.80
2022-09-12T00:44:25.377Z,17.70
2022-09-12T00:47:13.784Z,17.70
2022-09-12T00:50:13.628Z,17.60
2022-09-12T00:52:58.588Z,17.50
2022-09-12T00:55:36.360Z,17.40
2022-09-12T00:58:28.169Z,17.30
2022-09-12T01:00:57.355Z,17.30
2022-09-12T01:03:26.124Z,17.30
2022-09-12T01:06:20.717Z,17.30
2022-09-12T01:08:48.586Z,17.20
2022-09-12T01:11:18.300Z,17.20
2022-09-12T01:13:47.052Z,17.20
2022-09-12T01:16:14.443Z,17.10
2022-09-12T01:19:26.108Z,17.00
2022-09-12T01:23:10.802Z,17.00
2022-09-12T01:26:50.782Z,17.00
2022-09-12T01:29:44.868Z,17.10
2022-09-12T01:32:53.813Z,17.00
2022-09-12T01:35:48.673Z,17.10
2022-09-12T01:38:54.087Z,17.00
2022-09-12T01:42:10.143Z,17.00
2022-09-12T01:45:18.984Z,17.00
2022-09-12T01:48:20.294Z,17.00
2022-09-12T01:51:07.420Z,17.00
2022-09-12T01:54:23.839Z,16.90
2022-09-12T01:56:58.422Z,17.00
2022-09-12T01:59:43.558Z,17.00
2022-09-12T02:02:25.258Z,16.90
2022-09-12T02:05:20.940Z,16.90
2022-09-12T02:08:29.797Z,16.90
2022-09-12T02:11:12.938Z,16.80
2022-09-12T02:13:55.873Z,16.80
2022-09-12T02:16:37.007Z,16.80
2022-09-12T02:19:20.288Z,16.70
2022-09-12T02:22:02.696Z,16.70
2022-09-12T02:24:40.560Z,16.70
2022-09-12T02:27:24.541Z,16.60
2022-09-12T02:29:52.251Z,16.60
2022-09-12T02:32:55.897Z,16.60
2022-09-12T02:35:53.925Z,16.60
2022-09-12T02:38:45.955Z,16.60
2022-09-12T02:41:19.385Z,16.60
2022-09-12T02:43:49.710Z,16.50
2022-09-12T02:46:28.700Z,16.40
2022-09-12T02:48:56.729Z,16.40
2022-09-12T02:51:24.775Z,16.40
2022-09-12T02:53:53.292Z,16.40
2022-09-12T02:56:31.112Z,16.30
2022-09-12T02:59:09.716Z,16.30
2022-09-12T03:02:45.396Z,16.30
2022-09-12T03:05:55.300Z,16.40
2022-09-12T03:09:07.397Z,16.30
2022-09-12T03:12:39.660Z,16.30
2022-09-12T03:16:12.531Z,16.20
2022-09-12T03:19:29.159Z,16.20
2022-09-12T03:22:29.089Z,16.20
2022-09-12T03:25:28.013Z,16.20
2022-09-12T03:28:17.332Z,16.10
2022-09-12T03:30:49.812Z,16.10
2022-09-12T03:33:26.311Z,16.10
2022-09-12T03:35:54.932Z,16.10
2022-09-12T03:38:22.223Z,16.10
2022-09-12T03:40:54.559Z,16.10
2022-09-12T03:43:22.281Z,16.10
2022-09-12T03:45:53.376Z,16.10
2022-09-12T03:48:21.104Z,16.10
2022-09-12T03:50:48.376Z,16.10
2022-09-12T03:53:17.373Z,16.10
2022-09-12T03:55:45.414Z,16.10
2022-09-12T03:58:13.508Z,16.00
2022-09-12T04:00:40.998Z,16.00
2022-09-12T04:03:09.025Z,16.00
2022-09-12T04:05:37.281Z,15.90
2022-09-12T04:08:04.639Z,15.90
2022-09-12T04:10:32.805Z,15.90
2022-09-12T04:13:00.230Z,15.90
2022-09-12T04:15:27.499Z,15.90
2022-09-12T04:17:54.787Z,15.90
2022-09-12T04:20:22.116Z,15.90
2022-09-12T04:22:49.383Z,15.90
2022-09-12T04:25:17.293Z,15.90
2022-09-12T04:27:44.597Z,15.80
2022-09-12T04:30:12.903Z,15.90
2022-09-12T04:32:40.942Z,15.80
2022-09-12T04:35:08.557Z,15.70
2022-09-12T04:37:35.901Z,15.70
2022-09-12T04:40:03.662Z,15.70
2022-09-12T04:42:31.839Z,15.70
2022-09-12T04:44:59.100Z,15.70
2022-09-12T04:47:26.343Z,15.70
2022-09-12T04:49:53.992Z,15.70
2022-09-12T04:52:21.284Z,15.70
2022-09-12T04:54:48.535Z,15.70
2022-09-12T04:57:16.588Z,15.60
2022-09-12T04:59:44.047Z,15.60
2022-09-12T05:02:11.335Z,15.50
2022-09-12T05:04:38.663Z,15.60
2022-09-12T05:07:06.032Z,15.60
2022-09-12T05:09:33.512Z,15.60
2022-09-12T05:12:05.355Z,15.50
2022-09-12T05:14:34.704Z,15.60
2022-09-12T05:17:03.455Z,15.60
2022-09-12T05:19:32.855Z,15.60
2022-09-12T05:22:00.395Z,15.60
2022-09-12T05:24:28.372Z,15.60
2022-09-12T05:26:55.984Z,15.50
2022-09-12T05:29:25.077Z,15.60
2022-09-12T05:31:52.855Z,15.50
2022-09-12T05:34:21.552Z,15.50
2022-09-12T05:36:49.271Z,15.50
2022-09-12T05:39:16.773Z,15.50
2022-09-12T05:41:44.106Z,15.50
2022-09-12T05:44:14.569Z,15.40
2022-09-12T05:46:48.635Z,15.40
2022-09-12T05:49:15.896Z,15.50
2022-09-12T05:51:45.985Z,15.50
2022-09-12T05:54:20.427Z,15.50
2022-09-12T05:56:49.116Z,15.60
2022-09-12T05:59:21.303Z,15.60
2022-09-12T06:01:49.124Z,15.60
2022-09-12T06:04:17.149Z,15.70
2022-09-12T06:06:46.528Z,15.60
2022-09-12T06:09:17.999Z,15.70
2022-09-12T06:11:46.814Z,15.70
2022-09-12T06:14:17.568Z,15.70
2022-09-12T06:16:45.427Z,15.70
2022-09-12T06:19:26.185Z,15.70
2022-09-12T06:21:53.929Z,15.70
2022-09-12T06:24:21.899Z,15.70
2022-09-12T06:26:53.447Z,15.70
2022-09-12T06:29:24.057Z,15.70
2022-09-12T06:31:51.371Z,15.80
2022-09-12T06:34:19.557Z,15.80
2022-09-12T06:36:50.135Z,15.80
2022-09-12T06:39:21.064Z,15.80
2022-09-12T06:41:52.513Z,15.90
2022-09-12T06:44:23.053Z,15.90
2022-09-12T06:46:50.628Z,15.90
2022-09-12T06:49:18.117Z,16.00
2022-09-12T06:51:45.730Z,16.00
2022-09-12T06:54:16.777Z,16.10
2022-09-12T06:56:45.464Z,16.10
2022-09-12T06:59:13.175Z,16.10
2022-09-12T07:01:41.780Z,16.20
2022-09-12T07:04:09.933Z,16.20
2022-09-12T07:06:44.589Z,16.20
2022-09-12T07:09:17.979Z,16.20
2022-09-12T07:11:46.675Z,16.20
2022-09-12T07:14:15.865Z,16.30
2022-09-12T07:16:43.839Z,16.40
2022-09-12T07:19:12.075Z,16.40
2022-09-12T07:21:40.431Z,16.50
2022-09-12T07:24:10.750Z,16.50
2022-09-12T07:26:40.749Z,16.50
2022-09-12T07:29:36.403Z,16.70
2022-09-12T07:32:05.982Z,16.70
2022-09-12T07:34:35.087Z,16.80
2022-09-12T07:37:02.488Z,16.80
2022-09-12T07:39:29.796Z,16.90
2022-09-12T07:41:57.871Z,16.90
2022-09-12T07:44:26.875Z,17.00
2022-09-12T07:46:54.143Z,17.00
2022-09-12T07:49:22.203Z,17.00
2022-09-12T07:51:49.829Z,17.10
2022-09-12T07:54:17.706Z,17.10
2022-09-12T07:56:46.686Z,17.20
2022-09-12T07:59:21.541Z,17.30
2022-09-12T08:01:57.425Z,17.40
2022-09-12T08:04:24.924Z,17.40
2022-09-12T08:06:52.254Z,17.50
2022-09-12T08:09:19.522Z,17.50
2022-09-12T08:11:49.322Z,17.60
2022-09-12T08:14:17.759Z,17.70
2022-09-12T08:16:45.032Z,17.80
2022-09-12T08:19:12.370Z,17.80
2022-09-12T08:21:39.636Z,17.90
2022-09-12T08:24:07.602Z,18.00
2022-09-12T08:26:38.883Z,18.10
2022-09-12T08:29:06.191Z,18.10
2022-09-12T08:31:37.093Z,18.20
2022-09-12T08:34:06.522Z,18.30
2022-09-12T08:36:35.226Z,18.30
2022-09-12T08:39:07.592Z,18.40
2022-09-12T08:41:48.270Z,18.50
2022-09-12T08:45:17.973Z,18.50
2022-09-12T08:47:47.472Z,18.60
2022-09-12T08:50:22.346Z,18.70
2022-09-12T08:53:11.613Z,18.70
2022-09-12T08:55:56.039Z,18.80
2022-09-12T08:58:27.220Z,18.90
2022-09-12T09:01:38.481Z,18.90
2022-09-12T09:04:46.093Z,19.00
2022-09-12T09:08:36.075Z,19.10
2022-09-12T09:12:23.199Z,19.20
2022-09-12T09:15:41.904Z,19.40
2022-09-12T09:18:28.810Z,19.50
2022-09-12T09:21:57.468Z,19.60
2022-09-12T09:24:45.880Z,19.70
2022-09-12T09:27:55.912Z,19.80
2022-09-12T09:30:23.799Z,19.90
2022-09-12T09:32:58.621Z,20.00
2022-09-12T09:35:52.381Z,20.10
2022-09-12T09:38:54.958Z,20.20
2022-09-12T09:42:15.499Z,20.30
2022-09-12T09:44:44.228Z,20.50
2022-09-12T09:47:12.409Z,20.60
2022-09-12T09:49:40.751Z,20.70
2022-09-12T09:52:14.561Z,20.80
2022-09-12T09:54:57.437Z,20.90
2022-09-12T09:57:37.112Z,21.00
2022-09-12T10:00:38.852Z,21.10
2022-09-12T10:03:39.108Z,21.30
2022-09-12T10:06:34.360Z,21.40
2022-09-12T10:09:15.738Z,21.60
2022-09-12T10:11:45.923Z,21.70
2022-09-12T10:14:41.808Z,21.90
2022-09-12T10:17:44.678Z,22.00
2022-09-12T10:20:44.887Z,22.10
2022-09-12T10:23:37.864Z,22.30
2022-09-12T10:26:16.650Z,22.50
2022-09-12T10:29:31.652Z,22.60
2022-09-12T10:32:05.786Z,22.80
2022-09-12T10:34:45.436Z,23.00
2022-09-12T10:37:37.378Z,23.10
2022-09-12T10:40:22.337Z,23.40
2022-09-12T10:43:00.311Z,23.50
2022-09-12T10:45:35.971Z,23.70
2022-09-12T10:48:33.253Z,23.80
2022-09-12T10:51:01.998Z,24.00
2022-09-12T10:53:43.725Z,24.20
2022-09-12T10:56:39.792Z,24.30
2022-09-12T11:00:07.704Z,24.50
2022-09-12T11:04:08.737Z,24.80
2022-09-12T11:07:32.988Z,25.00
2022-09-12T11:11:10.033Z,25.30
2022-09-12T11:14:43.539Z,25.60
2022-09-12T11:18:33.745Z,25.80
2022-09-12T11:21:50.533Z,26.10
2022-09-12T11:24:55.009Z,26.30
2022-09-12T11:27:45.218Z,26.60
2022-09-12T11:30:18.031Z,26.80
2022-09-12T11:33:26.771Z,27.00
2022-09-12T11:35:57.302Z,27.20
2022-09-12T11:39:17.645Z,27.50
2022-09-12T11:41:51.250Z,27.60
2022-09-12T11:44:41.571Z,27.90
2022-09-12T11:47:13.951Z,28.00
2022-09-12T11:49:50.076Z,28.10
2022-09-12T11:52:28.057Z,28.30
2022-09-12T11:55:17.172Z,28.50
2022-09-12T11:57:58.562Z,28.60
2022-09-12T12:00:37.589Z,28.60
2022-09-12T12:03:20.837Z,28.70
2022-09-12T12:06:22.119Z,28.80
2022-09-12T12:08:50.637Z,29.10
2022-09-12T12:11:48.889Z,29.30
2022-09-12T12:14:44.555Z,29.40
2022-09-12T12:17:30.433Z,29.50
2022-09-12T12:20:08.515Z,29.50
2022-09-12T12:22:36.394Z,29.60
2022-09-12T12:25:29.478Z,29.80
2022-09-12T12:28:01.820Z,30.00
2022-09-12T12:30:33.402Z,30.20
2022-09-12T12:33:26.962Z,30.30
2022-09-12T12:36:00.201Z,30.50
2022-09-12T12:38:36.452Z,30.70
2022-09-12T12:41:18.828Z,30.80
2022-09-12T12:43:53.148Z,30.90
2022-09-12T12:46:28.552Z,30.90
2022-09-12T12:49:11.913Z,30.90
2022-09-12T12:51:57.179Z,31.10
2022-09-12T12:54:45.216Z,31.30
2022-09-12T12:57:51.055Z,31.40
2022-09-12T13:00:21.108Z,31.50
2022-09-12T13:03:06.647Z,31.70
2022-09-12T13:06:00.186Z,31.70
2022-09-12T13:08:46.868Z,31.80
2022-09-12T13:11:37.453Z,31.90
2022-09-12T13:14:28.410Z,32.00
2022-09-12T13:17:04.048Z,32.10
2022-09-12T13:19:36.802Z,32.10
2022-09-12T13:22:11.021Z,32.00
2022-09-12T13:24:51.538Z,32.20
2022-09-12T13:27:25.670Z,32.40
2022-09-12T13:30:15.538Z,32.50
2022-09-12T13:32:43.847Z,32.50
2022-09-12T13:36:18.269Z,32.60
2022-09-12T13:39:20.082Z,32.60
2022-09-12T13:42:33.545Z,32.60
2022-09-12T13:45:23.212Z,32.50
2022-09-12T13:48:02.986Z,32.70
2022-09-12T13:50:55.337Z,32.80
2022-09-12T13:53:29.058Z,32.80
2022-09-12T13:56:01.329Z,32.70
2022-09-12T13:58:36.982Z,32.80
2022-09-12T14:01:16.207Z,32.90
2022-09-12T14:04:12.027Z,32.90
2022-09-12T14:06:53.149Z,32.70
2022-09-12T14:09:38.561Z,32.60
2022-09-12T14:12:29.517Z,32.50
2022-09-12T14:14:57.289Z,32.70
2022-09-12T14:17:39.702Z,32.70
2022-09-12T14:20:16.524Z,32.70
2022-09-12T14:22:50.917Z,32.60
2022-09-12T14:25:25.149Z,32.80
2022-09-12T14:27:57.408Z,32.70
2022-09-12T14:30:37.611Z,32.70
2022-09-12T14:33:10.629Z,32.60
2022-09-12T14:36:27.484Z,32.40
2022-09-12T14:39:38.541Z,32.50
2022-09-12T14:42:27.101Z,32.60
2022-09-12T14:45:04.046Z,32.60
2022-09-12T14:47:42.053Z,32.70
2022-09-12T14:50:29.700Z,32.80
2022-09-12T14:53:36.971Z,32.90
2022-09-12T14:56:13.634Z,32.80
2022-09-12T14:58:42.573Z,32.80
2022-09-12T15:01:12.167Z,32.90
2022-09-12T15:03:46.033Z,32.90
2022-09-12T15:06:36.785Z,32.80
2022-09-12T15:09:13.125Z,32.80
2022-09-12T15:11:40.626Z,32.90
2022-09-12T15:14:14.235Z,32.90
2022-09-12T15:16:42.233Z,32.80
2022-09-12T15:19:09.683Z,32.70
2022-09-12T15:21:37.564Z,32.70
2022-09-12T15:24:05.147Z,32.70
2022-09-12T15:26:32.412Z,32.60
2022-09-12T15:28:59.920Z,32.60
2022-09-12T15:31:32.289Z,32.70
2022-09-12T15:34:02.489Z,32.60
2022-09-12T15:36:30.027Z,32.60
2022-09-12T15:38:57.546Z,32.60
2022-09-12T15:41:37.373Z,32.70
2022-09-12T15:44:08.016Z,32.70
2022-09-12T15:46:35.499Z,32.70
2022-09-12T15:49:02.958Z,32.70
2022-09-12T15:51:30.328Z,32.60
2022-09-12T15:53:57.608Z,32.50
2022-09-12T15:56:24.908Z,32.30
2022-09-12T15:58:59.148Z,32.20
2022-09-12T16:01:29.254Z,32.20
2022-09-12T16:03:56.832Z,32.20
2022-09-12T16:06:25.153Z,32.20
2022-09-12T16:08:52.484Z,32.10
2022-09-12T16:11:26.005Z,32.00
2022-09-12T16:13:55.051Z,31.90
2022-09-12T16:16:22.917Z,31.70
2022-09-12T16:18:50.364Z,31.60
2022-09-12T16:21:18.048Z,31.50
2022-09-12T16:23:47.340Z,31.40
2022-09-12T16:26:16.885Z,31.20
2022-09-12T16:28:44.467Z,31.00
2022-09-12T16:31:15.659Z,30.90
2022-09-12T16:33:43.006Z,30.80
2022-09-12T16:36:15.708Z,30.70
2022-09-12T16:39:01.530Z,30.50
2022-09-12T16:41:29.151Z,30.40
2022-09-12T16:43:56.561Z,30.30
2022-09-12T16:46:28.840Z,30.10
2022-09-12T16:48:58.759Z,30.00
2022-09-12T16:51:37.604Z,29.90
2022-09-12T16:54:05.183Z,29.70
2022-09-12T16:56:32.477Z,29.60
2022-09-12T16:59:00.899Z,29.50
2022-09-12T17:01:28.370Z,29.40
2022-09-12T17:03:58.607Z,29.30
2022-09-12T17:06:26.967Z,29.10
2022-09-12T17:09:00.770Z,29.00
2022-09-12T17:11:38.150Z,28.90
2022-09-12T17:14:08.739Z,28.80
2022-09-12T17:16:51.548Z,28.70
2022-09-12T17:19:28.131Z,28.60
2022-09-12T17:21:57.463Z,28.40
2022-09-12T17:24:26.734Z,28.40
2022-09-12T17:26:54.541Z,28.30
2022-09-12T17:29:22.082Z,28.20
2022-09-12T17:31:49.648Z,28.10
2022-09-12T17:34:17.745Z,28.00
2022-09-12T17:36:46.227Z,27.90
2022-09-12T17:39:14.603Z,27.80
2022-09-12T17:41:42.837Z,27.80
2022-09-12T17:44:15.163Z,27.70
2022-09-12T17:46:43.256Z,27.60
2022-09-12T17:49:18.531Z,27.60
2022-09-12T17:51:45.932Z,27.50
2022-09-12T17:54:20.804Z,27.40
2022-09-12T17:56:49.772Z,27.30
2022-09-12T17:59:22.159Z,27.30
2022-09-12T18:02:08.592Z,27.20
2022-09-12T18:04:36.021Z,27.10
2022-09-12T18:07:04.983Z,27.00
2022-09-12T18:09:32.648Z,27.00
2022-09-12T18:11:59.948Z,26.90
2022-09-12T18:14:29.079Z,26.80
2022-09-12T18:16:57.308Z,26.70
2022-09-12T18:19:25.224Z,26.70
2022-09-12T18:21:53.403Z,26.60
2022-09-12T18:24:21.008Z,26.50
2022-09-12T18:26:49.393Z,26.50
2022-09-12T18:29:17.602Z,26.40
2022-09-12T18:31:49.173Z,26.30
2022-09-12T18:34:18.061Z,26.20
2022-09-12T18:36:50.870Z,26.10
2022-09-12T18:39:18.534Z,26.10
2022-09-12T18:41:46.407Z,26.10
2022-09-12T18:44:14.239Z,26.00
2022-09-12T18:46:41.865Z,25.90
2022-09-12T18:49:09.593Z,25.90
2022-09-12T18:51:39.957Z,25.80
2022-09-12T18:54:14.365Z,25.80
2022-09-12T18:56:43.864Z,25.60
2022-09-12T18:59:15.180Z,25.60
2022-09-12T19:01:43.697Z,25.50
2022-09-12T19:04:14.402Z,25.50
2022-09-12T19:06:48.580Z,25.40
2022-09-12T19:09:20.994Z,25.30
2022-09-12T19:11:49.661Z,25.30
2022-09-12T19:14:26.165Z,25.20
2022-09-12T19:16:54.165Z,25.10
2022-09-12T19:19:21.916Z,25.00
2022-09-12T19:21:49.187Z,25.00
2022-09-12T19:24:17.225Z,25.00
2022-09-12T19:26:45.403Z,24.90
2022-09-12T19:29:14.675Z,24.80
2022-09-12T19:31:43.148Z,24.70
2022-09-12T19:34:11.569Z,24.60
2022-09-12T19:36:47.706Z,24.50
2022-09-12T19:39:19.625Z,24.40
2022-09-12T19:41:47.886Z,24.40
2022-09-12T19:44:15.245Z,24.40
2022-09-12T19:46:42.832Z,24.30
2022-09-12T19:49:12.797Z,24.30
2022-09-12T19:51:40.668Z,24.20
2022-09-12T19:54:08.071Z,24.10
2022-09-12T19:56:35.384Z,24.10
2022-09-12T19:59:02.855Z,24.00
2022-09-12T20:01:30.247Z,23.90
2022-09-12T20:03:58.893Z,23.90
2022-09-12T20:06:27.414Z,23.90
2022-09-12T20:08:56.722Z,23.80
2022-09-12T20:11:25.795Z,23.70
2022-09-12T20:13:53.547Z,23.70
2022-09-12T20:16:29.356Z,23.60
2022-09-12T20:19:08.387Z,23.60
2022-09-12T20:21:36.939Z,23.50
2022-09-12T20:24:12.613Z,23.50
2022-09-12T20:26:41.255Z,23.50
2022-09-12T20:29:10.111Z,23.40
2022-09-12T20:31:40.876Z,23.40
2022-09-12T20:34:19.548Z,23.30
2022-09-12T20:36:48.100Z,23.20
2022-09-12T20:39:20.851Z,23.10
2022-09-12T20:41:48.685Z,23.10
2022-09-12T20:44:16.608Z,23.00
2022-09-12T20:46:43.962Z,23.00
2022-09-12T20:49:11.384Z,22.90
2022-09-12T20:51:38.936Z,22.90
2022-09-12T20:54:07.831Z,22.90
2022-09-12T20:56:37.606Z,22.80
2022-09-12T20:59:05.822Z,22.80
2022-09-12T21:01:34.048Z,22.70
2022-09-12T21:04:02.176Z,22.70
2022-09-12T21:06:30.444Z,22.70
2022-09-12T21:08:59.795Z,22.60
2022-09-12T21:11:29.729Z,22.50
2022-09-12T21:13:58.143Z,22.50
2022-09-12T21:16:25.500Z,22.50
2022-09-12T21:18:59.528Z,22.40
2022-09-12T21:21:27.391Z,22.50
2022-09-12T21:24:02.660Z,22.40
2022-09-12T21:26:30.643Z,22.40
2022-09-12T21:28:58.589Z,22.30
2022-09-12T21:31:26.898Z,22.30
2022-09-12T21:33:54.454Z,22.30
2022-09-12T21:36:21.868Z,22.30
2022-09-12T21:38:50.050Z,22.30
2022-09-12T21:41:18.380Z,22.20
2022-09-12T21:43:45.813Z,22.10
2022-09-12T21:46:14.215Z,22.10
2022-09-12T21:48:43.398Z,22.00
2022-09-12T21:51:11.532Z,22.00
2022-09-12T21:53:38.802Z,22.00
2022-09-12T21:56:08.910Z,22.00
2022-09-12T21:58:37.702Z,22.00
2022-09-12T22:01:08.570Z,21.90
2022-09-12T22:03:35.924Z,21.90
2022-09-12T22:06:06.776Z,21.90
2022-09-12T22:08:36.105Z,21.80
2022-09-12T22:11:09.569Z,21.80
2022-09-12T22:13:43.339Z,21.80
2022-09-12T22:16:11.469Z,21.70
2022-09-12T22:18:38.996Z,21.60
2022-09-12T22:21:17.041Z,21.50
2022-09-12T22:24:03.518Z,21.40
2022-09-12T22:26:37.253Z,21.40
2022-09-12T22:29:04.499Z,21.40
2022-09-12T22:31:32.057Z,21.30
2022-09-12T22:33:59.618Z,21.30
2022-09-12T22:36:31.283Z,21.30
2022-09-12T22:39:00.227Z,21.20
2022-09-12T22:41:28.478Z,21.20
2022-09-12T22:43:57.404Z,21.20
2022-09-12T22:46:26.369Z,21.20
2022-09-12T22:48:55.716Z,21.10
2022-09-12T22:51:23.136Z,21.00
2022-09-12T22:53:51.537Z,21.00
2022-09-12T22:56:19.209Z,20.90
2022-09-12T22:58:46.577Z,20.90
2022-09-12T23:01:14.047Z,20.90
2022-09-12T23:03:41.487Z,20.90
2022-09-12T23:06:10.012Z,20.80
2022-09-12T23:08:40.661Z,20.80
2022-09-12T23:11:19.157Z,20.70
2022-09-12T23:13:49.909Z,20.70
2022-09-12T23:16:23.573Z,20.70
2022-09-12T23:18:52.634Z,20.60
2022-09-12T23:21:22.356Z,20.60
2022-09-12T23:23:50.026Z,20.60
2022-09-12T23:26:28.157Z,20.50
2022-09-12T23:29:02.211Z,20.50
2022-09-12T23:31:33.366Z,20.50
2022-09-12T23:34:06.195Z,20.50
2022-09-12T23:36:35.156Z,20.50
2022-09-12T23:39:02.559Z,20.40
2022-09-12T23:41:29.865Z,20.40
2022-09-12T23:43:58.584Z,20.30
2022-09-12T23:46:25.866Z,20.30
2022-09-12T23:48:53.573Z,20.30
2022-09-12T23:51:24.252Z,20.20
2022-09-12T23:53:51.571Z,20.20
2022-09-12T23:56:18.829Z,20.20
2022-09-12T23:58:46.089Z,20.10
