createdAt,value
2023-05-19T00:00:19.685Z,17.16
2023-05-19T00:01:19.719Z,17.21
2023-05-19T00:02:19.765Z,17.15
2023-05-19T00:03:19.960Z,17.21
2023-05-19T00:04:19.827Z,17.16
2023-05-19T00:05:19.974Z,17.19
2023-05-19T00:06:20.023Z,17.21
2023-05-19T00:07:19.970Z,17.19
2023-05-19T00:08:20.051Z,17.19
2023-05-19T00:09:20.061Z,17.21
2023-05-19T00:10:20.171Z,17.18
2023-05-19T00:11:20.143Z,17.16
2023-05-19T00:12:20.214Z,17.13
2023-05-19T00:13:20.204Z,17.09
2023-05-19T00:14:20.207Z,17.09
2023-05-19T00:15:20.201Z,17.11
2023-05-19T00:16:20.290Z,17.11
2023-05-19T00:17:20.257Z,17.12
2023-05-19T00:18:20.317Z,17.12
2023-05-19T00:19:20.402Z,16.96
2023-05-19T00:20:20.356Z,17.04
2023-05-19T00:21:20.293Z,16.99
2023-05-19T00:22:20.292Z,16.74
2023-05-19T00:23:20.335Z,16.77
2023-05-19T00:24:20.328Z,16.79
2023-05-19T00:25:20.331Z,16.84
2023-05-19T00:26:20.302Z,16.88
2023-05-19T00:27:20.337Z,16.72
2023-05-19T00:28:20.379Z,16.63
2023-05-19T00:29:20.459Z,16.72
2023-05-19T00:30:20.424Z,16.41
2023-05-19T00:31:20.456Z,16.51
2023-05-19T00:32:20.425Z,16.50
2023-05-19T00:33:20.425Z,16.51
2023-05-19T00:34:20.402Z,16.40
2023-05-19T00:35:20.377Z,16.41
2023-05-19T00:36:20.382Z,16.43
2023-05-19T00:37:20.349Z,16.43
2023-05-19T00:38:20.381Z,16.47
2023-05-19T00:39:20.392Z,16.58
2023-05-19T00:40:20.389Z,16.27
2023-05-19T00:41:20.343Z,16.33
2023-05-19T00:42:20.327Z,16.15
2023-05-19T00:43:20.343Z,15.95
2023-05-19T00:44:20.382Z,15.62
2023-05-19T00:45:20.338Z,15.54
2023-05-19T00:46:20.415Z,15.53
2023-05-19T00:47:20.297Z,15.51
2023-05-19T00:48:20.300Z,15.36
2023-05-19T00:49:20.283Z,15.26
2023-05-19T00:50:20.292Z,15.26
2023-05-19T00:51:20.266Z,15.39
2023-05-19T00:52:20.260Z,15.51
2023-05-19T00:53:20.248Z,15.50
2023-05-19T00:54:20.209Z,15.65
2023-05-19T00:55:20.324Z,15.81
2023-05-19T00:56:20.213Z,15.91
2023-05-19T00:57:20.243Z,16.02
2023-05-19T00:58:20.223Z,15.94
2023-05-19T00:59:20.211Z,15.85
2023-05-19T01:00:20.208Z,15.84
2023-05-19T01:01:20.249Z,15.69
2023-05-19T01:02:20.239Z,15.80
2023-05-19T01:03:20.358Z,15.80
2023-05-19T01:04:20.159Z,15.86
2023-05-19T01:05:20.186Z,15.84
2023-05-19T01:06:20.213Z,15.82
2023-05-19T01:07:20.244Z,15.91
2023-05-19T01:08:20.321Z,15.75
2023-05-19T01:09:20.312Z,15.69
2023-05-19T01:10:20.413Z,15.71
2023-05-19T01:11:20.405Z,15.62
2023-05-19T01:12:20.464Z,15.62
2023-05-19T01:13:20.512Z,15.81
2023-05-19T01:14:20.550Z,15.88
2023-05-19T01:15:20.585Z,15.89
2023-05-19T01:16:20.675Z,15.81
2023-05-19T01:17:20.675Z,15.80
2023-05-19T01:18:20.670Z,15.80
2023-05-19T01:19:20.857Z,15.77
2023-05-19T01:20:20.656Z,15.64
2023-05-19T01:21:20.683Z,15.71
2023-05-19T01:22:20.698Z,15.65
2023-05-19T01:23:20.689Z,15.72
2023-05-19T01:24:20.657Z,15.71
2023-05-19T01:25:20.708Z,15.71
2023-05-19T01:26:20.692Z,15.67
2023-05-19T01:27:20.621Z,15.77
2023-05-19T01:28:20.649Z,15.67
2023-05-19T01:29:20.603Z,15.72
2023-05-19T01:30:20.649Z,15.77
2023-05-19T01:31:20.640Z,15.81
2023-05-19T01:32:20.688Z,15.81
2023-05-19T01:33:20.599Z,15.92
2023-05-19T01:34:20.606Z,16.04
2023-05-19T01:35:20.580Z,15.99
2023-05-19T01:36:20.627Z,15.99
2023-05-19T01:37:20.570Z,16.08
2023-05-19T01:38:20.535Z,15.94
2023-05-19T01:39:20.553Z,15.99
2023-05-19T01:40:20.628Z,15.88
2023-05-19T01:41:20.560Z,16.02
2023-05-19T01:42:20.545Z,15.78
2023-05-19T01:43:20.569Z,15.78
2023-05-19T01:44:20.543Z,15.86
2023-05-19T01:45:20.555Z,15.81
2023-05-19T01:46:20.505Z,15.84
2023-05-19T01:47:20.485Z,15.82
2023-05-19T01:48:20.543Z,15.80
2023-05-19T01:49:20.517Z,15.92
2023-05-19T01:50:20.511Z,15.99
2023-05-19T01:51:20.530Z,16.01
2023-05-19T01:52:20.456Z,16.01
2023-05-19T01:53:20.461Z,16.08
2023-05-19T01:54:20.433Z,16.13
2023-05-19T01:55:20.501Z,16.19
2023-05-19T01:56:20.469Z,16.32
2023-05-19T01:57:20.451Z,16.26
2023-05-19T01:58:20.442Z,16.29
2023-05-19T01:59:20.409Z,16.39
2023-05-19T02:00:21.327Z,16.39
2023-05-19T02:01:20.439Z,16.22
2023-05-19T02:02:20.449Z,16.39
2023-05-19T02:03:20.403Z,16.36
2023-05-19T02:04:20.443Z,16.47
2023-05-19T02:05:20.360Z,16.53
2023-05-19T02:06:20.424Z,16.41
2023-05-19T02:07:20.406Z,16.44
2023-05-19T02:08:20.421Z,16.39
2023-05-19T02:09:20.457Z,16.43
2023-05-19T02:10:20.487Z,16.46
2023-05-19T02:11:20.504Z,16.32
2023-05-19T02:12:20.539Z,16.33
2023-05-19T02:13:20.552Z,16.32
2023-05-19T02:14:20.615Z,16.16
2023-05-19T02:15:20.681Z,16.04
2023-05-19T02:16:20.867Z,15.96
2023-05-19T02:17:20.745Z,16.01
2023-05-19T02:18:20.801Z,16.08
2023-05-19T02:19:21.009Z,16.19
2023-05-19T02:20:20.877Z,16.24
2023-05-19T02:21:20.898Z,16.30
2023-05-19T02:22:20.874Z,16.26
2023-05-19T02:23:20.911Z,16.36
2023-05-19T02:24:20.925Z,16.32
2023-05-19T02:25:20.951Z,16.15
2023-05-19T02:26:20.957Z,16.09
2023-05-19T02:27:20.951Z,16.05
2023-05-19T02:28:21.002Z,16.01
2023-05-19T02:29:21.080Z,15.92
2023-05-19T02:30:21.083Z,16.05
2023-05-19T02:31:21.164Z,16.20
2023-05-19T02:32:21.142Z,16.27
2023-05-19T02:33:21.133Z,16.33
2023-05-19T02:34:21.192Z,16.36
2023-05-19T02:35:21.179Z,16.39
2023-05-19T02:36:21.206Z,16.39
2023-05-19T02:37:21.194Z,16.12
2023-05-19T02:38:21.169Z,15.88
2023-05-19T02:39:21.198Z,16.06
2023-05-19T02:40:21.188Z,16.13
2023-05-19T02:41:21.146Z,16.19
2023-05-19T02:42:21.155Z,16.13
2023-05-19T02:43:21.165Z,16.05
2023-05-19T02:44:21.116Z,15.91
2023-05-19T02:45:21.206Z,15.69
2023-05-19T02:46:21.150Z,15.67
2023-05-19T02:47:21.248Z,15.65
2023-05-19T02:48:21.213Z,15.58
2023-05-19T02:49:21.256Z,15.51
2023-05-19T02:50:21.223Z,15.56
2023-05-19T02:51:21.285Z,15.64
2023-05-19T02:52:21.237Z,15.81
2023-05-19T02:53:21.227Z,15.91
2023-05-19T02:54:21.231Z,15.95
2023-05-19T02:55:21.234Z,16.01
2023-05-19T02:56:21.213Z,16.11
2023-05-19T02:57:21.250Z,16.23
2023-05-19T02:58:21.180Z,16.32
2023-05-19T02:59:21.176Z,16.40
2023-05-19T03:00:21.234Z,16.34
2023-05-19T03:01:21.351Z,16.40
2023-05-19T03:02:21.298Z,16.46
2023-05-19T03:03:21.363Z,16.46
2023-05-19T03:04:21.312Z,16.46
2023-05-19T03:05:21.745Z,16.51
2023-05-19T03:06:21.424Z,16.51
2023-05-19T03:07:21.496Z,16.37
2023-05-19T03:08:21.599Z,16.37
2023-05-19T03:09:21.618Z,16.41
2023-05-19T03:10:21.670Z,16.24
2023-05-19T03:11:21.680Z,16.34
2023-05-19T03:12:21.847Z,16.39
2023-05-19T03:13:21.808Z,16.43
2023-05-19T03:14:21.863Z,16.44
2023-05-19T03:15:21.859Z,16.53
2023-05-19T03:16:22.782Z,16.43
2023-05-19T03:17:22.047Z,16.53
2023-05-19T03:18:21.985Z,16.53
2023-05-19T03:19:22.131Z,16.60
2023-05-19T03:20:22.044Z,16.63
2023-05-19T03:21:22.083Z,16.63
2023-05-19T03:22:22.162Z,16.64
2023-05-19T03:23:22.198Z,16.67
2023-05-19T03:24:22.229Z,16.68
2023-05-19T03:25:22.297Z,16.66
2023-05-19T03:26:22.294Z,16.67
2023-05-19T03:27:22.387Z,16.68
2023-05-19T03:28:22.410Z,16.72
2023-05-19T03:29:22.389Z,16.72
2023-05-19T03:30:22.508Z,16.68
2023-05-19T03:31:22.380Z,16.29
2023-05-19T03:32:22.454Z,16.32
2023-05-19T03:33:22.612Z,16.06
2023-05-19T03:34:22.410Z,15.85
2023-05-19T03:35:22.453Z,15.82
2023-05-19T03:36:22.448Z,15.89
2023-05-19T03:37:22.457Z,15.96
2023-05-19T03:38:22.534Z,15.82
2023-05-19T03:39:22.558Z,15.75
2023-05-19T03:40:22.593Z,15.75
2023-05-19T03:41:22.653Z,15.71
2023-05-19T03:42:22.677Z,15.75
2023-05-19T03:43:22.695Z,15.74
2023-05-19T03:44:22.753Z,15.57
2023-05-19T03:45:22.722Z,15.53
2023-05-19T03:46:22.846Z,15.51
2023-05-19T03:47:22.767Z,15.41
2023-05-19T03:48:22.752Z,15.44
2023-05-19T03:49:22.771Z,15.46
2023-05-19T03:50:22.777Z,15.57
2023-05-19T03:51:22.835Z,15.65
2023-05-19T03:52:22.881Z,15.67
2023-05-19T03:53:22.974Z,15.78
2023-05-19T03:54:23.027Z,15.88
2023-05-19T03:55:23.095Z,16.02
2023-05-19T03:56:23.038Z,16.12
2023-05-19T03:57:23.090Z,16.20
2023-05-19T03:58:23.100Z,16.20
2023-05-19T03:59:23.095Z,15.96
2023-05-19T04:00:23.124Z,16.01
2023-05-19T04:01:23.106Z,16.04
2023-05-19T04:02:23.216Z,16.02
2023-05-19T04:03:23.268Z,16.04
2023-05-19T04:04:23.247Z,16.08
2023-05-19T04:05:23.286Z,16.01
2023-05-19T04:06:23.300Z,15.78
2023-05-19T04:07:23.395Z,15.53
2023-05-19T04:08:23.437Z,15.64
2023-05-19T04:09:23.506Z,15.49
2023-05-19T04:10:23.571Z,15.56
2023-05-19T04:11:23.598Z,15.71
2023-05-19T04:12:23.662Z,15.68
2023-05-19T04:13:23.742Z,15.64
2023-05-19T04:14:23.806Z,15.50
2023-05-19T04:15:23.850Z,15.61
2023-05-19T04:16:24.051Z,15.68
2023-05-19T04:17:23.982Z,15.64
2023-05-19T04:18:24.474Z,15.61
2023-05-19T04:19:24.174Z,15.53
2023-05-19T04:20:24.189Z,15.71
2023-05-19T04:21:24.227Z,15.91
2023-05-19T04:22:24.267Z,16.06
2023-05-19T04:23:24.307Z,16.23
2023-05-19T04:24:24.375Z,16.34
2023-05-19T04:25:24.438Z,16.44
2023-05-19T04:26:25.256Z,16.51
2023-05-19T04:27:24.494Z,16.60
2023-05-19T04:28:24.518Z,16.66
2023-05-19T04:29:24.529Z,16.74
2023-05-19T04:30:24.546Z,16.79
2023-05-19T04:31:25.278Z,16.85
2023-05-19T04:32:24.593Z,16.85
2023-05-19T04:33:24.599Z,16.95
2023-05-19T04:34:24.580Z,17.02
2023-05-19T04:35:24.634Z,17.08
2023-05-19T04:36:24.663Z,17.11
2023-05-19T04:37:24.662Z,17.12
2023-05-19T04:38:24.712Z,17.18
2023-05-19T04:39:24.733Z,17.18
2023-05-19T04:40:24.743Z,17.16
2023-05-19T04:41:24.780Z,17.22
2023-05-19T04:42:24.842Z,17.26
2023-05-19T04:43:24.794Z,17.30
2023-05-19T04:44:24.792Z,17.37
2023-05-19T04:45:24.814Z,17.32
2023-05-19T04:46:24.860Z,17.39
2023-05-19T04:47:24.866Z,17.43
2023-05-19T04:48:24.847Z,17.43
2023-05-19T04:49:24.862Z,17.43
2023-05-19T04:50:24.924Z,17.44
2023-05-19T04:51:24.933Z,17.44
2023-05-19T04:52:24.964Z,17.43
2023-05-19T04:53:24.948Z,17.33
2023-05-19T04:54:25.004Z,17.34
2023-05-19T04:55:25.130Z,17.36
2023-05-19T04:56:25.080Z,17.15
2023-05-19T04:57:25.076Z,17.05
2023-05-19T04:58:25.091Z,17.11
2023-05-19T04:59:25.132Z,17.15
2023-05-19T05:01:52.915Z,17.23
2023-05-19T05:02:45.179Z,17.29
2023-05-19T05:03:45.263Z,17.36
2023-05-19T05:04:45.152Z,17.36
2023-05-19T05:05:45.168Z,17.37
2023-05-19T05:06:45.119Z,17.46
2023-05-19T05:07:45.104Z,17.13
2023-05-19T05:08:45.160Z,17.19
2023-05-19T05:09:45.165Z,17.29
2023-05-19T05:10:45.141Z,17.32
2023-05-19T05:11:45.246Z,17.34
2023-05-19T05:12:45.112Z,17.32
2023-05-19T05:13:45.102Z,17.23
2023-05-19T05:14:45.121Z,17.19
2023-05-19T05:15:45.142Z,16.94
2023-05-19T05:16:45.212Z,16.99
2023-05-19T05:17:45.141Z,16.99
2023-05-19T05:18:45.218Z,16.92
2023-05-19T05:19:45.034Z,16.95
2023-05-19T05:20:45.038Z,16.98
2023-05-19T05:21:45.082Z,16.92
2023-05-19T05:22:45.094Z,16.96
2023-05-19T05:23:45.122Z,17.01
2023-05-19T05:24:45.161Z,16.95
2023-05-19T05:25:45.241Z,17.01
2023-05-19T05:26:45.291Z,17.01
2023-05-19T05:27:45.321Z,17.09
2023-05-19T05:28:45.412Z,17.08
2023-05-19T05:29:45.452Z,17.02
2023-05-19T05:30:45.433Z,17.08
2023-05-19T05:31:45.470Z,17.15
2023-05-19T05:32:45.587Z,17.19
2023-05-19T05:33:45.587Z,17.19
2023-05-19T05:34:45.507Z,17.09
2023-05-19T05:35:45.555Z,17.12
2023-05-19T05:36:45.596Z,17.22
2023-05-19T05:37:45.709Z,17.26
2023-05-19T05:38:45.708Z,17.29
2023-05-19T05:39:45.782Z,17.39
2023-05-19T05:40:45.789Z,17.47
2023-05-19T05:41:45.843Z,17.51
2023-05-19T05:42:45.848Z,17.57
2023-05-19T05:43:45.855Z,17.63
2023-05-19T05:44:45.874Z,17.36
2023-05-19T05:45:46.025Z,17.51
2023-05-19T05:46:54.766Z,17.51
2023-05-19T05:47:46.381Z,17.58
2023-05-19T05:48:46.110Z,17.67
2023-05-19T05:49:46.054Z,17.70
2023-05-19T05:50:46.063Z,17.74
2023-05-19T05:51:58.001Z,17.74
2023-05-19T05:52:46.072Z,17.74
2023-05-19T05:53:46.075Z,17.81
2023-05-19T05:54:45.988Z,17.89
2023-05-19T05:55:46.013Z,17.92
2023-05-19T05:56:46.026Z,17.95
2023-05-19T05:57:46.028Z,17.88
2023-05-19T05:58:46.109Z,17.84
2023-05-19T05:59:45.953Z,17.78
2023-05-19T06:00:45.956Z,17.78
2023-05-19T06:01:46.035Z,17.81
2023-05-19T06:02:46.057Z,17.86
2023-05-19T06:03:46.081Z,17.92
2023-05-19T06:04:46.076Z,17.88
2023-05-19T06:05:46.907Z,17.78
2023-05-19T06:06:46.079Z,17.68
2023-05-19T06:07:45.976Z,17.33
2023-05-19T06:08:45.943Z,17.43
2023-05-19T06:09:45.972Z,17.30
2023-05-19T06:10:47.338Z,17.36
2023-05-19T06:11:46.008Z,17.50
2023-05-19T06:12:45.890Z,17.61
2023-05-19T06:13:46.034Z,17.67
2023-05-19T06:14:46.048Z,17.81
2023-05-19T06:15:46.061Z,17.99
2023-05-19T06:16:46.018Z,18.11
2023-05-19T06:17:45.984Z,18.25
2023-05-19T06:18:46.604Z,18.41
2023-05-19T06:19:45.914Z,18.20
2023-05-19T06:20:45.854Z,18.39
2023-05-19T06:21:45.884Z,18.20
2023-05-19T06:22:45.988Z,18.37
2023-05-19T06:23:45.803Z,18.47
2023-05-19T06:24:45.932Z,18.53
2023-05-19T06:25:45.891Z,18.53
2023-05-19T06:26:46.435Z,18.12
2023-05-19T06:27:46.075Z,18.39
2023-05-19T06:28:46.133Z,18.28
2023-05-19T06:29:46.109Z,17.99
2023-05-19T06:30:46.239Z,17.78
2023-05-19T06:31:46.548Z,17.54
2023-05-19T06:32:46.344Z,17.46
2023-05-19T06:33:48.281Z,17.56
2023-05-19T06:34:46.501Z,17.47
2023-05-19T06:35:46.505Z,17.58
2023-05-19T06:36:46.610Z,17.64
2023-05-19T06:37:46.610Z,17.74
2023-05-19T06:38:46.625Z,17.94
2023-05-19T06:39:46.622Z,18.08
2023-05-19T06:40:47.585Z,18.15
2023-05-19T06:41:46.558Z,18.23
2023-05-19T06:42:46.570Z,18.30
2023-05-19T06:43:46.587Z,18.39
2023-05-19T06:44:46.562Z,18.40
2023-05-19T06:45:46.592Z,18.57
2023-05-19T06:46:46.611Z,18.67
2023-05-19T06:47:47.468Z,18.72
2023-05-19T06:48:46.652Z,18.64
2023-05-19T06:49:46.582Z,18.68
2023-05-19T06:50:47.405Z,19.04
2023-05-19T06:51:48.125Z,19.19
2023-05-19T06:52:46.474Z,18.91
2023-05-19T06:53:46.488Z,19.06
2023-05-19T06:54:46.425Z,19.23
2023-05-19T06:55:58.112Z,19.30
2023-05-19T06:56:49.105Z,19.36
2023-05-19T06:57:47.882Z,19.37
2023-05-19T06:58:46.580Z,19.23
2023-05-19T06:59:46.551Z,19.23
2023-05-19T07:00:46.357Z,19.41
2023-05-19T07:01:46.466Z,19.50
2023-05-19T07:02:46.583Z,19.15
2023-05-19T07:03:46.544Z,19.30
2023-05-19T07:04:46.482Z,19.40
2023-05-19T07:05:46.488Z,19.39
2023-05-19T07:06:46.422Z,19.43
2023-05-19T07:07:46.487Z,19.33
2023-05-19T07:08:46.302Z,19.26
2023-05-19T07:09:46.417Z,19.40
2023-05-19T07:10:46.423Z,19.50
2023-05-19T07:11:46.404Z,19.27
2023-05-19T07:12:46.427Z,19.30
2023-05-19T07:13:46.423Z,19.37
2023-05-19T07:14:46.344Z,19.27
2023-05-19T07:15:46.262Z,19.21
2023-05-19T07:16:46.661Z,19.09
2023-05-19T07:17:46.423Z,19.30
2023-05-19T07:18:46.299Z,19.40
2023-05-19T07:19:46.256Z,19.47
2023-05-19T07:20:46.270Z,19.58
2023-05-19T07:21:46.877Z,19.66
2023-05-19T07:22:46.533Z,19.68
2023-05-19T07:23:46.410Z,19.74
2023-05-19T07:24:46.403Z,19.85
2023-05-19T07:25:46.427Z,19.85
2023-05-19T07:26:46.427Z,19.96
2023-05-19T07:27:46.494Z,20.08
2023-05-19T07:28:46.421Z,19.67
2023-05-19T07:29:46.343Z,19.91
2023-05-19T07:30:46.391Z,19.96
2023-05-19T07:31:46.382Z,20.07
2023-05-19T07:32:46.396Z,20.09
2023-05-19T07:33:46.392Z,19.95
2023-05-19T07:34:46.469Z,20.08
2023-05-19T07:35:46.361Z,20.05
2023-05-19T07:36:46.376Z,20.18
2023-05-19T07:37:46.319Z,20.11
2023-05-19T07:38:46.393Z,19.89
2023-05-19T07:39:46.380Z,19.61
2023-05-19T07:40:46.348Z,19.78
2023-05-19T07:41:46.355Z,19.84
2023-05-19T07:42:46.354Z,19.80
2023-05-19T07:43:46.359Z,19.57
2023-05-19T07:44:46.356Z,19.53
2023-05-19T07:45:46.442Z,19.58
2023-05-19T07:46:46.380Z,19.46
2023-05-19T07:47:46.408Z,19.33
2023-05-19T07:48:46.331Z,19.47
2023-05-19T07:49:46.337Z,19.53
2023-05-19T07:50:46.363Z,19.43
2023-05-19T07:51:46.302Z,19.39
2023-05-19T07:52:46.933Z,19.40
2023-05-19T07:53:46.207Z,19.56
2023-05-19T07:54:46.217Z,19.41
2023-05-19T07:55:46.210Z,19.56
2023-05-19T07:56:46.239Z,19.34
2023-05-19T07:57:46.294Z,18.98
2023-05-19T07:58:46.240Z,19.23
2023-05-19T07:59:46.242Z,19.12
2023-05-19T08:00:46.341Z,19.26
2023-05-19T08:01:46.569Z,19.26
2023-05-19T08:02:46.237Z,19.43
2023-05-19T08:03:46.239Z,19.58
2023-05-19T08:04:46.289Z,19.56
2023-05-19T08:05:46.894Z,19.70
2023-05-19T08:06:46.260Z,19.37
2023-05-19T08:07:46.190Z,19.50
2023-05-19T08:08:46.204Z,18.60
2023-05-19T08:09:46.218Z,18.85
2023-05-19T08:10:46.919Z,18.87
2023-05-19T08:11:46.274Z,18.64
2023-05-19T08:12:46.131Z,18.88
2023-05-19T08:13:46.108Z,19.06
2023-05-19T08:14:46.155Z,19.18
2023-05-19T08:15:46.091Z,19.23
2023-05-19T08:16:46.134Z,18.68
2023-05-19T08:17:46.118Z,18.56
2023-05-19T08:18:46.176Z,18.39
2023-05-19T08:19:46.116Z,18.57
2023-05-19T08:20:46.266Z,18.85
2023-05-19T08:21:46.777Z,19.02
2023-05-19T08:22:46.095Z,18.95
2023-05-19T08:23:46.185Z,19.25
2023-05-19T08:24:46.119Z,19.54
2023-05-19T08:25:46.053Z,19.81
2023-05-19T08:26:46.185Z,20.04
2023-05-19T08:27:46.109Z,20.23
2023-05-19T08:28:46.096Z,20.36
2023-05-19T08:29:46.130Z,20.46
2023-05-19T08:30:46.050Z,20.58
2023-05-19T08:31:46.102Z,20.44
2023-05-19T08:32:46.031Z,20.62
2023-05-19T08:33:46.061Z,20.73
2023-05-19T08:34:46.059Z,20.98
2023-05-19T08:35:45.983Z,21.04
2023-05-19T08:36:46.079Z,20.70
2023-05-19T08:37:47.030Z,20.67
2023-05-19T08:38:45.921Z,21.02
2023-05-19T08:39:45.993Z,21.06
2023-05-19T08:40:45.937Z,20.87
2023-05-19T08:41:46.045Z,21.04
2023-05-19T08:42:45.953Z,21.28
2023-05-19T08:43:45.991Z,21.39
2023-05-19T08:44:45.973Z,21.46
2023-05-19T08:45:46.093Z,21.61
2023-05-19T08:46:46.036Z,21.56
2023-05-19T08:47:46.005Z,21.61
2023-05-19T08:48:45.867Z,21.68
2023-05-19T08:49:45.966Z,21.70
2023-05-19T08:50:45.849Z,21.80
2023-05-19T08:51:46.406Z,21.61
2023-05-19T08:52:48.872Z,21.74
2023-05-19T08:53:45.998Z,21.72
2023-05-19T08:54:45.896Z,21.43
2023-05-19T08:55:45.813Z,21.46
2023-05-19T08:56:46.012Z,21.50
2023-05-19T08:57:45.848Z,21.54
2023-05-19T08:58:45.855Z,21.47
2023-05-19T08:59:45.915Z,21.56
2023-05-19T09:00:45.879Z,21.45
2023-05-19T09:01:45.954Z,21.42
2023-05-19T09:02:55.146Z,21.45
2023-05-19T09:03:46.888Z,21.33
2023-05-19T09:04:45.803Z,21.32
2023-05-19T09:05:45.829Z,21.33
2023-05-19T09:06:45.993Z,21.43
2023-05-19T09:07:45.986Z,21.43
2023-05-19T09:08:45.880Z,21.45
2023-05-19T09:09:45.756Z,21.54
2023-05-19T09:10:46.289Z,21.64
2023-05-19T09:11:46.449Z,21.68
2023-05-19T09:12:46.008Z,21.68
2023-05-19T09:13:45.796Z,21.77
2023-05-19T09:14:45.754Z,21.87
2023-05-19T09:15:45.831Z,21.45
2023-05-19T09:16:45.890Z,21.33
2023-05-19T09:17:45.973Z,21.16
2023-05-19T09:18:46.022Z,21.49
2023-05-19T09:19:45.947Z,21.57
2023-05-19T09:20:46.005Z,21.70
2023-05-19T09:21:45.989Z,21.45
2023-05-19T09:22:45.990Z,20.66
2023-05-19T09:23:46.069Z,20.93
2023-05-19T09:24:46.097Z,20.88
2023-05-19T09:25:46.222Z,20.35
2023-05-19T09:26:46.228Z,20.28
2023-05-19T09:27:46.224Z,20.56
2023-05-19T09:28:46.318Z,20.56
2023-05-19T09:29:46.344Z,20.83
2023-05-19T09:30:46.398Z,20.99
2023-05-19T09:31:46.513Z,21.01
2023-05-19T09:32:47.567Z,21.21
2023-05-19T09:33:46.476Z,21.33
2023-05-19T09:34:46.486Z,21.45
2023-05-19T09:35:46.400Z,21.67
2023-05-19T09:36:46.388Z,21.57
2023-05-19T09:37:46.382Z,21.80
2023-05-19T09:38:46.393Z,21.80
2023-05-19T09:39:46.394Z,22.08
2023-05-19T09:40:46.395Z,22.07
2023-05-19T09:41:46.919Z,22.04
2023-05-19T09:42:46.327Z,21.97
2023-05-19T09:43:46.348Z,22.21
2023-05-19T09:44:46.415Z,22.36
2023-05-19T09:45:46.467Z,22.35
2023-05-19T09:46:46.532Z,22.21
2023-05-19T09:47:46.579Z,22.31
2023-05-19T09:48:46.564Z,22.42
2023-05-19T09:49:46.595Z,22.52
2023-05-19T09:50:46.601Z,22.49
2023-05-19T09:51:46.707Z,22.52
2023-05-19T09:52:46.698Z,22.78
2023-05-19T09:53:46.709Z,22.82
2023-05-19T09:54:46.718Z,22.93
2023-05-19T09:55:46.818Z,22.71
2023-05-19T09:56:46.830Z,22.52
2023-05-19T09:57:47.056Z,22.70
2023-05-19T09:58:46.863Z,22.67
2023-05-19T09:59:46.937Z,22.86
2023-05-19T10:00:46.966Z,22.91
2023-05-19T10:01:47.125Z,23.22
2023-05-19T10:02:47.499Z,23.25
2023-05-19T10:03:47.093Z,23.41
2023-05-19T10:04:47.087Z,23.32
2023-05-19T10:05:47.098Z,23.35
2023-05-19T10:06:47.110Z,23.39
2023-05-19T10:07:47.212Z,23.33
2023-05-19T10:08:47.207Z,23.33
2023-05-19T10:09:47.227Z,23.38
2023-05-19T10:10:47.238Z,23.23
2023-05-19T10:11:47.259Z,23.26
2023-05-19T10:12:47.341Z,23.21
2023-05-19T10:13:47.355Z,23.29
2023-05-19T10:14:47.349Z,23.19
2023-05-19T10:15:58.113Z,23.11
2023-05-19T10:16:47.403Z,23.23
2023-05-19T10:17:47.412Z,23.25
2023-05-19T10:18:47.425Z,23.18
2023-05-19T10:19:47.345Z,23.30
2023-05-19T10:20:47.326Z,23.22
2023-05-19T10:21:47.296Z,23.35
2023-05-19T10:22:47.326Z,23.50
2023-05-19T10:23:47.334Z,23.74
2023-05-19T10:24:47.340Z,23.84
2023-05-19T10:25:47.322Z,23.96
2023-05-19T10:26:47.341Z,24.05
2023-05-19T10:27:47.334Z,24.28
2023-05-19T10:28:47.355Z,23.93
2023-05-19T10:29:47.370Z,24.15
2023-05-19T10:30:47.401Z,24.40
2023-05-19T10:31:47.485Z,24.18
2023-05-19T10:32:47.588Z,23.81
2023-05-19T10:33:47.490Z,23.50
2023-05-19T10:34:47.512Z,23.83
2023-05-19T10:35:47.491Z,24.04
2023-05-19T10:36:47.601Z,24.17
2023-05-19T10:37:47.684Z,24.01
2023-05-19T10:38:47.670Z,23.97
2023-05-19T10:39:47.636Z,24.25
2023-05-19T10:40:47.668Z,24.28
2023-05-19T10:41:47.883Z,24.12
2023-05-19T10:42:47.724Z,24.35
2023-05-19T10:43:47.688Z,24.48
2023-05-19T10:44:47.664Z,24.59
2023-05-19T10:45:47.677Z,24.87
2023-05-19T10:46:47.725Z,25.06
2023-05-19T10:47:47.746Z,24.95
2023-05-19T10:48:47.719Z,24.93
2023-05-19T10:49:47.619Z,24.62
2023-05-19T10:50:47.637Z,24.42
2023-05-19T10:51:47.624Z,24.51
2023-05-19T10:52:47.724Z,24.29
2023-05-19T10:53:47.749Z,24.58
2023-05-19T10:54:47.726Z,24.70
2023-05-19T10:55:47.749Z,24.65
2023-05-19T10:56:47.773Z,24.67
2023-05-19T10:57:47.976Z,24.86
2023-05-19T10:58:47.885Z,24.49
2023-05-19T10:59:47.974Z,24.63
2023-05-19T11:00:47.999Z,24.70
2023-05-19T11:01:48.027Z,24.90
2023-05-19T11:02:48.139Z,24.95
2023-05-19T11:03:48.170Z,25.13
2023-05-19T11:04:50.270Z,25.18
2023-05-19T11:05:48.117Z,25.25
2023-05-19T11:06:48.126Z,25.24
2023-05-19T11:07:48.113Z,25.13
2023-05-19T11:08:48.047Z,25.39
2023-05-19T11:09:48.066Z,25.25
2023-05-19T11:10:48.177Z,25.61
2023-05-19T11:11:48.105Z,25.61
2023-05-19T11:12:48.079Z,25.13
2023-05-19T11:13:48.074Z,25.22
2023-05-19T11:14:48.088Z,25.11
2023-05-19T11:15:48.009Z,25.41
2023-05-19T11:16:48.082Z,25.63
2023-05-19T11:17:48.123Z,25.68
2023-05-19T11:18:48.041Z,25.62
2023-05-19T11:19:48.033Z,25.83
2023-05-19T11:20:48.054Z,25.82
2023-05-19T11:21:48.067Z,25.94
2023-05-19T11:22:48.033Z,26.08
2023-05-19T11:23:48.031Z,26.00
2023-05-19T11:24:47.961Z,26.00
2023-05-19T11:25:48.043Z,25.93
2023-05-19T11:26:47.978Z,25.94
2023-05-19T11:27:47.972Z,25.35
2023-05-19T11:28:47.981Z,25.32
2023-05-19T11:29:47.981Z,25.49
2023-05-19T11:30:47.893Z,25.28
2023-05-19T11:31:47.959Z,25.10
2023-05-19T11:32:48.055Z,25.19
2023-05-19T11:33:47.916Z,25.22
2023-05-19T11:34:48.003Z,25.22
2023-05-19T11:35:47.931Z,25.39
2023-05-19T11:36:47.932Z,25.48
2023-05-19T11:37:47.948Z,25.21
2023-05-19T11:38:47.846Z,25.22
2023-05-19T11:39:47.975Z,25.39
2023-05-19T11:40:47.833Z,25.34
2023-05-19T11:41:47.890Z,24.98
2023-05-19T11:42:47.900Z,24.80
2023-05-19T11:43:47.874Z,25.07
2023-05-19T11:44:47.914Z,24.83
2023-05-19T11:45:47.949Z,24.94
2023-05-19T11:46:48.095Z,25.07
2023-05-19T11:48:01.249Z,24.69
2023-05-19T11:48:48.835Z,24.59
2023-05-19T11:49:47.827Z,24.10
2023-05-19T11:50:47.831Z,24.35
2023-05-19T11:51:47.850Z,24.54
2023-05-19T11:52:47.845Z,24.70
2023-05-19T11:53:47.835Z,24.76
2023-05-19T11:54:47.754Z,24.72
2023-05-19T11:55:48.095Z,24.98
2023-05-19T11:56:47.771Z,25.00
2023-05-19T11:58:02.583Z,24.95
2023-05-19T11:58:48.816Z,24.59
2023-05-19T11:59:47.774Z,24.80
2023-05-19T12:00:48.182Z,24.76
2023-05-19T12:01:47.689Z,24.39
2023-05-19T12:02:47.816Z,24.54
2023-05-19T12:03:47.898Z,24.62
2023-05-19T12:04:47.712Z,24.70
2023-05-19T12:05:48.239Z,23.94
2023-05-19T12:06:47.770Z,24.03
2023-05-19T12:07:47.734Z,24.24
2023-05-19T12:08:47.726Z,24.45
2023-05-19T12:09:47.810Z,24.72
2023-05-19T12:10:47.853Z,24.89
2023-05-19T12:11:47.861Z,24.94
2023-05-19T12:12:47.886Z,25.06
2023-05-19T12:13:47.975Z,24.98
2023-05-19T12:14:47.974Z,24.89
2023-05-19T12:15:48.045Z,25.00
2023-05-19T12:16:48.176Z,25.06
2023-05-19T12:17:48.230Z,25.14
2023-05-19T12:18:48.228Z,25.18
2023-05-19T12:19:48.231Z,24.80
2023-05-19T12:20:48.249Z,24.74
2023-05-19T12:21:48.282Z,24.86
2023-05-19T12:22:48.351Z,24.91
2023-05-19T12:23:48.452Z,25.21
2023-05-19T12:24:48.457Z,25.13
2023-05-19T12:25:48.478Z,25.10
2023-05-19T12:26:48.485Z,25.17
2023-05-19T12:27:48.537Z,25.38
2023-05-19T12:28:48.502Z,25.31
2023-05-19T12:29:48.593Z,25.56
2023-05-19T12:30:48.601Z,25.68
2023-05-19T12:31:48.622Z,25.73
2023-05-19T12:32:48.669Z,25.77
2023-05-19T12:33:48.728Z,25.76
2023-05-19T12:34:48.682Z,25.89
2023-05-19T12:35:48.744Z,25.94
2023-05-19T12:36:48.801Z,26.08
2023-05-19T12:37:48.862Z,25.97
2023-05-19T12:38:48.863Z,25.59
2023-05-19T12:39:48.830Z,25.91
2023-05-19T12:40:48.917Z,26.04
2023-05-19T12:41:48.887Z,26.03
2023-05-19T12:42:48.965Z,26.01
2023-05-19T12:43:48.917Z,26.03
2023-05-19T12:44:49.025Z,26.10
2023-05-19T12:45:48.987Z,25.82
2023-05-19T12:46:49.129Z,25.82
2023-05-19T12:47:49.295Z,25.76
2023-05-19T12:48:49.152Z,25.82
2023-05-19T12:49:49.159Z,25.93
2023-05-19T12:50:49.261Z,25.90
2023-05-19T12:51:49.275Z,26.04
2023-05-19T12:52:49.367Z,26.00
2023-05-19T12:53:49.391Z,26.04