createdAt,value
2023-01-13T00:03:31.596Z,6.8
2023-01-13T00:08:31.678Z,6.8
2023-01-13T00:13:31.604Z,6.8
2023-01-13T00:18:31.654Z,6.8
2023-01-13T00:23:31.606Z,6.8
2023-01-13T00:28:31.691Z,6.7
2023-01-13T00:33:31.592Z,6.7
2023-01-13T00:38:31.687Z,6.7
2023-01-13T00:43:31.593Z,6.7
2023-01-13T00:48:31.681Z,6.7
2023-01-13T00:53:31.594Z,6.6
2023-01-13T00:58:31.673Z,6.5
2023-01-13T01:03:31.604Z,6.5
2023-01-13T01:08:31.656Z,6.4
2023-01-13T01:13:31.603Z,6.4
2023-01-13T01:18:31.660Z,6.4
2023-01-13T01:23:31.609Z,6.4
2023-01-13T01:28:31.656Z,6.4
2023-01-13T01:33:31.611Z,6.4
2023-01-13T01:38:31.654Z,6.3
2023-01-13T01:43:31.653Z,6.3
2023-01-13T01:48:31.663Z,6.3
2023-01-13T01:53:31.603Z,6.3
2023-01-13T01:58:31.657Z,6.3
2023-01-13T02:03:31.609Z,6.3
2023-01-13T02:08:31.678Z,6.3
2023-01-13T02:13:31.605Z,6.3
2023-01-13T02:18:31.694Z,6.3
2023-01-13T02:23:31.601Z,6.3
2023-01-13T02:28:31.727Z,6.3
2023-01-13T02:33:31.617Z,6.3
2023-01-13T02:38:31.705Z,6.3
2023-01-13T02:43:31.618Z,6.4
2023-01-13T02:48:31.714Z,6.4
2023-01-13T02:53:31.608Z,6.5
2023-01-13T02:58:31.704Z,6.5
2023-01-13T03:03:31.588Z,6.5
2023-01-13T03:08:31.678Z,6.5
2023-01-13T03:13:31.616Z,6.5
2023-01-13T03:18:31.653Z,6.6
2023-01-13T03:23:31.579Z,6.6
2023-01-13T03:28:31.655Z,6.7
2023-01-13T03:33:31.586Z,6.7
2023-01-13T03:38:31.655Z,6.7
2023-01-13T03:43:31.598Z,6.7
2023-01-13T03:48:31.661Z,6.7
2023-01-13T03:53:31.592Z,6.7
2023-01-13T03:58:31.657Z,6.8
2023-01-13T04:03:31.670Z,6.9
2023-01-13T04:08:31.665Z,6.9
2023-01-13T04:13:31.599Z,6.8
2023-01-13T04:18:31.661Z,6.9
2023-01-13T04:23:31.583Z,6.8
2023-01-13T04:28:31.656Z,6.8
2023-01-13T04:33:31.603Z,6.8
2023-01-13T04:38:31.659Z,6.8
2023-01-13T04:43:31.610Z,6.8
2023-01-13T04:48:31.687Z,6.9
2023-01-13T04:53:31.607Z,6.9
2023-01-13T04:58:31.771Z,7.0
2023-01-13T05:03:31.634Z,7.1
2023-01-13T05:08:31.711Z,7.2
2023-01-13T05:13:31.632Z,7.2
2023-01-13T05:18:31.718Z,7.2
2023-01-13T05:23:31.633Z,7.3
2023-01-13T05:28:31.714Z,7.3
2023-01-13T05:33:32.155Z,7.3
2023-01-13T05:38:31.718Z,7.2
2023-01-13T05:43:31.624Z,7.2
2023-01-13T05:48:31.724Z,7.2
2023-01-13T05:53:31.646Z,7.2
2023-01-13T05:58:31.686Z,7.1
2023-01-13T06:03:31.631Z,7.2
2023-01-13T06:08:31.733Z,7.2
2023-01-13T06:13:31.649Z,7.1
2023-01-13T06:18:31.691Z,7.1
2023-01-13T06:23:31.632Z,7.1
2023-01-13T06:28:31.747Z,7.1
2023-01-13T06:33:31.654Z,7.0
2023-01-13T06:38:31.693Z,7.2
2023-01-13T06:43:31.637Z,7.2
2023-01-13T06:48:31.747Z,7.2
2023-01-13T06:53:31.656Z,7.2
2023-01-13T06:58:31.748Z,7.3
2023-01-13T07:03:31.662Z,7.2
2023-01-13T07:08:31.752Z,7.3
2023-01-13T07:13:31.655Z,7.3
2023-01-13T07:18:31.968Z,7.4
2023-01-13T07:23:31.686Z,7.3
2023-01-13T07:28:31.819Z,7.3
2023-01-13T07:33:31.686Z,7.3
2023-01-13T07:38:31.837Z,7.3
2023-01-13T07:43:31.748Z,7.3
2023-01-13T07:48:31.844Z,7.3
2023-01-13T07:53:31.729Z,7.4
2023-01-13T07:58:31.883Z,7.3
2023-01-13T08:03:31.749Z,7.4
2023-01-13T08:08:31.883Z,7.3
2023-01-13T08:13:31.770Z,7.3
2023-01-13T08:18:31.877Z,7.3
2023-01-13T08:23:31.770Z,7.3
2023-01-13T08:28:31.845Z,7.4
2023-01-13T08:33:31.751Z,7.3
2023-01-13T08:38:31.852Z,7.3
2023-01-13T08:43:31.794Z,7.4
2023-01-13T08:48:31.898Z,7.4
2023-01-13T08:53:31.792Z,7.3
2023-01-13T08:58:31.885Z,7.5
2023-01-13T09:03:31.821Z,7.5
2023-01-13T09:08:31.868Z,7.5
2023-01-13T09:13:31.788Z,7.5
2023-01-13T09:18:31.871Z,7.6
2023-01-13T09:23:31.785Z,7.6
2023-01-13T09:28:31.846Z,7.5
2023-01-13T09:33:31.787Z,7.6
2023-01-13T09:38:31.833Z,7.6
2023-01-13T09:43:31.782Z,7.6
2023-01-13T09:48:31.849Z,7.5
2023-01-13T09:53:31.899Z,7.3
2023-01-13T09:58:31.959Z,7.4
2023-01-13T10:03:31.883Z,7.5
2023-01-13T10:08:31.901Z,7.5
2023-01-13T10:13:31.858Z,7.5
2023-01-13T10:18:31.967Z,7.5
2023-01-13T10:23:31.860Z,7.5
2023-01-13T10:28:31.976Z,7.7
2023-01-13T10:33:31.860Z,7.7
2023-01-13T10:38:31.965Z,7.7
2023-01-13T10:43:31.843Z,7.8
2023-01-13T10:48:31.976Z,7.7
2023-01-13T10:53:31.854Z,7.7
2023-01-13T10:58:31.949Z,7.8
2023-01-13T11:03:31.846Z,7.8
2023-01-13T11:08:31.963Z,7.8
2023-01-13T11:13:31.868Z,7.8
2023-01-13T11:18:31.946Z,7.8
2023-01-13T11:23:31.841Z,7.8
2023-01-13T11:28:31.947Z,7.8
2023-01-13T11:33:31.853Z,7.8
2023-01-13T11:38:32.007Z,7.8
2023-01-13T11:43:31.912Z,7.8
2023-01-13T11:48:32.037Z,7.8
2023-01-13T11:53:31.917Z,7.8
2023-01-13T11:58:38.746Z,7.7
2023-01-13T12:03:32.005Z,7.8
2023-01-13T12:08:32.021Z,7.8
2023-01-13T12:13:31.923Z,7.8
2023-01-13T12:18:32.021Z,7.9
2023-01-13T12:23:31.906Z,8.1
2023-01-13T12:28:32.038Z,8.2
2023-01-13T12:33:31.901Z,8.2
2023-01-13T12:38:34.325Z,8.2
2023-01-13T12:43:31.945Z,8.1
2023-01-13T12:48:32.085Z,8.0
2023-01-13T12:53:31.956Z,7.9
2023-01-13T12:58:32.100Z,7.9
2023-01-13T13:03:31.974Z,7.9
2023-01-13T13:08:32.100Z,7.9
2023-01-13T13:13:31.972Z,7.8
2023-01-13T13:18:32.047Z,7.9
2023-01-13T13:23:31.979Z,8.0
2023-01-13T13:28:32.077Z,8.2
2023-01-13T13:33:31.975Z,8.2
2023-01-13T13:38:32.098Z,8.2
2023-01-13T13:43:32.082Z,8.3
2023-01-13T13:48:32.059Z,8.0
2023-01-13T13:53:32.017Z,8.0
2023-01-13T13:58:32.115Z,7.8
2023-01-13T14:03:32.021Z,7.8
2023-01-13T14:08:32.087Z,7.9
2023-01-13T14:13:32.001Z,7.8
2023-01-13T14:18:32.079Z,7.9
2023-01-13T14:23:31.998Z,7.9
2023-01-13T14:28:32.075Z,7.8
2023-01-13T14:33:32.002Z,7.8
2023-01-13T14:38:32.075Z,7.7
2023-01-13T14:43:31.989Z,7.7
2023-01-13T14:48:32.067Z,7.7
2023-01-13T14:53:31.980Z,7.7
2023-01-13T14:58:32.075Z,7.7
2023-01-13T15:03:31.976Z,7.6
2023-01-13T15:08:33.993Z,7.5
2023-01-13T15:13:31.996Z,7.5
2023-01-13T15:18:32.073Z,7.4
2023-01-13T15:23:31.970Z,7.3
2023-01-13T15:28:32.042Z,7.3
2023-01-13T15:33:31.976Z,7.2
2023-01-13T15:38:32.041Z,7.2
2023-01-13T15:43:31.979Z,7.1
2023-01-13T15:48:32.083Z,7.0
2023-01-13T15:53:31.959Z,7.1
2023-01-13T15:58:32.053Z,7.0
2023-01-13T16:03:31.992Z,7.0
2023-01-13T16:08:32.097Z,6.9
2023-01-13T16:13:31.993Z,6.9
2023-01-13T16:18:32.138Z,6.9
2023-01-13T16:23:32.060Z,6.8
2023-01-13T16:28:32.205Z,6.8
2023-01-13T16:33:32.119Z,6.8
2023-01-13T16:38:32.240Z,6.7
2023-01-13T16:43:32.322Z,6.7
2023-01-13T16:48:32.267Z,6.7
2023-01-13T16:53:32.144Z,6.8
2023-01-13T16:58:32.228Z,6.8
2023-01-13T17:03:32.261Z,6.8
2023-01-13T17:08:32.277Z,6.9
2023-01-13T17:13:32.143Z,6.9
2023-01-13T17:18:33.208Z,6.8
2023-01-13T17:23:32.195Z,6.7
2023-01-13T17:28:32.257Z,6.7
2023-01-13T17:33:32.177Z,6.6
2023-01-13T17:38:32.224Z,6.4
2023-01-13T17:43:32.176Z,6.4
2023-01-13T17:48:32.227Z,6.4
2023-01-13T17:53:32.212Z,6.4
2023-01-13T17:58:32.286Z,6.3
2023-01-13T18:03:32.201Z,6.3
2023-01-13T18:08:32.261Z,6.2
2023-01-13T18:13:32.197Z,6.1
2023-01-13T18:18:32.230Z,6.0
2023-01-13T18:23:32.196Z,6.0
2023-01-13T18:28:32.237Z,5.9
2023-01-13T18:33:32.165Z,5.9
2023-01-13T18:38:32.267Z,5.9
2023-01-13T18:43:32.165Z,5.8
2023-01-13T18:48:32.273Z,5.8
2023-01-13T18:53:32.231Z,5.8
2023-01-13T18:58:32.357Z,5.9
2023-01-13T19:03:32.191Z,5.8
2023-01-13T19:08:32.289Z,5.9
2023-01-13T19:13:32.197Z,5.8
2023-01-13T19:18:32.292Z,5.8
2023-01-13T19:23:32.229Z,5.7
2023-01-13T19:28:32.380Z,5.7
2023-01-13T19:33:32.213Z,5.7
2023-01-13T19:38:32.372Z,5.7
2023-01-13T19:43:32.264Z,5.8
2023-01-13T19:48:32.380Z,5.8
2023-01-13T19:53:32.306Z,5.7
2023-01-13T19:58:32.433Z,5.7
2023-01-13T20:03:32.285Z,5.7
2023-01-13T20:08:32.446Z,5.7
2023-01-13T20:13:32.316Z,5.8
2023-01-13T20:18:32.392Z,5.9
2023-01-13T20:23:32.313Z,5.9
2023-01-13T20:28:32.391Z,5.8
2023-01-13T20:33:32.329Z,5.7
2023-01-13T20:38:32.394Z,5.8
2023-01-13T20:43:32.287Z,5.7
2023-01-13T20:48:32.400Z,5.7
2023-01-13T20:53:32.325Z,5.5
2023-01-13T20:58:32.439Z,5.7
2023-01-13T21:03:32.356Z,5.6
2023-01-13T21:08:32.437Z,5.6
2023-01-13T21:13:32.340Z,5.6
2023-01-13T21:18:32.387Z,5.5
2023-01-13T21:23:32.358Z,5.3
2023-01-13T21:28:32.385Z,5.4
2023-01-13T21:33:32.352Z,5.5
2023-01-13T21:38:32.425Z,5.6
2023-01-13T21:43:32.333Z,5.5
2023-01-13T21:48:32.405Z,5.5
2023-01-13T21:53:32.334Z,5.5
2023-01-13T21:58:32.419Z,5.4
2023-01-13T22:03:32.309Z,5.3
2023-01-13T22:08:32.392Z,5.2
2023-01-13T22:13:32.333Z,5.2
2023-01-13T22:18:32.393Z,5.3
2023-01-13T22:23:32.322Z,5.2
2023-01-13T22:28:32.432Z,5.2
2023-01-13T22:33:32.332Z,5.2
2023-01-13T22:38:32.397Z,5.1
2023-01-13T22:43:32.376Z,5.1
2023-01-13T22:48:32.407Z,4.9
2023-01-13T22:53:32.384Z,5.0
2023-01-13T22:58:32.477Z,5.0
2023-01-13T23:03:32.441Z,5.0
2023-01-13T23:08:32.458Z,5.0
2023-01-13T23:13:32.513Z,5.0
2023-01-13T23:18:32.488Z,5.1
2023-01-13T23:23:32.403Z,5.1
2023-01-13T23:28:32.526Z,5.1
2023-01-13T23:33:32.391Z,5.0
2023-01-13T23:38:32.476Z,5.1
2023-01-13T23:43:32.392Z,5.0
2023-01-13T23:48:32.548Z,5.0
2023-01-13T23:53:32.482Z,5.0
2023-01-13T23:58:32.579Z,5.0
