createdAt,value
2022-11-03T00:00:55.191Z,27.689
2022-11-03T00:15:57.091Z,29.655
2022-11-03T00:30:58.920Z,28.388
2022-11-03T00:46:00.756Z,29.508
2022-11-03T01:01:02.679Z,28.878
2022-11-03T01:16:04.688Z,31.08
2022-11-03T01:31:06.515Z,31.032
2022-11-03T01:46:08.394Z,31.242
2022-11-03T02:01:10.406Z,31.279
2022-11-03T02:16:12.368Z,31.032
2022-11-03T02:31:14.197Z,30.332
2022-11-03T02:46:16.117Z,30.445
2022-11-03T03:01:18.148Z,29.034
2022-11-03T03:16:20.153Z,29.531
2022-11-03T03:31:22.042Z,29.809
2022-11-03T03:46:23.895Z,29.469
2022-11-03T04:01:25.729Z,29.504
2022-11-03T04:16:29.136Z,29.607
2022-11-03T04:31:31.121Z,29.921
2022-11-03T04:46:32.982Z,28.592
2022-11-03T05:01:34.985Z,27.475
2022-11-03T05:16:36.900Z,28.099
2022-11-03T05:31:38.724Z,28.205
2022-11-03T05:46:40.561Z,28.563
2022-11-03T06:01:42.521Z,28.735
2022-11-03T06:16:44.395Z,29.19
2022-11-03T06:31:46.269Z,30.262
2022-11-03T06:46:48.129Z,30.052
2022-11-03T07:01:50.162Z,29.404
2022-11-03T07:16:52.066Z,29.695
2022-11-03T07:31:54.004Z,30.031
2022-11-03T07:46:55.842Z,31.092
2022-11-03T08:01:57.872Z,30.344
2022-11-03T08:16:59.983Z,31.491
2022-11-03T08:32:01.841Z,31.916
2022-11-03T08:47:03.689Z,32.678
2022-11-03T09:02:05.636Z,31.45
2022-11-03T09:17:07.549Z,31.646
2022-11-03T09:32:09.485Z,32.111
2022-11-03T09:47:11.333Z,32.272
2022-11-03T10:02:13.232Z,31.696
2022-11-03T10:17:15.102Z,31.703
2022-11-03T10:32:16.987Z,31.987
2022-11-03T10:47:18.829Z,32.233
2022-11-03T11:02:20.752Z,31.399
2022-11-03T11:17:22.645Z,31.636
2022-11-03T11:32:24.517Z,31.903
2022-11-03T11:47:26.331Z,32.22
2022-11-03T12:02:28.184Z,31.22
2022-11-03T12:17:30.021Z,31.653
2022-11-03T12:32:33.991Z,31.703
2022-11-03T12:47:36.686Z,31.228
2022-11-03T13:02:38.758Z,31.246
2022-11-03T13:17:59.721Z,31.607
2022-11-03T13:33:13.879Z,32.937
2022-11-03T14:19:34.479Z,32.589
2022-11-03T14:34:38.651Z,32.047
2022-11-03T14:49:40.546Z,31.955
2022-11-03T15:04:42.460Z,31.752
2022-11-03T15:19:44.332Z,32.085
2022-11-03T15:34:46.188Z,31.298
2022-11-03T15:49:48.064Z,32.482
2022-11-03T16:04:49.917Z,33.125
2022-11-03T16:19:51.736Z,36.066
2022-11-03T16:34:53.600Z,36.415
2022-11-03T16:49:55.468Z,34.571
2022-11-03T17:04:57.299Z,33.214
2022-11-03T17:19:59.162Z,33.154
2022-11-03T17:35:01.223Z,33.119
2022-11-03T17:50:03.059Z,33.178
2022-11-03T18:05:04.885Z,33.551
2022-11-03T18:20:06.789Z,32.936
2022-11-03T18:35:08.679Z,32.628
2022-11-03T18:50:10.555Z,32.746
2022-11-03T19:05:13.632Z,32.618
2022-11-03T19:20:15.669Z,32.181
2022-11-03T19:35:17.499Z,31.873
2022-11-03T19:50:19.364Z,32.869
2022-11-03T20:05:21.197Z,33.817
2022-11-03T20:20:23.015Z,31.967
2022-11-03T20:35:24.873Z,31.655
2022-11-03T20:50:26.960Z,29.025
2022-11-03T21:05:28.809Z,30.013
2022-11-03T21:20:31.328Z,29.829
2022-11-03T21:35:33.193Z,29.388
2022-11-03T21:50:35.055Z,29.347
2022-11-03T22:05:36.945Z,29.402
2022-11-03T22:20:38.769Z,28.925
2022-11-03T22:35:40.539Z,29.333
2022-11-03T22:50:42.465Z,28.17
2022-11-03T23:05:44.439Z,28.4
2022-11-03T23:20:46.284Z,28.501
2022-11-03T23:35:48.060Z,26.621
2022-11-03T23:50:49.947Z,27.677
