createdAt,value
2022-12-08T04:08:31.461Z,12.80
2022-12-08T04:10:58.476Z,18.10
2022-12-08T04:13:25.476Z,22.30
2022-12-08T04:15:52.359Z,23.10
2022-12-08T04:18:19.246Z,15.70
2022-12-08T04:20:46.071Z,16.10
2022-12-08T04:23:13.390Z,15.90
2022-12-08T04:25:40.533Z,17.20
2022-12-08T04:28:07.464Z,18.50
2022-12-08T04:30:35.112Z,18.30
2022-12-08T04:33:02.035Z,14.80
2022-12-08T04:35:28.928Z,15.30
2022-12-08T04:37:56.531Z,15.30
2022-12-08T04:40:23.936Z,19.30
2022-12-08T04:42:50.739Z,18.20
2022-12-08T04:45:18.161Z,17.70
2022-12-08T04:47:45.293Z,15.10
2022-12-08T04:50:13.132Z,17.40
2022-12-08T04:52:40.232Z,17.70
2022-12-08T04:55:07.415Z,19.30
2022-12-08T04:57:34.405Z,19.50
2022-12-08T05:00:01.347Z,20.30
2022-12-08T05:03:09.514Z,15.50
2022-12-08T05:05:36.451Z,17.10
2022-12-08T05:08:03.407Z,19.20
2022-12-08T05:10:31.239Z,19.20
2022-12-08T05:12:59.165Z,18.70
2022-12-08T05:15:25.991Z,18.80
2022-12-08T05:17:54.128Z,15.40
2022-12-08T05:20:21.419Z,19.40
2022-12-08T05:22:48.328Z,32.00
2022-12-08T05:25:15.149Z,26.00
2022-12-08T05:27:43.129Z,25.70
2022-12-08T05:30:10.474Z,25.20
2022-12-08T05:32:37.361Z,27.90
2022-12-08T05:35:04.361Z,21.60
2022-12-08T05:37:31.447Z,21.20
2022-12-08T05:39:58.308Z,24.10
2022-12-08T05:42:25.616Z,23.50
2022-12-08T05:44:53.074Z,26.60
2022-12-08T05:47:19.892Z,27.00
2022-12-08T05:49:46.736Z,28.40
2022-12-08T05:52:17.038Z,22.00
2022-12-08T05:54:44.314Z,19.80
2022-12-08T05:57:11.164Z,20.60
2022-12-08T05:59:39.065Z,21.90
2022-12-08T06:02:06.269Z,23.50
2022-12-08T06:04:33.476Z,25.30
2022-12-08T06:07:00.844Z,23.00
2022-12-08T06:09:27.828Z,22.90
2022-12-08T06:11:54.731Z,25.00
2022-12-08T06:14:21.607Z,23.70
2022-12-08T06:16:48.542Z,30.10
2022-12-08T06:19:15.807Z,31.50
2022-12-08T06:21:42.671Z,33.30
2022-12-08T06:24:09.635Z,37.60
2022-12-08T06:26:37.021Z,25.20
2022-12-08T06:29:05.085Z,28.90
2022-12-08T06:31:32.265Z,31.60
2022-12-08T06:33:59.303Z,29.80
2022-12-08T06:36:26.972Z,30.60
2022-12-08T06:38:53.860Z,27.20
2022-12-08T06:41:20.798Z,27.00
2022-12-08T06:43:47.871Z,19.80
2022-12-08T06:46:16.262Z,20.50
2022-12-08T06:48:43.328Z,22.90
2022-12-08T06:51:15.578Z,23.40
2022-12-08T06:53:42.826Z,28.50
2022-12-08T06:56:10.048Z,38.00
2022-12-08T06:58:37.161Z,32.60
2022-12-08T07:01:08.779Z,25.10
2022-12-08T07:03:36.967Z,31.00
2022-12-08T07:06:04.699Z,46.60
2022-12-08T07:08:33.935Z,36.40
2022-12-08T07:11:06.867Z,26.90
2022-12-08T07:13:33.710Z,25.90
2022-12-08T07:16:00.561Z,30.50
2022-12-08T07:18:27.506Z,26.20
2022-12-08T07:20:54.361Z,26.60
2022-12-08T07:23:21.206Z,26.00
2022-12-08T07:25:48.140Z,31.00
2022-12-08T10:48:37.188Z,17.40
2022-12-08T10:51:05.749Z,22.50
2022-12-08T10:53:33.249Z,26.30
2022-12-08T10:56:02.962Z,22.60
2022-12-08T10:58:36.608Z,19.60
2022-12-08T11:01:06.816Z,20.90
2022-12-08T11:03:36.392Z,18.80
2022-12-08T11:06:11.906Z,18.10
2022-12-08T11:08:57.235Z,24.50
2022-12-08T11:11:53.209Z,14.60
2022-12-08T11:14:30.256Z,13.10
2022-12-08T11:17:06.402Z,16.20
2022-12-08T11:19:34.575Z,20.20
2022-12-08T11:22:01.613Z,17.90
2022-12-08T11:24:31.200Z,15.60
2022-12-08T11:27:03.308Z,16.20
2022-12-08T11:29:31.877Z,15.00
2022-12-08T11:32:08.233Z,13.80
2022-12-08T11:34:42.864Z,14.30
2022-12-08T11:37:20.013Z,10.60
2022-12-08T11:39:48.994Z,11.40
2022-12-08T11:42:16.475Z,15.00
2022-12-08T11:44:58.233Z,13.70
2022-12-08T11:47:31.394Z,12.10
2022-12-08T11:50:35.054Z,12.30
2022-12-08T11:53:02.015Z,10.20
2022-12-08T11:55:39.437Z,12.70
2022-12-08T11:58:21.427Z,11.40
2022-12-08T12:00:48.369Z,12.20
2022-12-08T12:03:29.890Z,10.10
2022-12-08T12:06:23.871Z,9.80
2022-12-08T12:09:06.354Z,8.90
2022-12-08T12:12:12.594Z,9.50
2022-12-08T12:15:11.573Z,12.30
2022-12-08T12:17:54.732Z,10.90
2022-12-08T12:20:26.144Z,10.60
2022-12-08T12:23:06.150Z,8.70
2022-12-08T12:25:34.091Z,9.80
2022-12-08T12:28:03.558Z,9.00
2022-12-08T12:30:52.840Z,8.90
2022-12-08T12:33:20.022Z,10.60
2022-12-08T12:35:49.833Z,8.70
2022-12-08T12:38:53.462Z,9.40
2022-12-08T12:41:26.405Z,9.80
2022-12-08T12:44:14.777Z,8.90
2022-12-08T12:46:50.667Z,10.40
2022-12-08T12:49:39.213Z,11.30
2022-12-08T12:52:18.756Z,10.40
2022-12-08T12:55:11.621Z,11.60
2022-12-08T12:57:40.525Z,9.60
2022-12-08T13:00:09.968Z,10.60
2022-12-08T13:02:46.067Z,11.30
2022-12-08T13:05:23.870Z,14.90
2022-12-08T13:08:23.205Z,16.30
2022-12-08T13:11:04.220Z,15.00
2022-12-08T13:13:31.132Z,14.60
2022-12-08T13:16:18.849Z,13.80
2022-12-08T13:18:50.118Z,11.70
2022-12-08T13:23:47.743Z,12.40
2022-12-08T13:26:14.567Z,16.50
2022-12-08T13:28:59.888Z,12.90
2022-12-08T13:31:51.794Z,13.20
2022-12-08T13:34:42.348Z,15.60
2022-12-08T13:37:12.332Z,19.60
2022-12-08T13:39:39.252Z,31.00
2022-12-08T13:42:12.474Z,43.80
2022-12-08T13:47:39.131Z,24.20
2022-12-08T13:59:19.662Z,37.40
2022-12-08T14:01:48.392Z,31.80
2022-12-08T14:04:42.665Z,37.20
2022-12-08T14:07:08.637Z,36.80
2022-12-08T14:09:36.625Z,35.10
2022-12-08T14:12:36.023Z,36.90
2022-12-08T14:15:05.928Z,31.70
2022-12-08T14:17:33.731Z,45.10
2022-12-08T14:20:01.505Z,51.80
2022-12-08T14:22:36.272Z,49.60
2022-12-08T14:25:04.349Z,48.90
2022-12-08T14:27:33.676Z,56.20
2022-12-08T14:30:01.922Z,62.60
2022-12-08T14:32:31.838Z,77.80
2022-12-08T14:35:28.902Z,87.30
2022-12-08T14:37:58.562Z,75.50
2022-12-08T14:40:29.916Z,76.10
2022-12-08T14:43:09.335Z,88.50
2022-12-08T14:45:39.060Z,89.70
2022-12-08T14:48:44.865Z,91.80
2022-12-08T14:51:20.917Z,68.00
2022-12-08T14:53:58.786Z,72.80
2022-12-08T14:56:36.406Z,76.60
2022-12-08T14:59:09.499Z,88.00
2022-12-08T15:01:36.471Z,89.90
2022-12-08T15:04:24.732Z,89.40
2022-12-08T15:07:01.126Z,92.50
2022-12-08T15:09:34.586Z,90.10
2022-12-08T15:12:06.055Z,90.30
2022-12-08T15:14:34.821Z,85.40
2022-12-08T15:17:02.357Z,50.00
2022-12-08T15:19:33.027Z,57.30
2022-12-08T15:22:13.953Z,54.30
2022-12-08T15:27:07.603Z,58.00
2022-12-08T15:29:34.561Z,54.50
2022-12-08T15:32:01.658Z,57.50
2022-12-08T15:34:28.851Z,64.70
2022-12-08T15:36:55.663Z,78.60
2022-12-08T15:39:33.910Z,55.80
2022-12-08T15:42:01.742Z,59.90
2022-12-08T15:44:29.354Z,61.60
2022-12-08T15:46:56.340Z,61.60
2022-12-08T15:49:23.866Z,63.60
2022-12-08T15:51:55.696Z,70.60
2022-12-08T15:54:27.633Z,72.10
2022-12-08T15:57:18.500Z,88.10
2022-12-08T15:59:43.249Z,68.60
2022-12-08T16:02:14.546Z,67.00
2022-12-08T16:07:31.400Z,63.40
2022-12-08T16:09:58.464Z,73.00
2022-12-08T16:15:51.606Z,74.90
2022-12-08T16:18:24.144Z,74.00
2022-12-08T16:23:45.646Z,66.60
2022-12-08T16:26:35.470Z,78.20
2022-12-08T16:29:04.624Z,115.70
2022-12-08T16:31:33.427Z,104.20
2022-12-08T16:34:00.399Z,140.30
2022-12-08T16:36:27.243Z,99.30
2022-12-08T16:38:54.147Z,105.50
2022-12-08T16:41:39.868Z,82.40
2022-12-08T16:44:06.753Z,95.20
2022-12-08T16:46:33.765Z,105.50
2022-12-08T16:49:00.654Z,108.50
2022-12-08T16:51:27.851Z,99.10
2022-12-08T16:53:55.568Z,103.20
2022-12-08T16:56:26.228Z,106.60
2022-12-08T16:58:57.471Z,83.10
2022-12-08T17:01:24.380Z,60.70
2022-12-08T17:04:22.557Z,78.70
2022-12-08T17:06:38.512Z,103.00
2022-12-08T17:09:05.765Z,86.30
2022-12-08T17:11:36.275Z,83.30
2022-12-08T17:14:09.222Z,82.50
2022-12-08T17:16:36.505Z,85.10
2022-12-08T17:19:05.788Z,92.60
2022-12-08T17:21:32.743Z,82.60
2022-12-08T17:23:59.580Z,95.30
2022-12-08T17:26:26.430Z,93.30
2022-12-08T17:29:01.550Z,94.80
2022-12-08T17:31:31.049Z,89.20
2022-12-08T17:34:00.466Z,96.00
2022-12-08T17:36:27.371Z,96.70
2022-12-08T17:38:54.554Z,95.10
2022-12-08T17:41:21.652Z,80.20
2022-12-08T17:43:48.443Z,78.40
2022-12-08T17:46:18.981Z,82.40
2022-12-08T17:48:45.896Z,76.50
2022-12-08T17:51:12.751Z,70.30
2022-12-08T17:53:42.690Z,69.30
2022-12-08T17:56:18.019Z,63.50
2022-12-08T17:58:46.623Z,63.80
2022-12-08T18:01:17.390Z,48.50
2022-12-08T18:03:44.259Z,51.70
2022-12-08T18:06:12.391Z,62.70
2022-12-08T18:08:39.816Z,84.50
2022-12-08T18:11:11.821Z,78.30
2022-12-08T18:13:38.708Z,83.60
2022-12-08T18:16:05.780Z,75.80
2022-12-08T18:18:32.602Z,69.40
2022-12-08T18:20:59.436Z,56.90
2022-12-08T19:09:08.134Z,53.50
2022-12-08T19:11:35.415Z,53.10
2022-12-08T19:14:02.306Z,58.50
2022-12-08T19:16:29.335Z,66.10
2022-12-08T19:18:56.340Z,74.90
2022-12-08T19:21:24.778Z,78.80
2022-12-08T19:23:52.743Z,69.10
2022-12-08T19:26:19.969Z,71.70
2022-12-08T19:28:46.808Z,52.70
2022-12-08T19:31:13.953Z,54.30
2022-12-08T19:33:41.081Z,53.70
2022-12-08T19:36:09.594Z,53.80
2022-12-08T19:38:56.513Z,50.80
2022-12-08T19:41:42.391Z,45.00
2022-12-08T19:44:34.604Z,44.30
2022-12-08T19:47:01.842Z,42.50
2022-12-08T19:49:29.040Z,36.00
2022-12-08T19:51:55.939Z,35.90
2022-12-08T19:54:23.414Z,35.30
2022-12-08T19:56:50.880Z,33.90
2022-12-08T19:59:18.236Z,38.70
2022-12-08T20:01:45.498Z,37.80
2022-12-08T20:04:14.154Z,40.30
2022-12-08T20:06:41.060Z,44.20
2022-12-08T20:09:08.220Z,33.90
2022-12-08T20:11:35.058Z,34.70
2022-12-08T20:14:01.934Z,36.40
2022-12-08T20:16:28.928Z,37.50
2022-12-08T20:18:55.872Z,41.20
2022-12-08T20:21:22.764Z,40.30
2022-12-08T20:23:49.952Z,40.20
2022-12-08T20:26:19.233Z,37.80
2022-12-08T20:28:46.147Z,36.70
2022-12-08T20:31:24.724Z,41.30
2022-12-08T20:33:51.966Z,42.40
2022-12-08T20:36:19.993Z,42.10
2022-12-08T20:38:47.869Z,41.50
2022-12-08T20:41:18.056Z,40.30
2022-12-08T20:43:45.584Z,39.80
2022-12-08T20:46:14.393Z,39.90
2022-12-08T20:48:42.057Z,38.10
2022-12-08T20:51:13.158Z,36.00
2022-12-08T20:56:07.507Z,40.70
2022-12-08T20:58:34.788Z,46.90
2022-12-08T21:01:01.864Z,46.60
2022-12-08T21:03:29.060Z,48.80
2022-12-08T21:05:56.498Z,50.60
2022-12-08T21:08:25.953Z,39.90
2022-12-08T21:10:54.439Z,39.70
2022-12-08T21:13:21.553Z,41.70
2022-12-08T21:15:48.638Z,42.40
2022-12-08T21:18:16.580Z,44.10
2022-12-08T21:20:43.749Z,49.00
2022-12-08T21:23:10.828Z,46.00
2022-12-08T21:25:42.316Z,40.80
2022-12-08T21:28:10.315Z,32.20
2022-12-08T21:30:40.792Z,38.70
2022-12-08T21:33:07.783Z,36.20
2022-12-08T21:35:34.816Z,38.80
2022-12-08T21:38:01.849Z,36.60
2022-12-08T21:40:29.050Z,30.50
2022-12-08T21:42:56.340Z,31.10
2022-12-08T21:45:23.368Z,33.70
2022-12-08T21:47:50.702Z,32.20
2022-12-08T21:50:18.120Z,20.50
2022-12-08T21:52:47.249Z,23.50
2022-12-08T21:55:15.372Z,25.20
2022-12-08T21:57:42.507Z,21.20
2022-12-08T22:00:12.232Z,25.80
2022-12-08T22:02:39.728Z,25.80
2022-12-08T22:05:07.241Z,24.10
2022-12-08T22:07:35.002Z,25.50
2022-12-08T22:10:01.907Z,25.00
2022-12-08T22:12:29.153Z,20.30
2022-12-08T22:14:56.091Z,18.70
2022-12-08T22:17:23.269Z,18.50
2022-12-08T22:19:50.663Z,20.70
2022-12-08T22:22:17.710Z,21.00
2022-12-08T22:24:44.782Z,21.40
2022-12-08T22:27:12.008Z,22.40
2022-12-08T22:29:38.852Z,22.70
2022-12-08T22:32:05.897Z,17.90
2022-12-08T22:34:33.198Z,20.60
2022-12-08T22:37:00.243Z,21.00
2022-12-08T22:39:27.106Z,21.50
2022-12-08T22:41:54.029Z,19.20
2022-12-08T22:44:20.972Z,17.20
2022-12-08T22:46:48.000Z,40.50
2022-12-08T22:49:14.978Z,18.80
2022-12-08T22:51:42.296Z,16.70
2022-12-08T22:54:11.265Z,15.60
2022-12-08T22:56:38.505Z,16.90
2022-12-08T22:59:06.255Z,19.00
2022-12-08T23:01:33.661Z,21.60
2022-12-08T23:04:00.997Z,20.90
2022-12-08T23:06:29.257Z,25.40
2022-12-08T23:08:56.720Z,29.20
2022-12-08T23:11:27.980Z,20.80
2022-12-08T23:13:56.321Z,19.30
2022-12-08T23:16:23.318Z,19.80
2022-12-08T23:18:50.467Z,19.90
2022-12-08T23:21:18.561Z,19.30
2022-12-08T23:23:45.795Z,23.70
2022-12-08T23:26:26.952Z,21.80
2022-12-08T23:28:56.072Z,18.90
2022-12-08T23:31:23.545Z,26.80
2022-12-08T23:33:50.603Z,19.70
2022-12-08T23:36:18.362Z,21.20
2022-12-08T23:38:45.582Z,21.80
2022-12-08T23:41:14.212Z,20.70
2022-12-08T23:43:45.492Z,20.30
2022-12-08T23:46:12.678Z,22.50
2022-12-08T23:48:39.971Z,24.60
2022-12-08T23:51:06.872Z,21.20
2022-12-08T23:53:35.345Z,17.50
2022-12-08T23:56:03.734Z,23.30
2022-12-08T23:58:31.255Z,19.10
