createdAt,value
2018-10-11T00:00:26.029Z,100018.27
2018-10-11T00:02:55.684Z,100012.55
2018-10-11T00:05:25.404Z,100019.61
2018-10-11T00:07:55.048Z,100019.98
2018-10-11T00:10:24.713Z,100013.94
2018-10-11T00:12:54.520Z,100012.93
2018-10-11T00:15:24.164Z,100013.98
2018-10-11T00:17:53.817Z,100009.28
2018-10-11T00:20:23.520Z,100005.58
2018-10-11T00:22:53.179Z,100005.95
2018-10-11T00:25:22.913Z,100013.01
2018-10-11T00:27:52.601Z,100009.61
2018-10-11T00:30:22.287Z,100011.48
2018-10-11T00:32:51.963Z,100004.64
2018-10-11T00:35:21.748Z,100002.66
2018-10-11T00:37:51.388Z,100003.08
2018-10-11T00:40:21.076Z,100008.83
2018-10-11T00:42:50.737Z,100010.58
2018-10-11T00:45:20.392Z,100003.19
2018-10-11T00:47:50.097Z,99998.84
2018-10-11T00:50:19.744Z,99993.81
2018-10-11T00:52:49.401Z,99985.74
2018-10-11T00:55:19.089Z,99985.74
2018-10-11T00:57:48.742Z,99993.13
2018-10-11T01:00:18.497Z,99995.15
2018-10-11T01:02:51.339Z,99985.92
2018-10-11T01:05:20.987Z,99980.22
2018-10-11T01:07:50.668Z,99978.72
2018-10-11T01:10:20.361Z,99975.88
2018-10-11T01:12:50.041Z,99979.83
2018-10-11T01:15:19.689Z,99968.73
2018-10-11T01:17:49.385Z,99965.90
2018-10-11T01:20:19.047Z,99964.41
2018-10-11T01:22:48.691Z,99951.16
2018-10-11T01:25:18.386Z,99950.14
2018-10-11T01:27:48.051Z,99948.62
2018-10-11T01:30:17.706Z,99948.62
2018-10-11T01:32:47.404Z,99942.58
2018-10-11T01:35:17.048Z,99946.14
2018-10-11T01:37:46.708Z,99942.97
2018-10-11T01:40:16.395Z,99939.46
2018-10-11T01:42:46.116Z,99933.78
2018-10-11T01:45:15.782Z,99928.59
2018-10-11T01:47:45.508Z,99924.11
2018-10-11T01:50:15.164Z,99924.78
2018-10-11T01:52:44.867Z,99926.13
2018-10-11T01:55:14.568Z,99921.91
2018-10-11T01:57:44.220Z,99910.19
2018-10-11T02:00:13.872Z,99912.02
2018-10-11T02:02:43.580Z,99900.60
2018-10-11T02:05:13.221Z,99896.79
2018-10-11T02:07:42.896Z,99908.84
2018-10-11T02:10:12.828Z,99911.19
2018-10-11T02:12:42.584Z,99901.64
2018-10-11T02:15:12.284Z,99907.68
2018-10-11T02:17:41.975Z,99903.34
2018-10-11T02:20:11.624Z,99897.83
2018-10-11T02:22:41.780Z,99889.25
2018-10-11T02:25:12.093Z,99880.70
2018-10-11T02:27:42.265Z,99889.06
2018-10-11T02:30:12.721Z,99886.72
2018-10-11T02:32:43.008Z,99873.13
2018-10-11T02:35:13.192Z,99883.54
2018-10-11T02:37:43.380Z,99881.55
2018-10-11T02:40:13.069Z,99881.22
2018-10-11T02:42:42.712Z,99882.41
2018-10-11T02:45:12.419Z,99882.07
2018-10-11T02:47:42.067Z,99881.09
2018-10-11T02:50:11.696Z,99881.95
2018-10-11T02:52:41.392Z,99875.62
2018-10-11T02:55:15.607Z,99877.80
2018-10-11T02:57:56.344Z,99891.58
2018-10-11T03:00:26.004Z,99901.35
2018-10-11T03:02:55.788Z,99902.91
2018-10-11T03:05:26.128Z,99900.05
2018-10-11T03:07:55.869Z,99898.38
2018-10-11T03:10:25.660Z,99894.69
2018-10-11T03:12:55.400Z,99886.80
2018-10-11T03:15:25.061Z,99880.09
2018-10-11T03:17:54.751Z,99886.30
2018-10-11T03:20:24.472Z,99890.72
2018-10-11T03:22:54.168Z,99886.37
2018-10-11T03:25:23.812Z,99886.69
2018-10-11T03:27:53.577Z,99881.50
2018-10-11T03:30:23.377Z,99882.36
2018-10-11T03:32:53.040Z,99903.50
2018-10-11T03:35:22.724Z,99897.83
2018-10-11T03:37:52.367Z,99897.47
2018-10-11T03:40:21.993Z,99895.80
2018-10-11T03:42:51.672Z,99896.14
2018-10-11T03:45:21.307Z,99886.42
2018-10-11T03:47:50.960Z,99882.43
2018-10-11T03:50:20.640Z,99878.76
2018-10-11T03:52:50.309Z,99886.66
2018-10-11T03:55:19.964Z,99887.36
2018-10-11T03:57:49.656Z,99890.20
2018-10-11T04:00:19.396Z,99881.34
2018-10-11T04:02:49.161Z,99871.80
2018-10-11T04:05:18.836Z,99872.30
2018-10-11T04:07:48.495Z,99866.45
2018-10-11T04:10:18.198Z,99868.95
2018-10-11T04:12:47.877Z,99865.91
2018-10-11T04:15:17.584Z,99876.30
2018-10-11T04:17:47.273Z,99878.51
2018-10-11T04:20:16.912Z,99880.50
2018-10-11T04:22:46.563Z,99880.14
2018-10-11T04:25:16.285Z,99888.17
2018-10-11T04:27:45.936Z,99889.02
2018-10-11T04:30:15.589Z,99890.52
2018-10-11T04:32:45.243Z,99889.53
2018-10-11T04:35:14.872Z,99882.84
2018-10-11T04:37:44.648Z,99880.97
2018-10-11T04:40:14.300Z,99880.13
2018-10-11T04:42:44.016Z,99887.17
2018-10-11T04:45:13.692Z,99883.80
2018-10-11T04:47:43.382Z,99880.48
2018-10-11T04:50:13.044Z,99876.47
2018-10-11T04:52:42.728Z,99881.33
2018-10-11T04:55:12.384Z,99874.80
2018-10-11T04:57:42.056Z,99873.13
2018-10-11T05:00:11.731Z,99874.28
2018-10-11T05:02:41.432Z,99877.47
2018-10-11T05:05:11.107Z,99879.63
2018-10-11T05:07:41.160Z,99880.16
2018-10-11T05:10:10.816Z,99882.66
2018-10-11T05:12:40.588Z,99871.09
2018-10-11T05:15:10.328Z,99863.40
2018-10-11T05:17:40.116Z,99854.53
2018-10-11T05:20:09.796Z,99853.53
2018-10-11T05:22:39.529Z,99854.00
2018-10-11T05:25:09.176Z,99850.50
2018-10-11T05:27:38.855Z,99846.98
2018-10-11T05:30:08.985Z,99838.77
2018-10-11T05:32:38.941Z,99845.11
2018-10-11T05:35:08.660Z,99856.02
2018-10-11T05:37:38.330Z,99849.31
2018-10-11T05:40:08.090Z,99850.31
2018-10-11T05:42:37.884Z,99851.84
2018-10-11T05:45:15.305Z,99855.38
2018-10-11T05:47:45.201Z,99861.09
2018-10-11T05:50:15.056Z,99857.36
2018-10-11T05:52:45.168Z,99860.05
2018-10-11T05:55:14.968Z,99852.36
2018-10-11T05:57:45.106Z,99862.73
2018-10-11T06:00:14.868Z,99860.55
2018-10-11T06:02:52.820Z,99862.58
2018-10-11T06:05:22.520Z,99869.11
2018-10-11T06:07:52.254Z,99873.96
2018-10-11T06:10:22.052Z,99879.97
2018-10-11T06:12:51.904Z,99877.60
2018-10-11T06:15:21.852Z,99875.95
2018-10-11T06:17:51.853Z,99870.73
2018-10-11T06:20:21.608Z,99866.72
2018-10-11T06:22:51.407Z,99863.05
2018-10-11T06:25:21.142Z,99863.56
2018-10-11T06:27:50.840Z,99866.41
2018-10-11T06:30:20.756Z,99865.06
2018-10-11T06:32:50.537Z,99880.99
2018-10-11T06:35:20.328Z,99889.20
2018-10-11T06:37:50.148Z,99892.86
2018-10-11T06:40:19.825Z,99895.05
2018-10-11T06:42:49.858Z,99898.55
2018-10-11T06:45:19.528Z,99904.97
2018-10-11T06:47:51.400Z,99907.62
2018-10-11T06:50:21.253Z,99900.95
2018-10-11T06:52:50.945Z,99897.27
2018-10-11T06:55:20.600Z,99893.72
2018-10-11T06:57:50.283Z,99901.42
2018-10-11T07:00:19.943Z,99897.73
2018-10-11T07:02:49.629Z,99895.19
2018-10-11T07:05:19.293Z,99895.67
2018-10-11T07:07:48.971Z,99891.95
2018-10-11T07:10:18.644Z,99883.72
2018-10-11T07:12:48.343Z,99889.05
2018-10-11T07:15:17.985Z,99887.66
2018-10-11T07:17:47.744Z,99883.28
2018-10-11T07:20:17.412Z,99883.28
2018-10-11T07:22:47.105Z,99880.88
2018-10-11T07:25:16.765Z,99879.39
2018-10-11T07:27:46.453Z,99882.00
2018-10-11T07:30:16.129Z,99881.62
2018-10-11T07:32:45.831Z,99882.05
2018-10-11T07:35:15.596Z,99888.18
2018-10-11T07:37:45.217Z,99888.56
2018-10-11T07:40:14.943Z,99885.44
2018-10-11T07:42:44.616Z,99876.99
2018-10-11T07:45:14.293Z,99872.84
2018-10-11T07:47:44.001Z,99872.41
2018-10-11T07:50:13.686Z,99881.69
2018-10-11T07:52:43.391Z,99883.81
2018-10-11T07:55:13.076Z,99884.86
2018-10-11T07:57:42.737Z,99882.64
2018-10-11T08:00:13.288Z,99873.07
2018-10-11T08:02:43.833Z,99874.72
2018-10-11T08:05:13.501Z,99876.09
2018-10-11T08:07:43.191Z,99877.45
2018-10-11T08:10:12.910Z,99871.78
2018-10-11T08:12:42.601Z,99885.45
2018-10-11T08:15:12.262Z,99879.05
2018-10-11T08:17:42.265Z,99878.72
2018-10-11T08:20:11.664Z,99883.34
2018-10-11T08:22:41.329Z,99884.63
2018-10-11T08:25:11.169Z,99884.09
2018-10-11T08:27:40.692Z,99885.98
2018-10-11T08:30:10.338Z,99876.58
2018-10-11T08:32:40.092Z,99881.73
2018-10-11T08:35:09.788Z,99876.14
2018-10-11T08:37:39.508Z,99879.59
2018-10-11T08:40:09.208Z,99881.55
2018-10-11T08:42:38.873Z,99882.77
2018-10-11T08:45:08.546Z,99882.18
2018-10-11T08:47:38.239Z,99880.36
2018-10-11T08:50:07.963Z,99880.71
2018-10-11T08:52:37.640Z,99870.19
2018-10-11T08:55:07.367Z,99875.06
2018-10-11T08:57:37.149Z,99865.94
2018-10-11T09:00:08.295Z,99864.19
2018-10-11T09:02:37.960Z,99869.27
2018-10-11T09:05:07.737Z,99859.04
2018-10-11T09:07:37.384Z,99854.84
2018-10-11T09:10:07.165Z,99855.23
2018-10-11T09:12:36.841Z,99854.38
2018-10-11T09:15:06.596Z,99855.59
2018-10-11T09:17:36.249Z,99855.59
2018-10-11T09:20:06.160Z,99855.00
2018-10-11T09:22:35.828Z,99851.64
2018-10-11T09:25:05.544Z,99840.25
2018-10-11T09:27:35.300Z,99842.38
2018-10-11T09:30:05.104Z,99833.91
2018-10-11T09:32:34.787Z,99830.22
2018-10-11T09:35:04.532Z,99822.36
2018-10-11T09:37:34.196Z,99831.59
2018-10-11T09:40:03.980Z,99831.02
2018-10-11T09:42:33.653Z,99834.59
2018-10-11T09:45:03.339Z,99826.70
2018-10-11T09:47:33.013Z,99825.17
2018-10-11T09:50:02.688Z,99825.31
2018-10-11T09:52:32.363Z,99826.70
2018-10-11T09:55:08.532Z,99828.89
2018-10-11T09:57:39.127Z,99826.94
2018-10-11T10:00:15.531Z,99824.84
2018-10-11T10:02:46.437Z,99825.54
2018-10-11T10:05:16.093Z,99827.33
2018-10-11T10:07:45.757Z,99819.09
2018-10-11T10:10:15.410Z,99822.56
2018-10-11T10:12:45.113Z,99825.41
2018-10-11T10:15:14.756Z,99834.00
2018-10-11T10:17:44.431Z,99831.73
2018-10-11T10:20:14.094Z,99841.13
2018-10-11T10:22:43.780Z,99845.36
2018-10-11T10:25:13.444Z,99851.00
2018-10-11T10:27:43.142Z,99855.67
2018-10-11T10:30:17.928Z,99848.28
2018-10-11T10:32:47.608Z,99851.83
2018-10-11T10:35:17.249Z,99852.50
2018-10-11T10:37:46.935Z,99852.41
2018-10-11T10:40:16.583Z,99854.35
2018-10-11T10:42:46.224Z,99858.75
2018-10-11T10:45:15.900Z,99866.73
2018-10-11T10:47:45.525Z,99868.98
2018-10-11T10:50:15.177Z,99880.33
2018-10-11T10:52:44.811Z,99871.42
2018-10-11T10:55:14.495Z,99860.45
2018-10-11T10:57:44.124Z,99864.44
2018-10-11T11:00:13.824Z,99861.52
2018-10-11T11:02:43.460Z,99858.60
2018-10-11T11:05:13.194Z,99859.16
2018-10-11T11:07:42.839Z,99860.14
2018-10-11T11:10:12.584Z,99861.23
2018-10-11T11:12:42.249Z,99855.13
2018-10-11T11:15:11.929Z,99851.89
2018-10-11T11:17:41.560Z,99856.54
2018-10-11T11:20:11.296Z,99855.86
2018-10-11T11:22:40.979Z,99851.20
2018-10-11T11:25:10.698Z,99856.97
2018-10-11T11:27:40.376Z,99864.55
2018-10-11T11:30:10.044Z,99869.81
2018-10-11T11:32:39.724Z,99867.23
2018-10-11T11:35:09.372Z,99873.18
2018-10-11T11:37:39.016Z,99870.96
2018-10-11T11:40:08.760Z,99874.77
2018-10-11T11:42:38.424Z,99874.06
2018-10-11T11:45:08.112Z,99879.05
2018-10-11T11:47:37.743Z,99869.64
2018-10-11T11:50:07.550Z,99869.91
2018-10-11T11:52:37.196Z,99866.35
2018-10-11T11:55:06.881Z,99862.33
2018-10-11T11:57:36.519Z,99862.17
2018-10-11T12:00:06.573Z,99857.36
2018-10-11T12:02:36.279Z,99871.45
2018-10-11T12:05:06.016Z,99870.90
2018-10-11T12:07:35.666Z,99871.86
2018-10-11T12:10:05.362Z,99869.34
2018-10-11T12:13:11.436Z,99865.76
2018-10-11T12:15:43.293Z,99865.77
2018-10-11T12:18:12.964Z,99863.83
2018-10-11T12:20:43.223Z,99864.06
2018-10-11T12:23:13.468Z,99855.24
2018-10-11T12:25:43.116Z,99854.04
2018-10-11T12:28:12.804Z,99861.30
2018-10-11T12:30:42.470Z,99854.39
2018-10-11T12:33:12.179Z,99852.89
2018-10-11T12:35:41.860Z,99841.16
2018-10-11T12:38:11.531Z,99838.64
2018-10-11T12:40:41.329Z,99836.48
2018-10-11T12:43:10.910Z,99837.19
2018-10-11T12:45:41.437Z,99843.83
2018-10-11T12:48:11.171Z,99837.24
2018-10-11T12:50:40.828Z,99846.92
2018-10-11T12:53:10.559Z,99853.20
2018-10-11T12:55:40.257Z,99853.17
2018-10-11T12:58:09.894Z,99854.08
2018-10-11T13:00:39.607Z,99848.84
2018-10-11T13:03:09.984Z,99848.95
2018-10-11T13:05:39.649Z,99843.44
2018-10-11T13:08:09.307Z,99849.02
2018-10-11T13:10:38.988Z,99847.18
2018-10-11T13:13:10.883Z,99845.00
2018-10-11T13:15:38.796Z,99842.47
2018-10-11T13:18:08.441Z,99840.34
2018-10-11T13:20:38.112Z,99840.06
2018-10-11T13:23:10.796Z,99830.92
2018-10-11T13:25:37.502Z,99831.80
2018-10-11T13:28:07.188Z,99835.11
2018-10-11T13:30:36.881Z,99836.53
2018-10-11T13:33:06.551Z,99836.61
2018-10-11T13:35:36.196Z,99837.20
2018-10-11T13:38:05.884Z,99841.33
2018-10-11T13:40:35.622Z,99842.75
2018-10-11T13:43:05.297Z,99840.82
2018-10-11T13:45:34.953Z,99842.13
2018-10-11T13:48:04.610Z,99844.59
2018-10-11T13:50:34.284Z,99848.52
2018-10-11T13:53:04.004Z,99845.78
2018-10-11T13:55:33.592Z,99835.55
2018-10-11T13:58:03.340Z,99837.81
2018-10-11T14:00:32.980Z,99838.16
2018-10-11T14:03:02.635Z,99825.57
2018-10-11T14:05:32.305Z,99827.80
2018-10-11T14:08:01.961Z,99825.30
2018-10-11T14:10:31.662Z,99822.89
2018-10-11T14:13:01.411Z,99822.61
2018-10-11T14:15:31.058Z,99823.70
2018-10-11T14:18:06.214Z,99825.08
2018-10-11T14:20:30.431Z,99820.96
2018-10-11T14:23:00.088Z,99823.42
2018-10-11T14:25:29.732Z,99828.94
2018-10-11T14:27:59.428Z,99825.36
2018-10-11T14:30:29.080Z,99823.70
2018-10-11T14:32:58.740Z,99827.83
2018-10-11T14:35:28.464Z,99821.52
2018-10-11T14:37:58.108Z,99825.36
2018-10-11T14:40:27.770Z,99830.53
2018-10-11T14:42:57.512Z,99825.61
2018-10-11T14:45:27.177Z,99826.45
2018-10-11T14:47:56.828Z,99827.55
2018-10-11T14:50:26.553Z,99823.13
2018-10-11T14:52:56.200Z,99824.52
2018-10-11T14:55:25.862Z,99822.59
2018-10-11T14:57:55.572Z,99820.34
2018-10-11T15:00:26.243Z,99826.98
2018-10-11T15:02:56.014Z,99828.34
2018-10-11T15:05:25.678Z,99823.23
2018-10-11T15:07:55.333Z,99828.22
2018-10-11T15:10:25.011Z,99825.12
2018-10-11T15:12:54.659Z,99826.18
2018-10-11T15:15:24.385Z,99825.47
2018-10-11T15:17:54.105Z,99829.06
2018-10-11T15:20:23.808Z,99828.72
2018-10-11T15:22:53.456Z,99834.75
2018-10-11T15:25:23.101Z,99832.28
2018-10-11T15:27:52.796Z,99834.34
2018-10-11T15:30:22.803Z,99838.88
2018-10-11T15:32:52.517Z,99841.05
2018-10-11T15:35:22.165Z,99841.75
2018-10-11T15:37:51.824Z,99840.76
2018-10-11T15:40:21.568Z,99838.64
2018-10-11T15:42:51.220Z,99839.56
2018-10-11T15:45:20.912Z,99841.20
2018-10-11T15:47:50.599Z,99839.71
2018-10-11T15:50:20.292Z,99840.91
2018-10-11T15:52:49.938Z,99846.44
2018-10-11T15:55:19.720Z,99842.64
2018-10-11T15:57:49.368Z,99853.29
2018-10-11T16:00:19.009Z,99848.23
2018-10-11T16:02:48.696Z,99850.06
2018-10-11T16:05:18.364Z,99853.63
2018-10-11T16:07:48.034Z,99858.82
2018-10-11T16:10:17.709Z,99857.38
2018-10-11T16:12:47.380Z,99851.03
2018-10-11T16:15:17.149Z,99854.77
2018-10-11T16:17:47.002Z,99852.95
2018-10-11T16:20:16.660Z,99844.16
2018-10-11T16:22:46.367Z,99848.14
2018-10-11T16:25:16.100Z,99850.29
2018-10-11T16:27:45.824Z,99854.31
2018-10-11T16:30:15.519Z,99855.25
2018-10-11T16:32:45.172Z,99854.62
2018-10-11T16:35:14.935Z,99858.28
2018-10-11T16:37:44.728Z,99860.81
2018-10-11T16:40:14.378Z,99864.44
2018-10-11T16:42:44.063Z,99860.67
2018-10-11T16:45:13.717Z,99857.27
2018-10-11T16:47:43.391Z,99863.92
2018-10-11T16:50:13.131Z,99868.48
2018-10-11T16:52:42.724Z,99864.34
2018-10-11T16:55:12.431Z,99864.48
2018-10-11T16:57:42.173Z,99862.33
2018-10-11T17:00:11.808Z,99862.50
2018-10-11T17:02:41.549Z,99869.42
2018-10-11T17:05:11.248Z,99875.50
2018-10-11T17:07:40.915Z,99872.35
2018-10-11T17:10:10.613Z,99873.92
2018-10-11T17:12:41.075Z,99871.28
2018-10-11T17:15:10.736Z,99873.00
2018-10-11T17:17:40.445Z,99867.10
2018-10-11T17:20:10.113Z,99875.95
2018-10-11T17:22:40.381Z,99882.42
2018-10-11T17:25:10.051Z,99879.05
2018-10-11T17:27:39.710Z,99880.83
2018-10-11T17:30:09.429Z,99879.66
2018-10-11T17:32:39.151Z,99878.87
2018-10-11T17:35:08.896Z,99877.41
2018-10-11T17:37:38.561Z,99872.21
2018-10-11T17:40:08.268Z,99881.72
2018-10-11T17:42:37.920Z,99874.41
2018-10-11T17:45:08.199Z,99874.91
2018-10-11T17:47:37.880Z,99876.80
2018-10-11T17:50:07.637Z,99867.62
2018-10-11T17:52:37.416Z,99875.54
2018-10-11T17:55:07.188Z,99870.66
2018-10-11T17:57:36.839Z,99880.55
2018-10-11T18:00:06.967Z,99878.87
2018-10-11T18:02:36.637Z,99881.28
2018-10-11T18:05:06.585Z,99885.95
2018-10-11T18:07:36.236Z,99884.89
2018-10-11T18:10:06.598Z,99893.23
2018-10-11T18:12:36.204Z,99891.51
2018-10-11T18:15:06.496Z,99887.85
2018-10-11T18:17:36.160Z,99893.53
2018-10-11T18:20:05.920Z,99894.28
2018-10-11T18:22:35.620Z,99892.45
2018-10-11T18:25:05.314Z,99898.93
2018-10-11T18:27:34.968Z,99896.05
2018-10-11T18:30:04.730Z,99894.81
2018-10-11T18:32:34.372Z,99905.84
2018-10-11T18:35:04.104Z,99906.17
2018-10-11T18:37:33.763Z,99905.44
2018-10-11T18:40:03.505Z,99914.93
2018-10-11T18:42:33.206Z,99910.05
2018-10-11T18:45:02.874Z,99917.44
2018-10-11T18:47:32.535Z,99914.03
2018-10-11T18:50:02.253Z,99917.97
2018-10-11T18:52:31.946Z,99922.14
2018-10-11T18:55:01.611Z,99915.56
2018-10-11T18:57:31.308Z,99914.59
2018-10-11T19:00:00.999Z,99910.86
2018-10-11T19:02:30.644Z,99909.89
2018-10-11T19:05:00.328Z,99908.55
2018-10-11T19:07:29.988Z,99908.97
2018-10-11T19:09:59.629Z,99901.56
2018-10-11T19:12:29.337Z,99906.05
2018-10-11T19:14:59.040Z,99903.23
2018-10-11T19:17:28.681Z,99904.69
2018-10-11T19:19:58.376Z,99900.30
2018-10-11T19:22:28.041Z,99905.39
2018-10-11T19:24:57.721Z,99903.00
2018-10-11T19:27:27.412Z,99907.16
2018-10-11T19:29:57.064Z,99916.18
2018-10-11T19:32:26.823Z,99913.57
2018-10-11T19:34:56.528Z,99916.37
2018-10-11T19:37:26.210Z,99916.58
2018-10-11T19:39:55.897Z,99913.23
2018-10-11T19:42:25.598Z,99919.38
2018-10-11T19:44:55.259Z,99919.97
2018-10-11T19:47:24.936Z,99918.94
2018-10-11T19:49:54.628Z,99929.50
2018-10-11T19:52:24.299Z,99916.92
2018-10-11T19:54:53.994Z,99923.38
2018-10-11T19:57:23.688Z,99927.70
2018-10-11T19:59:53.352Z,99923.16
2018-10-11T20:02:23.033Z,99928.32
2018-10-11T20:04:52.684Z,99929.14
2018-10-11T20:07:22.368Z,99929.59
2018-10-11T20:09:52.032Z,99928.94
2018-10-11T20:12:21.688Z,99931.14
2018-10-11T20:14:51.332Z,99924.50
2018-10-11T20:17:21.130Z,99925.87
2018-10-11T20:19:50.740Z,99922.06
2018-10-11T20:22:20.408Z,99932.22
2018-10-11T20:24:50.120Z,99933.78
2018-10-11T20:27:19.772Z,99930.84
2018-10-11T20:29:49.524Z,99934.98
2018-10-11T20:32:19.216Z,99937.87
2018-10-11T20:34:48.845Z,99938.98
2018-10-11T20:37:18.485Z,99943.70
2018-10-11T20:39:48.156Z,99947.40
2018-10-11T20:42:17.800Z,99948.34
2018-10-11T20:44:47.428Z,99949.56
2018-10-11T20:47:17.110Z,99954.44
2018-10-11T20:49:46.756Z,99951.94
2018-10-11T20:52:16.423Z,99956.29
2018-10-11T20:54:46.369Z,99962.50
2018-10-11T20:57:16.154Z,99959.55
2018-10-11T20:59:45.845Z,99969.98
2018-10-11T21:02:15.518Z,99960.00
2018-10-11T21:04:45.165Z,99960.05
2018-10-11T21:07:14.840Z,99962.13
2018-10-11T21:09:44.522Z,99964.22
2018-10-11T21:12:14.152Z,99964.75
2018-10-11T21:14:43.781Z,99964.88
2018-10-11T21:17:13.512Z,99966.55
2018-10-11T21:19:43.276Z,99967.33
2018-10-11T21:22:12.918Z,99967.33
2018-10-11T21:24:42.628Z,99962.45
2018-10-11T21:27:12.284Z,99957.05
2018-10-11T21:29:41.968Z,99958.16
2018-10-11T21:32:11.759Z,99959.80
2018-10-11T21:34:41.408Z,99961.64
2018-10-11T21:37:11.116Z,99964.99
2018-10-11T21:39:40.758Z,99967.70
2018-10-11T21:42:10.404Z,99963.97
2018-10-11T21:44:40.092Z,99960.74
2018-10-11T21:47:09.780Z,99962.50
2018-10-11T21:49:39.429Z,99956.85
2018-10-11T21:52:09.988Z,99958.66
2018-10-11T21:54:39.672Z,99955.30
2018-10-11T21:57:09.384Z,99957.75
2018-10-11T21:59:39.016Z,99967.97
2018-10-11T22:02:08.721Z,99974.06
2018-10-11T22:04:38.752Z,99972.34
2018-10-11T22:07:08.629Z,99977.00
2018-10-11T22:09:38.324Z,99973.39
2018-10-11T22:12:08.502Z,99972.50
2018-10-11T22:14:38.190Z,99970.89
2018-10-11T22:17:07.880Z,99969.55
2018-10-11T22:19:37.599Z,99962.95
2018-10-11T22:22:07.288Z,99968.14
2018-10-11T22:24:36.928Z,99962.40
2018-10-11T22:27:06.568Z,99970.44
2018-10-11T22:29:36.232Z,99972.32
2018-10-11T22:32:05.889Z,99979.01
2018-10-11T22:34:35.560Z,99979.90
2018-10-11T22:37:05.224Z,99974.52
2018-10-11T22:39:34.959Z,99983.23
2018-10-11T22:42:04.636Z,99975.02
2018-10-11T22:44:34.385Z,99976.06
2018-10-11T22:47:04.032Z,99983.06
2018-10-11T22:49:33.716Z,99993.66
2018-10-11T22:52:03.396Z,99988.88
2018-10-11T22:54:33.119Z,99991.59
2018-10-11T22:57:02.804Z,99981.72
2018-10-11T22:59:32.500Z,99990.03
2018-10-11T23:02:02.148Z,99996.91
2018-10-11T23:04:31.820Z,99997.56
2018-10-11T23:07:01.505Z,100002.17
2018-10-11T23:09:31.148Z,100003.59
2018-10-11T23:12:00.773Z,99999.16
2018-10-11T23:14:30.505Z,100006.03
2018-10-11T23:17:00.165Z,99998.59
2018-10-11T23:19:29.857Z,99997.24
2018-10-11T23:21:59.624Z,100001.30
2018-10-11T23:24:29.256Z,99993.52
2018-10-11T23:26:58.904Z,100002.17
2018-10-11T23:29:28.660Z,100003.73
2018-10-11T23:31:58.291Z,100007.25
2018-10-11T23:34:27.943Z,100005.00
2018-10-11T23:36:57.608Z,100007.30
2018-10-11T23:39:27.244Z,100009.83
2018-10-11T23:41:56.876Z,100015.28
2018-10-11T23:44:26.567Z,100018.91
2018-10-11T23:46:56.244Z,100016.03
2018-10-11T23:49:25.868Z,100016.86
2018-10-11T23:51:55.557Z,100020.66
2018-10-11T23:54:25.213Z,100018.10
2018-10-11T23:56:54.868Z,100023.83
2018-10-11T23:59:25.051Z,100025.36
