createdAt,value
2023-05-03T00:00:07.694Z,0.00
2023-05-03T00:01:11.077Z,0.00
2023-05-03T00:02:14.385Z,0.00
2023-05-03T00:03:25.675Z,0.00
2023-05-03T00:04:29.130Z,0.00
2023-05-03T00:05:32.553Z,0.00
2023-05-03T00:06:36.026Z,0.00
2023-05-03T00:07:39.592Z,0.00
2023-05-03T00:08:43.219Z,0.00
2023-05-03T00:09:46.670Z,0.00
2023-05-03T00:10:50.160Z,0.00
2023-05-03T00:11:53.450Z,0.00
2023-05-03T00:12:56.832Z,0.00
2023-05-03T00:14:00.212Z,0.00
2023-05-03T00:15:03.581Z,0.00
2023-05-03T00:16:07.009Z,0.00
2023-05-03T00:17:10.480Z,0.00
2023-05-03T00:18:13.974Z,0.00
2023-05-03T00:19:30.402Z,0.00
2023-05-03T00:20:22.077Z,0.00
2023-05-03T00:21:25.732Z,0.00
2023-05-03T00:22:29.022Z,0.00
2023-05-03T00:23:32.342Z,0.00
2023-05-03T00:24:35.702Z,0.00
2023-05-03T00:25:39.759Z,0.00
2023-05-03T00:26:43.219Z,0.00
2023-05-03T00:27:46.824Z,0.00
2023-05-03T00:28:50.602Z,0.43
2023-05-03T00:29:53.905Z,0.57
2023-05-03T00:30:57.214Z,0.00
2023-05-03T00:32:00.664Z,0.00
2023-05-03T00:33:04.187Z,0.00
2023-05-03T00:34:07.539Z,0.00
2023-05-03T00:35:11.022Z,0.00
2023-05-03T00:36:14.530Z,0.00
2023-05-03T00:37:18.003Z,0.43
2023-05-03T00:38:21.415Z,0.57
2023-05-03T00:39:24.986Z,0.00
2023-05-03T00:40:28.379Z,0.00
2023-05-03T00:41:31.763Z,0.29
2023-05-03T00:42:35.246Z,0.00
2023-05-03T00:43:38.358Z,0.00
2023-05-03T00:50:58.611Z,0.00
2023-05-03T00:52:01.629Z,0.00
2023-05-03T00:53:04.838Z,0.00
2023-05-03T00:54:08.096Z,0.00
2023-05-03T00:55:11.391Z,0.00
2023-05-03T00:56:14.663Z,0.00
2023-05-03T00:57:17.857Z,0.00
2023-05-03T00:58:21.039Z,0.00
2023-05-03T00:59:24.311Z,0.00
2023-05-03T01:00:27.451Z,0.00
2023-05-03T01:01:30.652Z,0.00
2023-05-03T01:02:33.800Z,0.00
2023-05-03T01:03:37.053Z,0.00
2023-05-03T01:04:41.068Z,0.00
2023-05-03T01:05:44.529Z,0.00
2023-05-03T01:06:47.527Z,0.00
2023-05-03T01:07:50.640Z,0.00
2023-05-03T01:08:53.888Z,0.00
2023-05-03T01:09:57.065Z,0.00
2023-05-03T01:11:00.232Z,0.00
2023-05-03T01:12:03.312Z,0.67
2023-05-03T01:13:06.389Z,1.33
2023-05-03T01:14:09.576Z,0.00
2023-05-03T01:15:12.651Z,0.00
2023-05-03T01:16:15.872Z,0.00
2023-05-03T01:17:19.017Z,0.00
2023-05-03T01:18:22.195Z,0.00
2023-05-03T01:19:25.306Z,1.71
2023-05-03T01:20:28.382Z,0.00
2023-05-03T01:21:31.541Z,0.43
2023-05-03T01:22:34.541Z,0.86
2023-05-03T01:23:37.590Z,0.50
2023-05-03T01:24:40.884Z,1.00
2023-05-03T01:25:44.056Z,0.67
2023-05-03T01:26:47.239Z,0.00
2023-05-03T01:27:50.321Z,0.33
2023-05-03T01:28:53.501Z,1.00
2023-05-03T01:29:56.790Z,1.00
2023-05-03T01:30:59.867Z,1.00
2023-05-03T01:32:03.105Z,1.17
2023-05-03T01:33:06.283Z,1.14
2023-05-03T01:34:09.626Z,0.00
2023-05-03T01:35:12.792Z,0.00
2023-05-03T01:36:16.111Z,0.33
2023-05-03T01:37:19.165Z,1.00
2023-05-03T01:38:22.259Z,1.67
2023-05-03T01:39:25.435Z,1.00
2023-05-03T01:40:28.611Z,1.43
2023-05-03T01:41:31.790Z,1.29
2023-05-03T01:42:35.070Z,0.71
2023-05-03T01:43:38.253Z,0.29
2023-05-03T01:44:41.434Z,0.43
2023-05-03T01:45:44.640Z,0.29
2023-05-03T01:46:47.921Z,1.00
2023-05-03T01:47:51.130Z,2.29
2023-05-03T01:48:54.173Z,2.43
2023-05-03T01:49:57.350Z,1.57
2023-05-03T01:51:00.548Z,1.86
2023-05-03T01:52:03.714Z,2.00
2023-05-03T01:53:06.905Z,2.00
2023-05-03T01:54:10.075Z,2.57
2023-05-03T01:55:13.303Z,1.43
2023-05-03T01:56:16.441Z,1.14
2023-05-03T01:57:19.625Z,1.14
2023-05-03T01:58:22.806Z,2.43
2023-05-03T01:59:26.089Z,2.57
2023-05-03T02:00:29.369Z,0.57
2023-05-03T02:01:32.447Z,0.00
2023-05-03T02:02:35.724Z,0.43
2023-05-03T02:03:38.919Z,0.14
2023-05-03T02:04:42.095Z,1.86
2023-05-03T02:05:45.381Z,1.71
2023-05-03T02:06:48.619Z,1.29
2023-05-03T02:07:51.962Z,1.57
2023-05-03T02:08:55.043Z,1.17
2023-05-03T02:09:58.111Z,2.00
2023-05-03T02:11:01.420Z,0.14
2023-05-03T02:12:04.580Z,0.00
2023-05-03T02:13:07.759Z,0.00
2023-05-03T02:14:11.056Z,0.29
2023-05-03T02:15:14.132Z,0.14
2023-05-03T02:16:17.213Z,0.00
2023-05-03T02:17:20.397Z,0.00
2023-05-03T02:18:23.418Z,0.00
2023-05-03T02:19:26.875Z,0.00
2023-05-03T02:20:29.931Z,0.00
2023-05-03T02:21:33.075Z,1.29
2023-05-03T02:22:36.708Z,1.86
2023-05-03T02:23:40.212Z,1.86
2023-05-03T02:24:43.470Z,0.71
2023-05-03T02:25:46.625Z,0.00
2023-05-03T02:26:50.046Z,0.00
2023-05-03T02:27:53.538Z,0.00
2023-05-03T02:28:57.060Z,0.00
2023-05-03T02:30:00.606Z,0.00
2023-05-03T02:31:07.530Z,0.00
2023-05-03T02:32:10.766Z,0.50
2023-05-03T02:33:13.944Z,0.57
2023-05-03T02:34:17.127Z,0.00
2023-05-03T02:35:20.314Z,0.00
2023-05-03T02:36:23.488Z,0.00
2023-05-03T02:37:26.775Z,0.43
2023-05-03T02:38:29.809Z,0.71
2023-05-03T02:39:32.936Z,0.00
2023-05-03T02:40:37.617Z,0.43
2023-05-03T02:41:40.852Z,0.62
2023-05-03T02:42:44.022Z,0.00
2023-05-03T02:43:47.111Z,0.33
2023-05-03T02:44:50.591Z,0.67
2023-05-03T02:45:54.115Z,0.43
2023-05-03T02:46:57.871Z,1.00
2023-05-03T02:48:01.856Z,1.00
2023-05-03T02:49:05.116Z,0.00
2023-05-03T02:50:08.565Z,0.43
2023-05-03T02:51:11.826Z,1.14
2023-05-03T02:52:15.252Z,1.29
2023-05-03T02:53:18.611Z,1.43
2023-05-03T02:54:21.729Z,1.29
2023-05-03T02:55:24.966Z,0.67
2023-05-03T02:56:28.352Z,0.00
2023-05-03T02:57:31.739Z,0.00
2023-05-03T02:58:35.121Z,0.43
2023-05-03T02:59:38.617Z,0.57
2023-05-03T03:00:41.856Z,0.29
2023-05-03T03:01:45.239Z,0.00
2023-05-03T03:02:48.863Z,0.00
2023-05-03T03:03:52.279Z,0.00
2023-05-03T03:04:56.114Z,0.00
2023-05-03T03:05:59.547Z,0.00
2023-05-03T03:07:03.030Z,0.43
2023-05-03T03:08:06.316Z,0.00
2023-05-03T03:09:09.654Z,0.43
2023-05-03T03:10:12.987Z,1.00
2023-05-03T03:11:16.272Z,0.50
2023-05-03T03:12:19.761Z,0.57
2023-05-03T03:13:23.250Z,0.00
2023-05-03T03:14:26.643Z,0.43
2023-05-03T03:15:29.883Z,0.86
2023-05-03T03:16:33.250Z,0.50
2023-05-03T03:17:36.604Z,0.43
2023-05-03T03:18:39.985Z,0.57
2023-05-03T03:19:43.162Z,0.00
2023-05-03T03:20:46.350Z,0.86
2023-05-03T03:21:49.631Z,1.43
2023-05-03T03:22:52.810Z,0.86
2023-05-03T03:23:56.006Z,1.00
2023-05-03T03:24:59.293Z,1.00
2023-05-03T03:26:02.764Z,0.57
2023-05-03T03:27:05.955Z,0.00
2023-05-03T03:28:09.129Z,0.00
2023-05-03T03:29:12.359Z,0.33
2023-05-03T03:30:15.357Z,0.67
2023-05-03T03:31:18.613Z,0.00
2023-05-03T03:32:21.856Z,0.00
2023-05-03T03:33:25.905Z,0.00
2023-05-03T03:34:29.757Z,0.37
2023-05-03T03:35:33.332Z,0.29
2023-05-03T03:36:37.088Z,0.71
2023-05-03T03:37:40.775Z,1.14
2023-05-03T03:38:44.293Z,0.00
2023-05-03T03:39:47.595Z,0.43
2023-05-03T03:40:50.762Z,0.57
2023-05-03T03:41:54.083Z,0.43
2023-05-03T03:42:57.273Z,0.57
2023-05-03T03:44:00.558Z,0.00
2023-05-03T03:45:03.898Z,0.29
2023-05-03T03:46:07.319Z,0.57
2023-05-03T03:47:10.852Z,0.00
2023-05-03T03:48:14.129Z,0.00
2023-05-03T03:49:17.341Z,0.00
2023-05-03T03:50:20.959Z,0.00
2023-05-03T03:51:24.328Z,0.00
2023-05-03T03:52:27.699Z,0.00
2023-05-03T03:53:30.892Z,0.00
2023-05-03T03:54:34.195Z,0.43
2023-05-03T03:55:37.668Z,0.86
2023-05-03T03:56:41.081Z,0.14
2023-05-03T03:57:44.730Z,0.00
2023-05-03T03:58:48.058Z,0.00
2023-05-03T03:59:51.467Z,0.00
2023-05-03T04:00:54.638Z,0.86
2023-05-03T04:01:57.843Z,1.33
2023-05-03T04:03:01.117Z,0.67
2023-05-03T04:04:04.402Z,0.00
2023-05-03T04:05:07.792Z,0.43
2023-05-03T04:06:10.986Z,0.00
2023-05-03T04:07:14.228Z,0.43
2023-05-03T04:08:17.310Z,0.29
2023-05-03T04:09:20.369Z,0.00
2023-05-03T04:10:23.676Z,0.43
2023-05-03T04:11:26.685Z,0.71
2023-05-03T04:12:29.951Z,0.00
2023-05-03T04:13:33.529Z,0.14
2023-05-03T04:14:37.027Z,0.43
2023-05-03T04:15:40.195Z,0.57
2023-05-03T04:16:43.476Z,0.67
2023-05-03T04:17:46.919Z,0.00
2023-05-03T04:18:50.257Z,0.00
2023-05-03T04:19:53.539Z,0.00
2023-05-03T04:20:56.744Z,0.00
2023-05-03T04:22:00.014Z,0.00
2023-05-03T04:23:03.088Z,0.00
2023-05-03T04:24:06.302Z,0.00
2023-05-03T04:25:09.555Z,0.00
2023-05-03T04:26:20.292Z,0.00
2023-05-03T04:27:17.038Z,0.50
2023-05-03T04:28:20.560Z,1.00
2023-05-03T04:29:23.827Z,1.29
2023-05-03T04:30:27.430Z,1.14
2023-05-03T04:31:30.544Z,0.57
2023-05-03T04:32:33.788Z,1.14
2023-05-03T04:33:37.065Z,0.43
2023-05-03T04:34:40.550Z,0.57
2023-05-03T04:35:43.653Z,0.43
2023-05-03T04:36:46.801Z,2.33
2023-05-03T04:37:50.051Z,3.33
2023-05-03T04:38:53.191Z,1.33
2023-05-03T04:39:56.269Z,0.33
2023-05-03T04:40:59.340Z,0.14
2023-05-03T04:42:02.617Z,0.00
2023-05-03T04:43:05.738Z,0.43
2023-05-03T04:44:08.989Z,0.57
2023-05-03T04:45:12.511Z,0.43
2023-05-03T04:46:16.918Z,0.50
2023-05-03T04:47:20.058Z,0.00
2023-05-03T04:48:23.019Z,0.00
2023-05-03T04:49:26.117Z,0.00
2023-05-03T04:50:29.292Z,0.00
2023-05-03T04:51:32.500Z,0.00
2023-05-03T04:52:35.975Z,0.00
2023-05-03T04:53:39.258Z,0.00
2023-05-03T04:54:42.436Z,0.00
2023-05-03T04:55:45.714Z,0.43
2023-05-03T04:56:48.877Z,0.57
2023-05-03T04:57:52.204Z,0.00
2023-05-03T04:58:55.466Z,0.00
2023-05-03T04:59:58.878Z,0.00
2023-05-03T05:01:02.079Z,0.00
2023-05-03T05:02:05.342Z,0.00
2023-05-03T05:03:08.828Z,0.00
2023-05-03T05:04:12.092Z,0.00
2023-05-03T05:05:16.147Z,0.00
2023-05-03T05:06:20.129Z,0.00
2023-05-03T05:07:23.336Z,0.86
2023-05-03T05:08:26.767Z,1.67
2023-05-03T05:09:30.154Z,0.57
2023-05-03T05:10:33.533Z,0.43
2023-05-03T05:11:36.623Z,0.57
2023-05-03T05:12:40.413Z,0.00
2023-05-03T05:13:43.794Z,0.43
2023-05-03T05:14:47.184Z,0.86
2023-05-03T05:15:50.672Z,0.57
2023-05-03T05:16:54.098Z,0.00
2023-05-03T05:17:57.781Z,0.00
2023-05-03T05:19:01.142Z,0.43
2023-05-03T05:20:05.260Z,1.00
2023-05-03T05:21:09.148Z,1.00
2023-05-03T05:22:12.752Z,0.43
2023-05-03T05:23:16.338Z,0.00
2023-05-03T05:24:19.724Z,0.00
2023-05-03T05:25:23.200Z,0.00
2023-05-03T05:26:26.833Z,0.00
2023-05-03T05:27:31.024Z,0.00
2023-05-03T05:28:34.394Z,0.37
2023-05-03T05:29:38.074Z,1.29
2023-05-03T05:30:41.685Z,1.00
2023-05-03T05:31:45.130Z,0.43
2023-05-03T05:32:48.667Z,1.00
2023-05-03T05:33:52.345Z,2.14
2023-05-03T05:34:55.831Z,2.29
2023-05-03T05:35:59.019Z,1.14
2023-05-03T05:37:02.502Z,0.43
2023-05-03T05:38:05.783Z,0.14
2023-05-03T05:39:09.383Z,0.00
2023-05-03T05:40:12.975Z,0.43
2023-05-03T05:41:16.574Z,0.29
2023-05-03T05:42:20.159Z,0.00
2023-05-03T05:43:23.535Z,0.00
2023-05-03T05:44:27.026Z,0.14
2023-05-03T05:45:30.627Z,0.00
2023-05-03T05:46:34.332Z,0.57
2023-05-03T05:47:37.587Z,0.00
2023-05-03T05:48:40.851Z,0.43
2023-05-03T05:49:44.407Z,0.83
2023-05-03T05:50:47.651Z,0.57
2023-05-03T05:51:50.945Z,0.00
2023-05-03T05:52:54.240Z,0.00
2023-05-03T05:53:57.417Z,0.43
2023-05-03T05:55:00.688Z,0.57
2023-05-03T05:56:03.977Z,0.00
2023-05-03T05:57:07.164Z,0.00
2023-05-03T05:58:10.565Z,0.43
2023-05-03T05:59:13.914Z,1.00
2023-05-03T06:00:16.896Z,1.00
2023-05-03T06:01:19.996Z,1.00
2023-05-03T06:02:23.499Z,0.86
2023-05-03T06:03:26.980Z,0.00
2023-05-03T06:04:30.128Z,0.00
2023-05-03T06:05:33.402Z,0.00
2023-05-03T06:06:36.627Z,0.29
2023-05-03T06:07:40.102Z,0.00
2023-05-03T06:08:43.600Z,0.00
2023-05-03T06:09:46.878Z,0.43
2023-05-03T06:10:55.905Z,0.57
2023-05-03T06:11:59.190Z,0.13
2023-05-03T06:13:02.600Z,0.57
2023-05-03T06:14:06.074Z,0.86
2023-05-03T06:15:09.442Z,1.57
2023-05-03T06:16:12.866Z,1.29
2023-05-03T06:17:16.062Z,0.57
2023-05-03T06:18:19.587Z,0.43
2023-05-03T06:19:22.789Z,0.57
2023-05-03T06:20:26.483Z,0.33
2023-05-03T06:21:30.077Z,0.57
2023-05-03T06:22:33.560Z,0.00
2023-05-03T06:23:36.958Z,0.00
2023-05-03T06:24:40.340Z,0.00
2023-05-03T06:25:43.619Z,0.00
2023-05-03T06:26:47.041Z,0.00
2023-05-03T06:27:50.600Z,0.43
2023-05-03T06:28:53.685Z,0.86
2023-05-03T06:29:56.623Z,0.14
2023-05-03T06:31:00.314Z,1.86
2023-05-03T06:32:03.637Z,1.29
2023-05-03T06:33:07.142Z,0.00
2023-05-03T06:34:10.637Z,0.00
2023-05-03T06:35:14.328Z,0.00
2023-05-03T06:36:17.715Z,0.00
2023-05-03T06:37:20.976Z,0.43
2023-05-03T06:38:24.456Z,0.00
2023-05-03T06:39:27.752Z,0.00
2023-05-03T06:40:31.030Z,0.00
2023-05-03T06:41:34.319Z,0.00
2023-05-03T06:42:37.682Z,0.00
2023-05-03T06:43:40.889Z,0.86
2023-05-03T06:44:44.066Z,1.14
2023-05-03T06:45:47.152Z,0.00
2023-05-03T06:46:50.397Z,0.00
2023-05-03T06:47:53.807Z,0.00
2023-05-03T06:48:56.912Z,0.14
2023-05-03T06:50:00.296Z,0.43
2023-05-03T06:51:03.569Z,0.71
2023-05-03T06:52:08.160Z,1.00
2023-05-03T06:53:11.157Z,1.37
2023-05-03T06:54:14.279Z,1.67
2023-05-03T06:55:17.319Z,0.17
2023-05-03T06:56:20.516Z,0.43
2023-05-03T06:57:23.552Z,0.57
2023-05-03T06:58:27.173Z,0.43
2023-05-03T06:59:30.148Z,0.57
2023-05-03T07:00:33.632Z,0.43
2023-05-03T07:01:37.178Z,0.00
2023-05-03T07:02:40.686Z,0.00
2023-05-03T07:03:44.267Z,0.00
2023-05-03T07:04:48.846Z,0.29
2023-05-03T07:05:52.109Z,0.00
2023-05-03T07:06:56.859Z,0.00
2023-05-03T07:08:00.020Z,0.00
2023-05-03T07:09:03.396Z,0.00
2023-05-03T07:10:07.684Z,0.00
2023-05-03T07:11:11.107Z,0.00
2023-05-03T07:12:18.164Z,0.00
2023-05-03T07:13:21.566Z,0.00
2023-05-03T07:14:25.156Z,0.00
2023-05-03T07:15:28.626Z,0.43
2023-05-03T07:16:32.254Z,0.57
2023-05-03T07:17:35.384Z,0.50
2023-05-03T07:18:38.572Z,0.57
2023-05-03T07:19:41.770Z,0.00
2023-05-03T07:20:44.931Z,0.00
2023-05-03T07:21:48.023Z,0.00
2023-05-03T07:22:52.758Z,0.00
2023-05-03T07:23:56.003Z,0.00
2023-05-03T07:24:59.372Z,0.43
2023-05-03T07:26:02.593Z,0.57
2023-05-03T07:27:05.789Z,0.00
2023-05-03T07:28:09.074Z,0.00
2023-05-03T07:29:12.311Z,0.00
2023-05-03T07:30:15.644Z,0.00
2023-05-03T07:31:18.806Z,0.00
2023-05-03T07:32:22.424Z,0.00
2023-05-03T07:33:25.850Z,0.00
2023-05-03T07:34:28.972Z,0.43
2023-05-03T07:35:32.166Z,1.00
2023-05-03T07:36:35.534Z,0.57
2023-05-03T07:37:38.888Z,0.00
2023-05-03T07:38:42.009Z,0.43
2023-05-03T07:39:45.486Z,0.86
2023-05-03T07:40:48.455Z,1.14
2023-05-03T07:41:51.600Z,0.00
2023-05-03T07:42:54.735Z,0.00
2023-05-03T07:43:58.022Z,0.00
2023-05-03T07:45:01.142Z,0.00
2023-05-03T07:46:04.327Z,0.43
2023-05-03T07:47:07.548Z,1.00
2023-05-03T07:48:10.872Z,0.00
2023-05-03T07:49:14.032Z,0.43
2023-05-03T07:50:17.199Z,0.67
2023-05-03T07:51:20.288Z,0.00
2023-05-03T07:52:23.724Z,0.43
2023-05-03T07:53:26.853Z,0.57
2023-05-03T07:54:29.931Z,1.00
2023-05-03T07:55:33.266Z,0.57
2023-05-03T07:56:36.416Z,0.00
2023-05-03T07:57:39.545Z,0.43
2023-05-03T07:58:43.787Z,0.57
2023-05-03T07:59:46.790Z,0.00
2023-05-03T08:00:50.019Z,0.43
2023-05-03T08:01:53.141Z,0.57
2023-05-03T08:02:56.487Z,0.33
2023-05-03T08:04:00.185Z,0.57
2023-05-03T08:05:03.785Z,0.00
2023-05-03T08:06:07.045Z,0.00
2023-05-03T08:07:10.093Z,0.00
2023-05-03T08:08:13.240Z,0.00
2023-05-03T08:09:16.292Z,0.43
2023-05-03T08:10:19.404Z,0.57
2023-05-03T08:11:22.496Z,0.43
2023-05-03T08:12:25.352Z,0.00
2023-05-03T08:13:29.366Z,0.00
2023-05-03T08:14:32.443Z,0.00
2023-05-03T08:15:35.666Z,0.00
2023-05-03T08:16:38.880Z,0.00
2023-05-03T08:17:42.134Z,0.33
2023-05-03T08:18:47.006Z,1.00
2023-05-03T08:19:49.999Z,1.00
2023-05-03T08:20:53.177Z,0.43
2023-05-03T08:21:56.229Z,0.86
2023-05-03T08:22:59.237Z,1.14
2023-05-03T08:24:02.427Z,0.33
2023-05-03T08:25:05.492Z,0.67
2023-05-03T08:26:10.292Z,0.00
2023-05-03T08:27:12.973Z,1.50
2023-05-03T08:28:16.005Z,0.83
2023-05-03T08:29:19.030Z,0.00
2023-05-03T08:30:22.487Z,0.00
2023-05-03T08:31:26.079Z,0.43
2023-05-03T08:32:29.231Z,0.57
2023-05-03T08:33:32.353Z,0.00
2023-05-03T08:34:35.440Z,0.43
2023-05-03T08:35:38.742Z,0.57
2023-05-03T08:36:42.041Z,0.00
2023-05-03T08:37:45.419Z,0.00
2023-05-03T08:38:48.715Z,0.86
2023-05-03T08:39:52.115Z,0.57
2023-05-03T08:40:55.573Z,0.57
2023-05-03T08:42:01.692Z,0.50
2023-05-03T08:43:05.157Z,0.00
2023-05-03T08:44:08.304Z,0.43
2023-05-03T08:45:11.775Z,0.57
2023-05-03T08:46:16.083Z,0.43
2023-05-03T08:47:19.595Z,1.00
2023-05-03T08:48:22.980Z,1.00
2023-05-03T08:49:26.347Z,1.43
2023-05-03T08:50:29.732Z,1.57
2023-05-03T08:51:33.260Z,1.43
2023-05-03T08:52:36.659Z,1.43
2023-05-03T08:53:40.228Z,1.43
2023-05-03T08:54:45.261Z,1.71
2023-05-03T08:55:48.114Z,1.50
2023-05-03T08:56:51.705Z,2.00
2023-05-03T08:57:55.187Z,1.57
2023-05-03T08:58:58.579Z,1.00
2023-05-03T09:00:02.382Z,1.00
2023-05-03T09:01:06.053Z,1.00
2023-05-03T09:02:09.391Z,0.83
2023-05-03T09:03:12.628Z,2.33
2023-05-03T09:04:17.176Z,1.33
2023-05-03T09:05:20.122Z,2.00
2023-05-03T09:06:23.513Z,1.00
2023-05-03T09:07:26.897Z,0.57
2023-05-03T09:08:29.969Z,0.57
2023-05-03T09:09:33.350Z,1.00
2023-05-03T09:10:36.965Z,1.14
2023-05-03T09:11:40.352Z,1.00
2023-05-03T09:12:45.072Z,1.00
2023-05-03T09:13:48.338Z,1.00
2023-05-03T09:14:51.727Z,0.57
2023-05-03T09:15:55.085Z,0.00
2023-05-03T09:16:59.080Z,0.00
2023-05-03T09:18:02.595Z,0.25
2023-05-03T09:19:05.986Z,0.43
2023-05-03T09:20:09.265Z,0.57
2023-05-03T09:21:12.448Z,0.86
2023-05-03T09:22:15.731Z,0.33
2023-05-03T09:23:18.925Z,0.86
2023-05-03T09:24:22.410Z,1.00
2023-05-03T09:25:25.883Z,1.00
2023-05-03T09:26:29.096Z,1.43
2023-05-03T09:27:32.471Z,1.57
2023-05-03T09:28:36.467Z,1.00
2023-05-03T09:29:39.853Z,0.57
2023-05-03T09:30:43.036Z,0.00
2023-05-03T09:31:47.201Z,0.43
2023-05-03T09:32:50.589Z,1.00
2023-05-03T09:33:53.932Z,0.57
2023-05-03T09:34:57.093Z,0.43
2023-05-03T09:36:00.384Z,0.57
2023-05-03T09:37:03.662Z,0.00
2023-05-03T09:38:06.839Z,0.43
2023-05-03T09:39:10.338Z,0.86
2023-05-03T09:40:13.727Z,0.00
2023-05-03T09:41:17.109Z,0.43
2023-05-03T09:42:20.492Z,0.57
2023-05-03T09:43:23.981Z,0.43
2023-05-03T09:44:27.070Z,1.00
2023-05-03T09:45:30.343Z,2.00
2023-05-03T09:46:33.966Z,0.67
2023-05-03T09:47:37.319Z,0.86
2023-05-03T09:48:40.715Z,1.00
2023-05-03T09:49:43.903Z,1.00
2023-05-03T09:50:47.332Z,1.00
2023-05-03T09:51:50.565Z,0.57
2023-05-03T09:52:53.752Z,0.00
2023-05-03T09:53:57.133Z,0.00
2023-05-03T09:55:00.474Z,0.00
2023-05-03T09:56:03.724Z,0.00
2023-05-03T09:57:07.006Z,0.00
2023-05-03T09:58:10.272Z,0.00
2023-05-03T09:59:13.652Z,0.43
2023-05-03T10:00:17.100Z,0.57
2023-05-03T10:01:20.646Z,0.00
2023-05-03T10:02:23.904Z,0.50
2023-05-03T10:03:27.031Z,0.57
2023-05-03T10:04:32.803Z,0.00
2023-05-03T10:05:35.919Z,0.50
2023-05-03T10:06:39.168Z,1.00
2023-05-03T10:07:42.290Z,0.57
2023-05-03T10:08:45.341Z,0.00
2023-05-03T10:09:49.768Z,0.00
2023-05-03T10:10:52.883Z,0.00
2023-05-03T10:11:55.932Z,0.43
2023-05-03T10:12:59.111Z,0.57
2023-05-03T10:14:02.412Z,0.00
2023-05-03T10:15:05.583Z,1.00
2023-05-03T10:16:08.734Z,1.33
2023-05-03T10:17:12.388Z,0.00
2023-05-03T10:18:15.626Z,0.71
2023-05-03T10:19:18.823Z,0.17
2023-05-03T10:20:22.002Z,0.00
2023-05-03T10:21:25.076Z,0.00
2023-05-03T10:22:28.159Z,0.00
2023-05-03T10:23:31.243Z,0.00
2023-05-03T10:24:34.329Z,0.43
2023-05-03T10:25:37.429Z,0.50
2023-05-03T10:26:40.988Z,0.57
2023-05-03T10:27:44.275Z,0.00
2023-05-03T10:28:47.456Z,0.33
2023-05-03T10:29:50.848Z,1.43
2023-05-03T10:30:54.036Z,1.14
2023-05-03T10:31:57.141Z,0.86
2023-05-03T10:33:00.400Z,1.14
2023-05-03T10:34:03.499Z,0.00
2023-05-03T10:35:06.906Z,0.00
2023-05-03T10:36:10.240Z,0.43
2023-05-03T10:37:13.434Z,1.00
2023-05-03T10:38:17.129Z,0.57
2023-05-03T10:39:21.449Z,0.14
2023-05-03T10:40:25.875Z,0.00
2023-05-03T10:41:28.932Z,1.00
2023-05-03T10:42:32.606Z,1.83
2023-05-03T10:43:35.688Z,1.00
2023-05-03T10:44:38.875Z,1.00
2023-05-03T10:45:42.053Z,0.83
2023-05-03T10:46:45.276Z,1.00
2023-05-03T10:47:48.593Z,1.00
2023-05-03T10:48:53.611Z,0.67
2023-05-03T10:49:56.615Z,0.00
2023-05-03T10:50:59.999Z,0.00
2023-05-03T10:52:03.081Z,0.43
2023-05-03T10:53:08.066Z,1.00
2023-05-03T10:54:11.190Z,1.00
2023-05-03T10:55:14.270Z,2.17
2023-05-03T10:56:20.654Z,2.33
2023-05-03T10:57:23.704Z,1.00
2023-05-03T10:58:30.983Z,1.67
2023-05-03T10:59:34.168Z,0.75
2023-05-03T11:00:37.246Z,0.57
2023-05-03T11:01:42.236Z,0.43
2023-05-03T11:02:45.375Z,0.75
2023-05-03T11:03:48.694Z,0.57
2023-05-03T11:04:52.040Z,0.57
2023-05-03T11:05:55.062Z,1.43
2023-05-03T11:07:04.425Z,0.83
2023-05-03T11:08:07.295Z,0.50
2023-05-03T11:09:10.402Z,1.00
2023-05-03T11:10:13.562Z,1.00
2023-05-03T11:11:17.763Z,1.00
2023-05-03T11:12:20.867Z,1.00
2023-05-03T11:13:23.968Z,1.33
2023-05-03T11:14:26.997Z,0.57
2023-05-03T11:15:30.283Z,0.43
2023-05-03T11:16:33.536Z,2.00
2023-05-03T11:17:38.379Z,1.57
2023-05-03T11:18:41.157Z,1.50
2023-05-03T11:19:44.558Z,2.43
2023-05-03T11:20:47.829Z,2.57
2023-05-03T11:21:51.139Z,1.43
2023-05-03T11:23:00.985Z,2.00
2023-05-03T11:24:04.347Z,2.00
2023-05-03T11:25:07.662Z,1.00
2023-05-03T11:26:10.915Z,1.43
2023-05-03T11:27:14.187Z,2.33
2023-05-03T11:28:17.707Z,2.33
2023-05-03T11:29:20.945Z,1.00
2023-05-03T11:30:24.259Z,1.00
2023-05-03T11:31:27.709Z,1.00
2023-05-03T11:32:31.155Z,1.00
2023-05-03T11:33:34.820Z,1.43
2023-05-03T11:34:37.996Z,1.43
2023-05-03T11:35:41.395Z,1.29
2023-05-03T11:36:44.780Z,2.00
2023-05-03T11:37:47.864Z,1.57
2023-05-03T11:38:50.841Z,1.86
2023-05-03T11:39:54.537Z,3.00
2023-05-03T11:40:57.808Z,3.00
2023-05-03T11:42:01.344Z,2.14
2023-05-03T11:43:04.677Z,1.57
2023-05-03T11:44:16.051Z,2.00
2023-05-03T11:45:12.118Z,1.87
2023-05-03T11:46:15.540Z,2.33
2023-05-03T11:47:18.909Z,1.00
2023-05-03T11:48:22.276Z,2.00
2023-05-03T11:49:25.930Z,2.00
2023-05-03T11:50:29.200Z,2.00
2023-05-03T11:51:32.396Z,2.86
2023-05-03T11:52:35.792Z,3.14
2023-05-03T11:53:39.009Z,1.14
2023-05-03T11:54:42.460Z,1.14
2023-05-03T11:55:47.455Z,2.29
2023-05-03T11:56:51.959Z,2.00
2023-05-03T11:57:54.880Z,2.00
2023-05-03T11:58:58.467Z,2.00
2023-05-03T12:00:01.641Z,1.14
2023-05-03T12:01:09.015Z,2.86
2023-05-03T12:02:12.444Z,4.50
2023-05-03T12:03:16.334Z,3.57
2023-05-03T12:04:25.937Z,2.00
2023-05-03T12:05:29.514Z,2.00
2023-05-03T12:06:33.960Z,3.00
2023-05-03T12:07:39.984Z,2.87
2023-05-03T12:08:44.748Z,1.75
2023-05-03T12:09:56.226Z,3.00
2023-05-03T12:10:55.231Z,3.12
2023-05-03T12:11:58.246Z,1.87
2023-05-03T12:13:01.841Z,1.00
2023-05-03T12:14:10.245Z,1.50
2023-05-03T12:15:14.847Z,2.50
2023-05-03T12:16:18.581Z,3.50
2023-05-03T12:17:22.326Z,3.14
2023-05-03T12:18:25.992Z,2.50
2023-05-03T12:19:32.396Z,3.25
2023-05-03T12:21:28.460Z,2.87
2023-05-03T12:21:39.059Z,2.50
2023-05-03T12:22:44.488Z,2.00
2023-05-03T12:23:50.016Z,2.50
2023-05-03T12:24:53.605Z,3.62
2023-05-03T12:26:04.852Z,4.00
2023-05-03T12:27:08.600Z,2.25
2023-05-03T12:29:15.380Z,2.00
2023-05-03T12:30:18.821Z,2.43
2023-05-03T12:31:22.905Z,3.43
2023-05-03T12:32:26.544Z,3.87
2023-05-03T12:33:31.753Z,3.86
2023-05-03T12:34:36.173Z,7.00
2023-05-03T12:35:40.173Z,6.50
2023-05-03T12:36:43.810Z,4.87
2023-05-03T12:37:49.242Z,5.50
2023-05-03T12:38:50.662Z,5.37
2023-05-03T12:40:58.385Z,4.50
2023-05-03T12:43:05.921Z,4.50
2023-05-03T12:44:10.618Z,5.86
2023-05-03T12:45:13.729Z,7.57
2023-05-03T12:46:32.298Z,7.71
2023-05-03T12:47:28.497Z,7.25
2023-05-03T12:48:26.472Z,8.00
2023-05-03T12:49:29.939Z,6.71
2023-05-03T12:50:37.720Z,6.62
2023-05-03T12:51:41.001Z,7.25
2023-05-03T12:52:45.223Z,6.37
2023-05-03T12:53:47.288Z,4.00
2023-05-03T12:54:52.492Z,3.62
2023-05-03T12:55:57.058Z,4.75
2023-05-03T12:57:01.199Z,3.50
2023-05-03T13:00:14.498Z,4.00
2023-05-03T13:01:51.528Z,2.37
2023-05-03T13:03:20.063Z,2.00
2023-05-03T13:03:29.965Z,3.00
2023-05-03T13:05:35.903Z,4.12
2023-05-03T13:06:41.832Z,6.62
2023-05-03T13:07:43.143Z,8.14
2023-05-03T13:08:50.157Z,7.12
2023-05-03T13:10:53.456Z,5.37
2023-05-03T13:11:56.627Z,4.00
2023-05-03T13:12:59.736Z,5.71
2023-05-03T13:14:02.713Z,4.17
2023-05-03T13:15:06.644Z,3.57
2023-05-03T13:16:10.055Z,3.75
2023-05-03T13:17:13.187Z,4.86
2023-05-03T13:18:19.974Z,4.67
2023-05-03T13:19:23.057Z,3.50
2023-05-03T13:20:26.097Z,3.67
2023-05-03T13:21:29.090Z,5.29
2023-05-03T13:22:32.360Z,4.67
2023-05-03T13:23:35.643Z,3.67
2023-05-03T13:24:38.823Z,3.67
2023-05-03T13:25:42.014Z,4.86
2023-05-03T13:26:46.625Z,4.14
2023-05-03T13:27:49.292Z,5.50
2023-05-03T13:28:52.271Z,7.57
2023-05-03T13:29:58.833Z,5.00
2023-05-03T13:31:02.115Z,4.12
2023-05-03T13:32:05.454Z,2.67
2023-05-03T13:33:10.146Z,2.57
2023-05-03T13:34:12.783Z,3.37
2023-05-03T13:35:15.858Z,3.43
2023-05-03T13:36:18.962Z,2.86
2023-05-03T13:37:21.976Z,4.00
2023-05-03T13:38:25.010Z,4.00
2023-05-03T13:39:28.098Z,3.57
2023-05-03T13:40:31.059Z,2.67
2023-05-03T13:41:34.235Z,2.00
2023-05-03T13:42:37.213Z,2.43
2023-05-03T13:43:40.398Z,3.14
2023-05-03T13:44:43.604Z,2.33
2023-05-03T13:45:46.919Z,4.33
2023-05-03T13:46:49.948Z,4.43
2023-05-03T13:48:12.104Z,1.43
2023-05-03T13:48:58.823Z,4.00
2023-05-03T13:50:01.349Z,5.37
2023-05-03T13:51:04.509Z,3.29
2023-05-03T13:52:07.798Z,2.67
2023-05-03T13:53:10.990Z,5.67
2023-05-03T13:54:13.958Z,6.00
2023-05-03T13:55:17.019Z,4.57
2023-05-03T13:56:20.116Z,5.33
2023-05-03T13:57:23.196Z,5.86
2023-05-03T13:58:26.178Z,5.14
2023-05-03T13:59:29.381Z,5.33
2023-05-03T14:00:32.603Z,3.86
2023-05-03T14:01:35.745Z,4.57
2023-05-03T14:02:38.764Z,4.29
2023-05-03T14:03:41.898Z,4.67
2023-05-03T14:04:45.023Z,3.33
2023-05-03T14:05:48.310Z,4.00
2023-05-03T14:06:51.534Z,4.00
2023-05-03T14:07:54.503Z,4.71
2023-05-03T14:08:57.768Z,4.00
2023-05-03T14:10:01.012Z,1.57
2023-05-03T14:11:06.132Z,0.57
2023-05-03T14:12:08.247Z,0.00
2023-05-03T14:13:11.417Z,1.29
2023-05-03T14:14:14.488Z,2.57
2023-05-03T14:15:17.463Z,3.00
2023-05-03T14:16:35.712Z,4.14
2023-05-03T14:17:24.613Z,2.25
2023-05-03T14:18:27.644Z,1.00