createdAt,value
2018-02-05T00:00:57.389Z,100711.17
2018-02-05T00:03:23.311Z,100717.39
2018-02-05T00:05:49.235Z,100716.80
2018-02-05T00:08:15.165Z,100712.97
2018-02-05T00:10:41.086Z,100710.57
2018-02-05T00:13:07.007Z,100712.73
2018-02-05T00:15:32.956Z,100713.10
2018-02-05T00:17:58.887Z,100715.00
2018-02-05T00:20:24.816Z,100712.86
2018-02-05T00:22:50.765Z,100722.36
2018-02-05T00:25:16.687Z,100719.67
2018-02-05T00:27:42.639Z,100718.16
2018-02-05T00:30:08.580Z,100713.65
2018-02-05T00:32:34.507Z,100721.87
2018-02-05T00:35:00.443Z,100716.02
2018-02-05T00:37:26.405Z,100720.48
2018-02-05T00:39:52.336Z,100729.36
2018-02-05T00:42:18.269Z,100728.66
2018-02-05T00:44:44.191Z,100732.19
2018-02-05T00:47:10.117Z,100741.28
2018-02-05T00:49:36.037Z,100744.66
2018-02-05T00:52:01.973Z,100748.61
2018-02-05T00:54:28.940Z,100752.94
2018-02-05T00:56:54.863Z,100755.24
2018-02-05T00:59:20.799Z,100754.95
2018-02-05T01:01:46.743Z,100765.03
2018-02-05T01:04:12.671Z,100760.52
2018-02-05T01:06:38.593Z,100760.48
2018-02-05T01:09:04.527Z,100765.16
2018-02-05T01:11:30.471Z,100769.37
2018-02-05T01:13:56.408Z,100773.58
2018-02-05T01:16:22.332Z,100776.13
2018-02-05T01:18:48.301Z,100774.97
2018-02-05T01:21:14.231Z,100772.37
2018-02-05T01:23:40.175Z,100774.08
2018-02-05T01:26:06.112Z,100777.52
2018-02-05T01:28:32.035Z,100775.53
2018-02-05T01:30:57.980Z,100768.63
2018-02-05T01:33:23.917Z,100770.23
2018-02-05T01:35:49.845Z,100767.85
2018-02-05T01:38:15.780Z,100770.47
2018-02-05T01:40:41.709Z,100767.91
2018-02-05T01:43:07.639Z,100768.17
2018-02-05T01:45:33.566Z,100771.16
2018-02-05T01:47:59.511Z,100770.06
2018-02-05T01:50:25.448Z,100772.72
2018-02-05T01:52:51.400Z,100772.91
2018-02-05T01:55:17.319Z,100774.42
2018-02-05T01:57:43.252Z,100769.66
2018-02-05T02:00:09.169Z,100770.74
2018-02-05T02:02:35.125Z,100768.69
2018-02-05T02:05:01.178Z,100775.95
2018-02-05T02:07:27.133Z,100771.31
2018-02-05T02:09:53.049Z,100776.51
2018-02-05T02:12:19.008Z,100780.94
2018-02-05T02:14:44.942Z,100782.54
2018-02-05T02:17:10.866Z,100780.66
2018-02-05T02:19:36.797Z,100779.25
2018-02-05T02:22:02.730Z,100787.48
2018-02-05T02:24:28.681Z,100787.66
2018-02-05T02:26:54.606Z,100786.80
2018-02-05T02:29:20.548Z,100789.33
2018-02-05T02:31:46.496Z,100790.48
2018-02-05T02:34:12.438Z,100791.38
2018-02-05T02:36:38.385Z,100795.23
2018-02-05T02:39:04.312Z,100792.83
2018-02-05T02:41:30.242Z,100794.48
2018-02-05T02:43:56.156Z,100794.89
2018-02-05T02:46:22.100Z,100792.11
2018-02-05T02:48:48.020Z,100795.58
2018-02-05T02:51:13.944Z,100805.09
2018-02-05T02:53:39.864Z,100799.55
2018-02-05T02:56:05.803Z,100799.77
2018-02-05T02:58:31.731Z,100801.61
2018-02-05T03:00:57.686Z,100800.85
2018-02-05T03:03:23.620Z,100806.19
2018-02-05T03:05:49.549Z,100802.03
2018-02-05T03:08:15.493Z,100795.63
2018-02-05T03:10:41.414Z,100802.26
2018-02-05T03:13:07.350Z,100806.97
2018-02-05T03:15:33.258Z,100805.20
2018-02-05T03:17:59.234Z,100815.14
2018-02-05T03:20:25.179Z,100812.33
2018-02-05T03:22:51.094Z,100809.05
2018-02-05T03:25:17.041Z,100802.48
2018-02-05T03:27:42.983Z,100799.20
2018-02-05T03:30:08.932Z,100794.16
2018-02-05T03:32:34.866Z,100794.08
2018-02-05T03:35:00.806Z,100804.27
2018-02-05T03:37:26.738Z,100806.02
2018-02-05T03:39:52.678Z,100814.82
2018-02-05T03:42:18.600Z,100819.52
2018-02-05T03:44:44.534Z,100818.90
2018-02-05T03:47:10.454Z,100819.87
2018-02-05T03:49:36.408Z,100817.36
2018-02-05T03:52:02.336Z,100815.95
2018-02-05T03:54:28.272Z,100811.97
2018-02-05T03:56:54.190Z,100814.55
2018-02-05T03:59:20.134Z,100821.70
2018-02-05T04:01:46.077Z,100819.20
2018-02-05T04:04:12.010Z,100819.13
2018-02-05T04:06:37.948Z,100821.64
2018-02-05T04:09:03.902Z,100823.50
2018-02-05T04:11:29.826Z,100822.00
2018-02-05T04:13:55.756Z,100819.77
2018-02-05T04:16:21.779Z,100829.81
2018-02-05T04:18:47.770Z,100829.28
2018-02-05T04:21:13.710Z,100827.01
2018-02-05T04:23:39.682Z,100831.27
2018-02-05T04:26:05.614Z,100831.80
2018-02-05T04:28:31.544Z,100835.28
2018-02-05T04:30:57.616Z,100839.94
2018-02-05T04:33:23.718Z,100844.69
2018-02-05T04:35:49.740Z,100846.41
2018-02-05T04:38:15.734Z,100849.70
2018-02-05T04:40:41.715Z,100849.77
2018-02-05T04:43:07.956Z,100852.36
2018-02-05T04:45:33.972Z,100855.75
2018-02-05T04:47:59.905Z,100859.08
2018-02-05T04:50:25.840Z,100861.27
2018-02-05T04:52:51.766Z,100862.56
2018-02-05T04:55:17.754Z,100857.47
2018-02-05T04:57:43.683Z,100857.65
2018-02-05T05:00:09.615Z,100859.05
2018-02-05T05:02:35.547Z,100870.98
2018-02-05T05:05:01.482Z,100864.78
2018-02-05T05:07:27.432Z,100872.44
2018-02-05T05:09:53.389Z,100875.16
2018-02-05T05:12:19.337Z,100867.47
2018-02-05T05:14:45.294Z,100877.75
2018-02-05T05:17:11.356Z,100873.70
2018-02-05T05:19:37.289Z,100874.16
2018-02-05T05:22:03.234Z,100882.20
2018-02-05T05:24:29.189Z,100884.12
2018-02-05T05:26:55.115Z,100886.78
2018-02-05T05:29:21.051Z,100889.42
2018-02-05T05:31:46.990Z,100883.58
2018-02-05T05:34:12.944Z,100892.33
2018-02-05T05:36:38.891Z,100894.07
2018-02-05T05:39:04.873Z,100894.03
2018-02-05T05:41:30.833Z,100897.77
2018-02-05T05:43:56.774Z,100900.56
2018-02-05T05:46:22.715Z,100904.95
2018-02-05T05:48:48.646Z,100912.43
2018-02-05T05:51:14.594Z,100871.06
2018-02-05T05:53:40.534Z,100906.61
2018-02-05T05:56:06.459Z,100907.11
2018-02-05T05:58:32.422Z,100900.05
2018-02-05T06:00:58.420Z,100906.95
2018-02-05T06:03:24.371Z,100916.03
2018-02-05T06:05:50.351Z,100917.97
2018-02-05T06:08:16.317Z,100921.31
2018-02-05T06:10:42.261Z,100918.09
2018-02-05T06:13:08.229Z,100917.12
2018-02-05T06:15:34.156Z,100922.73
2018-02-05T06:18:00.178Z,100925.74
2018-02-05T06:20:26.142Z,100921.96
2018-02-05T06:22:52.071Z,100925.02
2018-02-05T06:25:18.013Z,100927.30
2018-02-05T06:27:43.956Z,100922.88
2018-02-05T06:30:09.877Z,100924.66
2018-02-05T06:32:35.803Z,100926.52
2018-02-05T06:35:01.717Z,100933.75
2018-02-05T06:37:27.644Z,100937.02
2018-02-05T06:39:53.579Z,100936.88
2018-02-05T06:42:19.519Z,100940.17
2018-02-05T06:44:45.463Z,100947.06
2018-02-05T06:47:11.390Z,100953.14
2018-02-05T06:49:37.330Z,100949.84
2018-02-05T06:52:03.259Z,100951.91
2018-02-05T06:54:29.199Z,100953.77
2018-02-05T06:56:55.147Z,100949.91
2018-02-05T06:59:21.075Z,100951.87
2018-02-05T07:01:47.031Z,100950.30
2018-02-05T07:04:12.957Z,100956.99
2018-02-05T07:06:38.883Z,100957.91
2018-02-05T07:09:04.803Z,100956.95
2018-02-05T07:11:30.727Z,100964.33
2018-02-05T07:13:56.669Z,100971.66
2018-02-05T07:16:22.593Z,100972.28
2018-02-05T07:18:48.505Z,100974.10
2018-02-05T07:21:14.435Z,100973.86
2018-02-05T07:23:40.374Z,100970.33
2018-02-05T07:26:06.308Z,100972.36
2018-02-05T07:28:32.259Z,100971.97
2018-02-05T07:30:58.198Z,100975.36
2018-02-05T07:33:24.129Z,100967.57
2018-02-05T07:35:50.061Z,100971.39
2018-02-05T07:38:16.007Z,100968.81
2018-02-05T07:40:41.942Z,100970.56
2018-02-05T07:43:07.859Z,100966.22
2018-02-05T07:45:33.788Z,100975.25
2018-02-05T07:47:59.801Z,100974.55
2018-02-05T07:50:25.727Z,100977.70
2018-02-05T07:52:51.665Z,100972.87
2018-02-05T07:55:17.585Z,100975.41
2018-02-05T07:57:43.524Z,100977.73
2018-02-05T08:00:09.461Z,100979.30
2018-02-05T08:02:35.773Z,100972.74
2018-02-05T08:05:01.761Z,100977.41
2018-02-05T08:07:27.799Z,100980.52
2018-02-05T08:09:53.737Z,100976.37
2018-02-05T08:12:19.767Z,100976.75
2018-02-05T08:14:45.713Z,100979.81
2018-02-05T08:17:11.639Z,100973.06
2018-02-05T08:19:37.577Z,100977.89
2018-02-05T08:22:03.511Z,100969.01
2018-02-05T08:24:29.465Z,100974.05
2018-02-05T08:26:55.399Z,100979.64
2018-02-05T08:29:21.340Z,100983.26
2018-02-05T08:31:47.274Z,100985.58
2018-02-05T08:34:13.213Z,100988.56
2018-02-05T08:36:39.139Z,100995.76
2018-02-05T08:39:05.074Z,100996.36
2018-02-05T08:41:31.021Z,100999.84
2018-02-05T08:43:56.954Z,101003.61
2018-02-05T08:46:22.873Z,100995.52
2018-02-05T08:48:48.798Z,100994.59
2018-02-05T08:51:14.738Z,100995.00
2018-02-05T08:53:40.662Z,100989.86
2018-02-05T08:56:06.599Z,100982.63
2018-02-05T08:58:32.561Z,100991.59
2018-02-05T09:00:58.490Z,100991.91
2018-02-05T09:03:24.461Z,100995.66
2018-02-05T09:05:50.386Z,100998.39
2018-02-05T09:08:16.308Z,101002.07
2018-02-05T09:10:42.277Z,101002.62
2018-02-05T09:13:08.269Z,101009.12
2018-02-05T09:15:34.237Z,101009.87
2018-02-05T09:18:00.178Z,101006.27
2018-02-05T09:20:26.121Z,101002.47
2018-02-05T09:22:52.066Z,100999.30
2018-02-05T09:25:17.996Z,101006.89
2018-02-05T09:27:43.958Z,101008.45
2018-02-05T09:30:09.928Z,101002.09
2018-02-05T09:32:35.977Z,101007.56
2018-02-05T09:35:01.898Z,100998.94
2018-02-05T09:37:27.900Z,100998.25
2018-02-05T09:39:53.898Z,101004.38
2018-02-05T09:47:22.689Z,101016.23
2018-02-05T09:49:48.627Z,101009.70
2018-02-05T09:52:14.601Z,101005.23
2018-02-05T09:54:40.529Z,101011.00
2018-02-05T09:57:06.484Z,101004.88
2018-02-05T09:59:32.415Z,101002.59
2018-02-05T10:01:58.348Z,101005.06
2018-02-05T10:04:24.306Z,100998.67
2018-02-05T10:06:50.233Z,100999.26
2018-02-05T10:09:16.264Z,101000.05
2018-02-05T10:11:42.151Z,100999.00
2018-02-05T10:14:08.075Z,101007.22
2018-02-05T10:16:34.023Z,101002.25
2018-02-05T10:18:59.957Z,101005.38
2018-02-05T10:21:25.893Z,101009.25
2018-02-05T10:23:51.833Z,101008.78
2018-02-05T10:26:17.765Z,101005.06
2018-02-05T10:28:43.706Z,101005.04
2018-02-05T10:31:09.646Z,101002.55
2018-02-05T10:33:35.599Z,101000.16
2018-02-05T10:36:01.550Z,101006.19
2018-02-05T10:38:27.501Z,101000.78
2018-02-05T10:40:53.458Z,101001.67
2018-02-05T10:43:19.395Z,100994.72
2018-02-05T10:45:45.339Z,100996.05
2018-02-05T10:48:11.290Z,100992.11
2018-02-05T10:50:37.234Z,100983.47
2018-02-05T10:53:03.172Z,100990.00
2018-02-05T10:55:29.116Z,100991.30
2018-02-05T11:00:26.512Z,100978.48
2018-02-05T11:02:52.467Z,100990.19
2018-02-05T11:05:18.424Z,100990.41
2018-02-05T11:07:44.362Z,100981.16
2018-02-05T11:10:10.310Z,100984.84
2018-02-05T11:12:36.252Z,100980.25
2018-02-05T11:15:02.190Z,100975.07
2018-02-05T11:17:28.166Z,100976.98
2018-02-05T11:19:54.095Z,100971.58
2018-02-05T11:22:20.029Z,100969.53
2018-02-05T11:24:45.969Z,100975.27
2018-02-05T11:27:11.905Z,100970.16
2018-02-05T11:29:37.867Z,100970.07
2018-02-05T11:32:03.806Z,100972.83
2018-02-05T11:34:29.762Z,100968.55
2018-02-05T11:36:55.880Z,100961.46
2018-02-05T11:39:21.833Z,100958.66
2018-02-05T11:41:47.777Z,100959.36
2018-02-05T11:44:13.710Z,100950.56
2018-02-05T11:46:39.634Z,100952.94
2018-02-05T11:49:05.561Z,100939.72
2018-02-05T11:51:31.502Z,100951.42
2018-02-05T11:53:57.442Z,100946.71
2018-02-05T11:56:23.378Z,100943.69
2018-02-05T11:58:49.367Z,100943.85
2018-02-05T12:01:15.355Z,100939.23
2018-02-05T12:03:41.295Z,100942.97
2018-02-05T12:06:07.245Z,100937.80
2018-02-05T12:08:33.183Z,100930.05
2018-02-05T12:10:59.119Z,100932.36
2018-02-05T12:13:25.048Z,100927.16
2018-02-05T12:15:51.013Z,100932.87
2018-02-05T12:18:16.963Z,100933.81
2018-02-05T12:20:42.908Z,100931.49
2018-02-05T12:23:08.867Z,100931.69
2018-02-05T12:25:34.837Z,100922.27
2018-02-05T12:28:00.788Z,100921.34
2018-02-05T12:30:26.729Z,100922.83
2018-02-05T12:32:52.646Z,100924.45
2018-02-05T12:35:18.597Z,100930.84
2018-02-05T12:37:44.543Z,100938.39
2018-02-05T12:40:10.515Z,100928.15
2018-02-05T12:42:36.465Z,100923.52
2018-02-05T12:45:02.455Z,100925.48
2018-02-05T12:47:28.402Z,100926.58
2018-02-05T12:49:54.354Z,100920.85
2018-02-05T12:52:20.330Z,100912.58
2018-02-05T12:54:46.293Z,100915.30
2018-02-05T12:57:12.275Z,100909.58
2018-02-05T12:59:38.222Z,100911.03
2018-02-05T13:02:04.189Z,100905.58
2018-02-05T13:04:30.163Z,100905.34
2018-02-05T13:06:56.095Z,100899.55
2018-02-05T13:09:22.111Z,100891.84
2018-02-05T13:11:48.007Z,100897.80
2018-02-05T13:14:13.955Z,100894.70
2018-02-05T13:16:39.893Z,100888.73
2018-02-05T13:19:05.935Z,100883.91
2018-02-05T13:21:32.020Z,100876.12
2018-02-05T13:23:57.964Z,100883.45
2018-02-05T13:26:24.153Z,100876.14
2018-02-05T13:28:50.131Z,100875.78
2018-02-05T13:31:16.073Z,100875.31
2018-02-05T13:33:41.993Z,100875.39
2018-02-05T13:36:07.928Z,100863.77
2018-02-05T13:38:33.852Z,100859.11
2018-02-05T13:40:59.849Z,100861.67
2018-02-05T13:43:25.790Z,100859.36
2018-02-05T13:45:51.752Z,100857.82
2018-02-05T13:48:17.689Z,100859.80
2018-02-05T13:50:43.661Z,100853.02
2018-02-05T13:53:10.244Z,100855.70
2018-02-05T13:55:37.212Z,100851.35
2018-02-05T13:58:03.250Z,100850.77
2018-02-05T14:00:29.293Z,100852.05
2018-02-05T14:02:55.279Z,100848.66
2018-02-05T14:05:21.428Z,100848.70
2018-02-05T14:07:47.378Z,100848.08
2018-02-05T14:10:13.358Z,100844.39
2018-02-05T14:12:39.306Z,100841.15
2018-02-05T14:15:05.278Z,100837.47
2018-02-05T14:17:31.226Z,100841.91
2018-02-05T14:19:57.376Z,100838.09
2018-02-05T14:22:23.393Z,100833.63
2018-02-05T14:24:49.384Z,100832.19
2018-02-05T14:27:15.320Z,100826.34
2018-02-05T14:29:41.254Z,100824.97
2018-02-05T14:32:07.311Z,100823.64
2018-02-05T14:34:33.279Z,100820.20
2018-02-05T14:36:59.235Z,100816.36
2018-02-05T14:39:25.175Z,100818.80
2018-02-05T14:41:51.106Z,100815.58
2018-02-05T14:44:17.078Z,100813.33
2018-02-05T14:46:43.026Z,100813.45
2018-02-05T14:49:08.974Z,100810.35
2018-02-05T14:51:35.718Z,100807.23
2018-02-05T14:54:01.683Z,100815.99
2018-02-05T14:56:27.610Z,100806.55
2018-02-05T14:58:53.582Z,100815.48
2018-02-05T15:01:19.510Z,100806.87
2018-02-05T15:03:45.454Z,100803.67
2018-02-05T15:06:11.378Z,100807.27
2018-02-05T15:08:37.350Z,100803.96
2018-02-05T15:11:03.309Z,100807.06
2018-02-05T15:13:29.238Z,100808.14
2018-02-05T15:15:55.186Z,100808.20
2018-02-05T15:18:21.140Z,100801.11
2018-02-05T15:20:47.144Z,100803.72
2018-02-05T15:23:13.098Z,100800.61
2018-02-05T15:25:39.064Z,100802.69
2018-02-05T15:28:05.016Z,100804.07
2018-02-05T15:30:30.962Z,100800.95
2018-02-05T15:32:56.934Z,100801.03
2018-02-05T15:35:22.870Z,100801.94
2018-02-05T15:37:48.801Z,100796.69
2018-02-05T15:40:14.744Z,100798.39
2018-02-05T15:42:40.696Z,100802.34
2018-02-05T15:45:06.646Z,100804.45
2018-02-05T15:47:32.696Z,100798.72
2018-02-05T15:49:58.647Z,100797.95
2018-02-05T15:52:24.663Z,100798.28
2018-02-05T15:54:50.635Z,100799.66
2018-02-05T15:57:16.668Z,100795.71
2018-02-05T15:59:42.601Z,100790.97
2018-02-05T16:02:08.560Z,100793.97
2018-02-05T16:04:34.501Z,100785.73
2018-02-05T16:07:00.478Z,100791.81
2018-02-05T16:16:10.355Z,100787.68
2018-02-05T16:18:36.432Z,100793.55
2018-02-05T16:21:02.368Z,100792.09
2018-02-05T16:23:28.308Z,100784.73
2018-02-05T16:25:54.293Z,100788.41
2018-02-05T16:28:20.218Z,100791.73
2018-02-05T16:30:46.163Z,100790.60
2018-02-05T16:33:12.101Z,100787.16
2018-02-05T16:35:38.057Z,100785.81
2018-02-05T16:38:04.010Z,100786.25
2018-02-05T16:40:29.974Z,100789.61
2018-02-05T16:42:55.915Z,100784.98
2018-02-05T16:45:21.926Z,100784.62
2018-02-05T16:47:48.233Z,100783.34
2018-02-05T16:50:14.194Z,100783.05
2018-02-05T16:52:40.211Z,100778.82
2018-02-05T16:55:06.244Z,100787.56
2018-02-05T16:57:32.208Z,100785.18
2018-02-05T16:59:58.198Z,100789.44
2018-02-05T17:02:24.218Z,100790.33
2018-02-05T17:04:50.192Z,100777.86
2018-02-05T17:07:16.170Z,100787.97
2018-02-05T17:09:42.152Z,100788.22
2018-02-05T17:12:08.107Z,100782.63
2018-02-05T17:14:34.056Z,100784.20
2018-02-05T17:17:00.027Z,100781.39
2018-02-05T17:19:25.985Z,100782.20
2018-02-05T17:21:51.970Z,100781.74
2018-02-05T17:24:17.984Z,100782.75
2018-02-05T17:26:43.957Z,100782.93
2018-02-05T17:29:09.892Z,100778.55
2018-02-05T17:31:35.878Z,100777.00
2018-02-05T17:34:01.832Z,100773.01
2018-02-05T17:36:27.796Z,100773.06
2018-02-05T17:38:53.852Z,100769.23
2018-02-05T17:41:19.800Z,100774.88
2018-02-05T17:43:45.972Z,100772.37
2018-02-05T17:46:12.044Z,100771.52
2018-02-05T17:48:38.035Z,100766.83
2018-02-05T17:51:04.069Z,100765.26
2018-02-05T17:53:30.030Z,100768.55
2018-02-05T17:55:55.986Z,100764.19
2018-02-05T17:58:21.949Z,100764.70
2018-02-05T18:00:47.891Z,100764.90
2018-02-05T18:03:13.862Z,100756.84
2018-02-05T18:05:39.898Z,100755.19
2018-02-05T18:08:05.857Z,100759.53
2018-02-05T18:10:31.848Z,100756.88
2018-02-05T18:12:57.800Z,100757.44
2018-02-05T18:15:23.740Z,100755.32
2018-02-05T18:17:49.684Z,100756.16
2018-02-05T18:20:15.636Z,100753.03
2018-02-05T18:22:41.586Z,100750.62
2018-02-05T18:25:07.548Z,100746.48
2018-02-05T18:27:33.488Z,100740.23
2018-02-05T18:29:59.421Z,100741.92
2018-02-05T18:32:25.476Z,100739.20
2018-02-05T18:37:23.775Z,100737.49
2018-02-05T18:39:49.903Z,100728.73
2018-02-05T18:42:15.868Z,100730.95
2018-02-05T18:44:41.847Z,100730.95
2018-02-05T18:47:07.808Z,100734.63
2018-02-05T18:49:33.773Z,100731.64
2018-02-05T18:51:59.807Z,100728.14
2018-02-05T18:54:25.816Z,100730.52
2018-02-05T18:56:51.771Z,100728.25
2018-02-05T18:59:17.724Z,100728.92
2018-02-05T19:01:43.653Z,100729.47
2018-02-05T19:04:09.613Z,100733.00
2018-02-05T19:06:35.544Z,100731.34
2018-02-05T19:09:01.557Z,100721.48
2018-02-05T19:11:27.493Z,100719.09
2018-02-05T19:13:53.439Z,100723.38
2018-02-05T19:16:19.380Z,100722.11
2018-02-05T19:18:45.326Z,100722.19
2018-02-05T19:21:11.303Z,100719.06
2018-02-05T19:23:37.282Z,100715.58
2018-02-05T19:26:03.234Z,100717.57
2018-02-05T19:28:29.168Z,100722.69
2018-02-05T19:30:55.134Z,100724.97
2018-02-05T19:33:21.089Z,100720.83
2018-02-05T19:35:47.038Z,100723.66
2018-02-05T19:38:13.082Z,100718.13
2018-02-05T19:40:39.044Z,100718.98
2018-02-05T19:43:04.987Z,100713.45
2018-02-05T19:45:30.928Z,100714.40
2018-02-05T19:47:56.866Z,100717.62
2018-02-05T19:50:22.816Z,100711.95
2018-02-05T19:52:48.760Z,100716.26
2018-02-05T19:55:14.777Z,100720.05
2018-02-05T19:57:40.731Z,100716.09
2018-02-05T20:00:07.099Z,100714.11
2018-02-05T20:02:33.072Z,100711.21
2018-02-05T20:04:59.009Z,100717.36
2018-02-05T20:07:24.975Z,100722.55
2018-02-05T20:09:50.914Z,100719.30
2018-02-05T20:12:16.870Z,100726.86
2018-02-05T20:14:42.820Z,100719.35
2018-02-05T20:17:08.818Z,100720.23
2018-02-05T20:19:34.834Z,100717.43
2018-02-05T20:22:00.810Z,100708.15
2018-02-05T20:24:29.037Z,100711.13
2018-02-05T20:26:55.029Z,100711.81
2018-02-05T20:29:20.983Z,100703.64
2018-02-05T20:31:46.932Z,100698.22
2018-02-05T20:34:12.879Z,100700.59
2018-02-05T20:36:38.832Z,100700.97
2018-02-05T20:39:04.792Z,100696.81
2018-02-05T20:41:30.760Z,100700.86
2018-02-05T20:43:56.724Z,100700.11
2018-02-05T20:46:22.667Z,100700.98
2018-02-05T20:48:48.623Z,100699.24
2018-02-05T20:51:14.583Z,100698.04
2018-02-05T20:53:40.540Z,100686.45
2018-02-05T20:56:06.475Z,100688.74
2018-02-05T20:58:32.546Z,100694.59
2018-02-05T21:00:58.519Z,100692.28
2018-02-05T21:03:24.500Z,100695.14
2018-02-05T21:05:50.455Z,100691.73
2018-02-05T21:08:16.445Z,100691.74
2018-02-05T21:10:42.409Z,100687.78
2018-02-05T21:13:08.361Z,100692.02
2018-02-05T21:15:34.413Z,100689.36
2018-02-05T21:18:00.347Z,100689.08
2018-02-05T21:20:26.362Z,100687.66
2018-02-05T21:22:52.295Z,100692.31
2018-02-05T21:25:18.251Z,100680.31
2018-02-05T21:27:44.217Z,100681.39
2018-02-05T21:30:10.191Z,100684.68
2018-02-05T21:32:38.129Z,100679.62
2018-02-05T21:35:04.149Z,100681.69
2018-02-05T21:37:30.130Z,100675.79
2018-02-05T21:39:56.103Z,100671.73
2018-02-05T21:42:22.051Z,100676.88
2018-02-05T21:44:47.995Z,100669.06
2018-02-05T21:47:14.272Z,100674.63
2018-02-05T21:49:40.218Z,100671.91
2018-02-05T21:52:06.163Z,100672.26
2018-02-05T21:54:32.093Z,100663.84
2018-02-05T21:56:58.036Z,100656.08
2018-02-05T21:59:24.024Z,100654.36
2018-02-05T22:01:49.975Z,100651.28
2018-02-05T22:04:15.922Z,100644.02
2018-02-05T22:09:14.262Z,100646.19
2018-02-05T22:14:11.521Z,100638.48
2018-02-05T22:16:37.473Z,100644.65
2018-02-05T22:19:03.413Z,100633.56
2018-02-05T22:24:00.738Z,100622.23
2018-02-05T22:26:26.688Z,100620.18
2018-02-05T22:33:55.230Z,100620.26
2018-02-05T22:36:21.194Z,100617.09
2018-02-05T22:38:47.202Z,100609.67
2018-02-05T22:41:13.149Z,100609.32
2018-02-05T22:43:39.124Z,100611.97
2018-02-05T22:46:05.078Z,100608.20
2018-02-05T22:48:31.018Z,100607.96
2018-02-05T22:50:57.002Z,100603.14
2018-02-05T22:53:22.938Z,100605.64
2018-02-05T22:55:48.872Z,100602.22
2018-02-05T22:58:14.824Z,100600.63
2018-02-05T23:00:40.764Z,100604.59
2018-02-05T23:03:06.712Z,100603.39
2018-02-05T23:05:32.670Z,100598.62
2018-02-05T23:07:58.660Z,100599.64
2018-02-05T23:10:24.620Z,100594.96
2018-02-05T23:12:50.556Z,100600.91
2018-02-05T23:15:16.518Z,100597.10
2018-02-05T23:17:42.530Z,100595.80
2018-02-05T23:20:08.472Z,100595.02
2018-02-05T23:22:34.464Z,100587.92
2018-02-05T23:25:00.400Z,100590.28
2018-02-05T23:27:26.348Z,100589.11
2018-02-05T23:29:52.316Z,100577.46
2018-02-05T23:32:18.258Z,100571.16
2018-02-05T23:34:44.240Z,100570.19
2018-02-05T23:37:10.182Z,100560.72
2018-02-05T23:39:36.131Z,100561.37
2018-02-05T23:42:02.089Z,100559.88
2018-02-05T23:44:28.044Z,100564.31
2018-02-05T23:46:54.038Z,100559.88
2018-02-05T23:49:19.958Z,100561.59
2018-02-05T23:51:45.920Z,100560.73
2018-02-05T23:54:11.864Z,100558.23
2018-02-05T23:56:37.858Z,100553.44
2018-02-05T23:59:03.801Z,100551.47
