createdAt,value
2022-11-04T00:01:50.691Z,78.86
2022-11-04T00:04:18.260Z,78.65
2022-11-04T00:06:45.837Z,78.76
2022-11-04T00:09:13.408Z,79.01
2022-11-04T00:11:58.545Z,79.45
2022-11-04T00:14:26.237Z,79.45
2022-11-04T00:17:11.306Z,79.56
2022-11-04T00:19:52.641Z,79.58
2022-11-04T00:22:52.315Z,79.70
2022-11-04T00:25:37.250Z,79.30
2022-11-04T00:28:22.295Z,79.60
2022-11-04T00:30:50.236Z,79.74
2022-11-04T00:33:26.296Z,79.69
2022-11-04T00:35:53.826Z,79.27
2022-11-04T00:38:21.349Z,79.41
2022-11-04T00:40:48.956Z,79.42
2022-11-04T00:43:16.940Z,79.40
2022-11-04T00:45:44.476Z,78.96
2022-11-04T00:48:12.058Z,79.20
2022-11-04T00:50:39.681Z,78.93
2022-11-04T00:53:07.533Z,78.92
2022-11-04T00:55:35.651Z,79.20
2022-11-04T00:58:03.250Z,79.34
2022-11-04T01:00:30.894Z,79.13
2022-11-04T01:03:00.407Z,79.29
2022-11-04T01:05:28.270Z,79.05
2022-11-04T01:07:56.197Z,79.51
2022-11-04T01:10:23.763Z,79.64
2022-11-04T01:12:51.300Z,79.33
2022-11-04T01:15:18.856Z,79.34
2022-11-04T01:17:46.750Z,79.32
2022-11-04T01:20:15.270Z,79.58
2022-11-04T01:22:42.781Z,79.23
2022-11-04T01:25:11.803Z,79.58
2022-11-04T01:27:39.344Z,78.89
2022-11-04T01:30:06.891Z,79.00
2022-11-04T01:32:34.470Z,79.23
2022-11-04T01:35:01.988Z,79.06
2022-11-04T01:37:30.315Z,79.09
2022-11-04T01:39:57.869Z,78.72
2022-11-04T01:42:25.403Z,79.19
2022-11-04T01:44:53.315Z,78.90
2022-11-04T01:47:20.895Z,78.43
2022-11-04T01:49:48.896Z,78.72
2022-11-04T01:52:16.387Z,79.02
2022-11-04T01:54:44.146Z,78.42
2022-11-04T01:57:14.993Z,78.86
2022-11-04T01:59:43.115Z,78.73
2022-11-04T02:02:10.864Z,78.87
2022-11-04T02:04:38.512Z,78.88
2022-11-04T02:07:07.132Z,79.27
2022-11-04T02:09:35.067Z,78.81
2022-11-04T02:12:25.652Z,79.20
2022-11-04T02:14:53.225Z,79.13
2022-11-04T02:17:20.740Z,79.29
2022-11-04T02:19:48.969Z,78.82
2022-11-04T02:22:16.599Z,78.50
2022-11-04T02:24:44.126Z,78.35
2022-11-04T02:27:11.939Z,78.97
2022-11-04T02:29:39.534Z,78.77
2022-11-04T02:32:07.527Z,78.79
2022-11-04T02:34:35.061Z,78.59
2022-11-04T02:37:03.488Z,79.00
2022-11-04T02:39:30.996Z,78.98
2022-11-04T02:41:58.507Z,78.78
2022-11-04T02:44:26.446Z,78.39
2022-11-04T02:46:53.991Z,78.50
2022-11-04T02:49:22.134Z,78.80
2022-11-04T02:51:49.668Z,78.47
2022-11-04T02:54:17.174Z,78.71
2022-11-04T02:56:45.106Z,78.78
2022-11-04T02:59:12.641Z,79.21
2022-11-04T03:01:40.246Z,79.14
2022-11-04T03:04:08.165Z,79.21
2022-11-04T03:06:35.685Z,78.86
2022-11-04T03:09:03.608Z,79.19
2022-11-04T03:11:31.186Z,78.49
2022-11-04T03:13:59.000Z,78.76
2022-11-04T03:16:26.535Z,78.78
2022-11-04T03:18:54.048Z,79.34
2022-11-04T03:21:21.985Z,79.23
2022-11-04T03:23:49.481Z,79.01
2022-11-04T03:26:19.898Z,79.19
2022-11-04T03:28:47.465Z,78.94
2022-11-04T03:31:14.999Z,79.14
2022-11-04T03:33:42.529Z,78.86
2022-11-04T03:36:10.135Z,78.45
2022-11-04T03:38:38.877Z,78.96
2022-11-04T03:41:06.414Z,79.16
2022-11-04T03:43:33.990Z,78.82
2022-11-04T03:46:01.528Z,78.66
2022-11-04T03:48:29.338Z,79.33
2022-11-04T03:50:58.487Z,78.94
2022-11-04T03:55:58.453Z,78.92
2022-11-04T03:58:26.508Z,79.19
2022-11-04T04:00:54.077Z,78.90
2022-11-04T04:03:22.604Z,79.15
2022-11-04T04:05:50.181Z,79.30
2022-11-04T04:08:17.795Z,78.71
2022-11-04T04:10:45.714Z,78.82
2022-11-04T04:13:13.250Z,79.02
2022-11-04T04:15:42.301Z,79.20
2022-11-04T04:18:10.136Z,79.50
2022-11-04T04:20:37.925Z,79.23
2022-11-04T04:23:25.763Z,79.48
2022-11-04T04:26:10.890Z,79.48
2022-11-04T04:28:38.477Z,79.28
2022-11-04T04:31:06.273Z,79.33
2022-11-04T04:33:33.808Z,79.56
2022-11-04T04:36:01.311Z,79.14
2022-11-04T04:38:46.239Z,79.46
2022-11-04T04:41:31.022Z,79.45
2022-11-04T04:44:16.106Z,79.40
2022-11-04T04:46:44.891Z,78.96
2022-11-04T04:49:12.406Z,79.29
2022-11-04T04:51:40.224Z,79.05
2022-11-04T04:54:07.737Z,79.33
2022-11-04T04:56:35.693Z,79.57
2022-11-04T04:59:04.530Z,79.74
2022-11-04T05:01:32.207Z,79.07
2022-11-04T05:03:59.815Z,79.61
2022-11-04T05:06:27.393Z,79.52
2022-11-04T05:08:55.319Z,79.45
2022-11-04T05:11:24.557Z,79.59
2022-11-04T05:13:55.014Z,79.32
2022-11-04T05:16:22.520Z,79.40
2022-11-04T05:18:50.032Z,79.41
2022-11-04T05:21:18.462Z,78.84
2022-11-04T05:23:47.166Z,79.12
2022-11-04T05:26:15.238Z,79.14
2022-11-04T05:28:42.837Z,79.24
2022-11-04T05:31:10.401Z,78.89
2022-11-04T05:33:37.957Z,79.00
2022-11-04T05:36:05.844Z,78.93
2022-11-04T05:38:33.411Z,79.10
2022-11-04T05:41:00.955Z,79.33
2022-11-04T05:43:29.180Z,79.49
2022-11-04T05:45:57.093Z,79.26
2022-11-04T05:48:24.640Z,79.53
2022-11-04T05:50:52.211Z,79.15
2022-11-04T05:53:19.791Z,78.97
2022-11-04T05:55:47.377Z,79.15
2022-11-04T05:58:15.603Z,78.93
2022-11-04T06:00:43.195Z,78.88
2022-11-04T06:03:13.700Z,78.45
2022-11-04T06:05:43.892Z,78.17
2022-11-04T06:08:11.791Z,78.29
2022-11-04T06:10:39.943Z,78.60
2022-11-04T06:13:07.523Z,77.94
2022-11-04T06:15:35.143Z,78.11
2022-11-04T06:18:02.686Z,78.03
2022-11-04T06:20:30.551Z,78.10
2022-11-04T06:22:58.489Z,77.68
2022-11-04T06:25:27.487Z,77.79
2022-11-04T06:27:55.082Z,77.65
2022-11-04T06:30:23.808Z,77.89
2022-11-04T06:32:51.395Z,77.50
2022-11-04T06:35:19.416Z,77.57
2022-11-04T06:37:47.812Z,77.85
2022-11-04T06:40:15.448Z,77.81
2022-11-04T06:42:45.141Z,77.90
2022-11-04T06:45:13.213Z,77.68
2022-11-04T06:47:41.235Z,77.79
2022-11-04T06:50:08.939Z,77.51
2022-11-04T06:52:41.969Z,77.37
2022-11-04T06:55:10.079Z,77.28
2022-11-04T06:57:37.681Z,77.63
2022-11-04T07:00:05.720Z,77.47
2022-11-04T07:02:33.545Z,77.31
2022-11-04T07:05:01.673Z,77.48
2022-11-04T07:07:29.259Z,77.17
2022-11-04T07:09:57.218Z,77.10
2022-11-04T07:12:25.434Z,77.40
2022-11-04T07:14:55.748Z,76.90
2022-11-04T07:17:23.430Z,77.03
2022-11-04T07:19:51.070Z,76.59
2022-11-04T07:22:18.731Z,76.87
2022-11-04T07:24:46.755Z,76.57
2022-11-04T07:27:14.958Z,76.75
2022-11-04T07:29:42.607Z,76.32
2022-11-04T07:32:10.375Z,76.13
2022-11-04T07:34:38.240Z,76.14
2022-11-04T07:37:06.331Z,75.75
2022-11-04T07:39:35.160Z,76.28
2022-11-04T07:42:02.861Z,75.74
2022-11-04T07:44:30.555Z,75.50
2022-11-04T07:46:58.233Z,75.86
2022-11-04T07:49:26.994Z,75.66
2022-11-04T07:51:55.003Z,75.46
2022-11-04T07:54:22.651Z,74.85
2022-11-04T07:56:50.315Z,75.02
2022-11-04T07:59:17.893Z,75.18
2022-11-04T08:01:45.728Z,74.67
2022-11-04T08:04:14.893Z,74.90
2022-11-04T08:06:42.728Z,74.86
2022-11-04T08:09:10.794Z,75.05
2022-11-04T08:11:38.543Z,74.93
2022-11-04T08:14:06.531Z,74.78
2022-11-04T08:16:35.194Z,74.37
2022-11-04T08:19:03.006Z,73.89
2022-11-04T08:21:30.718Z,73.53
2022-11-04T08:23:58.460Z,73.12
2022-11-04T08:26:26.424Z,73.31
2022-11-04T08:28:55.008Z,72.50
2022-11-04T08:31:24.012Z,72.52
2022-11-04T08:33:52.115Z,72.53
2022-11-04T08:36:20.004Z,72.42
2022-11-04T08:38:48.113Z,72.73
2022-11-04T08:41:15.841Z,72.64
2022-11-04T08:43:43.559Z,73.04
2022-11-04T08:46:11.180Z,73.05
2022-11-04T08:48:38.972Z,72.96
2022-11-04T08:51:07.131Z,72.83
2022-11-04T08:53:34.897Z,72.85
2022-11-04T08:56:02.948Z,72.71
2022-11-04T08:58:30.717Z,72.37
2022-11-04T09:00:58.484Z,72.53
2022-11-04T09:03:26.549Z,72.34
2022-11-04T09:05:54.414Z,72.66
2022-11-04T09:08:22.171Z,72.56
2022-11-04T09:10:49.894Z,72.27
2022-11-04T09:13:17.640Z,72.39
2022-11-04T09:15:45.640Z,72.62
2022-11-04T09:18:16.704Z,72.19
2022-11-04T09:20:45.046Z,72.48
2022-11-04T09:23:12.976Z,72.48
2022-11-04T09:25:40.806Z,72.57
2022-11-04T09:28:08.846Z,72.34
2022-11-04T09:30:38.281Z,72.05
2022-11-04T09:33:06.086Z,71.34
2022-11-04T09:35:33.883Z,71.98
2022-11-04T09:38:02.090Z,71.47
2022-11-04T09:40:30.557Z,71.61
2022-11-04T09:42:59.189Z,71.45
2022-11-04T09:45:27.070Z,71.10
2022-11-04T09:47:54.794Z,69.64
2022-11-04T09:50:22.434Z,68.08
2022-11-04T09:52:50.685Z,66.53
2022-11-04T09:55:19.156Z,65.81
2022-11-04T09:57:47.133Z,65.53
2022-11-04T10:00:14.980Z,64.68
2022-11-04T10:02:43.233Z,63.94
2022-11-04T10:05:11.349Z,63.09
2022-11-04T10:07:40.874Z,62.63
2022-11-04T10:10:08.642Z,61.77
2022-11-04T10:12:36.412Z,61.44
2022-11-04T10:15:04.905Z,60.82
2022-11-04T10:17:33.006Z,60.61
2022-11-04T10:20:00.793Z,61.03
2022-11-04T10:22:29.492Z,61.31
2022-11-04T10:24:57.502Z,62.43
2022-11-04T10:27:25.183Z,63.25
2022-11-04T10:29:52.883Z,64.26
2022-11-04T10:32:22.630Z,63.93
2022-11-04T10:34:50.503Z,64.46
2022-11-04T10:37:18.136Z,64.95
2022-11-04T10:39:45.800Z,66.21
2022-11-04T10:42:13.989Z,66.67
2022-11-04T10:44:42.642Z,67.50
2022-11-04T10:47:10.647Z,67.83
2022-11-04T10:49:38.317Z,68.60
2022-11-04T10:52:06.101Z,68.99
2022-11-04T10:54:34.219Z,69.12
2022-11-04T10:57:03.361Z,69.35
2022-11-04T10:59:31.933Z,68.15
2022-11-04T11:02:00.006Z,68.08
2022-11-04T11:04:27.836Z,67.44
2022-11-04T11:06:55.820Z,67.48
2022-11-04T11:09:28.643Z,66.98
2022-11-04T11:11:56.501Z,66.40
2022-11-04T11:14:24.362Z,66.58
2022-11-04T11:16:52.154Z,66.39
2022-11-04T11:19:20.187Z,66.07
2022-11-04T11:21:49.980Z,65.69
2022-11-04T11:24:18.329Z,66.44
2022-11-04T11:26:49.597Z,66.04
2022-11-04T11:29:17.599Z,66.13
2022-11-04T11:31:45.969Z,65.84
2022-11-04T11:34:13.754Z,66.22
2022-11-04T11:36:41.983Z,65.99
2022-11-04T11:39:09.842Z,65.72
2022-11-04T11:41:43.511Z,66.45
2022-11-04T11:44:13.053Z,66.74
2022-11-04T11:46:42.997Z,67.06
2022-11-04T11:49:10.639Z,67.17
2022-11-04T11:51:38.323Z,67.32
2022-11-04T11:54:06.171Z,67.21
2022-11-04T11:56:58.850Z,67.63
2022-11-04T12:02:10.634Z,67.67
2022-11-04T12:10:24.163Z,67.79
2022-11-04T12:13:03.296Z,67.68
2022-11-04T12:15:31.483Z,67.85
2022-11-04T12:17:59.151Z,67.81
2022-11-04T12:20:27.731Z,68.12
2022-11-04T12:22:55.533Z,67.88
2022-11-04T12:25:23.283Z,67.78
2022-11-04T12:27:52.455Z,67.75
2022-11-04T12:30:26.096Z,67.97
2022-11-04T12:32:58.854Z,68.09
2022-11-04T12:35:26.663Z,67.91
2022-11-04T12:37:54.395Z,68.16
2022-11-04T12:40:22.602Z,67.77
2022-11-04T12:42:50.329Z,67.55
2022-11-04T12:45:17.968Z,67.87
2022-11-04T12:47:45.694Z,67.83
2022-11-04T12:50:13.514Z,68.55
2022-11-04T12:52:41.576Z,67.97
2022-11-04T12:55:09.403Z,68.39
2022-11-04T12:57:37.784Z,68.36
2022-11-04T13:00:06.496Z,68.43
2022-11-04T13:02:34.380Z,68.41
2022-11-04T13:05:02.807Z,69.05
2022-11-04T13:07:30.503Z,68.39
2022-11-04T13:09:58.285Z,68.56
2022-11-04T13:12:26.078Z,68.94
2022-11-04T13:14:54.077Z,68.50
2022-11-04T13:17:22.334Z,68.75
2022-11-04T13:19:50.126Z,68.73
2022-11-04T13:22:19.556Z,68.92
2022-11-04T13:24:47.768Z,68.72
2022-11-04T13:27:15.917Z,68.47
2022-11-04T13:29:43.992Z,68.75
2022-11-04T13:32:11.938Z,68.38
2022-11-04T13:34:43.239Z,68.63
2022-11-04T13:37:11.603Z,68.94
2022-11-04T13:39:39.362Z,68.68
2022-11-04T13:42:07.638Z,68.58
2022-11-04T13:44:35.634Z,68.64
2022-11-04T13:47:03.467Z,68.73
2022-11-04T13:49:34.493Z,68.74
2022-11-04T13:52:02.225Z,68.30
2022-11-04T13:54:30.302Z,68.40
2022-11-04T13:56:58.493Z,68.99
2022-11-04T13:59:28.763Z,68.79
2022-11-04T14:01:56.541Z,68.51
2022-11-04T14:04:24.327Z,68.79
2022-11-04T14:06:52.437Z,68.95
2022-11-04T14:09:20.150Z,68.26
2022-11-04T14:11:48.265Z,68.14
2022-11-04T14:14:16.187Z,68.90
2022-11-04T14:16:44.178Z,68.40
2022-11-04T14:19:13.035Z,68.39
2022-11-04T14:21:40.813Z,68.47
2022-11-04T14:24:11.992Z,68.95
2022-11-04T14:26:43.849Z,68.48
2022-11-04T14:29:11.748Z,68.79
2022-11-04T14:31:40.045Z,68.71
2022-11-04T14:34:07.878Z,68.92
2022-11-04T14:36:36.024Z,69.39
2022-11-04T14:39:03.743Z,68.44
2022-11-04T14:41:31.620Z,68.38
2022-11-04T14:44:00.063Z,68.72
2022-11-04T14:46:27.970Z,68.46
2022-11-04T14:48:56.636Z,68.89
2022-11-04T14:51:25.196Z,69.31
2022-11-04T14:53:52.988Z,68.55
2022-11-04T14:56:23.818Z,69.01
2022-11-04T14:58:51.939Z,68.99
2022-11-04T15:01:20.482Z,69.29
2022-11-04T15:06:53.598Z,69.04
2022-11-04T15:09:22.031Z,69.02
2022-11-04T15:12:07.180Z,69.81
2022-11-04T15:14:37.676Z,69.37
2022-11-04T15:17:05.840Z,69.78
2022-11-04T15:19:33.707Z,69.54
2022-11-04T15:22:01.652Z,69.74
2022-11-04T15:24:29.994Z,70.43
2022-11-04T15:26:57.873Z,69.98
2022-11-04T15:29:26.197Z,69.45
2022-11-04T15:31:54.140Z,70.39
2022-11-04T15:34:21.913Z,70.65
2022-11-04T15:36:49.838Z,70.46
2022-11-04T15:39:18.703Z,70.59
2022-11-04T15:42:06.177Z,70.44
2022-11-04T15:44:34.327Z,70.52
2022-11-04T15:47:02.078Z,70.62
2022-11-04T15:49:29.996Z,70.47
2022-11-04T15:51:58.838Z,70.18
2022-11-04T15:54:30.074Z,70.73
2022-11-04T15:56:57.972Z,70.73
2022-11-04T15:59:25.796Z,71.09
2022-11-04T16:01:53.715Z,70.84
2022-11-04T16:04:21.698Z,71.08
2022-11-04T16:06:50.276Z,71.16
2022-11-04T16:09:18.078Z,71.29
2022-11-04T16:11:45.950Z,70.73
2022-11-04T16:14:15.990Z,70.97
2022-11-04T16:16:43.781Z,71.13
2022-11-04T16:19:11.901Z,71.35
2022-11-04T16:21:40.990Z,71.24
2022-11-04T16:24:08.867Z,71.20
2022-11-04T16:26:37.749Z,71.02
2022-11-04T16:29:05.915Z,71.32
2022-11-04T16:31:33.702Z,71.71
2022-11-04T16:34:01.659Z,71.09
2022-11-04T16:36:35.064Z,71.78
2022-11-04T16:39:04.824Z,71.68
2022-11-04T16:41:32.702Z,71.49
2022-11-04T16:44:01.060Z,71.60
2022-11-04T16:46:29.032Z,71.48
2022-11-04T16:48:56.828Z,71.50
2022-11-04T16:51:29.156Z,71.69
2022-11-04T16:53:56.937Z,71.14
2022-11-04T16:56:25.119Z,71.57
2022-11-04T16:58:52.966Z,71.59
2022-11-04T17:01:21.548Z,71.71
2022-11-04T17:03:50.041Z,71.49
2022-11-04T17:06:17.971Z,71.20
2022-11-04T17:08:46.328Z,72.19
2022-11-04T17:11:14.287Z,71.47
2022-11-04T17:13:42.366Z,71.88
2022-11-04T17:16:12.195Z,71.65
2022-11-04T17:18:40.050Z,71.36
2022-11-04T17:21:08.195Z,71.73
2022-11-04T17:23:36.127Z,71.90
2022-11-04T17:26:04.031Z,72.10
2022-11-04T17:28:33.815Z,71.81
2022-11-04T17:31:01.696Z,72.22
2022-11-04T17:33:29.732Z,72.03
2022-11-04T17:35:58.759Z,72.03
2022-11-04T17:38:28.122Z,71.63
2022-11-04T17:41:13.430Z,72.09
2022-11-04T17:43:58.845Z,71.84
2022-11-04T17:46:38.300Z,72.11
2022-11-04T17:49:06.328Z,71.68
2022-11-04T17:51:34.114Z,72.46
2022-11-04T17:54:02.024Z,72.35
2022-11-04T17:56:31.212Z,72.37
2022-11-04T17:59:01.192Z,72.44
2022-11-04T18:01:29.219Z,72.51
2022-11-04T18:03:58.255Z,72.13
2022-11-04T18:06:26.495Z,72.39
2022-11-04T18:08:54.444Z,72.17
2022-11-04T18:11:39.647Z,72.57
2022-11-04T18:14:10.051Z,72.53
2022-11-04T18:16:43.327Z,72.45
2022-11-04T18:19:11.146Z,72.24
2022-11-04T18:21:39.103Z,72.46
2022-11-04T18:24:07.163Z,72.67
2022-11-04T18:26:35.294Z,72.28
2022-11-04T18:29:03.541Z,72.23
2022-11-04T18:31:31.500Z,72.20
2022-11-04T18:33:59.422Z,72.46
2022-11-04T18:36:27.231Z,72.65
2022-11-04T18:38:55.278Z,72.75
2022-11-04T18:41:23.617Z,72.68
2022-11-04T18:43:51.439Z,72.79
2022-11-04T18:46:19.334Z,73.21
2022-11-04T18:48:47.256Z,72.54
2022-11-04T18:51:15.959Z,72.51
2022-11-04T18:53:44.252Z,72.41
2022-11-04T18:56:12.017Z,73.10
2022-11-04T18:58:40.243Z,72.29
2022-11-04T19:01:08.373Z,71.90
2022-11-04T19:03:36.731Z,72.06
2022-11-04T19:06:05.397Z,71.97
2022-11-04T19:08:33.269Z,72.03
2022-11-04T19:11:01.985Z,72.67
2022-11-04T19:13:29.933Z,72.27
2022-11-04T19:15:59.333Z,72.24
2022-11-04T19:18:27.616Z,72.27
2022-11-04T19:20:55.765Z,71.76
2022-11-04T19:23:23.541Z,72.29
2022-11-04T19:25:51.286Z,72.39
2022-11-04T19:28:37.110Z,72.45
2022-11-04T19:31:09.013Z,72.71
2022-11-04T19:33:36.825Z,72.09
2022-11-04T19:36:04.665Z,72.39
2022-11-04T19:38:32.599Z,72.15
2022-11-04T19:41:00.424Z,72.58
2022-11-04T19:43:27.816Z,72.39
2022-11-04T19:45:59.981Z,72.42
2022-11-04T19:48:31.575Z,72.39
2022-11-04T19:50:59.475Z,72.71
2022-11-04T19:53:27.610Z,72.93
2022-11-04T19:55:55.495Z,73.02
2022-11-04T19:58:23.864Z,73.44
2022-11-04T20:00:51.786Z,73.72
2022-11-04T20:03:23.793Z,73.31
2022-11-04T20:05:52.121Z,74.08
2022-11-04T20:08:20.008Z,74.13
2022-11-04T20:10:47.809Z,74.26
2022-11-04T20:13:33.405Z,74.49
2022-11-04T20:16:03.692Z,74.48
2022-11-04T20:18:31.390Z,74.34
2022-11-04T20:20:59.221Z,74.90
2022-11-04T20:23:27.512Z,74.46
2022-11-04T20:25:55.323Z,74.84
2022-11-04T20:28:23.999Z,75.48
2022-11-04T20:30:51.778Z,75.52
2022-11-04T20:33:19.533Z,75.10
2022-11-04T20:35:47.339Z,74.99
2022-11-04T20:38:15.376Z,75.14
2022-11-04T20:40:47.687Z,75.53
2022-11-04T20:43:15.552Z,75.51
2022-11-04T20:45:48.284Z,75.43
2022-11-04T20:48:19.388Z,75.39
2022-11-04T20:50:47.214Z,75.56
2022-11-04T20:53:15.654Z,75.69
2022-11-04T20:55:43.598Z,75.87
2022-11-04T20:58:11.915Z,75.45
2022-11-04T21:00:39.957Z,75.44
2022-11-04T21:03:07.862Z,75.33
2022-11-04T21:05:36.124Z,75.22
2022-11-04T21:08:03.832Z,75.51
2022-11-04T21:10:31.728Z,75.33
2022-11-04T21:12:59.590Z,75.62
2022-11-04T21:15:50.873Z,75.03
2022-11-04T21:18:18.756Z,75.22
2022-11-04T21:20:46.607Z,74.94
2022-11-04T21:23:14.452Z,74.52
2022-11-04T21:25:42.194Z,74.95
2022-11-04T21:28:14.662Z,74.62
2022-11-04T21:30:42.679Z,75.06
2022-11-04T21:33:10.602Z,74.89
2022-11-04T21:35:38.376Z,74.91
2022-11-04T21:38:06.326Z,75.08
2022-11-04T21:40:34.582Z,75.18
2022-11-04T21:43:02.420Z,75.07
2022-11-04T21:45:30.368Z,74.72
2022-11-04T21:47:58.142Z,74.64
2022-11-04T21:50:26.340Z,74.75
2022-11-04T21:52:57.210Z,74.76
2022-11-04T21:55:25.033Z,74.91
2022-11-04T21:57:52.759Z,74.85
2022-11-04T22:00:20.420Z,74.89
2022-11-04T22:02:52.199Z,74.43
2022-11-04T22:05:22.196Z,74.71
2022-11-04T22:08:07.371Z,74.53
2022-11-04T22:10:35.386Z,74.98
2022-11-04T22:13:03.279Z,74.83
2022-11-04T22:15:48.881Z,74.20
2022-11-04T22:18:16.665Z,74.29
2022-11-04T22:20:44.479Z,74.68
2022-11-04T22:23:12.714Z,74.48
2022-11-04T22:25:42.727Z,74.03
2022-11-04T22:28:12.576Z,74.09
2022-11-04T22:30:43.644Z,74.45
2022-11-04T22:33:11.677Z,74.42
2022-11-04T22:35:40.001Z,75.11
2022-11-04T22:38:07.856Z,74.94
2022-11-04T22:40:35.722Z,74.96
2022-11-04T22:43:03.466Z,74.94
2022-11-04T22:45:31.238Z,75.25
2022-11-04T22:47:59.158Z,75.10
2022-11-04T22:50:26.975Z,75.24
2022-11-04T22:52:55.513Z,75.24
2022-11-04T22:55:26.049Z,74.76
2022-11-04T22:57:54.404Z,75.03
2022-11-04T23:00:22.199Z,74.51
2022-11-04T23:02:50.198Z,74.60
2022-11-04T23:05:18.285Z,74.36
2022-11-04T23:07:47.548Z,74.19
2022-11-04T23:10:32.601Z,74.74
2022-11-04T23:13:18.065Z,74.27
2022-11-04T23:16:03.392Z,74.13
2022-11-04T23:18:44.488Z,74.48
2022-11-04T23:21:29.578Z,74.03
2022-11-04T23:24:16.941Z,74.47
2022-11-04T23:26:45.444Z,73.92
2022-11-04T23:29:30.442Z,74.26
2022-11-04T23:31:59.268Z,74.26
2022-11-04T23:34:45.291Z,74.88
2022-11-04T23:37:16.317Z,74.62
2022-11-04T23:39:43.964Z,75.07
2022-11-04T23:42:16.369Z,75.03
2022-11-04T23:45:01.643Z,74.71
2022-11-04T23:47:46.862Z,75.06
2022-11-04T23:50:31.842Z,75.04
2022-11-04T23:53:16.883Z,74.61
2022-11-04T23:56:02.128Z,74.97
2022-11-04T23:58:48.152Z,75.12
