createdAt,value
2023-05-09T00:00:33.023Z,9.20
2023-05-09T00:01:35.515Z,8.25
2023-05-09T00:02:39.278Z,10.23
2023-05-09T00:03:44.622Z,9.07
2023-05-09T00:04:47.248Z,10.30
2023-05-09T00:05:49.680Z,8.55
2023-05-09T00:06:52.047Z,9.82
2023-05-09T00:07:54.371Z,11.07
2023-05-09T00:08:56.771Z,10.63
2023-05-09T00:09:58.984Z,7.88
2023-05-09T00:11:02.246Z,9.80
2023-05-09T00:12:04.679Z,9.07
2023-05-09T00:13:07.315Z,9.30
2023-05-09T00:14:10.772Z,8.25
2023-05-09T00:15:14.048Z,9.15
2023-05-09T00:16:17.537Z,10.55
2023-05-09T00:17:22.928Z,8.13
2023-05-09T00:18:25.783Z,9.70
2023-05-09T00:19:28.048Z,9.45
2023-05-09T00:20:30.391Z,8.02
2023-05-09T00:21:32.863Z,8.35
2023-05-09T00:22:35.324Z,7.85
2023-05-09T00:23:38.367Z,10.20
2023-05-09T00:24:40.736Z,8.85
2023-05-09T00:25:43.394Z,8.43
2023-05-09T00:26:46.115Z,8.13
2023-05-09T00:27:48.486Z,9.98
2023-05-09T00:28:50.800Z,7.65
2023-05-09T00:29:52.967Z,10.05
2023-05-09T00:30:55.296Z,9.18
2023-05-09T00:31:57.743Z,9.05
2023-05-09T00:33:00.187Z,8.95
2023-05-09T00:34:02.677Z,8.52
2023-05-09T00:35:05.434Z,8.70
2023-05-09T00:36:08.081Z,9.18
2023-05-09T00:37:10.578Z,10.82
2023-05-09T00:38:13.453Z,9.32
2023-05-09T00:39:15.938Z,9.73
2023-05-09T00:40:18.779Z,8.45
2023-05-09T00:41:21.705Z,10.57
2023-05-09T00:42:24.004Z,8.23
2023-05-09T00:43:26.490Z,9.80
2023-05-09T00:44:28.749Z,9.13
2023-05-09T00:45:31.460Z,9.85
2023-05-09T00:46:33.857Z,9.18
2023-05-09T00:47:36.552Z,8.88
2023-05-09T00:48:38.927Z,7.00
2023-05-09T00:49:41.252Z,10.98
2023-05-09T00:50:44.137Z,10.38
2023-05-09T00:51:47.620Z,7.47
2023-05-09T00:52:51.672Z,9.98
2023-05-09T00:53:53.965Z,6.88
2023-05-09T00:54:56.335Z,8.45
2023-05-09T00:56:00.531Z,10.00
2023-05-09T00:57:03.334Z,8.00
2023-05-09T00:58:05.671Z,8.50
2023-05-09T00:59:07.962Z,10.38
2023-05-09T01:00:14.188Z,8.88
2023-05-09T01:01:16.985Z,7.60
2023-05-09T01:02:19.749Z,7.85
2023-05-09T01:03:22.369Z,7.32
2023-05-09T01:04:25.033Z,9.23
2023-05-09T01:05:33.037Z,7.65
2023-05-09T01:06:44.107Z,10.63
2023-05-09T01:08:31.319Z,9.35
2023-05-09T01:09:55.073Z,8.80
2023-05-09T01:11:09.480Z,8.63
2023-05-09T01:12:30.129Z,10.02
2023-05-09T01:13:34.676Z,7.63
2023-05-09T01:14:57.229Z,7.63
2023-05-09T01:16:23.940Z,8.60
2023-05-09T01:17:48.655Z,9.40
2023-05-09T01:19:20.173Z,9.63
2023-05-09T01:20:34.369Z,8.60
2023-05-09T01:21:38.570Z,8.43
2023-05-09T01:23:52.838Z,7.85
2023-05-09T01:25:17.272Z,8.05
2023-05-09T01:26:24.091Z,8.35
2023-05-09T01:27:38.527Z,8.48
2023-05-09T01:28:44.021Z,8.02
2023-05-09T01:29:48.583Z,8.68
2023-05-09T01:30:51.956Z,9.98
2023-05-09T01:31:55.899Z,8.55
2023-05-09T01:33:01.139Z,9.13
2023-05-09T01:34:06.087Z,8.15
2023-05-09T01:35:11.089Z,8.05
2023-05-09T01:36:16.894Z,8.63
2023-05-09T01:37:22.885Z,9.93
2023-05-09T01:38:25.886Z,9.20
2023-05-09T01:39:29.014Z,8.18
2023-05-09T01:40:33.168Z,7.18
2023-05-09T01:41:38.025Z,7.30
2023-05-09T01:42:46.268Z,8.15
2023-05-09T01:43:49.285Z,7.93
2023-05-09T01:44:52.153Z,6.55
2023-05-09T01:46:59.538Z,7.32
2023-05-09T01:48:02.939Z,6.65
2023-05-09T01:49:07.748Z,10.15
2023-05-09T01:50:12.463Z,7.63
2023-05-09T01:52:19.501Z,8.73
2023-05-09T01:53:22.792Z,7.88
2023-05-09T01:54:26.435Z,7.65
2023-05-09T01:55:31.109Z,6.53
2023-05-09T01:56:36.372Z,7.18
2023-05-09T01:57:39.406Z,7.78
2023-05-09T01:58:42.719Z,7.88
2023-05-09T01:59:45.567Z,7.47
2023-05-09T02:00:48.803Z,7.05
2023-05-09T02:01:52.660Z,8.25
2023-05-09T02:02:56.338Z,8.73
2023-05-09T02:03:59.035Z,6.93
2023-05-09T02:05:02.238Z,7.40
2023-05-09T02:06:05.312Z,7.32
2023-05-09T02:07:08.934Z,7.55
2023-05-09T02:08:12.675Z,7.03
2023-05-09T02:09:15.482Z,7.47
2023-05-09T02:10:17.993Z,9.77
2023-05-09T02:11:20.420Z,7.65
2023-05-09T02:12:25.881Z,7.13
2023-05-09T02:13:29.656Z,6.97
2023-05-09T02:14:32.220Z,5.78
2023-05-09T02:15:35.206Z,7.07
2023-05-09T02:16:39.661Z,7.25
2023-05-09T02:17:42.550Z,8.35
2023-05-09T02:18:44.964Z,8.43
2023-05-09T02:19:47.563Z,8.60
2023-05-09T02:20:50.497Z,7.93
2023-05-09T02:21:53.339Z,7.13
2023-05-09T02:22:55.878Z,6.13
2023-05-09T02:23:58.717Z,8.23
2023-05-09T02:25:01.441Z,8.18
2023-05-09T02:26:04.191Z,9.55
2023-05-09T02:27:07.314Z,8.70
2023-05-09T02:28:10.873Z,8.02
2023-05-09T02:29:13.760Z,8.50
2023-05-09T02:30:20.703Z,7.57
2023-05-09T02:31:24.564Z,6.55
2023-05-09T02:32:29.616Z,8.07
2023-05-09T02:33:34.226Z,7.22
2023-05-09T02:34:38.840Z,7.32
2023-05-09T02:35:43.402Z,10.90
2023-05-09T02:36:48.121Z,6.18
2023-05-09T02:37:51.471Z,7.03
2023-05-09T02:38:54.121Z,8.13
2023-05-09T02:39:56.837Z,6.82
2023-05-09T02:40:59.138Z,6.38
2023-05-09T02:42:07.198Z,7.32
2023-05-09T02:43:09.842Z,6.93
2023-05-09T02:44:12.072Z,6.63
2023-05-09T02:45:14.854Z,6.47
2023-05-09T02:46:17.302Z,7.28
2023-05-09T02:47:19.921Z,8.02
2023-05-09T02:48:22.345Z,7.30
2023-05-09T02:49:32.080Z,6.25
2023-05-09T02:50:38.451Z,6.55
2023-05-09T02:51:41.743Z,8.07
2023-05-09T02:52:44.050Z,8.13
2023-05-09T02:53:46.393Z,7.50
2023-05-09T02:54:48.867Z,6.45
2023-05-09T02:55:51.150Z,8.27
2023-05-09T02:56:53.569Z,5.82
2023-05-09T02:58:09.267Z,7.75
2023-05-09T02:59:16.271Z,7.80
2023-05-09T03:00:19.998Z,8.73
2023-05-09T03:01:22.380Z,6.57
2023-05-09T03:02:25.095Z,6.70
2023-05-09T03:03:27.817Z,6.97
2023-05-09T03:04:30.859Z,8.48
2023-05-09T03:05:33.209Z,7.15
2023-05-09T03:06:36.422Z,7.78
2023-05-09T03:07:38.797Z,7.13
2023-05-09T03:08:41.316Z,8.27
2023-05-09T03:09:44.298Z,7.35
2023-05-09T03:10:47.862Z,6.93
2023-05-09T03:11:50.715Z,5.85
2023-05-09T03:12:53.074Z,7.53
2023-05-09T03:13:55.390Z,6.13
2023-05-09T03:14:57.660Z,5.78
2023-05-09T03:16:00.172Z,6.78
2023-05-09T03:17:02.596Z,7.90
2023-05-09T03:18:09.827Z,8.90
2023-05-09T03:19:12.226Z,6.40
2023-05-09T03:20:15.193Z,7.05
2023-05-09T03:21:17.667Z,7.30
2023-05-09T03:22:20.531Z,7.35
2023-05-09T03:23:38.153Z,6.28
2023-05-09T03:24:43.927Z,6.45
2023-05-09T03:25:48.573Z,7.97
2023-05-09T03:26:51.824Z,8.05
2023-05-09T03:27:54.231Z,10.02
2023-05-09T03:28:57.745Z,7.45
2023-05-09T03:30:00.262Z,8.25
2023-05-09T03:31:02.820Z,8.48
2023-05-09T03:32:06.234Z,7.38
2023-05-09T03:33:08.896Z,6.85
2023-05-09T03:34:15.456Z,6.97
2023-05-09T03:35:19.790Z,6.40
2023-05-09T03:36:23.424Z,8.57
2023-05-09T03:37:27.239Z,6.00
2023-05-09T03:38:30.030Z,8.65
2023-05-09T03:39:32.421Z,8.48
2023-05-09T03:40:34.701Z,7.78
2023-05-09T03:41:43.809Z,9.98
2023-05-09T03:42:46.183Z,6.32
2023-05-09T03:43:48.379Z,8.02
2023-05-09T03:44:50.803Z,7.90
2023-05-09T03:45:56.215Z,6.78
2023-05-09T03:46:58.863Z,7.35
2023-05-09T03:48:03.208Z,6.95
2023-05-09T03:49:06.130Z,8.95
2023-05-09T03:50:10.300Z,8.15
2023-05-09T03:51:12.836Z,9.05
2023-05-09T03:52:17.151Z,8.23
2023-05-09T03:53:20.835Z,8.65
2023-05-09T03:54:25.018Z,7.93
2023-05-09T03:55:27.771Z,10.02
2023-05-09T03:56:30.354Z,8.73
2023-05-09T03:57:34.569Z,6.15
2023-05-09T03:58:36.954Z,7.93
2023-05-09T03:59:39.273Z,6.43
2023-05-09T04:00:41.793Z,5.95
2023-05-09T04:01:49.880Z,8.30
2023-05-09T04:02:53.835Z,7.32
2023-05-09T04:04:06.946Z,6.88
2023-05-09T04:05:10.834Z,9.48
2023-05-09T04:06:13.714Z,6.90
2023-05-09T04:07:19.656Z,7.15
2023-05-09T04:08:22.460Z,6.68
2023-05-09T04:09:25.006Z,8.25
2023-05-09T04:10:29.279Z,6.40
2023-05-09T04:11:31.607Z,7.78
2023-05-09T04:12:35.928Z,7.97
2023-05-09T04:13:38.609Z,7.88
2023-05-09T04:14:49.221Z,6.88
2023-05-09T04:15:52.553Z,7.43
2023-05-09T04:16:55.196Z,7.82
2023-05-09T04:17:59.329Z,5.35
2023-05-09T04:19:02.040Z,5.93
2023-05-09T04:20:06.425Z,6.38
2023-05-09T04:21:09.444Z,8.05
2023-05-09T04:22:12.768Z,5.60
2023-05-09T04:23:15.351Z,6.13
2023-05-09T04:24:17.793Z,7.50
2023-05-09T04:25:23.668Z,6.45
2023-05-09T04:26:26.000Z,7.18
2023-05-09T04:27:31.140Z,7.07
2023-05-09T04:28:33.528Z,6.93
2023-05-09T04:29:36.574Z,6.38
2023-05-09T04:30:38.977Z,9.00
2023-05-09T04:31:41.523Z,6.13
2023-05-09T04:32:46.993Z,6.93
2023-05-09T04:33:49.726Z,6.18
2023-05-09T04:34:52.040Z,7.22
2023-05-09T04:35:58.932Z,6.78
2023-05-09T04:37:01.341Z,7.47
2023-05-09T04:38:04.998Z,7.82
2023-05-09T04:39:08.331Z,6.10
2023-05-09T04:40:12.624Z,9.43
2023-05-09T04:41:21.654Z,6.47
2023-05-09T04:42:24.181Z,7.00
2023-05-09T04:43:28.301Z,5.57
2023-05-09T04:45:35.177Z,6.72
2023-05-09T04:46:37.567Z,6.85
2023-05-09T04:47:40.043Z,5.47
2023-05-09T04:48:42.368Z,5.95
2023-05-09T04:49:44.829Z,7.90
2023-05-09T04:50:48.723Z,9.43
2023-05-09T04:51:54.037Z,5.97
2023-05-09T04:52:56.274Z,8.23
2023-05-09T04:53:58.950Z,5.82
2023-05-09T04:55:07.210Z,8.50
2023-05-09T04:56:15.696Z,6.90
2023-05-09T04:57:20.251Z,6.93
2023-05-09T04:58:28.390Z,6.25
2023-05-09T04:59:32.066Z,9.07
2023-05-09T05:00:35.056Z,6.13
2023-05-09T05:01:37.902Z,6.55
2023-05-09T05:02:40.343Z,6.20
2023-05-09T05:03:43.236Z,5.75
2023-05-09T05:04:45.711Z,7.35
2023-05-09T05:05:48.653Z,9.60
2023-05-09T05:06:51.204Z,6.22
2023-05-09T05:07:54.410Z,5.93
2023-05-09T05:09:00.842Z,6.60
2023-05-09T05:10:03.510Z,5.13
2023-05-09T05:11:06.322Z,7.30
2023-05-09T05:12:10.014Z,7.65
2023-05-09T05:13:13.805Z,6.15
2023-05-09T05:14:19.780Z,6.57
2023-05-09T05:15:22.051Z,5.82
2023-05-09T05:16:24.493Z,7.13
2023-05-09T05:17:29.649Z,4.88
2023-05-09T05:18:34.224Z,5.82
2023-05-09T05:19:36.816Z,6.85
2023-05-09T05:20:42.095Z,8.05
2023-05-09T05:21:44.462Z,6.18
2023-05-09T05:22:47.220Z,6.72
2023-05-09T05:23:49.631Z,6.60
2023-05-09T05:24:52.137Z,7.65
2023-05-09T05:25:54.998Z,5.75
2023-05-09T05:26:58.430Z,6.32
2023-05-09T05:28:01.146Z,6.13
2023-05-09T05:29:03.412Z,7.63
2023-05-09T05:30:15.102Z,4.57
2023-05-09T05:31:18.305Z,6.70
2023-05-09T05:32:20.864Z,4.00
2023-05-09T05:33:23.264Z,5.65
2023-05-09T05:34:25.791Z,5.72
2023-05-09T05:35:29.096Z,6.03
2023-05-09T05:36:32.413Z,7.63
2023-05-09T05:37:35.339Z,5.15
2023-05-09T05:38:40.239Z,5.57
2023-05-09T05:39:42.779Z,6.75
2023-05-09T05:40:45.574Z,5.78
2023-05-09T05:41:48.034Z,4.75
2023-05-09T05:42:51.186Z,4.93
2023-05-09T05:43:54.435Z,4.32
2023-05-09T05:44:57.098Z,6.50
2023-05-09T05:45:59.748Z,4.75
2023-05-09T05:48:06.534Z,4.13
2023-05-09T05:49:09.032Z,4.95
2023-05-09T05:50:12.341Z,4.97
2023-05-09T05:51:15.445Z,4.88
2023-05-09T05:52:18.223Z,5.03
2023-05-09T05:53:20.785Z,5.82
2023-05-09T05:54:23.467Z,4.45
2023-05-09T05:55:25.827Z,4.60
2023-05-09T05:56:28.376Z,5.38
2023-05-09T05:57:31.803Z,5.00
2023-05-09T05:58:34.246Z,5.72
2023-05-09T05:59:37.208Z,3.90
2023-05-09T06:00:40.206Z,5.32
2023-05-09T06:01:43.823Z,4.57
2023-05-09T06:02:47.987Z,6.00
2023-05-09T06:03:58.661Z,4.72
2023-05-09T06:05:05.084Z,4.38
2023-05-09T06:06:07.550Z,4.53
2023-05-09T06:07:11.137Z,4.07
2023-05-09T06:08:13.676Z,4.13
2023-05-09T06:09:16.074Z,4.15
2023-05-09T06:10:18.375Z,5.18
2023-05-09T06:11:21.409Z,6.82
2023-05-09T06:12:23.713Z,4.47
2023-05-09T06:13:26.197Z,4.32
2023-05-09T06:14:34.611Z,5.25
2023-05-09T06:15:37.135Z,4.32
2023-05-09T06:16:39.668Z,4.32
2023-05-09T06:17:42.253Z,4.15
2023-05-09T06:18:44.720Z,6.63
2023-05-09T06:19:48.598Z,5.95
2023-05-09T06:20:52.333Z,7.32
2023-05-09T06:21:54.736Z,4.65
2023-05-09T06:22:57.272Z,5.13
2023-05-09T06:24:08.519Z,5.38
2023-05-09T06:25:17.118Z,5.75
2023-05-09T06:26:20.983Z,4.55
2023-05-09T06:27:23.529Z,4.85
2023-05-09T06:28:25.983Z,3.60
2023-05-09T06:29:28.415Z,6.95
2023-05-09T06:30:30.768Z,5.10
2023-05-09T06:31:36.023Z,3.97
2023-05-09T06:32:40.743Z,5.20
2023-05-09T06:33:43.078Z,4.40
2023-05-09T06:34:45.713Z,3.40
2023-05-09T06:35:48.247Z,3.95
2023-05-09T06:36:50.582Z,3.53
2023-05-09T06:37:52.945Z,3.97
2023-05-09T06:38:55.345Z,5.03
2023-05-09T06:40:05.400Z,3.45
2023-05-09T06:41:07.818Z,4.90
2023-05-09T06:42:10.549Z,5.45
2023-05-09T06:43:20.170Z,3.95
2023-05-09T06:44:22.969Z,3.58
2023-05-09T06:45:28.010Z,4.18
2023-05-09T06:46:30.402Z,4.15
2023-05-09T06:47:33.171Z,3.92
2023-05-09T06:48:35.904Z,4.05
2023-05-09T06:49:38.285Z,3.38
2023-05-09T06:50:41.655Z,4.13
2023-05-09T06:51:44.334Z,4.60
2023-05-09T06:52:46.627Z,3.70
2023-05-09T06:53:49.182Z,4.63
2023-05-09T06:54:57.498Z,4.55
2023-05-09T06:55:59.759Z,4.32
2023-05-09T06:57:02.163Z,4.57
2023-05-09T06:58:05.029Z,5.03
2023-05-09T06:59:08.215Z,3.72
2023-05-09T07:00:11.555Z,5.45
2023-05-09T07:01:13.953Z,3.70
2023-05-09T07:02:17.145Z,3.80
2023-05-09T07:03:19.508Z,3.20
2023-05-09T07:04:21.877Z,5.75
2023-05-09T07:05:31.955Z,3.35
2023-05-09T07:06:34.496Z,4.75
2023-05-09T07:07:36.843Z,3.15
2023-05-09T07:08:39.545Z,3.10
2023-05-09T07:09:41.985Z,3.42
2023-05-09T07:10:44.290Z,4.45
2023-05-09T07:11:47.175Z,4.65
2023-05-09T07:12:49.622Z,4.95
2023-05-09T07:13:52.026Z,3.42
2023-05-09T07:14:54.316Z,3.47
2023-05-09T07:15:56.810Z,4.65
2023-05-09T07:17:13.853Z,6.95
2023-05-09T07:18:25.440Z,4.28
2023-05-09T07:19:27.756Z,3.95
2023-05-09T07:20:30.165Z,3.38
2023-05-09T07:21:34.518Z,3.33
2023-05-09T07:22:37.786Z,3.38
2023-05-09T07:23:40.524Z,3.30
2023-05-09T07:24:47.926Z,4.25
2023-05-09T07:25:52.548Z,3.22
2023-05-09T07:26:54.824Z,3.33
2023-05-09T07:27:58.768Z,4.65
2023-05-09T07:30:06.645Z,6.85
2023-05-09T07:31:09.893Z,6.20
2023-05-09T07:32:19.989Z,5.20
2023-05-09T07:34:33.621Z,5.25
2023-05-09T07:35:39.161Z,4.65
2023-05-09T07:36:42.610Z,3.80
2023-05-09T07:37:44.910Z,3.33
2023-05-09T07:38:49.297Z,3.20
2023-05-09T07:39:52.492Z,3.97
2023-05-09T07:40:54.928Z,6.10
2023-05-09T07:41:58.359Z,3.67
2023-05-09T07:43:00.737Z,4.75
2023-05-09T07:44:04.512Z,3.00
2023-05-09T07:45:07.551Z,3.35
2023-05-09T07:46:09.855Z,3.50
2023-05-09T07:47:12.210Z,3.53
2023-05-09T07:48:14.686Z,3.50
2023-05-09T07:49:17.219Z,4.72
2023-05-09T07:50:19.562Z,5.43
2023-05-09T07:51:23.524Z,3.40
2023-05-09T07:52:55.814Z,3.50
2023-05-09T07:53:58.098Z,3.20
2023-05-09T07:55:00.591Z,5.68
2023-05-09T07:56:03.318Z,5.05
2023-05-09T07:57:05.678Z,4.47
2023-05-09T07:58:08.137Z,4.82
2023-05-09T07:59:10.986Z,5.85
2023-05-09T08:01:26.464Z,5.32
2023-05-09T08:02:29.545Z,4.40
2023-05-09T08:03:32.159Z,5.75
2023-05-09T08:06:12.897Z,3.25
2023-05-09T08:07:22.996Z,3.55
2023-05-09T08:08:26.383Z,5.40
2023-05-09T08:09:28.662Z,6.95
2023-05-09T08:12:08.638Z,5.32
2023-05-09T08:13:42.552Z,3.92
2023-05-09T08:18:24.465Z,4.60
2023-05-09T08:19:26.848Z,3.15
2023-05-09T08:20:29.188Z,5.05
2023-05-09T08:21:31.512Z,5.55
2023-05-09T08:22:33.939Z,5.03
2023-05-09T08:23:36.359Z,5.70
2023-05-09T08:24:38.700Z,3.47
2023-05-09T08:25:41.272Z,3.17
2023-05-09T08:26:44.473Z,6.20
2023-05-09T08:27:46.947Z,3.65
2023-05-09T08:28:49.836Z,7.65
2023-05-09T08:29:59.760Z,5.05
2023-05-09T08:31:17.525Z,3.70
2023-05-09T08:32:48.595Z,4.70
2023-05-09T08:33:53.867Z,3.55
2023-05-09T08:34:56.326Z,3.45
2023-05-09T08:35:58.898Z,3.00
2023-05-09T08:37:08.225Z,4.10
2023-05-09T08:38:10.682Z,3.20
2023-05-09T08:39:17.243Z,2.50
2023-05-09T08:40:22.378Z,3.28
2023-05-09T08:41:38.598Z,3.78
2023-05-09T08:42:49.643Z,3.40
2023-05-09T08:44:00.649Z,4.97
2023-05-09T08:45:11.460Z,5.70
2023-05-09T08:46:14.534Z,3.10
2023-05-09T08:47:24.005Z,4.35
2023-05-09T08:48:31.021Z,3.75
2023-05-09T08:49:37.338Z,3.58
2023-05-09T08:51:13.621Z,2.70
2023-05-09T08:52:16.274Z,3.08
2023-05-09T08:53:29.340Z,5.15
2023-05-09T08:54:33.882Z,3.10
2023-05-09T08:55:39.440Z,4.93
2023-05-09T08:56:42.411Z,3.25
2023-05-09T08:57:44.932Z,6.60
2023-05-09T08:58:47.244Z,4.43
2023-05-09T08:59:50.398Z,3.38
2023-05-09T09:00:53.882Z,4.80
2023-05-09T09:02:00.235Z,3.95
2023-05-09T09:03:10.290Z,4.63
2023-05-09T09:04:13.290Z,2.65
2023-05-09T09:05:39.511Z,3.10
2023-05-09T09:06:41.339Z,4.22
2023-05-09T09:07:44.653Z,2.92
2023-05-09T09:08:49.017Z,2.60
2023-05-09T09:09:52.594Z,2.70
2023-05-09T09:10:58.703Z,2.88
2023-05-09T09:12:04.563Z,3.90
2023-05-09T09:13:07.477Z,6.50
2023-05-09T09:14:15.928Z,2.83
2023-05-09T09:15:28.709Z,2.50
2023-05-09T09:16:37.221Z,3.08
2023-05-09T09:17:41.653Z,2.90
2023-05-09T09:18:45.054Z,2.50
2023-05-09T09:19:50.161Z,4.15
2023-05-09T09:20:59.707Z,2.70
2023-05-09T09:22:06.565Z,3.17
2023-05-09T09:23:10.802Z,3.22
2023-05-09T09:24:26.294Z,2.75
2023-05-09T09:25:31.831Z,5.03
2023-05-09T09:26:34.285Z,3.45
2023-05-09T09:27:36.726Z,3.28
2023-05-09T09:28:42.701Z,2.83
2023-05-09T09:29:45.012Z,5.38
2023-05-09T09:30:48.223Z,2.90
2023-05-09T09:32:00.632Z,3.88
2023-05-09T09:33:09.104Z,3.03
2023-05-09T09:34:20.324Z,2.80
2023-05-09T09:35:29.070Z,4.30
2023-05-09T09:36:34.856Z,2.83
2023-05-09T09:37:48.982Z,2.50
2023-05-09T09:38:51.713Z,3.65
2023-05-09T09:40:01.882Z,3.47
2023-05-09T09:41:04.455Z,3.63
2023-05-09T09:42:21.113Z,2.78
2023-05-09T09:43:36.884Z,4.72
2023-05-09T09:44:48.604Z,3.25
2023-05-09T09:45:54.338Z,2.75
2023-05-09T09:47:00.197Z,3.30
2023-05-09T09:48:08.511Z,3.15
2023-05-09T09:49:12.967Z,2.80
2023-05-09T09:50:19.442Z,4.25
2023-05-09T09:51:29.179Z,2.47
2023-05-09T09:52:33.865Z,2.40
2023-05-09T09:53:48.733Z,2.60
2023-05-09T09:54:55.312Z,2.83
2023-05-09T09:55:57.999Z,3.50
2023-05-09T09:58:53.232Z,2.85
2023-05-09T10:00:06.601Z,2.60
2023-05-09T10:01:18.278Z,2.53
2023-05-09T10:02:24.061Z,4.38
2023-05-09T10:03:37.393Z,6.43
2023-05-09T10:04:44.130Z,6.90
2023-05-09T10:05:58.519Z,3.72
2023-05-09T10:07:09.034Z,3.33
2023-05-09T10:08:12.279Z,4.80
2023-05-09T10:09:18.900Z,6.38
2023-05-09T10:10:21.934Z,2.63
2023-05-09T10:11:24.723Z,3.17
2023-05-09T10:12:27.284Z,3.53
2023-05-09T10:13:29.950Z,2.42
2023-05-09T10:14:35.316Z,3.40
2023-05-09T10:15:52.227Z,3.25
2023-05-09T10:16:57.692Z,3.08
2023-05-09T10:18:01.945Z,2.55
2023-05-09T10:19:04.733Z,2.53
2023-05-09T10:20:08.195Z,3.15
2023-05-09T10:21:12.389Z,3.88
2023-05-09T10:22:16.713Z,2.67
2023-05-09T10:23:19.932Z,2.88
2023-05-09T10:24:45.387Z,2.53
2023-05-09T10:25:53.822Z,3.00
2023-05-09T10:27:00.949Z,2.13
2023-05-09T10:28:04.642Z,2.60
2023-05-09T10:29:11.133Z,2.63
2023-05-09T10:30:19.145Z,3.20
2023-05-09T10:31:28.686Z,2.55
2023-05-09T10:32:38.128Z,2.33
2023-05-09T10:33:49.186Z,2.92
2023-05-09T10:34:53.976Z,3.55
2023-05-09T10:35:58.924Z,2.47
2023-05-09T10:37:01.918Z,2.63
2023-05-09T10:38:04.553Z,4.35
2023-05-09T10:39:08.100Z,3.15
2023-05-09T10:40:15.932Z,2.53
2023-05-09T10:41:19.183Z,2.80
2023-05-09T10:42:24.066Z,2.95
2023-05-09T10:43:27.410Z,2.47
2023-05-09T10:44:30.131Z,2.85
2023-05-09T10:45:32.725Z,2.67
2023-05-09T10:46:35.473Z,2.85
2023-05-09T10:47:38.962Z,2.90
2023-05-09T10:48:42.553Z,2.25
2023-05-09T10:49:45.154Z,3.00
2023-05-09T10:50:48.075Z,2.25
2023-05-09T10:51:51.706Z,3.03
2023-05-09T10:53:08.801Z,5.80
2023-05-09T10:54:16.556Z,3.55
2023-05-09T10:55:19.133Z,2.55
2023-05-09T10:56:32.018Z,2.50
2023-05-09T10:57:40.108Z,2.42
2023-05-09T10:58:42.336Z,2.65
2023-05-09T10:59:45.507Z,2.70
2023-05-09T11:00:49.874Z,3.35
2023-05-09T11:02:20.431Z,2.40
2023-05-09T11:03:25.005Z,4.93
2023-05-09T11:04:27.364Z,2.90
2023-05-09T11:05:39.316Z,3.55
2023-05-09T11:06:45.405Z,3.05
2023-05-09T11:07:48.403Z,3.72
2023-05-09T11:08:50.879Z,2.47
2023-05-09T11:09:54.088Z,2.25
2023-05-09T11:11:05.652Z,2.40
2023-05-09T11:12:10.776Z,3.22
2023-05-09T11:13:13.446Z,4.85
2023-05-09T11:14:31.835Z,2.55
2023-05-09T11:15:34.321Z,2.55
2023-05-09T11:17:00.348Z,3.17
2023-05-09T11:18:10.472Z,2.80
2023-05-09T11:19:12.916Z,3.35
2023-05-09T11:20:15.233Z,4.30
2023-05-09T11:21:20.598Z,5.35
2023-05-09T11:22:24.934Z,3.38
2023-05-09T11:23:29.478Z,2.60
2023-05-09T11:24:32.844Z,3.75
2023-05-09T11:25:36.324Z,2.35
2023-05-09T11:26:38.988Z,2.83
2023-05-09T11:27:46.600Z,3.38
2023-05-09T11:28:55.038Z,4.93
2023-05-09T11:30:04.615Z,3.78
2023-05-09T11:31:15.178Z,3.10
2023-05-09T11:32:17.779Z,2.78
2023-05-09T11:33:24.510Z,3.00
2023-05-09T11:34:26.930Z,2.60
2023-05-09T11:35:29.480Z,3.05
2023-05-09T11:36:34.001Z,2.25
2023-05-09T11:38:00.522Z,3.60
2023-05-09T11:39:11.783Z,3.25
2023-05-09T11:40:15.853Z,3.15
2023-05-09T11:41:18.215Z,3.65
2023-05-09T11:42:21.570Z,4.43
2023-05-09T11:43:24.011Z,2.58
2023-05-09T11:44:28.089Z,2.35
2023-05-09T11:45:33.419Z,3.90
2023-05-09T11:46:35.967Z,2.53
2023-05-09T11:47:39.108Z,2.42
2023-05-09T11:48:42.748Z,6.10
2023-05-09T11:49:45.330Z,4.68
2023-05-09T11:50:48.268Z,2.38
2023-05-09T11:51:50.657Z,2.60
2023-05-09T11:52:54.190Z,3.25
2023-05-09T11:53:56.969Z,3.40
2023-05-09T11:54:59.665Z,2.55
2023-05-09T11:56:05.236Z,3.35
2023-05-09T11:57:08.422Z,3.50
2023-05-09T11:58:10.782Z,2.83
2023-05-09T11:59:14.890Z,3.67
2023-05-09T12:00:22.164Z,3.28
2023-05-09T12:01:24.557Z,2.50
2023-05-09T12:02:27.064Z,2.72
2023-05-09T12:03:29.996Z,3.33
2023-05-09T12:04:34.201Z,2.30
2023-05-09T12:05:39.644Z,2.60
2023-05-09T12:06:48.762Z,2.50
2023-05-09T12:07:51.929Z,3.38
2023-05-09T12:08:55.772Z,2.85
2023-05-09T12:09:58.141Z,2.65
2023-05-09T12:11:10.118Z,2.50
2023-05-09T12:12:13.786Z,2.53
2023-05-09T12:13:17.231Z,3.17
2023-05-09T12:14:35.024Z,2.95
2023-05-09T12:15:39.662Z,4.55
2023-05-09T12:17:04.422Z,3.15
2023-05-09T12:18:11.603Z,5.20
2023-05-09T12:19:14.255Z,2.63
2023-05-09T12:20:16.679Z,3.10
2023-05-09T12:21:27.678Z,2.33
2023-05-09T12:22:39.009Z,5.55
2023-05-09T12:23:41.344Z,2.58
2023-05-09T12:24:43.740Z,4.45
2023-05-09T12:25:56.407Z,6.88
2023-05-09T12:27:03.679Z,2.70
2023-05-09T12:28:06.351Z,2.40
2023-05-09T12:29:09.372Z,2.58
2023-05-09T12:30:16.241Z,4.95
2023-05-09T12:31:18.759Z,3.38
2023-05-09T12:32:21.760Z,2.80
2023-05-09T12:33:33.486Z,2.50
2023-05-09T12:34:36.710Z,4.25
2023-05-09T12:35:40.284Z,3.88
2023-05-09T12:36:53.801Z,5.93
2023-05-09T12:37:59.975Z,2.63
2023-05-09T12:39:02.794Z,3.78
2023-05-09T12:40:06.404Z,3.20
2023-05-09T12:41:29.888Z,3.30
2023-05-09T12:42:33.931Z,3.67
2023-05-09T12:43:38.165Z,3.00
2023-05-09T12:44:42.117Z,3.20
2023-05-09T12:45:44.612Z,3.90
2023-05-09T12:47:03.747Z,2.95
2023-05-09T12:48:09.271Z,6.05
2023-05-09T12:49:24.684Z,6.65
2023-05-09T12:50:37.109Z,2.70
2023-05-09T12:51:48.635Z,2.65
2023-05-09T12:53:02.491Z,2.42
2023-05-09T12:54:11.091Z,4.80
2023-05-09T12:55:14.413Z,2.40
2023-05-09T12:56:19.172Z,2.75
2023-05-09T12:57:29.382Z,3.13
2023-05-09T12:58:33.770Z,7.03
2023-05-09T12:59:36.266Z,4.07
2023-05-09T13:00:45.151Z,3.67
2023-05-09T13:02:00.892Z,3.20
2023-05-09T13:03:04.002Z,4.60
2023-05-09T13:04:07.676Z,3.10
2023-05-09T13:05:16.289Z,3.45
2023-05-09T13:06:19.615Z,3.58
2023-05-09T13:07:24.081Z,2.58
2023-05-09T13:08:27.193Z,3.00
2023-05-09T13:09:29.805Z,3.30
2023-05-09T13:10:35.430Z,2.88
2023-05-09T13:11:38.049Z,3.95
2023-05-09T13:12:40.719Z,2.92
2023-05-09T13:13:43.133Z,4.40
2023-05-09T13:14:45.673Z,3.45
2023-05-09T13:15:50.237Z,4.97
2023-05-09T13:17:04.579Z,3.97
2023-05-09T13:18:08.690Z,4.93
2023-05-09T13:19:11.026Z,3.00
2023-05-09T13:20:13.638Z,3.90
2023-05-09T13:21:16.351Z,3.10
2023-05-09T13:22:18.820Z,3.35
2023-05-09T13:23:22.441Z,4.25
2023-05-09T13:24:24.855Z,4.70
2023-05-09T13:25:27.254Z,4.22
2023-05-09T13:26:29.862Z,2.88
2023-05-09T13:27:33.180Z,4.63
2023-05-09T13:28:35.650Z,2.55
2023-05-09T13:29:37.967Z,3.05
2023-05-09T13:30:40.603Z,3.08
2023-05-09T13:31:43.002Z,3.75
2023-05-09T13:32:45.442Z,3.95
2023-05-09T13:33:49.922Z,3.00
2023-05-09T13:34:53.991Z,3.40
2023-05-09T13:35:56.262Z,3.30
2023-05-09T13:36:58.508Z,3.70
2023-05-09T13:38:01.400Z,6.72
2023-05-09T13:39:03.869Z,7.57
2023-05-09T13:40:06.930Z,5.78
2023-05-09T13:41:09.951Z,4.90
2023-05-09T13:42:12.496Z,3.35
2023-05-09T13:43:14.974Z,4.80
2023-05-09T13:44:17.446Z,3.33
2023-05-09T13:45:20.074Z,2.63
2023-05-09T13:46:31.601Z,2.50
2023-05-09T13:47:38.598Z,3.40
2023-05-09T13:48:47.912Z,4.65
2023-05-09T13:49:59.175Z,2.47
2023-05-09T13:51:03.853Z,3.65
2023-05-09T13:53:41.920Z,2.83
2023-05-09T13:54:44.365Z,2.72
2023-05-09T13:55:48.714Z,2.60
2023-05-09T13:56:51.493Z,3.55
2023-05-09T13:57:53.993Z,6.03
2023-05-09T13:58:56.356Z,3.45
2023-05-09T14:00:02.821Z,5.85
2023-05-09T14:01:17.419Z,3.05
2023-05-09T14:02:19.772Z,2.80
2023-05-09T14:03:22.083Z,3.97
2023-05-09T14:04:24.770Z,2.50
2023-05-09T14:05:27.233Z,3.35
2023-05-09T14:06:29.981Z,2.78
2023-05-09T14:07:32.787Z,2.60
2023-05-09T14:08:35.504Z,2.90
2023-05-09T14:09:40.214Z,3.30
2023-05-09T14:10:42.688Z,3.15
2023-05-09T14:11:45.170Z,4.18
2023-05-09T14:12:47.658Z,3.35
2023-05-09T14:13:50.043Z,3.25
2023-05-09T14:14:56.199Z,3.50
2023-05-09T14:15:58.612Z,5.95
2023-05-09T14:17:01.660Z,5.75
2023-05-09T14:18:06.778Z,3.70
2023-05-09T14:19:09.264Z,2.90
2023-05-09T14:20:12.960Z,5.05
2023-05-09T14:23:20.454Z,4.05
2023-05-09T14:24:22.890Z,3.30
2023-05-09T14:25:29.602Z,6.13
2023-05-09T14:26:31.987Z,3.10
2023-05-09T14:27:39.243Z,5.93
2023-05-09T14:28:41.600Z,2.88
2023-05-09T14:29:44.360Z,3.20
2023-05-09T14:30:46.647Z,3.17
2023-05-09T14:31:49.066Z,5.97
2023-05-09T14:32:51.492Z,4.30
2023-05-09T14:34:02.781Z,4.78
2023-05-09T14:35:06.585Z,3.30
2023-05-09T14:36:15.320Z,3.38
2023-05-09T14:37:17.593Z,3.22
2023-05-09T14:38:21.536Z,4.75
2023-05-09T14:39:24.099Z,5.13
2023-05-09T14:40:28.642Z,4.53
2023-05-09T14:41:32.222Z,3.00
2023-05-09T14:42:35.718Z,4.20
2023-05-09T14:43:38.014Z,5.03
2023-05-09T14:44:43.513Z,4.97
2023-05-09T14:45:45.890Z,4.72