createdAt,value
2019-05-18T00:01:15.440Z,22.50
2019-05-18T00:04:31.539Z,22.50
2019-05-18T00:11:11.474Z,22.50
2019-05-18T00:17:25.187Z,22.50
2019-05-18T00:24:13.869Z,22.50
2019-05-18T00:27:29.448Z,22.50
2019-05-18T00:30:45.459Z,22.50
2019-05-18T00:34:00.849Z,22.50
2019-05-18T00:37:16.633Z,22.50
2019-05-18T00:40:32.027Z,22.40
2019-05-18T00:43:49.570Z,22.50
2019-05-18T00:47:06.749Z,22.50
2019-05-18T00:50:22.276Z,22.40
2019-05-18T00:53:36.008Z,22.40
2019-05-18T00:56:51.748Z,22.40
2019-05-18T01:00:07.711Z,22.40
2019-05-18T01:03:23.584Z,22.40
2019-05-18T01:06:39.470Z,22.40
2019-05-18T01:09:55.495Z,22.40
2019-05-18T01:13:11.312Z,22.40
2019-05-18T01:16:31.825Z,22.40
2019-05-18T01:19:47.357Z,22.40
2019-05-18T01:23:03.274Z,22.40
2019-05-18T01:26:19.256Z,22.40
2019-05-18T01:29:35.075Z,22.40
2019-05-18T01:32:51.068Z,22.40
2019-05-18T01:36:04.720Z,22.40
2019-05-18T01:39:27.393Z,22.40
2019-05-18T01:42:42.724Z,22.40
2019-05-18T01:49:22.980Z,22.40
2019-05-18T01:52:38.590Z,22.40
2019-05-18T01:55:54.647Z,22.40
2019-05-18T01:59:10.411Z,22.40
2019-05-18T02:02:26.476Z,22.40
2019-05-18T02:05:42.708Z,22.40
2019-05-18T02:08:58.931Z,22.40
2019-05-18T02:12:17.157Z,22.40
2019-05-18T02:15:32.988Z,22.40
2019-05-18T02:18:48.760Z,22.40
2019-05-18T02:22:04.764Z,22.40
2019-05-18T02:25:20.670Z,22.30
2019-05-18T02:28:34.270Z,22.30
2019-05-18T02:31:49.644Z,22.30
2019-05-18T02:35:05.569Z,22.30
2019-05-18T02:38:20.780Z,22.30
2019-05-18T02:41:36.767Z,22.30
2019-05-18T02:55:05.875Z,22.30
2019-05-18T02:58:22.867Z,22.30
2019-05-18T03:01:38.165Z,22.30
2019-05-18T03:04:54.007Z,22.30
2019-05-18T03:11:40.483Z,22.30
2019-05-18T03:18:13.428Z,22.30
2019-05-18T03:21:29.512Z,22.30
2019-05-18T03:24:45.048Z,22.30
2019-05-18T03:28:00.780Z,22.30
2019-05-18T03:31:16.750Z,22.30
2019-05-18T03:34:32.733Z,22.30
2019-05-18T03:37:48.747Z,22.30
2019-05-18T03:41:06.944Z,22.30
2019-05-18T03:44:22.622Z,22.30
2019-05-18T03:47:38.147Z,22.30
2019-05-18T03:50:53.999Z,22.30
2019-05-18T03:54:07.637Z,22.30
2019-05-18T03:57:23.303Z,22.30
2019-05-18T04:00:39.015Z,22.30
2019-05-18T04:03:55.036Z,22.30
2019-05-18T04:07:10.917Z,22.30
2019-05-18T04:10:26.480Z,22.30
2019-05-18T04:13:42.199Z,22.30
2019-05-18T04:16:58.217Z,22.30
2019-05-18T04:20:01.516Z,22.30
2019-05-18T04:23:24.202Z,22.30
2019-05-18T04:26:46.883Z,22.30
2019-05-18T04:30:09.561Z,22.30
2019-05-18T04:33:25.163Z,22.30
2019-05-18T04:36:40.915Z,22.30
2019-05-18T04:39:56.716Z,22.30
2019-05-18T04:46:36.996Z,22.30
2019-05-18T04:50:04.552Z,22.30
2019-05-18T04:59:58.736Z,22.30
2019-05-18T05:03:13.966Z,22.30
2019-05-18T05:06:29.630Z,22.30
2019-05-18T05:09:45.719Z,22.30
2019-05-18T05:16:26.339Z,22.30
2019-05-18T05:19:42.232Z,22.30
2019-05-18T05:22:58.051Z,22.30
2019-05-18T05:26:14.129Z,22.30
2019-05-18T05:29:30.388Z,22.30
2019-05-18T05:32:46.159Z,22.30
2019-05-18T05:36:02.229Z,22.30
2019-05-18T05:39:17.949Z,22.30
2019-05-18T05:42:34.098Z,22.30
2019-05-18T05:45:49.667Z,22.30
2019-05-18T05:49:05.641Z,22.30
2019-05-18T05:52:21.480Z,22.30
2019-05-18T05:55:37.231Z,22.30
2019-05-18T05:58:53.026Z,22.30
2019-05-18T06:02:08.603Z,22.30
2019-05-18T06:05:24.304Z,22.30
2019-05-18T06:08:39.668Z,22.30
2019-05-18T06:11:55.209Z,22.30
2019-05-18T06:15:10.987Z,22.30
2019-05-18T06:18:26.782Z,22.30
2019-05-18T06:21:42.830Z,22.30
2019-05-18T06:24:58.030Z,22.30
2019-05-18T06:28:13.942Z,22.30
2019-05-18T06:31:29.160Z,22.30
2019-05-18T06:34:45.128Z,22.30
2019-05-18T06:42:10.773Z,22.30
2019-05-18T08:05:38.394Z,22.40
2019-05-18T08:26:07.962Z,22.40
2019-05-18T09:48:43.985Z,22.60
2019-05-18T10:23:25.881Z,22.70
2019-05-18T10:26:46.096Z,22.70
2019-05-18T10:44:01.032Z,22.80
2019-05-18T11:01:20.717Z,22.80
2019-05-18T11:04:36.860Z,22.80
2019-05-18T11:07:52.504Z,22.90
2019-05-18T11:14:44.684Z,22.80
2019-05-18T11:17:59.979Z,22.80
2019-05-18T11:21:15.302Z,22.90
2019-05-18T11:24:18.599Z,22.90
2019-05-18T11:27:41.277Z,22.90
2019-05-18T11:31:06.986Z,22.90
2019-05-18T11:37:47.238Z,23.00
2019-05-18T11:41:02.855Z,23.00
2019-05-18T11:47:42.745Z,23.00
2019-05-18T11:50:58.750Z,23.00
2019-05-18T11:54:13.966Z,23.10
2019-05-18T11:57:30.232Z,23.10
2019-05-18T12:00:45.859Z,23.10
2019-05-18T12:04:01.511Z,23.10
2019-05-18T12:07:17.530Z,23.10
2019-05-18T12:10:33.357Z,23.10
2019-05-18T12:13:49.396Z,23.20
2019-05-18T12:17:04.691Z,23.20
2019-05-18T12:20:20.906Z,23.20
2019-05-18T12:23:37.086Z,23.20
2019-05-18T12:26:53.132Z,23.20
2019-05-18T12:30:08.367Z,23.30
2019-05-18T12:33:24.515Z,23.30
2019-05-18T12:36:39.810Z,23.30
2019-05-18T12:39:55.811Z,23.30
2019-05-18T12:43:11.462Z,23.30
2019-05-18T12:46:27.160Z,23.30
2019-05-18T12:49:43.260Z,23.30
2019-05-18T12:56:23.033Z,23.40
2019-05-18T12:59:38.281Z,23.40
2019-05-18T13:02:53.550Z,23.40
2019-05-18T13:06:10.683Z,23.40
2019-05-18T13:09:26.332Z,23.40
2019-05-18T13:12:42.156Z,23.40
2019-05-18T13:15:58.222Z,23.50
2019-05-18T13:19:14.115Z,23.50
2019-05-18T13:22:29.976Z,23.50
2019-05-18T13:25:46.035Z,23.50
2019-05-18T13:29:01.645Z,23.50
2019-05-18T13:32:17.890Z,23.50
2019-05-18T13:35:33.951Z,23.60
2019-05-18T13:38:49.923Z,23.60
2019-05-18T13:42:05.688Z,23.60
2019-05-18T13:45:24.577Z,23.60
2019-05-18T13:52:04.903Z,23.60
2019-05-18T13:55:20.104Z,23.70
2019-05-18T13:58:35.416Z,23.70
2019-05-18T14:01:54.552Z,23.70
2019-05-18T14:08:32.166Z,23.70
2019-05-18T14:11:49.532Z,23.70
2019-05-18T14:15:27.218Z,23.70
2019-05-18T14:18:32.871Z,23.70
2019-05-18T14:21:48.942Z,23.70
2019-05-18T14:25:18.837Z,23.80
2019-05-18T14:28:25.285Z,23.80
2019-05-18T14:35:05.584Z,23.80
2019-05-18T14:38:21.506Z,23.80
2019-05-18T14:41:42.354Z,23.80
2019-05-18T14:44:55.075Z,23.80
2019-05-18T14:48:11.177Z,23.80
2019-05-18T14:51:14.448Z,23.90
2019-05-18T14:54:37.124Z,23.90
2019-05-18T14:57:59.833Z,23.90
2019-05-18T15:01:03.222Z,23.90
2019-05-18T15:04:25.899Z,23.90
2019-05-18T15:07:51.601Z,23.90
2019-05-18T15:11:07.455Z,23.90
2019-05-18T15:17:47.899Z,23.90
2019-05-18T15:21:06.187Z,23.90
2019-05-18T15:24:21.027Z,23.90
2019-05-18T15:27:39.148Z,23.90
2019-05-18T15:34:26.711Z,23.90
2019-05-18T15:37:43.670Z,23.90
2019-05-18T15:40:59.297Z,24.00
2019-05-18T15:44:15.423Z,24.00
2019-05-18T15:47:31.524Z,24.00
2019-05-18T15:50:34.874Z,24.00
2019-05-18T15:57:21.336Z,24.00
2019-05-18T16:00:37.296Z,24.00
2019-05-18T16:10:34.116Z,24.10
2019-05-18T16:17:07.340Z,24.00
2019-05-18T16:20:23.239Z,24.00
2019-05-18T16:23:38.584Z,24.10
2019-05-18T16:26:53.789Z,24.10
2019-05-18T16:30:09.035Z,24.10
2019-05-18T16:33:26.081Z,24.10
2019-05-18T16:36:41.700Z,24.10
2019-05-18T16:39:57.104Z,24.10
2019-05-18T16:43:17.157Z,24.10
2019-05-18T16:46:29.885Z,24.10
2019-05-18T16:49:45.716Z,24.10
2019-05-18T16:53:02.072Z,24.10
2019-05-18T16:59:42.330Z,24.10
2019-05-18T17:02:58.451Z,24.10
2019-05-18T17:06:16.545Z,24.10
2019-05-18T17:09:32.561Z,24.10
2019-05-18T17:12:48.011Z,24.10
2019-05-18T17:16:05.978Z,24.10
2019-05-18T17:19:23.222Z,24.10
2019-05-18T17:22:38.280Z,24.10
2019-05-18T17:25:54.136Z,24.10
2019-05-18T17:29:09.378Z,24.10
2019-05-18T17:32:25.473Z,24.10
2019-05-18T17:35:40.715Z,24.10
2019-05-18T17:38:56.513Z,24.10
2019-05-18T17:42:11.866Z,24.10
2019-05-18T17:45:27.796Z,23.80
2019-05-18T17:48:43.747Z,24.10
2019-05-18T17:55:23.402Z,24.10
2019-05-18T17:58:39.483Z,24.00
2019-05-18T18:01:55.362Z,24.00
2019-05-18T18:05:10.555Z,24.00
2019-05-18T18:11:54.186Z,24.00
2019-05-18T18:15:09.474Z,24.00
2019-05-18T18:18:24.759Z,24.00
2019-05-18T18:21:40.584Z,24.00
2019-05-18T18:24:56.486Z,24.00
2019-05-18T18:28:12.371Z,24.00
2019-05-18T18:31:28.471Z,23.90
2019-05-18T18:34:44.268Z,23.90
2019-05-18T18:37:59.627Z,23.90
2019-05-18T18:41:14.931Z,23.90
2019-05-18T18:44:30.902Z,23.90
2019-05-18T18:51:10.967Z,23.90
2019-05-18T18:54:26.926Z,23.90
2019-05-18T18:57:43.011Z,23.90
2019-05-18T19:00:58.370Z,23.90
2019-05-18T19:04:14.328Z,23.90
2019-05-18T19:10:56.152Z,23.90
2019-05-18T19:14:12.055Z,23.90
2019-05-18T19:17:15.311Z,23.90
2019-05-18T19:20:57.394Z,23.90
2019-05-18T19:24:13.353Z,23.90
2019-05-18T19:27:28.582Z,23.90
2019-05-18T19:30:44.524Z,23.90
2019-05-18T19:34:00.527Z,23.90
2019-05-18T19:37:16.461Z,23.90
2019-05-18T19:40:31.949Z,23.90
2019-05-18T19:47:14.194Z,23.90
2019-05-18T19:50:36.867Z,23.90
2019-05-18T19:57:16.640Z,23.90
2019-05-18T20:00:32.577Z,23.90
2019-05-18T20:03:48.615Z,23.90
2019-05-18T20:07:03.922Z,23.90
2019-05-18T20:10:19.633Z,23.90
2019-05-18T20:13:35.522Z,23.90
2019-05-18T20:16:49.261Z,23.90
2019-05-18T20:20:04.635Z,23.90
2019-05-18T20:23:20.664Z,23.90
2019-05-18T20:26:36.589Z,23.90
2019-05-18T20:29:53.310Z,23.80
2019-05-18T20:33:08.976Z,23.80
2019-05-18T20:43:05.988Z,23.80
2019-05-18T20:53:03.127Z,23.80
2019-05-18T20:56:18.978Z,23.80
2019-05-18T20:59:34.809Z,23.80
2019-05-18T21:02:50.837Z,23.80
2019-05-18T21:06:06.682Z,23.80
2019-05-18T21:09:21.963Z,23.80
2019-05-18T21:12:38.106Z,23.80
2019-05-18T21:15:53.513Z,23.70
2019-05-18T21:19:09.434Z,23.80
2019-05-18T21:22:25.278Z,23.70
2019-05-18T21:25:41.379Z,23.70
2019-05-18T21:29:00.754Z,23.70
2019-05-18T21:32:14.408Z,23.70
2019-05-18T21:35:30.415Z,23.70
2019-05-18T21:38:46.576Z,23.70
2019-05-18T21:42:00.233Z,23.70
2019-05-18T21:45:17.704Z,23.70
2019-05-18T21:48:32.971Z,23.70
2019-05-18T21:55:12.113Z,23.70
2019-05-18T21:58:29.157Z,23.70
2019-05-18T22:01:44.355Z,23.60
2019-05-18T22:05:00.411Z,23.60
2019-05-18T22:08:15.736Z,23.60
2019-05-18T22:11:31.774Z,23.60
2019-05-18T22:14:46.921Z,23.60
2019-05-18T22:18:03.004Z,23.60
2019-05-18T22:21:18.208Z,23.60
2019-05-18T22:24:34.315Z,23.60
2019-05-18T22:27:50.135Z,23.60
2019-05-18T22:31:05.612Z,23.60
2019-05-18T22:34:21.396Z,23.60
2019-05-18T22:37:55.811Z,23.60
2019-05-18T22:40:59.478Z,23.60
2019-05-18T22:47:32.001Z,23.50
2019-05-18T22:50:48.172Z,23.50
2019-05-18T22:53:51.772Z,23.60
2019-05-18T22:57:14.456Z,23.50
2019-05-18T23:00:37.150Z,23.50
2019-05-18T23:03:52.758Z,23.50
2019-05-18T23:07:08.836Z,23.50
2019-05-18T23:10:24.933Z,23.50
2019-05-18T23:13:40.834Z,23.50
2019-05-18T23:16:56.097Z,23.50
2019-05-18T23:20:11.971Z,23.50
2019-05-18T23:23:27.138Z,23.50
2019-05-18T23:26:43.203Z,23.50
2019-05-18T23:29:56.804Z,23.50
2019-05-18T23:33:12.848Z,23.50
2019-05-18T23:39:56.885Z,23.50
2019-05-18T23:43:12.887Z,23.50
2019-05-18T23:46:28.979Z,23.50
2019-05-18T23:49:45.024Z,23.40
2019-05-18T23:53:01.114Z,23.40
2019-05-18T23:56:16.819Z,23.40
2019-05-18T23:59:32.040Z,23.50
