createdAt,value
2023-03-12T00:01:44.455Z,3.07
2023-03-12T00:03:46.146Z,3.02
2023-03-12T00:05:47.995Z,3.02
2023-03-12T00:07:49.594Z,2.99
2023-03-12T00:09:51.443Z,2.94
2023-03-12T00:11:53.077Z,2.95
2023-03-12T00:13:58.754Z,2.91
2023-03-12T00:16:04.491Z,2.88
2023-03-12T00:18:06.282Z,2.86
2023-03-12T00:20:12.522Z,2.85
2023-03-12T00:22:14.192Z,2.80
2023-03-12T00:24:15.779Z,2.77
2023-03-12T00:26:19.300Z,2.75
2023-03-12T00:28:20.852Z,2.71
2023-03-12T00:30:23.944Z,2.70
2023-03-12T00:32:25.731Z,2.66
2023-03-12T00:34:27.432Z,2.64
2023-03-12T00:36:32.141Z,2.62
2023-03-12T00:38:33.795Z,2.60
2023-03-12T00:40:35.466Z,2.57
2023-03-12T00:42:37.088Z,2.55
2023-03-12T00:44:39.107Z,2.51
2023-03-12T00:46:42.118Z,2.50
2023-03-12T00:48:44.360Z,2.47
2023-03-12T00:50:46.006Z,2.45
2023-03-12T00:52:48.227Z,2.44
2023-03-12T00:54:49.949Z,2.40
2023-03-12T00:56:51.577Z,2.37
2023-03-12T00:58:53.087Z,2.36
2023-03-12T01:00:54.956Z,2.34
2023-03-12T01:02:58.246Z,2.31
2023-03-12T01:04:59.836Z,2.30
2023-03-12T01:07:01.618Z,2.27
2023-03-12T01:09:04.144Z,2.24
2023-03-12T01:11:06.132Z,2.22
2023-03-12T01:13:07.764Z,2.21
2023-03-12T01:15:10.898Z,2.19
2023-03-12T01:17:12.491Z,2.18
2023-03-12T01:19:15.893Z,2.16
2023-03-12T01:21:17.750Z,2.13
2023-03-12T01:23:19.566Z,2.12
2023-03-12T01:25:21.461Z,2.08
2023-03-12T01:27:23.773Z,2.08
2023-03-12T01:29:25.833Z,2.07
2023-03-12T01:31:27.640Z,2.03
2023-03-12T01:33:29.302Z,2.02
2023-03-12T01:35:36.331Z,2.02
2023-03-12T01:37:38.220Z,2.00
2023-03-12T01:39:39.824Z,1.99
2023-03-12T01:41:41.649Z,1.98
2023-03-12T01:43:43.399Z,1.97
2023-03-12T01:46:20.151Z,1.95
2023-03-12T01:48:22.232Z,1.94
2023-03-12T01:50:24.030Z,1.92
2023-03-12T01:52:30.782Z,1.90
2023-03-12T01:54:36.039Z,1.89
2023-03-12T01:56:39.121Z,1.88
2023-03-12T01:58:44.211Z,1.86
2023-03-12T02:00:45.963Z,1.85
2023-03-12T02:02:50.685Z,1.83
2023-03-12T02:04:57.443Z,1.83
2023-03-12T02:07:05.694Z,1.82
2023-03-12T02:09:08.740Z,1.80
2023-03-12T02:11:10.746Z,1.77
2023-03-12T02:13:12.947Z,1.77
2023-03-12T02:15:14.542Z,1.76
2023-03-12T02:17:16.182Z,1.75
2023-03-12T02:19:23.601Z,1.74
2023-03-12T02:21:27.565Z,1.73
2023-03-12T02:23:35.374Z,1.73
2023-03-12T02:25:41.495Z,1.71
2023-03-12T02:27:44.084Z,1.70
2023-03-12T02:29:46.127Z,1.67
2023-03-12T02:31:52.422Z,1.66
2023-03-12T02:33:54.055Z,1.66
2023-03-12T02:35:56.718Z,1.63
2023-03-12T02:37:58.410Z,1.63
2023-03-12T02:40:05.643Z,1.62
2023-03-12T02:42:08.833Z,1.60
2023-03-12T02:44:14.539Z,1.60
2023-03-12T02:46:17.115Z,1.57
2023-03-12T02:48:19.075Z,1.56
2023-03-12T02:50:21.029Z,1.55
2023-03-12T02:52:22.637Z,1.54
2023-03-12T02:54:24.989Z,1.51
2023-03-12T02:56:28.915Z,1.49
2023-03-12T02:58:32.303Z,1.48
2023-03-12T03:00:34.159Z,1.46
2023-03-12T03:02:35.708Z,1.45
2023-03-12T03:04:37.648Z,1.44
2023-03-12T03:06:41.763Z,1.42
2023-03-12T03:08:43.420Z,1.42
2023-03-12T03:10:45.213Z,1.41
2023-03-12T03:12:46.826Z,1.39
2023-03-12T03:14:50.011Z,1.38
2023-03-12T03:16:51.674Z,1.39
2023-03-12T03:18:53.327Z,1.38
2023-03-12T03:20:56.267Z,1.36
2023-03-12T03:22:57.884Z,1.36
2023-03-12T03:24:59.711Z,1.36
2023-03-12T03:27:01.324Z,1.35
2023-03-12T03:29:03.377Z,1.34
2023-03-12T03:31:06.964Z,1.35
2023-03-12T03:33:08.572Z,1.33
2023-03-12T03:35:10.613Z,1.32
2023-03-12T03:37:12.418Z,1.32
2023-03-12T03:39:14.369Z,1.30
2023-03-12T03:41:17.401Z,1.30
2023-03-12T03:43:19.308Z,1.29
2023-03-12T03:45:20.981Z,1.27
2023-03-12T03:47:24.319Z,1.27
2023-03-12T03:49:25.956Z,1.25
2023-03-12T03:51:27.729Z,1.27
2023-03-12T03:53:29.992Z,1.26
2023-03-12T03:55:31.973Z,1.25
2023-03-12T03:57:33.553Z,1.25
2023-03-12T03:59:35.301Z,1.26
2023-03-12T04:01:36.903Z,1.27
2023-03-12T04:03:40.005Z,1.28
2023-03-12T04:05:41.984Z,1.27
2023-03-12T04:07:43.803Z,1.28
2023-03-12T04:09:45.437Z,1.28
2023-03-12T04:11:47.047Z,1.28
2023-03-12T04:13:49.385Z,1.28
2023-03-12T04:15:53.305Z,1.27
2023-03-12T04:17:55.018Z,1.27
2023-03-12T04:19:58.508Z,1.26
2023-03-12T04:22:00.516Z,1.26
2023-03-12T04:24:02.628Z,1.24
2023-03-12T04:26:04.929Z,1.23
2023-03-12T04:28:07.099Z,1.23
2023-03-12T04:30:09.967Z,1.21
2023-03-12T04:32:11.593Z,1.21
2023-03-12T04:34:14.580Z,1.21
2023-03-12T04:36:18.080Z,1.19
2023-03-12T04:38:20.259Z,1.17
2023-03-12T04:40:22.208Z,1.15
2023-03-12T04:42:23.847Z,1.16
2023-03-12T04:44:25.606Z,1.14
2023-03-12T04:46:28.025Z,1.13
2023-03-12T04:48:29.650Z,1.13
2023-03-12T04:50:31.287Z,1.12
2023-03-12T04:52:34.593Z,1.11
2023-03-12T04:54:36.411Z,1.10
2023-03-12T04:56:38.436Z,1.07
2023-03-12T04:58:40.224Z,1.06
2023-03-12T05:00:42.547Z,1.04
2023-03-12T05:02:44.518Z,1.03
2023-03-12T05:04:46.380Z,1.00
2023-03-12T05:06:48.112Z,1.00
2023-03-12T05:08:51.448Z,0.98
2023-03-12T05:10:53.017Z,0.96
2023-03-12T05:12:54.680Z,0.95
2023-03-12T05:14:56.245Z,0.92
2023-03-12T05:16:58.125Z,0.91
2023-03-12T05:18:59.917Z,0.90
2023-03-12T05:21:03.776Z,0.88
2023-03-12T05:23:05.586Z,0.88
2023-03-12T05:25:10.705Z,0.87
2023-03-12T05:27:12.763Z,0.85
2023-03-12T05:29:14.420Z,0.84
2023-03-12T05:31:17.279Z,0.83
2023-03-12T05:33:19.052Z,0.83
2023-03-12T05:35:20.823Z,0.81
2023-03-12T05:37:22.687Z,0.80
2023-03-12T05:39:25.538Z,0.79
2023-03-12T05:41:29.869Z,0.78
2023-03-12T05:43:31.610Z,0.77
2023-03-12T05:45:33.810Z,0.75
2023-03-12T05:47:35.542Z,0.74
2023-03-12T05:49:37.174Z,0.74
2023-03-12T05:51:38.825Z,0.73
2023-03-12T05:53:40.578Z,0.72
2023-03-12T05:55:42.209Z,0.71
2023-03-12T05:57:45.372Z,0.71
2023-03-12T05:59:47.270Z,0.72
2023-03-12T06:01:49.188Z,0.73
2023-03-12T06:03:51.086Z,0.74
2023-03-12T06:05:52.839Z,0.78
2023-03-12T06:07:54.405Z,0.80
2023-03-12T06:09:56.412Z,0.84
2023-03-12T06:11:58.009Z,0.86
2023-03-12T06:14:01.019Z,0.90
2023-03-12T06:16:03.251Z,0.94
2023-03-12T06:18:04.955Z,0.97
2023-03-12T06:20:08.189Z,1.03
2023-03-12T06:22:10.409Z,1.06
2023-03-12T06:24:12.314Z,1.11
2023-03-12T06:26:15.553Z,1.15
2023-03-12T06:28:17.159Z,1.19
2023-03-12T06:30:20.491Z,1.23
2023-03-12T06:32:22.226Z,1.28
2023-03-12T06:34:24.092Z,1.33
2023-03-12T06:36:25.751Z,1.38
2023-03-12T06:38:27.467Z,1.43
2023-03-12T06:40:29.943Z,1.51
2023-03-12T06:42:31.492Z,1.54
2023-03-12T06:44:33.239Z,1.62
2023-03-12T06:46:36.517Z,1.68
2023-03-12T06:48:38.158Z,1.75
2023-03-12T06:50:39.674Z,1.80
2023-03-12T06:52:41.567Z,1.87
2023-03-12T06:54:43.462Z,1.93
2023-03-12T06:56:45.004Z,2.01
2023-03-12T06:58:46.620Z,2.12
2023-03-12T07:00:48.545Z,2.23
2023-03-12T07:02:51.935Z,2.27
2023-03-12T07:04:53.619Z,2.38
2023-03-12T07:06:55.174Z,2.45
2023-03-12T07:08:56.757Z,2.51
2023-03-12T07:11:01.298Z,2.59
2023-03-12T07:13:03.675Z,2.66
2023-03-12T07:15:06.419Z,2.71
2023-03-12T07:17:08.068Z,2.80
2023-03-12T07:19:11.144Z,2.88
2023-03-12T07:21:13.195Z,2.96
2023-03-12T07:23:15.080Z,3.04
2023-03-12T07:25:18.623Z,3.12
2023-03-12T07:27:20.798Z,3.19
2023-03-12T07:29:22.611Z,3.27
2023-03-12T07:31:24.179Z,3.37
2023-03-12T07:33:26.149Z,3.45
2023-03-12T07:35:29.694Z,3.53
2023-03-12T07:37:31.513Z,3.63
2023-03-12T07:39:33.406Z,3.72
2023-03-12T07:41:35.334Z,3.79
2023-03-12T07:43:37.299Z,3.87
2023-03-12T07:45:39.844Z,3.92
2023-03-12T07:47:41.522Z,4.02
2023-03-12T07:49:44.454Z,4.07
2023-03-12T07:51:47.814Z,4.15
2023-03-12T07:53:49.410Z,4.24
2023-03-12T07:55:51.013Z,4.31
2023-03-12T07:57:53.086Z,4.40
2023-03-12T07:59:54.962Z,4.50
2023-03-12T08:01:56.674Z,4.56
2023-03-12T08:03:58.591Z,4.60
2023-03-12T08:06:02.063Z,4.66
2023-03-12T08:08:05.316Z,4.76
2023-03-12T08:10:09.359Z,4.85
2023-03-12T08:12:11.167Z,4.95
2023-03-12T08:14:12.903Z,5.04
2023-03-12T08:16:14.583Z,5.12
2023-03-12T08:18:16.223Z,5.19
2023-03-12T08:20:17.958Z,5.27
2023-03-12T08:22:19.890Z,5.36
2023-03-12T08:24:22.824Z,5.45
2023-03-12T08:26:24.455Z,5.53
2023-03-12T08:28:26.030Z,5.63
2023-03-12T08:30:30.088Z,5.72
2023-03-12T08:32:32.513Z,5.82
2023-03-12T08:34:34.900Z,5.91
2023-03-12T08:36:36.497Z,6.01
2023-03-12T08:38:38.148Z,6.09
2023-03-12T08:40:41.317Z,6.17
2023-03-12T08:42:44.525Z,6.26
2023-03-12T08:44:46.181Z,6.35
2023-03-12T08:46:48.134Z,6.31
2023-03-12T08:48:50.085Z,6.29
2023-03-12T08:50:51.674Z,6.29
2023-03-12T08:52:53.208Z,6.25
2023-03-12T08:54:54.783Z,6.35
2023-03-12T08:56:57.791Z,6.38
2023-03-12T08:58:59.831Z,6.35
2023-03-12T09:01:01.384Z,6.47
2023-03-12T09:03:03.125Z,6.55
2023-03-12T09:05:05.554Z,6.55
2023-03-12T09:07:07.166Z,6.66
2023-03-12T09:09:08.857Z,6.74
2023-03-12T09:11:11.967Z,6.83
2023-03-12T09:13:15.124Z,6.95
2023-03-12T09:15:17.260Z,7.01
2023-03-12T09:17:18.966Z,7.12
2023-03-12T09:19:20.762Z,7.24
2023-03-12T09:21:22.576Z,7.31
2023-03-12T09:23:24.677Z,7.40
2023-03-12T09:25:26.372Z,7.49
2023-03-12T09:27:27.919Z,7.61
2023-03-12T09:29:31.242Z,7.68
2023-03-12T09:31:32.876Z,7.73
2023-03-12T09:33:34.603Z,7.80
2023-03-12T09:35:36.469Z,7.93
2023-03-12T09:37:38.526Z,8.04
2023-03-12T09:39:40.095Z,8.13
2023-03-12T09:41:44.828Z,8.26
2023-03-12T09:43:52.356Z,8.36
2023-03-12T09:45:56.097Z,8.43
2023-03-12T09:48:00.196Z,8.44
2023-03-12T09:50:05.630Z,8.55
2023-03-12T09:52:17.936Z,8.66
2023-03-12T09:54:28.208Z,8.70
2023-03-12T09:56:30.508Z,8.80
2023-03-12T09:58:34.664Z,8.91
2023-03-12T10:00:36.866Z,9.02
2023-03-12T10:03:09.648Z,9.10
2023-03-12T10:05:18.431Z,9.22
2023-03-12T10:07:30.070Z,9.35
2023-03-12T10:09:49.653Z,9.49
2023-03-12T10:12:03.928Z,9.61
2023-03-12T10:14:23.963Z,9.67
2023-03-12T10:16:37.574Z,9.69
2023-03-12T10:18:57.060Z,9.83
2023-03-12T10:21:11.272Z,9.89
2023-03-12T10:23:22.258Z,9.97
2023-03-12T10:25:32.049Z,10.05
2023-03-12T10:27:35.685Z,10.16
2023-03-12T10:29:43.356Z,10.28
2023-03-12T10:31:54.154Z,10.34
2023-03-12T10:33:58.554Z,10.30
2023-03-12T10:36:00.276Z,10.27
2023-03-12T10:38:04.160Z,10.29
2023-03-12T10:40:06.717Z,10.27
2023-03-12T10:42:16.326Z,10.25
2023-03-12T10:44:21.605Z,10.24
2023-03-12T10:46:43.451Z,10.29
2023-03-12T10:48:45.035Z,10.23
2023-03-12T10:51:02.288Z,10.34
2023-03-12T10:53:19.141Z,10.43
2023-03-12T10:55:24.486Z,10.45
2023-03-12T10:57:39.691Z,10.66
2023-03-12T10:59:42.752Z,10.68
2023-03-12T11:01:49.835Z,10.75
2023-03-12T11:03:53.201Z,10.88
2023-03-12T11:05:58.769Z,10.98
2023-03-12T11:08:02.264Z,11.09
2023-03-12T11:10:20.585Z,11.23
2023-03-12T11:12:31.920Z,11.33
2023-03-12T11:14:33.818Z,11.45
2023-03-12T11:16:35.546Z,11.53
2023-03-12T11:18:38.244Z,11.64
2023-03-12T11:20:40.354Z,11.73
2023-03-12T11:22:43.316Z,11.83
2023-03-12T11:24:56.753Z,11.95
2023-03-12T11:27:04.321Z,12.05
2023-03-12T11:29:25.496Z,12.09
2023-03-12T11:31:31.707Z,12.22
2023-03-12T11:33:34.136Z,12.19
2023-03-12T11:35:47.614Z,12.06
2023-03-12T11:37:58.876Z,12.01
2023-03-12T11:40:16.179Z,11.91
2023-03-12T11:42:32.453Z,11.79
2023-03-12T11:44:44.451Z,11.85
2023-03-12T11:46:56.588Z,11.76
2023-03-12T11:49:09.317Z,11.76
2023-03-12T11:51:27.642Z,11.76
2023-03-12T11:53:47.693Z,11.66
2023-03-12T11:56:01.340Z,11.59
2023-03-12T11:58:20.065Z,11.50
2023-03-12T12:00:28.282Z,11.43
2023-03-12T12:02:54.754Z,11.38
2023-03-12T12:05:08.587Z,11.34
2023-03-12T12:07:19.697Z,11.30
2023-03-12T12:09:35.477Z,11.24
2023-03-12T12:11:46.167Z,11.24
2023-03-12T12:13:58.909Z,11.22
2023-03-12T12:16:13.796Z,11.19
2023-03-12T12:18:35.511Z,11.20
2023-03-12T12:20:47.149Z,11.23
2023-03-12T12:23:04.314Z,11.24
2023-03-12T12:25:30.445Z,11.30
2023-03-12T12:27:40.041Z,11.28
2023-03-12T12:29:56.616Z,11.35
2023-03-12T12:32:01.949Z,11.36
2023-03-12T12:34:26.182Z,11.43
2023-03-12T12:36:32.774Z,11.47
2023-03-12T12:38:38.339Z,11.43
2023-03-12T12:40:44.704Z,11.53
2023-03-12T12:42:55.891Z,11.45
2023-03-12T12:45:00.480Z,11.41
2023-03-12T12:47:04.857Z,11.35
2023-03-12T12:49:12.309Z,11.29
2023-03-12T12:51:16.818Z,11.23
2023-03-12T12:53:23.535Z,11.16
2023-03-12T12:55:30.971Z,11.11
2023-03-12T12:57:41.336Z,11.07
2023-03-12T12:59:51.606Z,11.04
2023-03-12T13:01:55.950Z,11.01
2023-03-12T13:04:02.942Z,10.98
2023-03-12T13:06:06.122Z,10.95
2023-03-12T13:08:08.175Z,10.93
2023-03-12T13:10:48.324Z,10.94
2023-03-12T13:13:04.078Z,10.91
2023-03-12T13:15:34.426Z,10.91
2023-03-12T13:17:57.026Z,10.86
2023-03-12T13:20:07.098Z,10.85
2023-03-12T13:22:18.038Z,10.81
2023-03-12T13:24:24.920Z,10.72
2023-03-12T13:26:31.694Z,10.68
2023-03-12T13:28:37.663Z,10.59
2023-03-12T13:30:49.180Z,10.51
2023-03-12T13:33:13.165Z,10.43
2023-03-12T13:35:30.702Z,10.38
2023-03-12T13:38:01.074Z,10.35
2023-03-12T13:40:02.849Z,10.25
2023-03-12T13:42:36.972Z,10.24
2023-03-12T13:44:40.416Z,10.16
2023-03-12T13:46:48.416Z,10.13
2023-03-12T13:48:50.478Z,10.07
2023-03-12T13:50:55.318Z,10.03
2023-03-12T13:53:06.814Z,9.99
2023-03-12T13:55:23.106Z,9.94
2023-03-12T13:57:35.574Z,9.86
2023-03-12T13:59:46.596Z,9.85
2023-03-12T14:01:54.130Z,9.77
2023-03-12T14:04:02.163Z,9.72
2023-03-12T14:06:11.169Z,9.69
2023-03-12T14:08:29.822Z,9.65
2023-03-12T14:10:43.554Z,9.60
2023-03-12T14:12:56.680Z,9.57
2023-03-12T14:15:15.830Z,9.52
2023-03-12T14:17:20.591Z,9.43
2023-03-12T14:19:25.230Z,9.37
2023-03-12T14:21:34.034Z,9.34
2023-03-12T14:23:39.865Z,9.28
2023-03-12T14:25:44.502Z,9.22
2023-03-12T14:27:47.567Z,9.19
2023-03-12T14:29:55.745Z,9.15
2023-03-12T14:32:04.279Z,9.13
2023-03-12T14:34:12.675Z,9.09
2023-03-12T14:36:18.536Z,9.07
2023-03-12T14:38:26.883Z,9.06
2023-03-12T14:40:38.579Z,9.03
2023-03-12T14:42:40.489Z,9.01
2023-03-12T14:44:54.343Z,8.98
2023-03-12T14:46:58.832Z,8.93
2023-03-12T14:49:00.448Z,8.86
2023-03-12T14:51:04.771Z,8.84
2023-03-12T14:53:17.801Z,8.77
2023-03-12T14:55:24.634Z,8.73
2023-03-12T14:57:26.870Z,8.70
2023-03-12T14:59:30.295Z,8.66
2023-03-12T15:01:34.397Z,8.60
2023-03-12T15:03:43.674Z,8.57
2023-03-12T15:05:47.345Z,8.54
2023-03-12T15:07:50.878Z,8.50
2023-03-12T15:09:53.309Z,8.49
2023-03-12T15:11:57.528Z,8.47
2023-03-12T15:14:04.299Z,8.47
2023-03-12T15:16:07.382Z,8.44
2023-03-12T15:18:16.213Z,8.44
2023-03-12T15:20:21.953Z,8.41
2023-03-12T15:22:26.489Z,8.40
2023-03-12T15:24:30.973Z,8.35
2023-03-12T15:26:33.898Z,8.33
2023-03-12T15:28:36.171Z,8.31
2023-03-12T15:30:39.850Z,8.29
2023-03-12T15:32:41.530Z,8.25
2023-03-12T15:34:43.669Z,8.22
2023-03-12T15:36:49.908Z,8.19
2023-03-12T15:38:54.587Z,8.15
2023-03-12T15:41:01.349Z,8.12
2023-03-12T15:43:03.276Z,8.09
2023-03-12T15:45:07.002Z,8.07
2023-03-12T15:47:13.446Z,8.02
2023-03-12T15:49:23.857Z,8.00
2023-03-12T15:51:32.719Z,7.98
2023-03-12T15:53:35.755Z,7.95
2023-03-12T15:55:38.514Z,7.91
2023-03-12T15:57:46.573Z,7.90
2023-03-12T16:00:08.771Z,7.86
2023-03-12T16:02:12.076Z,7.82
2023-03-12T16:04:13.686Z,7.80
2023-03-12T16:06:17.771Z,7.77
2023-03-12T16:08:22.423Z,7.73
2023-03-12T16:10:27.079Z,7.70
2023-03-12T16:12:28.707Z,7.67
2023-03-12T16:14:32.848Z,7.61
2023-03-12T16:16:34.928Z,7.55
2023-03-12T16:18:36.650Z,7.51
2023-03-12T16:20:38.237Z,7.45
2023-03-12T16:22:39.987Z,7.40
2023-03-12T16:24:41.586Z,7.35
2023-03-12T16:26:48.961Z,7.30
2023-03-12T16:28:50.766Z,7.26
2023-03-12T16:30:53.467Z,7.18
2023-03-12T16:32:56.010Z,7.14
2023-03-12T16:34:57.904Z,7.08
2023-03-12T16:37:00.116Z,7.03
2023-03-12T16:39:02.000Z,6.98
2023-03-12T16:41:03.811Z,6.96
2023-03-12T16:43:14.311Z,6.93
2023-03-12T16:45:17.869Z,6.90
2023-03-12T16:47:19.863Z,6.85
2023-03-12T16:49:21.421Z,6.82
2023-03-12T16:51:23.487Z,6.77
2023-03-12T16:53:25.435Z,6.74
2023-03-12T16:55:30.631Z,6.71
2023-03-12T16:57:34.509Z,6.66
2023-03-12T16:59:39.607Z,6.61
2023-03-12T17:01:41.398Z,6.57
2023-03-12T17:03:44.884Z,6.52
2023-03-12T17:05:46.743Z,6.49
2023-03-12T17:07:48.381Z,6.45
2023-03-12T17:09:50.044Z,6.42
2023-03-12T17:11:52.142Z,6.38
2023-03-12T17:13:57.636Z,6.36
2023-03-12T17:16:00.924Z,6.31
2023-03-12T17:18:02.511Z,6.28
2023-03-12T17:20:07.240Z,6.23
2023-03-12T17:22:09.080Z,6.18
2023-03-12T17:24:10.806Z,6.14
2023-03-12T17:26:12.354Z,6.09
2023-03-12T17:28:14.694Z,6.05
2023-03-12T17:30:16.654Z,6.01
2023-03-12T17:32:19.909Z,5.98
2023-03-12T17:34:21.648Z,5.95
2023-03-12T17:36:23.313Z,5.90
2023-03-12T17:38:26.126Z,5.87
2023-03-12T17:40:28.492Z,5.85
2023-03-12T17:42:30.662Z,5.81
2023-03-12T17:44:32.791Z,5.78
2023-03-12T17:46:35.484Z,5.77
2023-03-12T17:48:39.200Z,5.74
2023-03-12T17:50:41.052Z,5.71
2023-03-12T17:52:42.867Z,5.68
2023-03-12T17:54:45.069Z,5.65
2023-03-12T17:56:46.985Z,5.64
2023-03-12T17:58:48.581Z,5.61
2023-03-12T18:00:50.145Z,5.56
2023-03-12T18:02:51.967Z,5.53
2023-03-12T18:04:55.215Z,5.51
2023-03-12T18:06:57.284Z,5.48
2023-03-12T18:08:58.890Z,5.46
2023-03-12T18:11:00.825Z,5.43
2023-03-12T18:13:02.664Z,5.39
2023-03-12T18:15:04.983Z,5.37
2023-03-12T18:17:07.062Z,5.34
2023-03-12T18:19:08.686Z,5.32
2023-03-12T18:21:12.493Z,5.29
2023-03-12T18:23:14.334Z,5.27
2023-03-12T18:25:16.087Z,5.24
2023-03-12T18:27:17.636Z,5.21
2023-03-12T18:29:19.450Z,5.19
2023-03-12T18:31:21.557Z,5.18
2023-03-12T18:33:23.428Z,5.16
2023-03-12T18:35:25.814Z,5.15
2023-03-12T18:37:30.857Z,5.13
2023-03-12T18:39:32.662Z,5.11
2023-03-12T18:41:34.881Z,5.09
2023-03-12T18:43:37.204Z,5.07
2023-03-12T18:45:42.042Z,5.05
2023-03-12T18:47:43.827Z,5.03
2023-03-12T18:49:45.652Z,5.01
2023-03-12T18:51:47.605Z,4.99
2023-03-12T18:53:50.885Z,4.96
2023-03-12T18:55:53.460Z,4.95
2023-03-12T18:57:55.314Z,4.93
2023-03-12T18:59:57.029Z,4.90
2023-03-12T19:01:58.605Z,4.88
2023-03-12T19:04:00.291Z,4.85
2023-03-12T19:06:03.180Z,4.83
2023-03-12T19:08:05.309Z,4.81
2023-03-12T19:10:11.354Z,4.80
2023-03-12T19:12:14.354Z,4.77
2023-03-12T19:14:16.006Z,4.76
2023-03-12T19:16:18.950Z,4.73
2023-03-12T19:18:20.598Z,4.72
2023-03-12T19:20:22.213Z,4.70
2023-03-12T19:22:24.338Z,4.66
2023-03-12T19:24:26.408Z,4.61
2023-03-12T19:26:29.617Z,4.59
2023-03-12T19:28:31.284Z,4.57
2023-03-12T19:30:33.309Z,4.55
2023-03-12T19:32:43.364Z,4.52
2023-03-12T19:34:45.755Z,4.48
2023-03-12T19:36:47.404Z,4.45
2023-03-12T19:38:49.227Z,4.41
2023-03-12T19:40:50.909Z,4.39
2023-03-12T19:42:54.502Z,4.36
2023-03-12T19:44:56.063Z,4.30
2023-03-12T19:46:58.095Z,4.29
2023-03-12T19:48:59.967Z,4.23
2023-03-12T19:51:05.382Z,4.17
2023-03-12T19:53:07.443Z,4.14
2023-03-12T19:55:09.802Z,4.10
2023-03-12T19:57:12.130Z,4.06
2023-03-12T19:59:16.229Z,4.03
2023-03-12T20:01:17.923Z,4.00
2023-03-12T20:03:19.531Z,3.96
2023-03-12T20:05:21.135Z,3.90
2023-03-12T20:07:23.061Z,3.89
2023-03-12T20:09:24.807Z,3.86
2023-03-12T20:11:26.777Z,3.82
2023-03-12T20:13:28.446Z,3.81
2023-03-12T20:15:31.840Z,3.79
2023-03-12T20:17:33.461Z,3.77
2023-03-12T20:19:35.083Z,3.74
2023-03-12T20:21:36.888Z,3.71
2023-03-12T20:23:38.839Z,3.70
2023-03-12T20:25:40.826Z,3.69
2023-03-12T20:27:42.473Z,3.67
2023-03-12T20:29:44.235Z,3.64
2023-03-12T20:31:47.531Z,3.62
2023-03-12T20:33:49.155Z,3.62
2023-03-12T20:35:51.072Z,3.61
2023-03-12T20:37:54.525Z,3.58
2023-03-12T20:39:56.076Z,3.59
2023-03-12T20:41:57.712Z,3.57
2023-03-12T20:43:59.936Z,3.55
2023-03-12T20:46:01.907Z,3.56
2023-03-12T20:48:05.626Z,3.54
2023-03-12T20:50:08.005Z,3.53
2023-03-12T20:52:09.581Z,3.51
2023-03-12T20:54:11.556Z,3.50
2023-03-12T20:56:13.524Z,3.49
2023-03-12T20:58:15.498Z,3.48
2023-03-12T21:00:17.959Z,3.48
2023-03-12T21:02:19.967Z,3.46
2023-03-12T21:04:23.144Z,3.47
2023-03-12T21:06:25.007Z,3.43
2023-03-12T21:08:27.780Z,3.42
2023-03-12T21:10:31.465Z,3.42
2023-03-12T21:12:33.238Z,3.40
2023-03-12T21:14:34.910Z,3.39
2023-03-12T21:16:36.704Z,3.38
2023-03-12T21:18:38.390Z,3.38
2023-03-12T21:20:42.301Z,3.38
2023-03-12T21:22:44.573Z,3.36
2023-03-12T21:24:46.440Z,3.36
2023-03-12T21:26:48.057Z,3.36
2023-03-12T21:28:49.884Z,3.36
2023-03-12T21:30:52.040Z,3.36
2023-03-12T21:32:54.118Z,3.36
2023-03-12T21:34:56.212Z,3.35
2023-03-12T21:36:59.372Z,3.33
2023-03-12T21:39:01.618Z,3.33
2023-03-12T21:41:07.020Z,3.33
2023-03-12T21:43:10.059Z,3.31
2023-03-12T21:45:12.206Z,3.31
2023-03-12T21:47:14.120Z,3.31
2023-03-12T21:49:16.032Z,3.30
2023-03-12T21:51:18.699Z,3.30
2023-03-12T21:53:24.049Z,3.29
2023-03-12T21:55:26.033Z,3.28
2023-03-12T21:57:27.612Z,3.27
2023-03-12T21:59:29.667Z,3.27
2023-03-12T22:01:31.322Z,3.25
2023-03-12T22:03:33.264Z,3.25
2023-03-12T22:05:35.104Z,3.24
2023-03-12T22:07:37.601Z,3.24
2023-03-12T22:09:40.861Z,3.26
2023-03-12T22:11:42.436Z,3.25
2023-03-12T22:13:44.605Z,3.24
2023-03-12T22:15:47.412Z,3.23
2023-03-12T22:17:49.428Z,3.23
2023-03-12T22:19:51.344Z,3.24
2023-03-12T22:21:52.930Z,3.24
2023-03-12T22:23:55.310Z,3.24
2023-03-12T22:26:01.904Z,3.24
2023-03-12T22:28:04.024Z,3.26
2023-03-12T22:30:07.037Z,3.25
2023-03-12T22:32:09.269Z,3.26
2023-03-12T22:34:11.132Z,3.27
2023-03-12T22:36:15.354Z,3.27
2023-03-12T22:38:17.393Z,3.29
2023-03-12T22:40:19.402Z,3.30
2023-03-12T22:42:22.431Z,3.31
2023-03-12T22:44:24.010Z,3.32
2023-03-12T22:46:26.285Z,3.32
2023-03-12T22:48:27.910Z,3.33
2023-03-12T22:50:29.662Z,3.33
2023-03-12T22:52:31.321Z,3.33
2023-03-12T22:54:33.211Z,3.34
2023-03-12T22:56:35.069Z,3.34
2023-03-12T22:58:38.252Z,3.35
2023-03-12T23:00:40.063Z,3.35
2023-03-12T23:02:41.611Z,3.36
2023-03-12T23:04:43.254Z,3.36
2023-03-12T23:06:44.857Z,3.38
2023-03-12T23:08:47.880Z,3.38
2023-03-12T23:10:54.230Z,3.41
2023-03-12T23:12:55.811Z,3.41
2023-03-12T23:14:59.171Z,3.42
2023-03-12T23:17:00.757Z,3.43
2023-03-12T23:19:02.325Z,3.44
2023-03-12T23:21:06.557Z,3.47
2023-03-12T23:23:08.365Z,3.47
2023-03-12T23:25:10.179Z,3.49
2023-03-12T23:27:11.861Z,3.51
2023-03-12T23:29:13.415Z,3.52
2023-03-12T23:31:17.134Z,3.54
2023-03-12T23:33:18.765Z,3.55
2023-03-12T23:35:21.248Z,3.57
2023-03-12T23:37:24.370Z,3.60
2023-03-12T23:39:26.330Z,3.61
2023-03-12T23:41:28.494Z,3.64
2023-03-12T23:43:30.341Z,3.67
2023-03-12T23:45:32.196Z,3.69
2023-03-12T23:47:35.326Z,3.70
2023-03-12T23:49:37.170Z,3.74
2023-03-12T23:51:39.644Z,3.76
2023-03-12T23:53:43.893Z,3.79
2023-03-12T23:55:54.702Z,3.83
2023-03-12T23:57:56.249Z,3.83
2023-03-12T23:59:57.894Z,3.87
