createdAt,value
2018-08-31T00:00:59.335Z,2.90
2018-08-31T00:03:38.820Z,2.70
2018-08-31T00:06:18.134Z,2.80
2018-08-31T00:09:30.826Z,3.10
2018-08-31T00:12:12.222Z,3.00
2018-08-31T00:14:46.118Z,3.37
2018-08-31T00:17:21.149Z,3.40
2018-08-31T00:19:55.077Z,3.67
2018-08-31T00:22:30.289Z,3.40
2018-08-31T00:26:12.873Z,3.70
2018-08-31T00:29:10.291Z,3.33
2018-08-31T00:33:50.674Z,3.60
2018-08-31T00:36:30.342Z,3.43
2018-08-31T00:46:11.624Z,3.13
2018-08-31T00:48:45.636Z,3.63
2018-08-31T00:51:21.808Z,3.50
2018-08-31T00:53:55.928Z,3.90
2018-08-31T00:56:29.837Z,3.83
2018-08-31T00:59:03.912Z,3.80
2018-08-31T01:01:37.934Z,3.97
2018-08-31T01:04:11.862Z,4.27
2018-08-31T01:06:45.900Z,3.93
2018-08-31T01:09:20.861Z,4.20
2018-08-31T01:11:54.817Z,4.27
2018-08-31T01:14:28.851Z,4.33
2018-08-31T01:17:02.763Z,4.80
2018-08-31T01:19:37.740Z,4.33
2018-08-31T01:22:11.724Z,4.20
2018-08-31T01:24:45.671Z,4.13
2018-08-31T01:27:19.734Z,3.67
2018-08-31T01:29:53.711Z,4.03
2018-08-31T01:32:28.856Z,4.27
2018-08-31T01:35:03.169Z,4.10
2018-08-31T01:37:37.183Z,3.60
2018-08-31T01:40:12.130Z,4.63
2018-08-31T01:42:46.471Z,4.10
2018-08-31T01:45:21.718Z,3.77
2018-08-31T01:47:55.758Z,3.87
2018-08-31T01:50:29.787Z,4.20
2018-08-31T01:53:03.898Z,4.40
2018-08-31T01:55:39.645Z,4.00
2018-08-31T01:58:13.871Z,3.93
2018-08-31T02:00:48.568Z,4.37
2018-08-31T02:03:23.444Z,4.03
2018-08-31T02:05:59.675Z,3.93
2018-08-31T02:08:34.187Z,4.20
2018-08-31T02:11:09.846Z,4.53
2018-08-31T02:13:44.213Z,4.53
2018-08-31T02:16:19.268Z,4.37
2018-08-31T02:18:54.361Z,4.30
2018-08-31T02:21:31.264Z,4.37
2018-08-31T02:24:05.349Z,4.40
2018-08-31T02:26:39.391Z,3.77
2018-08-31T02:29:13.302Z,4.03
2018-08-31T02:31:47.169Z,3.90
2018-08-31T02:34:21.049Z,3.73
2018-08-31T02:36:54.835Z,3.87
2018-08-31T02:39:29.084Z,3.60
2018-08-31T02:42:03.089Z,3.53
2018-08-31T02:44:37.219Z,3.30
2018-08-31T02:47:11.320Z,3.37
2018-08-31T02:49:45.178Z,4.23
2018-08-31T02:52:19.046Z,3.60
2018-08-31T02:54:53.037Z,3.40
2018-08-31T02:57:26.857Z,3.70
2018-08-31T03:00:00.753Z,3.53
2018-08-31T03:02:34.672Z,4.00
2018-08-31T03:05:08.510Z,3.80
2018-08-31T03:07:43.562Z,4.00
2018-08-31T03:10:17.619Z,3.63
2018-08-31T03:12:53.438Z,4.03
2018-08-31T03:15:28.093Z,3.90
2018-08-31T03:18:02.080Z,4.10
2018-08-31T03:20:35.913Z,3.77
2018-08-31T03:23:09.868Z,4.07
2018-08-31T03:25:43.993Z,3.70
2018-08-31T03:28:17.962Z,3.97
2018-08-31T03:30:51.968Z,3.97
2018-08-31T03:33:32.938Z,3.50
2018-08-31T03:36:10.078Z,3.67
2018-08-31T03:38:46.211Z,3.83
2018-08-31T03:41:20.284Z,2.97
2018-08-31T03:43:55.140Z,2.83
2018-08-31T03:46:29.183Z,2.60
2018-08-31T03:49:03.134Z,3.10
2018-08-31T03:51:37.188Z,2.23
2018-08-31T03:54:11.255Z,2.63
2018-08-31T03:56:45.254Z,2.30
2018-08-31T03:59:19.271Z,2.47
2018-08-31T04:01:53.214Z,2.73
2018-08-31T04:04:27.227Z,2.47
2018-08-31T04:07:01.414Z,3.03
2018-08-31T04:09:36.534Z,2.87
2018-08-31T04:12:10.384Z,2.90
2018-08-31T04:14:44.811Z,3.47
2018-08-31T04:17:18.744Z,3.57
2018-08-31T04:19:52.734Z,3.40
2018-08-31T04:22:26.726Z,3.10
2018-08-31T04:25:00.570Z,3.30
2018-08-31T04:27:34.476Z,3.53
2018-08-31T04:30:08.786Z,3.90
2018-08-31T04:32:42.671Z,3.57
2018-08-31T04:35:16.442Z,3.57
2018-08-31T04:37:50.798Z,3.77
2018-08-31T04:40:24.934Z,3.63
2018-08-31T04:42:59.124Z,3.70
2018-08-31T04:45:32.968Z,4.10
2018-08-31T04:48:07.199Z,3.70
2018-08-31T04:50:41.334Z,3.90
2018-08-31T04:53:16.428Z,3.73
2018-08-31T04:55:51.602Z,4.00
2018-08-31T04:58:26.113Z,3.53
2018-08-31T05:01:00.566Z,3.93
2018-08-31T05:03:34.994Z,3.70
2018-08-31T05:06:09.993Z,4.10
2018-08-31T05:08:44.683Z,4.00
2018-08-31T05:11:19.285Z,4.27
2018-08-31T05:13:53.551Z,4.23
2018-08-31T05:16:27.635Z,3.97
2018-08-31T05:19:01.527Z,4.40
2018-08-31T05:21:35.483Z,4.37
2018-08-31T05:24:09.501Z,4.90
2018-08-31T05:26:43.718Z,4.10
2018-08-31T05:29:18.599Z,4.30
2018-08-31T05:31:53.286Z,4.53
2018-08-31T05:34:27.558Z,5.83
2018-08-31T05:37:01.596Z,4.70
2018-08-31T05:39:35.770Z,5.30
2018-08-31T05:42:09.663Z,4.97
2018-08-31T05:44:46.364Z,5.00
2018-08-31T05:47:21.214Z,5.23
2018-08-31T05:49:55.089Z,4.60
2018-08-31T05:52:29.102Z,4.80
2018-08-31T05:55:03.217Z,4.63
2018-08-31T05:57:37.428Z,4.87
2018-08-31T06:00:11.439Z,5.13
2018-08-31T06:02:45.524Z,4.40
2018-08-31T06:05:20.323Z,4.70
2018-08-31T06:07:54.406Z,4.60
2018-08-31T06:10:28.650Z,4.67
2018-08-31T06:13:02.768Z,4.27
2018-08-31T06:15:36.909Z,3.80
2018-08-31T06:18:10.844Z,3.40
2018-08-31T06:20:45.118Z,3.60
2018-08-31T06:23:19.148Z,3.47
2018-08-31T06:25:53.210Z,3.03
2018-08-31T06:28:27.297Z,3.03
2018-08-31T06:31:01.103Z,2.70
2018-08-31T06:33:38.047Z,2.60
2018-08-31T06:36:12.147Z,3.07
2018-08-31T06:38:46.090Z,2.60
2018-08-31T06:41:19.963Z,2.50
2018-08-31T06:43:53.886Z,2.60
2018-08-31T06:46:27.780Z,2.43
2018-08-31T06:49:01.646Z,2.33
2018-08-31T06:51:36.712Z,2.33
2018-08-31T06:54:10.569Z,2.40
2018-08-31T06:56:44.688Z,2.13
2018-08-31T06:59:18.501Z,2.57
2018-08-31T07:01:52.467Z,2.40
2018-08-31T07:04:26.592Z,2.50
2018-08-31T07:07:00.626Z,2.77
2018-08-31T07:09:34.434Z,3.20
2018-08-31T07:12:11.632Z,3.03
2018-08-31T07:14:47.086Z,3.27
2018-08-31T07:17:21.164Z,2.90
2018-08-31T07:19:55.222Z,2.70
2018-08-31T07:22:30.097Z,3.00
2018-08-31T07:25:04.008Z,2.90
2018-08-31T07:27:37.888Z,3.17
2018-08-31T07:30:12.173Z,2.73
2018-08-31T07:32:46.054Z,2.67
2018-08-31T07:35:19.920Z,2.60
2018-08-31T07:37:53.731Z,3.00
2018-08-31T07:40:27.849Z,2.50
2018-08-31T07:43:01.778Z,2.53
2018-08-31T07:45:35.580Z,2.40
2018-08-31T07:48:09.456Z,2.70
2018-08-31T07:50:44.681Z,2.97
2018-08-31T07:53:19.462Z,2.67
2018-08-31T07:55:54.521Z,2.67
2018-08-31T07:58:28.440Z,2.57
2018-08-31T08:01:03.222Z,2.80
2018-08-31T08:03:37.275Z,2.57
2018-08-31T08:06:13.151Z,2.80
2018-08-31T08:08:53.747Z,2.77
2018-08-31T08:11:27.930Z,2.87
2018-08-31T08:14:02.075Z,2.70
2018-08-31T08:16:36.117Z,2.60
2018-08-31T08:19:10.071Z,2.87
2018-08-31T08:21:44.082Z,2.40
2018-08-31T08:24:20.114Z,2.60
2018-08-31T08:26:54.732Z,2.60
2018-08-31T08:29:29.614Z,2.43
2018-08-31T08:32:03.681Z,2.47
2018-08-31T08:34:38.942Z,2.93
2018-08-31T08:37:13.092Z,2.60
2018-08-31T08:39:48.612Z,2.43
2018-08-31T08:42:22.583Z,3.10
2018-08-31T08:44:57.294Z,3.10
2018-08-31T08:47:31.429Z,3.10
2018-08-31T08:50:05.686Z,3.30
2018-08-31T08:52:39.557Z,3.20
2018-08-31T08:55:13.586Z,3.20
2018-08-31T08:57:47.417Z,3.13
2018-08-31T09:00:21.770Z,2.70
2018-08-31T09:02:55.514Z,2.90
2018-08-31T09:05:29.721Z,2.83
2018-08-31T09:08:03.489Z,2.73
2018-08-31T09:10:37.697Z,3.17
2018-08-31T09:13:11.763Z,3.00
2018-08-31T09:15:46.044Z,2.70
2018-08-31T09:18:24.336Z,2.80
2018-08-31T09:20:59.310Z,3.10
2018-08-31T09:23:35.101Z,3.40
2018-08-31T09:26:11.480Z,3.30
2018-08-31T09:28:45.334Z,3.07
2018-08-31T09:31:19.814Z,3.33
2018-08-31T09:33:54.063Z,3.70
2018-08-31T09:36:27.943Z,2.83
2018-08-31T09:39:01.924Z,3.00
2018-08-31T09:41:36.381Z,2.70
2018-08-31T09:44:10.403Z,2.83
2018-08-31T09:46:44.362Z,2.80
2018-08-31T09:49:18.441Z,2.77
2018-08-31T09:51:52.404Z,2.87
2018-08-31T09:54:26.424Z,2.90
2018-08-31T09:57:03.549Z,2.80
2018-08-31T09:59:37.580Z,2.83
2018-08-31T10:02:15.880Z,2.70
2018-08-31T10:04:49.819Z,2.90
2018-08-31T10:07:23.728Z,3.10
2018-08-31T10:09:57.529Z,2.70
2018-08-31T10:12:31.486Z,2.50
2018-08-31T10:15:05.325Z,2.77
2018-08-31T10:17:39.517Z,2.40
2018-08-31T10:20:13.529Z,2.43
2018-08-31T10:22:48.662Z,2.80
2018-08-31T10:25:22.753Z,2.80
2018-08-31T10:27:56.843Z,2.73
2018-08-31T10:30:35.673Z,2.47
2018-08-31T10:33:09.634Z,2.37
2018-08-31T10:35:43.759Z,2.50
2018-08-31T10:38:17.874Z,2.60
2018-08-31T10:40:51.763Z,2.40
2018-08-31T10:43:25.497Z,2.57
2018-08-31T10:46:00.702Z,2.90
2018-08-31T10:48:35.155Z,2.37
2018-08-31T10:51:09.285Z,2.70
2018-08-31T10:53:43.202Z,2.13
2018-08-31T10:56:17.481Z,2.33
2018-08-31T10:58:51.524Z,2.37
2018-08-31T11:01:25.547Z,2.50
2018-08-31T11:03:59.746Z,2.20
2018-08-31T11:06:33.657Z,2.03
2018-08-31T11:09:07.947Z,2.03
2018-08-31T11:11:43.026Z,2.17
2018-08-31T11:14:18.399Z,2.27
2018-08-31T11:16:52.763Z,2.20
2018-08-31T11:19:27.226Z,2.30
2018-08-31T11:22:01.887Z,2.03
2018-08-31T11:24:42.555Z,2.10
2018-08-31T11:27:16.359Z,1.80
2018-08-31T11:29:50.491Z,2.20
2018-08-31T11:32:24.809Z,2.00
2018-08-31T11:34:59.647Z,2.10
2018-08-31T11:37:33.590Z,2.10
2018-08-31T11:40:07.488Z,2.10
2018-08-31T11:42:42.294Z,2.40
2018-08-31T11:45:16.566Z,2.03
2018-08-31T11:47:50.336Z,2.20
2018-08-31T11:50:24.436Z,2.30
2018-08-31T11:52:58.361Z,2.10
2018-08-31T11:55:32.354Z,2.00
2018-08-31T11:58:06.527Z,2.07
2018-08-31T12:00:40.539Z,2.07
2018-08-31T12:03:14.389Z,2.00
2018-08-31T12:05:48.188Z,2.27
2018-08-31T12:08:22.287Z,2.20
2018-08-31T12:10:56.336Z,1.97
2018-08-31T12:13:30.117Z,2.20
2018-08-31T12:16:03.918Z,2.33
2018-08-31T12:18:38.466Z,2.23
2018-08-31T12:21:12.548Z,1.93
2018-08-31T12:23:46.261Z,1.90
2018-08-31T12:26:20.384Z,2.00
2018-08-31T12:28:54.198Z,1.67
2018-08-31T12:31:28.035Z,1.80
2018-08-31T12:34:01.859Z,2.00
2018-08-31T12:36:35.888Z,1.70
2018-08-31T12:39:10.510Z,2.00
2018-08-31T12:41:44.867Z,1.80
2018-08-31T12:44:18.822Z,1.60
2018-08-31T12:46:52.690Z,1.90
2018-08-31T12:49:26.533Z,2.00
2018-08-31T12:52:01.545Z,1.80
2018-08-31T12:54:35.496Z,1.97
2018-08-31T12:57:09.480Z,2.10
2018-08-31T12:59:47.516Z,1.90
2018-08-31T13:02:21.718Z,1.60
2018-08-31T13:04:55.592Z,1.80
2018-08-31T13:07:29.433Z,1.87
2018-08-31T13:10:03.489Z,1.73
2018-08-31T13:12:37.474Z,2.10
2018-08-31T13:15:11.384Z,2.07
2018-08-31T13:17:45.213Z,1.87
2018-08-31T13:20:19.174Z,1.60
2018-08-31T13:22:52.973Z,1.70
2018-08-31T13:25:26.765Z,1.83
2018-08-31T13:28:00.764Z,1.70
2018-08-31T13:30:34.518Z,1.70
2018-08-31T13:33:08.557Z,1.50
2018-08-31T13:35:42.557Z,1.70
2018-08-31T13:38:16.544Z,2.00
2018-08-31T13:40:50.633Z,1.90
2018-08-31T13:43:24.560Z,1.70
2018-08-31T13:45:58.401Z,1.73
2018-08-31T13:48:32.308Z,2.13
2018-08-31T13:51:06.452Z,1.80
2018-08-31T13:53:41.574Z,1.60
2018-08-31T13:56:15.994Z,1.60
2018-08-31T13:58:50.045Z,1.63
2018-08-31T14:01:23.997Z,1.80
2018-08-31T14:04:02.166Z,1.77
2018-08-31T14:06:36.440Z,1.83
2018-08-31T14:09:10.446Z,1.87
2018-08-31T14:11:44.408Z,1.50
2018-08-31T14:14:18.244Z,1.90
2018-08-31T14:16:52.336Z,1.83
2018-08-31T14:19:26.433Z,2.10
2018-08-31T14:22:00.177Z,2.33
2018-08-31T14:24:34.186Z,1.70
2018-08-31T14:27:08.173Z,1.50
2018-08-31T14:29:42.079Z,1.80
2018-08-31T14:32:15.967Z,2.00
2018-08-31T14:34:49.944Z,1.73
2018-08-31T14:37:23.873Z,1.70
2018-08-31T14:39:57.633Z,1.97
2018-08-31T14:42:31.697Z,1.70
2018-08-31T14:45:06.075Z,1.73
2018-08-31T14:47:40.447Z,2.10
2018-08-31T14:50:15.339Z,1.80
2018-08-31T14:52:50.413Z,1.70
2018-08-31T14:55:24.491Z,1.90
2018-08-31T14:57:58.997Z,1.63
2018-08-31T15:00:34.307Z,2.10
2018-08-31T15:03:08.214Z,2.00
2018-08-31T15:05:42.716Z,1.80
2018-08-31T15:08:16.494Z,1.50
2018-08-31T15:10:50.619Z,1.87
2018-08-31T15:13:25.086Z,1.93
2018-08-31T15:15:59.082Z,2.00
2018-08-31T15:18:33.159Z,1.70
2018-08-31T15:21:06.983Z,2.30
2018-08-31T15:23:40.959Z,2.00
2018-08-31T15:26:14.695Z,2.10
2018-08-31T15:28:48.808Z,1.90
2018-08-31T15:31:22.908Z,2.00
2018-08-31T15:33:57.581Z,2.50
2018-08-31T15:36:31.507Z,2.50
2018-08-31T15:39:07.373Z,2.50
2018-08-31T15:41:41.346Z,2.27
2018-08-31T15:44:15.450Z,2.77
2018-08-31T15:46:49.423Z,2.30
2018-08-31T15:49:23.864Z,2.53
2018-08-31T15:51:57.721Z,2.67
2018-08-31T15:54:31.536Z,2.83
2018-08-31T15:57:05.638Z,2.53
2018-08-31T15:59:39.614Z,2.80
2018-08-31T16:02:14.101Z,2.50
2018-08-31T16:04:49.000Z,2.73
2018-08-31T16:07:23.258Z,2.83
2018-08-31T16:09:57.129Z,3.10
2018-08-31T16:12:32.266Z,2.93
2018-08-31T16:15:09.210Z,3.10
2018-08-31T16:17:43.580Z,2.93
2018-08-31T16:20:19.575Z,3.20
2018-08-31T16:22:54.029Z,3.47
2018-08-31T16:25:28.568Z,3.57
2018-08-31T16:28:02.728Z,3.40
2018-08-31T16:30:36.862Z,3.37
2018-08-31T16:33:11.028Z,3.27
2018-08-31T16:35:45.383Z,2.73
2018-08-31T16:38:19.460Z,3.43
2018-08-31T16:40:53.604Z,3.20
2018-08-31T16:43:31.610Z,3.47
2018-08-31T16:46:05.611Z,3.40
2018-08-31T16:48:42.713Z,3.30
2018-08-31T16:51:16.667Z,3.60
2018-08-31T16:53:50.620Z,3.70
2018-08-31T16:56:24.519Z,3.50
2018-08-31T16:58:59.098Z,3.47
2018-08-31T17:01:33.087Z,3.90
2018-08-31T17:04:06.985Z,3.73
2018-08-31T17:06:40.827Z,3.37
2018-08-31T17:09:14.721Z,3.50
2018-08-31T17:11:48.761Z,4.00
2018-08-31T17:14:23.743Z,3.43
2018-08-31T17:16:57.544Z,3.80
2018-08-31T17:19:31.677Z,4.57
2018-08-31T17:22:05.972Z,3.60
2018-08-31T17:24:40.038Z,4.00
2018-08-31T17:27:19.172Z,4.00
2018-08-31T17:29:53.401Z,4.17
2018-08-31T17:32:32.751Z,4.83
2018-08-31T17:35:12.431Z,4.00
2018-08-31T17:37:46.359Z,4.73
2018-08-31T17:40:20.361Z,4.03
2018-08-31T17:42:56.451Z,4.80
2018-08-31T17:45:30.457Z,4.23
2018-08-31T17:48:04.363Z,4.20
2018-08-31T17:50:38.304Z,4.53
2018-08-31T17:53:13.022Z,4.33
2018-08-31T17:55:47.792Z,4.67
2018-08-31T17:58:22.714Z,4.40
2018-08-31T18:00:56.716Z,4.47
2018-08-31T18:03:30.616Z,4.33
2018-08-31T18:06:04.691Z,4.17
2018-08-31T18:08:38.857Z,4.30
2018-08-31T18:11:13.757Z,4.20
2018-08-31T18:13:48.832Z,4.40
2018-08-31T18:16:22.899Z,4.53
2018-08-31T18:18:57.778Z,4.43
2018-08-31T18:21:33.004Z,4.80
2018-08-31T18:24:07.848Z,4.83
2018-08-31T18:26:41.760Z,5.53
2018-08-31T18:29:15.660Z,4.80
2018-08-31T18:31:49.487Z,5.80
2018-08-31T18:34:23.405Z,5.30
2018-08-31T18:36:57.399Z,5.47
2018-08-31T18:39:31.209Z,5.33
2018-08-31T18:42:04.992Z,5.50
2018-08-31T18:44:39.318Z,5.63
2018-08-31T18:47:13.321Z,5.87
2018-08-31T18:49:47.885Z,5.00
2018-08-31T18:52:22.146Z,5.80
2018-08-31T18:54:56.288Z,5.17
2018-08-31T18:57:30.207Z,6.00
2018-08-31T19:00:04.216Z,5.83
2018-08-31T19:02:38.324Z,5.50
2018-08-31T19:05:12.618Z,6.33
2018-08-31T19:07:46.582Z,5.40
2018-08-31T19:10:20.420Z,5.47
2018-08-31T19:12:54.329Z,5.87
2018-08-31T19:15:28.126Z,5.63
2018-08-31T19:18:01.922Z,5.70
2018-08-31T19:20:35.952Z,5.50
2018-08-31T19:23:09.927Z,5.43
2018-08-31T19:25:43.794Z,5.23
2018-08-31T19:28:17.891Z,4.80
2018-08-31T19:30:52.222Z,4.93
2018-08-31T19:33:26.212Z,5.10
2018-08-31T19:36:00.244Z,4.73
2018-08-31T19:38:34.324Z,4.60
2018-08-31T19:41:08.415Z,4.67
2018-08-31T19:43:42.296Z,4.80
2018-08-31T19:46:16.570Z,4.37
2018-08-31T19:48:50.765Z,4.30
2018-08-31T19:51:25.115Z,4.30
2018-08-31T19:54:00.349Z,4.17
2018-08-31T19:56:34.362Z,4.33
2018-08-31T19:59:08.248Z,4.33
2018-08-31T20:01:43.346Z,4.40
2018-08-31T20:04:17.247Z,4.40
2018-08-31T20:06:53.074Z,4.20
2018-08-31T20:09:27.289Z,3.77
2018-08-31T20:12:01.526Z,4.10
2018-08-31T20:14:35.742Z,3.80
2018-08-31T20:17:10.096Z,4.00
2018-08-31T20:19:44.144Z,3.93
2018-08-31T20:22:18.335Z,3.80
2018-08-31T20:24:52.685Z,3.97
2018-08-31T20:27:26.755Z,3.93
2018-08-31T20:30:01.377Z,3.80
2018-08-31T20:32:35.254Z,3.57
2018-08-31T20:35:09.045Z,3.70
2018-08-31T20:37:42.942Z,3.67
2018-08-31T20:40:16.919Z,4.03
2018-08-31T20:42:51.179Z,3.90
2018-08-31T20:45:25.089Z,3.67
2018-08-31T20:47:58.833Z,3.87
2018-08-31T20:50:32.901Z,4.20
2018-08-31T20:53:06.706Z,3.60
2018-08-31T20:55:40.530Z,3.23
2018-08-31T20:58:14.501Z,3.60
2018-08-31T21:00:48.671Z,3.67
2018-08-31T21:03:22.770Z,3.50
2018-08-31T21:05:56.775Z,3.70
2018-08-31T21:08:30.901Z,3.27
2018-08-31T21:11:05.200Z,3.30
2018-08-31T21:13:38.978Z,2.70
2018-08-31T21:16:13.142Z,3.17
2018-08-31T21:18:47.316Z,3.40
2018-08-31T21:21:21.488Z,3.20
2018-08-31T21:23:55.458Z,3.10
2018-08-31T21:26:29.384Z,3.23
2018-08-31T21:29:03.181Z,3.30
2018-08-31T21:31:37.171Z,3.10
2018-08-31T21:34:11.157Z,3.20
2018-08-31T21:36:52.385Z,3.17
2018-08-31T21:39:26.213Z,3.03
2018-08-31T21:42:03.484Z,3.07
2018-08-31T21:44:37.678Z,3.73
2018-08-31T21:47:11.513Z,2.80
2018-08-31T21:49:45.513Z,3.50
2018-08-31T21:52:19.537Z,3.27
2018-08-31T21:54:53.684Z,3.07
2018-08-31T21:57:27.479Z,3.40
2018-08-31T22:00:01.532Z,3.33
2018-08-31T22:02:35.437Z,3.20
2018-08-31T22:05:09.401Z,3.57
2018-08-31T22:07:43.232Z,3.00
2018-08-31T22:10:17.189Z,3.13
2018-08-31T22:12:51.067Z,2.70
2018-08-31T22:15:26.395Z,3.30
2018-08-31T22:18:00.379Z,3.00
2018-08-31T22:20:34.146Z,2.70
2018-08-31T22:23:08.256Z,3.00
2018-08-31T22:25:42.193Z,3.30
2018-08-31T22:28:16.281Z,3.07
2018-08-31T22:30:50.150Z,2.80
2018-08-31T22:33:24.441Z,2.67
2018-08-31T22:35:58.538Z,2.87
2018-08-31T22:38:32.545Z,3.13
2018-08-31T22:41:06.572Z,2.90
2018-08-31T22:43:46.404Z,3.27
2018-08-31T22:46:21.902Z,2.80
2018-08-31T22:48:55.932Z,2.90
2018-08-31T22:51:30.762Z,2.77
2018-08-31T22:54:05.119Z,2.53
2018-08-31T22:56:39.020Z,2.70
2018-08-31T22:59:13.448Z,2.73
2018-08-31T23:01:47.663Z,2.50
2018-08-31T23:04:22.895Z,2.77
2018-08-31T23:06:56.901Z,3.07
2018-08-31T23:09:31.279Z,2.50
2018-08-31T23:12:06.286Z,2.53
2018-08-31T23:14:41.380Z,2.50
2018-08-31T23:17:16.035Z,2.77
2018-08-31T23:19:50.296Z,2.80
2018-08-31T23:22:24.450Z,2.53
2018-08-31T23:25:02.273Z,2.57
2018-08-31T23:27:36.396Z,2.57
2018-08-31T23:30:10.976Z,2.60
2018-08-31T23:32:46.229Z,2.80
2018-08-31T23:38:25.581Z,2.30
2018-08-31T23:41:00.235Z,2.50
2018-08-31T23:43:35.076Z,2.37
2018-08-31T23:46:09.119Z,2.07
2018-08-31T23:48:44.146Z,2.23
2018-08-31T23:51:19.354Z,2.17
2018-08-31T23:53:55.248Z,2.30
2018-08-31T23:56:30.919Z,2.27
2018-08-31T23:59:19.785Z,2.10
